createdAt,value
2018-11-06T00:00:49.555Z,96803.86
2018-11-06T00:03:21.924Z,96807.00
2018-11-06T00:05:48.830Z,96805.69
2018-11-06T00:08:15.734Z,96806.20
2018-11-06T00:10:42.653Z,96798.36
2018-11-06T00:13:09.551Z,96800.97
2018-11-06T00:15:36.437Z,96799.14
2018-11-06T00:18:03.329Z,96808.03
2018-11-06T00:20:30.225Z,96799.67
2018-11-06T00:22:57.121Z,96802.28
2018-11-06T00:25:24.017Z,96802.28
2018-11-06T00:27:50.909Z,96808.03
2018-11-06T00:30:17.792Z,96804.62
2018-11-06T00:32:44.690Z,96800.70
2018-11-06T00:35:12.709Z,96796.78
2018-11-06T00:37:40.294Z,96799.39
2018-11-06T00:40:07.180Z,96798.36
2018-11-06T00:42:34.074Z,96798.09
2018-11-06T00:45:00.958Z,96800.70
2018-11-06T00:47:27.942Z,96802.02
2018-11-06T00:49:54.905Z,96802.02
2018-11-06T00:52:21.817Z,96804.62
2018-11-06T00:54:48.710Z,96805.94
2018-11-06T00:57:15.593Z,96804.90
2018-11-06T00:59:42.485Z,96810.13
2018-11-06T01:02:09.385Z,96807.25
2018-11-06T01:04:36.270Z,96799.92
2018-11-06T01:07:03.166Z,96801.22
2018-11-06T01:09:30.064Z,96807.77
2018-11-06T01:11:56.965Z,96811.17
2018-11-06T01:14:23.851Z,96811.69
2018-11-06T01:16:50.796Z,96808.55
2018-11-06T01:19:17.686Z,96805.15
2018-11-06T01:21:44.573Z,96805.67
2018-11-06T01:24:11.477Z,96809.86
2018-11-06T01:26:38.365Z,96803.84
2018-11-06T01:29:05.263Z,96800.44
2018-11-06T01:31:32.154Z,96798.09
2018-11-06T01:33:59.040Z,96798.61
2018-11-06T01:36:25.916Z,96796.51
2018-11-06T01:38:52.860Z,96788.66
2018-11-06T01:41:19.753Z,96789.97
2018-11-06T01:43:46.646Z,96784.73
2018-11-06T01:46:13.535Z,96785.53
2018-11-06T01:48:40.975Z,96789.97
2018-11-06T01:51:07.852Z,96789.45
2018-11-06T01:53:34.755Z,96789.97
2018-11-06T01:56:01.683Z,96789.97
2018-11-06T01:58:28.634Z,96788.14
2018-11-06T02:00:55.534Z,96786.83
2018-11-06T02:03:22.484Z,96790.49
2018-11-06T02:05:49.397Z,96787.36
2018-11-06T02:08:16.289Z,96783.68
2018-11-06T02:10:43.169Z,96784.22
2018-11-06T02:13:10.057Z,96786.05
2018-11-06T02:15:36.940Z,96785.26
2018-11-06T02:18:03.820Z,96784.22
2018-11-06T02:20:30.735Z,96786.83
2018-11-06T02:22:57.637Z,96780.02
2018-11-06T02:25:24.551Z,96789.18
2018-11-06T02:27:51.437Z,96789.97
2018-11-06T02:30:18.422Z,96785.26
2018-11-06T02:32:45.986Z,96789.70
2018-11-06T02:35:12.890Z,96789.18
2018-11-06T02:37:39.781Z,96785.53
2018-11-06T02:40:06.670Z,96782.13
2018-11-06T02:42:33.574Z,96783.68
2018-11-06T02:45:00.483Z,96775.31
2018-11-06T02:47:27.385Z,96774.80
2018-11-06T02:49:54.268Z,96770.87
2018-11-06T02:52:21.146Z,96777.41
2018-11-06T02:54:48.053Z,96769.78
2018-11-06T02:57:14.953Z,96771.39
2018-11-06T02:59:41.834Z,96770.08
2018-11-06T03:02:08.758Z,96767.98
2018-11-06T03:04:35.645Z,96771.39
2018-11-06T03:07:02.556Z,96774.53
2018-11-06T03:09:29.617Z,96779.23
2018-11-06T03:11:56.507Z,96778.45
2018-11-06T03:14:23.411Z,96775.83
2018-11-06T03:16:50.486Z,96778.94
2018-11-06T03:19:17.378Z,96770.30
2018-11-06T03:21:44.338Z,96776.32
2018-11-06T03:24:11.249Z,96775.83
2018-11-06T03:26:38.213Z,96777.63
2018-11-06T03:29:05.135Z,96775.02
2018-11-06T03:31:32.031Z,96782.38
2018-11-06T03:33:58.927Z,96776.32
2018-11-06T03:36:25.816Z,96771.09
2018-11-06T03:38:52.702Z,96776.84
2018-11-06T03:41:19.580Z,96778.94
2018-11-06T03:43:46.491Z,96778.45
2018-11-06T03:46:13.385Z,96788.91
2018-11-06T03:48:40.997Z,96783.11
2018-11-06T03:51:08.123Z,96783.91
2018-11-06T03:53:35.029Z,96782.59
2018-11-06T03:56:01.951Z,96784.98
2018-11-06T03:58:28.833Z,96782.08
2018-11-06T04:00:55.716Z,96777.63
2018-11-06T04:03:22.607Z,96779.45
2018-11-06T04:05:49.534Z,96785.21
2018-11-06T04:08:16.412Z,96782.86
2018-11-06T04:10:43.305Z,96786.78
2018-11-06T04:13:10.184Z,96782.59
2018-11-06T04:15:37.060Z,96786.78
2018-11-06T04:18:03.986Z,96781.28
2018-11-06T04:20:30.877Z,96772.92
2018-11-06T04:22:57.780Z,96776.58
2018-11-06T04:25:24.694Z,96776.84
2018-11-06T04:27:51.576Z,96778.15
2018-11-06T04:30:19.049Z,96768.99
2018-11-06T04:32:46.264Z,96785.21
2018-11-06T04:35:13.674Z,96786.52
2018-11-06T04:37:41.146Z,96779.71
2018-11-06T04:40:08.351Z,96782.08
2018-11-06T04:42:35.759Z,96770.03
2018-11-06T04:45:02.750Z,96776.58
2018-11-06T04:47:29.758Z,96776.05
2018-11-06T04:49:56.970Z,96772.13
2018-11-06T04:52:23.886Z,96769.52
2018-11-06T04:54:50.776Z,96773.95
2018-11-06T04:57:18.003Z,96768.72
2018-11-06T04:59:45.020Z,96762.97
2018-11-06T05:02:12.068Z,96758.78
2018-11-06T05:04:39.190Z,96757.22
2018-11-06T05:07:06.090Z,96757.22
2018-11-06T05:09:33.113Z,96748.31
2018-11-06T05:12:00.024Z,96741.77
2018-11-06T05:14:26.921Z,96741.77
2018-11-06T05:16:53.837Z,96740.98
2018-11-06T05:19:20.733Z,96742.05
2018-11-06T05:21:47.655Z,96740.73
2018-11-06T05:24:14.545Z,96736.29
2018-11-06T05:26:41.498Z,96744.66
2018-11-06T05:29:08.621Z,96739.95
2018-11-06T05:31:35.517Z,96745.18
2018-11-06T05:34:02.408Z,96747.80
2018-11-06T05:36:29.290Z,96756.95
2018-11-06T05:38:56.223Z,96765.32
2018-11-06T05:41:23.137Z,96763.49
2018-11-06T05:43:50.048Z,96773.69
2018-11-06T05:46:16.945Z,96778.92
2018-11-06T05:48:43.856Z,96784.94
2018-11-06T05:51:10.742Z,96786.77
2018-11-06T05:53:37.629Z,96788.34
2018-11-06T05:56:04.541Z,96788.08
2018-11-06T05:58:31.438Z,96784.94
2018-11-06T06:00:58.333Z,96785.73
2018-11-06T06:03:25.231Z,96784.94
2018-11-06T06:05:52.136Z,96788.08
2018-11-06T06:08:19.020Z,96784.94
2018-11-06T06:10:45.918Z,96794.09
2018-11-06T06:13:12.819Z,96784.67
2018-11-06T06:15:39.727Z,96787.29
2018-11-06T06:18:06.618Z,96789.39
2018-11-06T06:20:33.507Z,96788.59
2018-11-06T06:23:00.448Z,96796.71
2018-11-06T06:25:27.341Z,96798.27
2018-11-06T06:27:54.484Z,96799.84
2018-11-06T06:30:21.398Z,96798.55
2018-11-06T06:32:48.285Z,96795.66
2018-11-06T06:35:15.520Z,96799.58
2018-11-06T06:37:42.791Z,96794.34
2018-11-06T06:40:10.554Z,96800.37
2018-11-06T06:42:37.488Z,96794.61
2018-11-06T06:45:04.365Z,96797.48
2018-11-06T06:47:31.294Z,96799.31
2018-11-06T06:49:58.206Z,96800.89
2018-11-06T06:52:25.102Z,96802.20
2018-11-06T06:54:52.059Z,96798.27
2018-11-06T06:57:18.922Z,96808.73
2018-11-06T06:59:45.900Z,96811.35
2018-11-06T07:02:12.864Z,96817.38
2018-11-06T07:04:39.759Z,96823.64
2018-11-06T07:07:06.677Z,96821.03
2018-11-06T07:09:33.766Z,96823.64
2018-11-06T07:12:00.661Z,96826.26
2018-11-06T07:14:27.547Z,96827.05
2018-11-06T07:16:54.500Z,96817.63
2018-11-06T07:19:21.380Z,96811.08
2018-11-06T07:21:48.270Z,96815.53
2018-11-06T07:24:15.199Z,96817.89
2018-11-06T07:26:42.114Z,96814.48
2018-11-06T07:29:09.009Z,96808.97
2018-11-06T07:31:35.896Z,96810.56
2018-11-06T07:34:02.814Z,96800.09
2018-11-06T07:36:29.699Z,96804.02
2018-11-06T07:38:56.594Z,96803.77
2018-11-06T07:41:23.522Z,96803.23
2018-11-06T07:43:50.417Z,96800.34
2018-11-06T07:46:17.301Z,96791.46
2018-11-06T07:48:44.271Z,96797.48
2018-11-06T07:51:11.184Z,96790.94
2018-11-06T07:53:38.083Z,96795.39
2018-11-06T07:56:05.017Z,96794.59
2018-11-06T07:58:32.001Z,96789.89
2018-11-06T08:00:58.886Z,96790.16
2018-11-06T08:03:25.777Z,96783.61
2018-11-06T08:05:52.657Z,96777.86
2018-11-06T08:08:19.545Z,96789.64
2018-11-06T08:10:46.438Z,96781.25
2018-11-06T08:13:13.322Z,96776.29
2018-11-06T08:15:40.210Z,96775.77
2018-11-06T08:18:07.150Z,96770.53
2018-11-06T08:20:34.049Z,96776.29
2018-11-06T08:23:00.921Z,96769.74
2018-11-06T08:25:27.813Z,96775.77
2018-11-06T08:27:54.802Z,96775.50
2018-11-06T08:30:21.615Z,96778.90
2018-11-06T08:32:48.766Z,96788.84
2018-11-06T08:35:16.753Z,96790.67
2018-11-06T08:37:43.905Z,96786.23
2018-11-06T08:40:12.177Z,96783.61
2018-11-06T08:42:39.073Z,96780.21
2018-11-06T08:45:05.968Z,96773.67
2018-11-06T08:47:32.881Z,96781.00
2018-11-06T08:49:59.775Z,96774.70
2018-11-06T08:52:26.671Z,96779.42
2018-11-06T08:54:53.565Z,96776.29
2018-11-06T08:57:20.458Z,96767.13
2018-11-06T08:59:47.386Z,96774.19
2018-11-06T09:02:14.291Z,96772.36
2018-11-06T09:04:41.197Z,96766.34
2018-11-06T09:07:08.172Z,96775.50
2018-11-06T09:09:35.049Z,96777.08
2018-11-06T09:12:01.934Z,96773.16
2018-11-06T09:14:28.813Z,96770.27
2018-11-06T09:16:55.798Z,96773.67
2018-11-06T09:19:22.645Z,96775.73
2018-11-06T09:21:49.609Z,96777.59
2018-11-06T09:24:16.489Z,96772.09
2018-11-06T09:26:43.442Z,96769.74
2018-11-06T09:29:10.334Z,96762.42
2018-11-06T09:31:37.234Z,96765.03
2018-11-06T09:34:04.155Z,96759.28
2018-11-06T09:36:31.049Z,96763.73
2018-11-06T09:38:57.960Z,96765.82
2018-11-06T09:41:25.209Z,96761.63
2018-11-06T09:43:52.253Z,96763.73
2018-11-06T09:46:19.140Z,96761.90
2018-11-06T09:48:46.028Z,96759.28
2018-11-06T09:51:12.989Z,96759.28
2018-11-06T09:53:39.866Z,96758.49
2018-11-06T09:56:06.998Z,96750.91
2018-11-06T09:58:34.036Z,96746.20
2018-11-06T10:01:00.925Z,96750.64
2018-11-06T10:03:27.825Z,96752.74
2018-11-06T10:05:54.723Z,96743.59
2018-11-06T10:08:21.613Z,96737.05
2018-11-06T10:10:48.525Z,96732.86
2018-11-06T10:13:15.409Z,96733.39
2018-11-06T10:15:42.356Z,96728.68
2018-11-06T10:18:09.204Z,96729.20
2018-11-06T10:20:36.093Z,96721.34
2018-11-06T10:23:02.972Z,96720.05
2018-11-06T10:25:29.848Z,96714.29
2018-11-06T10:27:56.737Z,96721.89
2018-11-06T10:30:23.621Z,96718.48
2018-11-06T10:32:50.561Z,96714.29
2018-11-06T10:35:17.448Z,96710.63
2018-11-06T10:37:44.333Z,96715.08
2018-11-06T10:40:12.510Z,96710.37
2018-11-06T10:42:39.401Z,96712.47
2018-11-06T10:45:06.384Z,96710.37
2018-11-06T10:47:33.278Z,96712.47
2018-11-06T10:50:00.189Z,96706.19
2018-11-06T10:52:27.081Z,96701.21
2018-11-06T10:54:53.978Z,96695.45
2018-11-06T10:57:20.872Z,96689.44
2018-11-06T10:59:47.770Z,96689.70
2018-11-06T11:02:20.388Z,96688.66
2018-11-06T11:04:47.374Z,96681.84
2018-11-06T11:07:14.253Z,96683.69
2018-11-06T11:09:41.170Z,96681.07
2018-11-06T11:12:08.081Z,96679.24
2018-11-06T11:14:34.977Z,96675.32
2018-11-06T11:17:01.874Z,96681.86
2018-11-06T11:19:28.764Z,96679.24
2018-11-06T11:21:55.654Z,96677.94
2018-11-06T11:24:22.572Z,96676.89
2018-11-06T11:26:49.467Z,96672.97
2018-11-06T11:29:16.446Z,96661.72
2018-11-06T11:31:43.338Z,96661.72
2018-11-06T11:34:10.246Z,96659.37
2018-11-06T11:36:37.178Z,96658.58
2018-11-06T11:39:04.745Z,96657.55
2018-11-06T11:41:31.640Z,96658.58
2018-11-06T11:43:58.573Z,96662.50
2018-11-06T11:46:25.462Z,96661.20
2018-11-06T11:48:52.362Z,96657.55
2018-11-06T11:51:19.561Z,96653.34
2018-11-06T11:53:46.463Z,96661.20
2018-11-06T11:56:13.367Z,96651.52
2018-11-06T11:58:40.427Z,96648.91
2018-11-06T12:01:07.328Z,96596.09
2018-11-06T12:03:34.251Z,96649.69
2018-11-06T12:06:01.136Z,96646.55
2018-11-06T12:08:28.030Z,96640.02
2018-11-06T12:10:54.949Z,96635.83
2018-11-06T12:13:21.840Z,96630.86
2018-11-06T12:15:48.738Z,96625.88
2018-11-06T12:18:15.671Z,96620.91
2018-11-06T12:20:42.557Z,96620.12
2018-11-06T12:23:09.463Z,96610.70
2018-11-06T12:25:36.484Z,96605.22
2018-11-06T12:28:03.283Z,96606.53
2018-11-06T12:30:30.206Z,96599.20
2018-11-06T12:32:57.119Z,96593.18
2018-11-06T12:35:24.013Z,96586.64
2018-11-06T12:37:50.910Z,96593.45
2018-11-06T12:40:17.805Z,96592.66
2018-11-06T12:42:44.746Z,96587.43
2018-11-06T12:45:13.954Z,96585.34
2018-11-06T12:47:41.069Z,96585.60
2018-11-06T12:50:08.049Z,96577.48
2018-11-06T12:52:34.946Z,96578.01
2018-11-06T12:55:01.838Z,96580.89
2018-11-06T12:57:28.725Z,96579.06
2018-11-06T12:59:55.612Z,96582.98
2018-11-06T13:02:22.511Z,96573.05
2018-11-06T13:04:49.438Z,96565.20
2018-11-06T13:07:16.329Z,96564.41
2018-11-06T13:09:43.243Z,96565.20
2018-11-06T13:12:10.132Z,96564.41
2018-11-06T13:14:37.025Z,96571.22
2018-11-06T13:17:03.976Z,96569.91
2018-11-06T13:19:30.862Z,96567.81
2018-11-06T13:21:57.759Z,96577.23
2018-11-06T13:24:24.657Z,96573.83
2018-11-06T13:26:51.592Z,96581.67
2018-11-06T13:29:18.489Z,96571.73
2018-11-06T13:31:45.408Z,96575.14
2018-11-06T13:34:12.346Z,96576.45
2018-11-06T13:36:39.232Z,96577.23
2018-11-06T13:39:06.135Z,96578.27
2018-11-06T13:41:33.029Z,96578.54
2018-11-06T13:44:00.064Z,96569.12
2018-11-06T13:46:26.837Z,96570.42
2018-11-06T13:48:53.734Z,96576.70
2018-11-06T13:51:20.631Z,96567.02
2018-11-06T13:53:47.537Z,96567.29
2018-11-06T13:56:14.446Z,96565.98
2018-11-06T13:58:41.637Z,96566.50
2018-11-06T14:01:08.547Z,96570.69
2018-11-06T14:03:35.585Z,96567.29
2018-11-06T14:06:02.680Z,96563.09
2018-11-06T14:08:29.581Z,96569.64
2018-11-06T14:10:56.484Z,96565.20
2018-11-06T14:13:23.385Z,96569.91
2018-11-06T14:15:50.270Z,96566.50
2018-11-06T14:18:17.159Z,96570.16
2018-11-06T14:20:44.141Z,96570.95
2018-11-06T14:23:11.033Z,96573.05
2018-11-06T14:25:37.962Z,96565.72
2018-11-06T14:28:04.853Z,96567.55
2018-11-06T14:30:31.753Z,96571.22
2018-11-06T14:32:58.644Z,96571.47
2018-11-06T14:35:25.528Z,96566.77
2018-11-06T14:37:52.416Z,96564.67
2018-11-06T14:40:19.317Z,96567.29
2018-11-06T14:42:46.599Z,96562.06
2018-11-06T14:45:14.605Z,96564.93
2018-11-06T14:47:41.550Z,96556.04
2018-11-06T14:50:08.488Z,96561.27
2018-11-06T14:52:35.763Z,96555.77
2018-11-06T14:55:02.657Z,96554.73
2018-11-06T14:57:29.545Z,96554.20
2018-11-06T14:59:56.445Z,96555.52
2018-11-06T15:02:23.327Z,96549.50
2018-11-06T15:04:50.273Z,96553.94
2018-11-06T15:07:17.175Z,96548.19
2018-11-06T15:09:44.057Z,96548.19
2018-11-06T15:12:10.940Z,96550.80
2018-11-06T15:14:37.850Z,96548.19
2018-11-06T15:17:04.736Z,96544.00
2018-11-06T15:19:31.625Z,96542.70
2018-11-06T15:21:58.512Z,96540.86
2018-11-06T15:24:25.422Z,96545.57
2018-11-06T15:26:52.361Z,96550.02
2018-11-06T15:29:19.329Z,96544.78
2018-11-06T15:31:46.226Z,96539.56
2018-11-06T15:34:13.129Z,96544.78
2018-11-06T15:36:40.022Z,96534.84
2018-11-06T15:39:06.928Z,96539.56
2018-11-06T15:41:33.896Z,96539.56
2018-11-06T15:44:00.758Z,96543.48
2018-11-06T15:46:27.670Z,96544.78
2018-11-06T15:48:54.625Z,96546.88
2018-11-06T15:51:21.501Z,96544.78
2018-11-06T15:53:48.406Z,96542.17
2018-11-06T15:56:15.317Z,96543.48
2018-11-06T15:58:42.205Z,96550.54
2018-11-06T16:01:09.126Z,96552.64
2018-11-06T16:03:36.061Z,96550.54
2018-11-06T16:06:02.937Z,96547.14
2018-11-06T16:08:29.855Z,96513.78
2018-11-06T16:10:56.750Z,96549.75
2018-11-06T16:13:23.686Z,96552.38
2018-11-06T16:15:50.585Z,96560.48
2018-11-06T16:18:17.464Z,96555.25
2018-11-06T16:20:44.410Z,96549.75
2018-11-06T16:23:11.295Z,96549.75
2018-11-06T16:25:38.172Z,96555.51
2018-11-06T16:28:05.085Z,96550.28
2018-11-06T16:30:32.011Z,96551.33
2018-11-06T16:32:58.914Z,96550.54
2018-11-06T16:35:25.819Z,96551.33
2018-11-06T16:37:53.041Z,96553.16
2018-11-06T16:40:20.246Z,96560.22
2018-11-06T16:42:47.826Z,96561.52
2018-11-06T16:45:15.440Z,96563.63
2018-11-06T16:47:43.082Z,96561.00
2018-11-06T16:50:10.869Z,96560.48
2018-11-06T16:52:37.793Z,96562.31
2018-11-06T16:55:04.685Z,96568.59
2018-11-06T16:57:31.609Z,96564.66
2018-11-06T16:59:58.582Z,96566.23
2018-11-06T17:02:25.438Z,96566.23
2018-11-06T17:04:52.354Z,96565.45
2018-11-06T17:07:19.245Z,96564.14
2018-11-06T17:09:46.142Z,96567.28
2018-11-06T17:12:13.050Z,96567.28
2018-11-06T17:14:39.941Z,96573.81
2018-11-06T17:17:06.837Z,96558.13
2018-11-06T17:19:33.752Z,96574.08
2018-11-06T17:22:00.641Z,96574.61
2018-11-06T17:24:27.533Z,96575.12
2018-11-06T17:26:54.477Z,96574.61
2018-11-06T17:29:21.406Z,96569.11
2018-11-06T17:31:48.311Z,96573.30
2018-11-06T17:34:15.209Z,96578.01
2018-11-06T17:36:42.190Z,96573.30
2018-11-06T17:39:09.291Z,96577.74
2018-11-06T17:41:36.185Z,96587.69
2018-11-06T17:44:03.096Z,96588.73
2018-11-06T17:46:29.991Z,96592.39
2018-11-06T17:48:56.885Z,96595.53
2018-11-06T17:51:23.829Z,96594.75
2018-11-06T17:53:51.726Z,96593.17
2018-11-06T17:56:18.617Z,96594.75
2018-11-06T17:58:45.503Z,96586.11
2018-11-06T18:01:12.417Z,96592.13
2018-11-06T18:03:39.314Z,96595.53
2018-11-06T18:06:06.200Z,96594.75
2018-11-06T18:08:33.118Z,96600.77
2018-11-06T18:11:00.339Z,96597.36
2018-11-06T18:13:27.311Z,96594.75
2018-11-06T18:15:54.198Z,96593.96
2018-11-06T18:18:21.182Z,96594.48
2018-11-06T18:20:48.081Z,96596.05
2018-11-06T18:23:15.046Z,96601.54
2018-11-06T18:25:42.065Z,96598.92
2018-11-06T18:28:08.913Z,96603.11
2018-11-06T18:30:35.802Z,96599.98
2018-11-06T18:33:02.698Z,96592.13
2018-11-06T18:35:29.592Z,96595.53
2018-11-06T18:37:56.541Z,96595.78
2018-11-06T18:40:23.429Z,96598.41
2018-11-06T18:42:51.098Z,96596.58
2018-11-06T18:45:18.042Z,96606.52
2018-11-06T18:47:45.201Z,96598.41
2018-11-06T18:50:14.186Z,96603.11
2018-11-06T18:52:42.033Z,96603.11
2018-11-06T18:55:08.930Z,96609.13
2018-11-06T18:57:36.131Z,96606.77
2018-11-06T19:00:03.189Z,96620.12
2018-11-06T19:02:30.083Z,96615.41
2018-11-06T19:04:56.996Z,96620.91
2018-11-06T19:07:23.922Z,96624.83
2018-11-06T19:09:50.814Z,96628.48
2018-11-06T19:12:17.705Z,96618.02
2018-11-06T19:14:44.592Z,96612.00
2018-11-06T19:17:11.910Z,96622.21
2018-11-06T19:19:38.851Z,96629.80
2018-11-06T19:22:05.961Z,96639.47
2018-11-06T19:24:33.165Z,96635.55
2018-11-06T19:27:00.079Z,96642.09
2018-11-06T19:29:26.993Z,96642.61
2018-11-06T19:31:53.990Z,96645.48
2018-11-06T19:34:20.888Z,96643.12
2018-11-06T19:36:47.920Z,96648.10
2018-11-06T19:39:14.854Z,96650.72
2018-11-06T19:41:42.067Z,96653.07
2018-11-06T19:44:09.548Z,96662.23
2018-11-06T19:46:36.703Z,96686.83
2018-11-06T19:49:03.913Z,96686.03
2018-11-06T19:51:31.129Z,96688.91
2018-11-06T19:53:58.089Z,96698.33
2018-11-06T19:56:26.400Z,96705.66
2018-11-06T19:58:53.842Z,96699.11
2018-11-06T20:01:21.156Z,96697.02
2018-11-06T20:03:48.528Z,96704.87
2018-11-06T20:06:15.946Z,96711.92
2018-11-06T20:08:43.386Z,96700.94
2018-11-06T20:11:10.645Z,96694.92
2018-11-06T20:13:38.030Z,96689.17
2018-11-06T20:16:04.989Z,96695.19
2018-11-06T20:18:31.865Z,96704.87
2018-11-06T20:20:59.009Z,96710.62
2018-11-06T20:23:26.213Z,96735.98
2018-11-06T20:25:53.335Z,96735.73
2018-11-06T20:28:20.513Z,96745.41
2018-11-06T20:30:47.449Z,96741.49
2018-11-06T20:33:14.433Z,96768.95
2018-11-06T20:35:41.950Z,96753.53
2018-11-06T20:38:08.823Z,96799.05
2018-11-06T20:40:35.693Z,96761.11
2018-11-06T20:43:02.645Z,96778.63
2018-11-06T20:45:29.504Z,96778.11
2018-11-06T20:47:56.401Z,96765.55
2018-11-06T20:50:24.292Z,96785.69
2018-11-06T20:52:51.271Z,96789.09
2018-11-06T20:55:18.748Z,96790.16
2018-11-06T20:57:45.629Z,96783.59
2018-11-06T21:00:17.820Z,96787.27
2018-11-06T21:02:44.736Z,96791.44
2018-11-06T21:05:12.243Z,96795.64
2018-11-06T21:07:39.141Z,96798.77
2018-11-06T21:10:06.137Z,96799.05
2018-11-06T21:12:33.060Z,96805.58
2018-11-06T21:14:59.956Z,96822.59
2018-11-06T21:17:26.869Z,96811.85
2018-11-06T21:19:53.925Z,96817.35
2018-11-06T21:22:20.726Z,96827.03
2018-11-06T21:24:47.671Z,96819.18
2018-11-06T21:27:14.678Z,96823.89
2018-11-06T21:29:41.600Z,96826.51
2018-11-06T21:32:08.498Z,96823.89
2018-11-06T21:34:35.464Z,96821.25
2018-11-06T21:37:02.501Z,96827.55
2018-11-06T21:39:29.403Z,96835.39
2018-11-06T21:41:56.335Z,96832.78
2018-11-06T21:44:23.231Z,96831.74
2018-11-06T21:46:50.129Z,96830.41
2018-11-06T21:49:17.023Z,96832.78
2018-11-06T21:51:43.924Z,96843.24
2018-11-06T21:54:10.837Z,96848.99
2018-11-06T21:56:37.747Z,96849.24
2018-11-06T21:59:04.698Z,96852.92
2018-11-06T22:01:31.607Z,96855.53
2018-11-06T22:03:58.503Z,96853.70
2018-11-06T22:06:25.627Z,96864.96
2018-11-06T22:08:52.588Z,96866.79
2018-11-06T22:11:19.506Z,96878.56
2018-11-06T22:13:46.394Z,96880.91
2018-11-06T22:16:13.489Z,96879.87
2018-11-06T22:18:40.666Z,96882.48
2018-11-06T22:21:07.549Z,96882.48
2018-11-06T22:25:28.654Z,96886.41
2018-11-06T22:27:55.553Z,96890.33
2018-11-06T22:30:22.461Z,96903.93
2018-11-06T22:32:49.375Z,96891.12
2018-11-06T22:35:17.457Z,96897.91
2018-11-06T22:37:44.396Z,96899.22
2018-11-06T22:40:12.951Z,96902.62
2018-11-06T22:42:39.966Z,96900.52
2018-11-06T22:45:06.863Z,96905.23
2018-11-06T22:47:33.850Z,96902.62
2018-11-06T22:50:00.756Z,96900.00
2018-11-06T22:52:28.016Z,96905.76
2018-11-06T22:54:55.120Z,96908.89
2018-11-06T22:57:22.093Z,96908.89
2018-11-06T22:59:49.326Z,96908.09
2018-11-06T23:02:16.282Z,96907.06
2018-11-06T23:04:43.181Z,96904.17
2018-11-06T23:07:14.329Z,96908.38
2018-11-06T23:09:41.217Z,96901.29
2018-11-06T23:12:08.129Z,96902.87
2018-11-06T23:14:35.068Z,96909.41
2018-11-06T23:17:01.971Z,96904.94
2018-11-06T23:19:28.978Z,96900.50
2018-11-06T23:21:55.884Z,96900.77
2018-11-06T23:24:22.768Z,96908.63
2018-11-06T23:26:50.071Z,96908.38
2018-11-06T23:29:17.030Z,96909.92
2018-11-06T23:31:43.976Z,96910.20
2018-11-06T23:34:10.848Z,96918.05
2018-11-06T23:36:38.162Z,96918.56
2018-11-06T23:39:05.113Z,96921.18
2018-11-06T23:41:32.440Z,96925.11
2018-11-06T23:43:59.361Z,96925.11
2018-11-06T23:46:26.666Z,96931.13
2018-11-06T23:48:53.588Z,96919.36
2018-11-06T23:51:21.001Z,96921.18
2018-11-06T23:53:47.952Z,96927.45
2018-11-06T23:56:14.849Z,96928.52
2018-11-06T23:58:41.766Z,96932.44
