createdAt,value
2018-12-12T00:05:04.420Z,2.70
2018-12-12T00:20:23.389Z,2.80
2018-12-12T00:25:27.492Z,2.80
2018-12-12T00:30:31.581Z,2.80
2018-12-12T00:35:35.684Z,2.70
2018-12-12T00:40:39.796Z,2.70
2018-12-12T00:45:43.913Z,2.70
2018-12-12T00:50:48.139Z,2.70
2018-12-12T00:55:52.317Z,2.70
2018-12-12T01:00:56.407Z,2.70
2018-12-12T01:06:00.498Z,2.70
2018-12-12T01:12:08.714Z,2.70
2018-12-12T01:17:12.967Z,2.70
2018-12-12T01:22:17.079Z,2.70
2018-12-12T01:27:21.169Z,2.70
2018-12-12T01:32:25.261Z,2.80
2018-12-12T01:42:33.063Z,2.70
2018-12-12T01:52:40.952Z,2.70
2018-12-12T01:57:45.043Z,2.70
2018-12-12T02:02:49.351Z,2.70
2018-12-12T02:07:53.658Z,2.70
2018-12-12T02:13:09.507Z,2.70
2018-12-12T02:18:13.612Z,2.70
2018-12-12T02:33:25.179Z,2.70
2018-12-12T02:38:29.277Z,2.70
2018-12-12T02:48:37.116Z,2.70
2018-12-12T02:53:41.203Z,2.70
2018-12-12T03:03:48.995Z,2.70
2018-12-12T03:08:53.087Z,2.70
2018-12-12T03:13:57.401Z,2.70
2018-12-12T03:19:01.674Z,2.60
2018-12-12T03:29:09.487Z,2.50
2018-12-12T03:34:13.572Z,2.50
2018-12-12T03:39:17.798Z,2.50
2018-12-12T03:44:21.990Z,2.50
2018-12-12T03:54:30.115Z,2.50
2018-12-12T03:59:34.213Z,2.50
2018-12-12T04:04:38.302Z,2.40
2018-12-12T04:14:46.127Z,2.40
2018-12-12T04:19:50.308Z,2.40
2018-12-12T04:24:54.548Z,2.40
2018-12-12T04:29:58.651Z,2.40
2018-12-12T04:35:02.850Z,2.40
2018-12-12T04:40:07.388Z,2.40
2018-12-12T04:45:11.511Z,2.40
2018-12-12T04:50:15.612Z,2.40
2018-12-12T04:55:19.720Z,2.40
2018-12-12T05:00:23.843Z,2.40
2018-12-12T05:20:40.539Z,2.40
2018-12-12T05:30:48.938Z,2.40
2018-12-12T05:40:56.774Z,2.40
2018-12-12T05:46:01.302Z,2.40
2018-12-12T05:56:14.124Z,2.40
2018-12-12T06:01:15.264Z,2.40
2018-12-12T06:06:19.411Z,2.40
2018-12-12T06:11:23.542Z,2.30
2018-12-12T06:16:29.170Z,2.40
2018-12-12T06:21:33.508Z,2.40
2018-12-12T06:26:37.761Z,2.40
2018-12-12T06:31:41.993Z,2.40
2018-12-12T06:36:46.092Z,2.40
2018-12-12T06:41:50.208Z,2.40
2018-12-12T06:46:54.320Z,2.40
2018-12-12T06:51:58.421Z,2.40
2018-12-12T06:57:02.552Z,2.50
2018-12-12T07:02:06.664Z,2.50
2018-12-12T07:07:11.110Z,2.40
2018-12-12T07:12:15.244Z,2.50
2018-12-12T07:17:19.347Z,2.40
2018-12-12T07:22:23.446Z,2.40
2018-12-12T07:27:27.560Z,2.40
2018-12-12T07:32:31.679Z,2.40
2018-12-12T07:37:35.896Z,2.40
2018-12-12T07:42:40.033Z,2.40
2018-12-12T07:47:49.916Z,2.40
2018-12-12T07:53:11.752Z,2.50
2018-12-12T07:58:15.911Z,2.50
2018-12-12T08:03:20.031Z,2.50
2018-12-12T08:08:24.333Z,2.50
2018-12-12T08:13:28.771Z,2.50
2018-12-12T08:18:32.907Z,2.50
2018-12-12T08:23:39.028Z,2.50
2018-12-12T08:28:45.925Z,2.60
2018-12-12T08:33:50.013Z,2.60
2018-12-12T08:38:55.513Z,2.70
2018-12-12T08:44:02.643Z,2.70
2018-12-12T08:49:08.632Z,2.70
2018-12-12T08:54:14.416Z,2.70
2018-12-12T08:59:19.691Z,2.70
2018-12-12T09:04:26.295Z,2.80
2018-12-12T09:09:32.619Z,2.70
2018-12-12T09:14:40.202Z,2.90
2018-12-12T09:19:45.688Z,2.90
2018-12-12T09:24:52.347Z,2.90
2018-12-12T09:29:58.480Z,3.10
2018-12-12T09:35:06.827Z,3.20
2018-12-12T09:40:13.438Z,3.20
2018-12-12T09:45:21.843Z,3.20
2018-12-12T09:50:28.363Z,3.20
2018-12-12T09:55:36.397Z,3.30
2018-12-12T10:00:40.988Z,3.40
2018-12-12T10:05:45.308Z,3.40
2018-12-12T10:10:49.525Z,3.40
2018-12-12T10:16:00.502Z,3.50
2018-12-12T10:21:04.857Z,3.50
2018-12-12T10:26:09.269Z,3.60
2018-12-12T10:31:13.619Z,3.60
2018-12-12T10:36:17.720Z,3.60
2018-12-12T10:41:22.075Z,3.70
2018-12-12T10:46:26.441Z,3.70
2018-12-12T10:51:30.740Z,3.70
2018-12-12T10:56:35.167Z,3.70
2018-12-12T11:01:44.922Z,3.60
2018-12-12T11:06:49.287Z,3.60
2018-12-12T11:11:53.536Z,3.60
2018-12-12T11:16:57.651Z,3.60
2018-12-12T11:22:01.903Z,3.50
2018-12-12T11:27:06.175Z,3.50
2018-12-12T11:32:10.276Z,3.50
2018-12-12T11:37:14.380Z,3.50
2018-12-12T11:42:18.472Z,3.50
2018-12-12T11:47:22.587Z,3.50
2018-12-12T11:52:26.682Z,3.50
2018-12-12T11:57:31.534Z,3.50
2018-12-12T12:07:39.895Z,3.50
2018-12-12T12:12:44.033Z,3.50
2018-12-12T12:17:50.138Z,3.60
2018-12-12T12:27:58.538Z,3.40
2018-12-12T12:43:10.275Z,3.50
2018-12-12T13:23:40.963Z,3.30
2018-12-12T14:04:12.619Z,3.00
2018-12-12T14:44:43.891Z,2.70
2018-12-12T14:49:48.098Z,2.70
2018-12-12T15:25:16.915Z,2.40
2018-12-12T17:11:48.346Z,1.90
2018-12-12T17:47:20.739Z,2.20
2018-12-12T18:12:49.198Z,2.10
2018-12-12T18:33:09.115Z,2.10
2018-12-12T18:43:39.148Z,2.00
2018-12-12T18:53:49.059Z,1.70
2018-12-12T19:03:58.895Z,1.50
2018-12-12T19:09:03.763Z,1.40
2018-12-12T19:14:09.952Z,1.30
2018-12-12T19:44:35.816Z,0.80
2018-12-12T20:55:38.387Z,1.00
2018-12-12T21:16:02.701Z,0.70
2018-12-12T23:02:34.977Z,1.10
2018-12-12T23:07:39.871Z,1.10
2018-12-12T23:17:48.055Z,1.10
2018-12-12T23:22:52.171Z,1.10
2018-12-12T23:27:56.624Z,1.10
2018-12-12T23:33:01.254Z,1.00
2018-12-12T23:38:05.606Z,1.00
2018-12-12T23:48:13.507Z,1.00
2018-12-12T23:53:17.607Z,1.00
