createdAt,value
2022-12-04T00:03:03.355Z,16.70
2022-12-04T00:07:08.341Z,18.13
2022-12-04T00:11:17.008Z,18.00
2022-12-04T00:15:26.268Z,18.13
2022-12-04T00:19:31.672Z,18.10
2022-12-04T00:23:38.152Z,16.60
2022-12-04T00:27:43.264Z,19.27
2022-12-04T00:31:48.422Z,17.60
2022-12-04T00:36:01.930Z,16.33
2022-12-04T00:40:07.931Z,17.80
2022-12-04T00:44:12.774Z,17.67
2022-12-04T00:48:17.678Z,17.90
2022-12-04T00:52:23.610Z,18.47
2022-12-04T00:56:30.041Z,18.77
2022-12-04T01:00:39.859Z,17.13
2022-12-04T01:04:44.746Z,17.50
2022-12-04T01:08:51.451Z,18.53
2022-12-04T01:12:56.314Z,18.50
2022-12-04T01:17:01.262Z,17.63
2022-12-04T01:21:06.450Z,17.43
2022-12-04T01:25:11.519Z,18.10
2022-12-04T01:29:16.373Z,16.13
2022-12-04T01:33:21.336Z,17.23
2022-12-04T01:37:26.226Z,18.27
2022-12-04T01:41:32.343Z,17.57
2022-12-04T01:45:54.221Z,18.70
2022-12-04T01:49:59.681Z,17.07
2022-12-04T01:54:14.252Z,17.00
2022-12-04T01:58:27.626Z,17.87
2022-12-04T02:02:37.116Z,18.00
2022-12-04T02:06:42.094Z,16.87
2022-12-04T02:11:08.787Z,18.03
2022-12-04T02:15:38.030Z,18.63
2022-12-04T02:20:30.924Z,18.10
2022-12-04T02:25:08.093Z,18.30
2022-12-04T02:30:04.168Z,17.27
2022-12-04T02:34:54.402Z,19.50
2022-12-04T02:39:12.426Z,17.80
2022-12-04T02:43:24.539Z,17.43
2022-12-04T02:47:30.651Z,19.60
2022-12-04T02:51:39.572Z,18.30
2022-12-04T02:55:57.101Z,18.03
2022-12-04T03:00:06.132Z,20.50
2022-12-04T03:04:21.427Z,19.33
2022-12-04T03:08:42.432Z,19.77
2022-12-04T03:13:18.595Z,19.80
2022-12-04T03:17:32.995Z,19.00
2022-12-04T03:21:42.976Z,18.33
2022-12-04T03:26:09.888Z,19.73
2022-12-04T03:30:19.021Z,18.20
2022-12-04T03:34:51.220Z,18.33
2022-12-04T03:39:28.150Z,19.90
2022-12-04T03:43:52.290Z,20.03
2022-12-04T03:48:22.634Z,18.20
2022-12-04T03:52:40.683Z,18.57
2022-12-04T03:56:54.053Z,18.87
2022-12-04T04:01:01.946Z,19.50
2022-12-04T04:05:10.356Z,19.43
2022-12-04T04:09:21.771Z,20.10
2022-12-04T04:13:54.571Z,18.83
2022-12-04T04:18:20.245Z,19.27
2022-12-04T04:23:01.702Z,18.93
2022-12-04T04:27:07.276Z,19.97
2022-12-04T04:31:36.768Z,19.13
2022-12-04T04:35:57.716Z,19.90
2022-12-04T04:40:22.581Z,20.10
2022-12-04T04:44:58.533Z,19.57
2022-12-04T04:49:07.409Z,21.53
2022-12-04T04:53:24.316Z,19.47
2022-12-04T04:57:32.068Z,19.00
2022-12-04T05:01:38.858Z,19.40
2022-12-04T05:05:43.816Z,20.30
2022-12-04T05:09:48.847Z,21.13
2022-12-04T05:13:53.936Z,21.50
2022-12-04T05:17:58.803Z,19.70
2022-12-04T05:22:03.844Z,20.17
2022-12-04T05:26:09.214Z,20.33
2022-12-04T05:30:14.506Z,18.90
2022-12-04T05:34:19.407Z,19.87
2022-12-04T05:38:24.449Z,19.87
2022-12-04T05:42:29.327Z,20.50
2022-12-04T05:46:34.306Z,21.00
2022-12-04T05:50:39.347Z,22.70
2022-12-04T05:54:44.337Z,25.60
2022-12-04T05:58:49.233Z,20.53
2022-12-04T06:02:54.165Z,20.47
2022-12-04T06:06:59.255Z,20.40
2022-12-04T06:11:15.372Z,19.90
2022-12-04T06:15:20.296Z,19.77
2022-12-04T06:19:25.181Z,20.57
2022-12-04T06:23:30.083Z,19.90
2022-12-04T06:27:34.944Z,19.33
2022-12-04T06:31:41.056Z,19.17
2022-12-04T06:35:45.918Z,18.87
2022-12-04T06:39:51.350Z,19.23
2022-12-04T06:43:56.645Z,24.70
2022-12-04T06:48:01.586Z,19.20
2022-12-04T06:52:06.446Z,18.07
2022-12-04T06:56:17.977Z,18.70
2022-12-04T07:00:23.024Z,19.90
2022-12-04T07:04:27.899Z,18.37
2022-12-04T07:08:32.872Z,18.60
2022-12-04T07:12:37.745Z,18.23
2022-12-04T07:16:43.213Z,17.63
2022-12-04T07:20:48.524Z,16.63
2022-12-04T07:24:53.555Z,18.30
2022-12-04T07:28:59.769Z,18.70
2022-12-04T07:33:05.595Z,18.70
2022-12-04T07:37:10.704Z,18.43
2022-12-04T07:41:16.194Z,18.53
2022-12-04T07:45:21.180Z,18.07
2022-12-04T07:49:26.077Z,17.90
2022-12-04T07:53:31.114Z,19.60
2022-12-04T07:57:36.096Z,18.27
2022-12-04T08:01:41.001Z,17.10
2022-12-04T08:05:45.928Z,18.60
2022-12-04T08:09:50.810Z,19.10
2022-12-04T08:14:06.076Z,19.43
2022-12-04T08:18:11.011Z,20.07
2022-12-04T08:22:20.380Z,20.90
2022-12-04T08:26:30.647Z,20.97
2022-12-04T08:30:36.255Z,20.77
2022-12-04T08:34:41.273Z,20.70
2022-12-04T08:38:47.776Z,20.07
2022-12-04T08:42:52.649Z,19.67
2022-12-04T08:46:57.533Z,20.30
2022-12-04T08:51:04.391Z,20.83
2022-12-04T08:55:09.835Z,19.40
2022-12-04T08:59:14.741Z,18.90
2022-12-04T09:03:24.885Z,20.47
2022-12-04T09:07:34.227Z,19.90
2022-12-04T09:11:39.624Z,19.33
2022-12-04T09:15:44.582Z,18.87
2022-12-04T09:19:50.217Z,18.90
2022-12-04T09:23:55.203Z,19.47
2022-12-04T09:28:00.135Z,20.20
2022-12-04T09:32:05.251Z,19.83
2022-12-04T09:36:15.978Z,19.37
2022-12-04T09:40:55.507Z,19.17
2022-12-04T09:45:19.725Z,20.50
2022-12-04T09:49:43.360Z,18.70
2022-12-04T09:54:03.559Z,19.40
2022-12-04T09:58:20.994Z,19.17
2022-12-04T10:02:48.672Z,18.23
2022-12-04T10:07:05.037Z,19.40
2022-12-04T10:11:31.975Z,19.80
2022-12-04T10:16:16.204Z,20.87
2022-12-04T10:20:45.090Z,18.90
2022-12-04T10:25:27.394Z,19.43
2022-12-04T10:29:36.155Z,17.90
2022-12-04T10:34:05.864Z,18.73
2022-12-04T10:38:34.443Z,18.07
2022-12-04T10:42:48.723Z,18.90
2022-12-04T10:47:00.105Z,19.33
2022-12-04T10:51:05.220Z,18.87
2022-12-04T10:55:11.728Z,17.73
2022-12-04T10:59:16.694Z,18.63
2022-12-04T11:03:28.749Z,17.33
2022-12-04T11:07:46.030Z,16.03
2022-12-04T11:11:52.340Z,17.60
2022-12-04T11:15:59.461Z,18.20
2022-12-04T11:20:24.893Z,17.43
2022-12-04T11:24:37.024Z,16.73
2022-12-04T11:28:51.060Z,17.23
2022-12-04T11:32:56.925Z,16.23
2022-12-04T11:37:02.520Z,18.67
2022-12-04T11:41:24.568Z,16.20
2022-12-04T11:45:29.787Z,16.63
2022-12-04T11:49:37.397Z,14.47
2022-12-04T11:54:03.604Z,15.33
2022-12-04T11:58:50.805Z,15.60
2022-12-04T12:03:37.255Z,16.37
2022-12-04T12:08:01.930Z,16.17
2022-12-04T12:12:16.370Z,14.90
2022-12-04T12:17:08.355Z,14.37
2022-12-04T12:21:46.283Z,14.00
2022-12-04T12:26:22.873Z,14.90
2022-12-04T12:30:51.942Z,13.70
2022-12-04T12:34:56.850Z,13.30
2022-12-04T12:39:16.925Z,13.20
2022-12-04T12:43:30.896Z,12.93
2022-12-04T12:47:42.718Z,12.33
2022-12-04T12:52:00.498Z,12.47
2022-12-04T12:56:11.911Z,12.17
2022-12-04T13:00:22.354Z,12.07
2022-12-04T13:04:43.841Z,11.90
2022-12-04T13:09:05.986Z,10.60
2022-12-04T13:13:28.871Z,11.97
2022-12-04T13:17:38.919Z,10.90
2022-12-04T13:22:15.646Z,11.90
2022-12-04T13:31:09.982Z,11.63
2022-12-04T13:35:29.948Z,11.20
2022-12-04T13:40:26.536Z,13.07
2022-12-04T13:44:34.315Z,12.30
2022-12-04T13:48:42.505Z,11.20
2022-12-04T13:52:49.372Z,11.33
2022-12-04T13:57:20.959Z,12.20
2022-12-04T14:01:40.352Z,12.00
2022-12-04T14:05:45.506Z,12.23
2022-12-04T14:09:53.667Z,13.30
2022-12-04T14:14:03.602Z,12.60
2022-12-04T14:18:13.200Z,12.93
2022-12-04T14:22:40.600Z,12.73
2022-12-04T14:31:38.936Z,13.37
2022-12-04T14:35:58.363Z,13.70
2022-12-04T14:40:07.342Z,13.13
2022-12-04T14:44:30.378Z,11.93
2022-12-04T14:48:53.429Z,12.70
2022-12-04T14:53:30.687Z,11.50
2022-12-04T14:58:00.325Z,10.77
2022-12-04T15:02:12.484Z,11.80
2022-12-04T15:06:28.840Z,12.10
2022-12-04T15:10:54.084Z,12.20
2022-12-04T15:15:05.336Z,11.60
2022-12-04T15:19:21.307Z,11.33
2022-12-04T15:23:41.556Z,12.47
2022-12-04T15:27:49.509Z,11.67
2022-12-04T15:31:58.520Z,12.93
2022-12-04T15:36:15.586Z,11.57
2022-12-04T15:40:27.406Z,12.57
2022-12-04T15:44:35.445Z,12.13
2022-12-04T15:48:45.035Z,14.37
2022-12-04T15:53:07.151Z,13.33
2022-12-04T15:57:34.084Z,13.40
2022-12-04T16:01:40.487Z,12.67
2022-12-04T16:05:45.501Z,13.80
2022-12-04T16:10:02.862Z,14.50
2022-12-04T16:14:08.234Z,14.00
2022-12-04T16:18:14.244Z,12.87
2022-12-04T16:22:24.158Z,14.90
2022-12-04T16:26:29.132Z,13.50
2022-12-04T16:30:35.832Z,13.17
2022-12-04T16:34:40.978Z,15.10
2022-12-04T16:38:45.929Z,13.10
2022-12-04T16:42:50.778Z,14.10
2022-12-04T16:46:55.702Z,13.40
2022-12-04T16:51:01.204Z,13.93
2022-12-04T16:55:35.984Z,13.03
2022-12-04T16:59:40.813Z,14.10
2022-12-04T17:03:46.113Z,14.43
2022-12-04T17:07:51.235Z,16.07
2022-12-04T17:11:56.250Z,16.50
2022-12-04T17:16:01.141Z,17.50
2022-12-04T17:20:12.652Z,17.10
2022-12-04T17:32:30.870Z,18.10
2022-12-04T17:36:35.870Z,17.10
2022-12-04T17:40:40.772Z,18.40
2022-12-04T17:44:45.912Z,16.10
2022-12-04T17:48:50.986Z,17.77
2022-12-04T17:52:56.079Z,17.33
2022-12-04T17:57:00.989Z,18.70
2022-12-04T18:01:15.854Z,18.30
2022-12-04T18:05:21.200Z,19.90
2022-12-04T18:09:26.159Z,18.73
2022-12-04T18:13:31.068Z,19.00
2022-12-04T18:17:37.051Z,19.13
2022-12-04T18:21:42.137Z,20.13
2022-12-04T18:25:58.859Z,20.60
2022-12-04T18:30:05.125Z,21.37
2022-12-04T18:34:10.943Z,19.93
2022-12-04T18:38:15.911Z,18.13
2022-12-04T18:42:20.878Z,20.03
2022-12-04T18:46:26.213Z,18.80
2022-12-04T18:50:31.226Z,18.53
2022-12-04T18:54:36.098Z,18.00
2022-12-04T18:58:41.389Z,18.43
2022-12-04T19:02:46.505Z,17.13
2022-12-04T19:06:55.429Z,18.63
2022-12-04T19:11:13.602Z,15.27
2022-12-04T19:15:19.811Z,15.63
2022-12-04T19:19:30.146Z,16.20
2022-12-04T19:23:36.515Z,15.07
2022-12-04T19:27:41.408Z,15.50
2022-12-04T19:31:48.461Z,16.60
2022-12-04T19:36:02.781Z,15.53
2022-12-04T19:40:08.685Z,15.83
2022-12-04T19:44:46.787Z,15.37
2022-12-04T19:48:40.255Z,14.13
2022-12-04T19:52:45.166Z,15.30
2022-12-04T19:56:52.441Z,17.50
2022-12-04T20:01:04.381Z,15.50
2022-12-04T20:05:09.446Z,17.83
2022-12-04T20:09:20.683Z,33.00
2022-12-04T20:13:25.637Z,18.27
2022-12-04T20:17:31.390Z,20.80
2022-12-04T20:21:36.310Z,17.10
2022-12-04T20:25:41.200Z,18.30
2022-12-04T20:29:46.181Z,17.27
2022-12-04T20:33:53.242Z,17.20
2022-12-04T20:37:58.150Z,17.63
2022-12-04T20:42:03.410Z,16.17
2022-12-04T20:46:36.769Z,16.83
2022-12-04T20:50:45.927Z,17.23
2022-12-04T20:54:50.867Z,17.57
2022-12-04T20:58:58.239Z,16.80
2022-12-04T21:03:03.200Z,19.07
2022-12-04T21:07:08.333Z,16.77
2022-12-04T21:11:13.249Z,17.20
2022-12-04T21:15:36.559Z,17.23
2022-12-04T21:19:41.452Z,15.57
2022-12-04T21:23:46.377Z,15.13
2022-12-04T21:27:51.911Z,16.20
2022-12-04T21:31:56.783Z,16.20
2022-12-04T21:36:09.712Z,16.50
2022-12-04T21:40:14.700Z,15.20
2022-12-04T21:44:21.164Z,15.13
2022-12-04T21:48:26.701Z,14.90
2022-12-04T21:52:31.702Z,14.07
2022-12-04T21:56:36.761Z,12.50
2022-12-04T22:00:41.706Z,12.77
2022-12-04T22:04:46.805Z,12.70
2022-12-04T22:08:52.715Z,11.90
2022-12-04T22:12:57.616Z,11.80
2022-12-04T22:17:02.586Z,10.90
2022-12-04T22:21:16.090Z,11.13
2022-12-04T22:25:20.967Z,11.33
2022-12-04T22:33:54.329Z,10.30
2022-12-04T22:37:59.342Z,11.13
2022-12-04T22:42:04.451Z,10.40
2022-12-04T22:46:11.199Z,9.97
2022-12-04T22:50:16.197Z,9.30
2022-12-04T22:54:21.312Z,9.90
2022-12-04T22:58:26.225Z,9.10
2022-12-04T23:02:33.066Z,8.93
2022-12-04T23:06:38.489Z,9.67
2022-12-04T23:10:43.427Z,9.87
2022-12-04T23:14:48.334Z,9.57
2022-12-04T23:18:53.689Z,9.33
2022-12-04T23:22:59.442Z,10.33
2022-12-04T23:27:04.811Z,9.60
2022-12-04T23:31:11.078Z,10.43
2022-12-04T23:35:16.188Z,10.90
2022-12-04T23:39:21.093Z,10.60
2022-12-04T23:43:26.223Z,10.90
2022-12-04T23:47:31.184Z,10.10
2022-12-04T23:51:36.057Z,12.77
2022-12-04T23:55:40.953Z,11.93
2022-12-04T23:59:45.792Z,11.90
