createdAt,value
2019-05-10T00:00:56.991Z,7.88
2019-05-10T00:03:43.190Z,7.86
2019-05-10T00:06:29.805Z,7.87
2019-05-10T00:08:57.942Z,7.86
2019-05-10T00:11:49.205Z,7.86
2019-05-10T00:14:18.491Z,7.87
2019-05-10T00:16:48.274Z,7.85
2019-05-10T00:19:17.307Z,7.83
2019-05-10T00:21:45.943Z,7.81
2019-05-10T00:24:14.531Z,7.81
2019-05-10T00:26:43.184Z,7.78
2019-05-10T00:29:11.718Z,7.78
2019-05-10T00:31:40.329Z,7.77
2019-05-10T00:34:09.108Z,7.76
2019-05-10T00:36:37.719Z,7.76
2019-05-10T00:39:07.332Z,7.76
2019-05-10T00:41:35.945Z,7.76
2019-05-10T00:44:04.605Z,7.75
2019-05-10T00:46:33.158Z,7.76
2019-05-10T00:49:01.769Z,7.73
2019-05-10T00:51:30.508Z,7.72
2019-05-10T00:53:59.120Z,7.70
2019-05-10T00:56:27.729Z,7.68
2019-05-10T00:58:56.297Z,7.68
2019-05-10T01:01:24.908Z,7.66
2019-05-10T01:03:53.461Z,7.65
2019-05-10T01:06:22.078Z,7.66
2019-05-10T01:08:50.741Z,7.66
2019-05-10T01:11:19.207Z,7.65
2019-05-10T01:13:47.750Z,7.65
2019-05-10T01:16:19.475Z,7.63
2019-05-10T01:18:48.065Z,7.62
2019-05-10T01:21:16.679Z,7.60
2019-05-10T01:23:45.319Z,7.58
2019-05-10T01:26:13.961Z,7.58
2019-05-10T01:28:42.620Z,7.57
2019-05-10T01:31:11.294Z,7.57
2019-05-10T01:33:39.825Z,7.56
2019-05-10T01:36:08.288Z,7.56
2019-05-10T01:38:38.437Z,7.55
2019-05-10T01:41:07.248Z,7.55
2019-05-10T01:43:35.818Z,7.53
2019-05-10T01:46:04.463Z,7.56
2019-05-10T01:48:33.169Z,7.56
2019-05-10T01:51:01.830Z,7.57
2019-05-10T01:53:30.465Z,7.56
2019-05-10T01:55:59.076Z,7.58
2019-05-10T01:58:27.678Z,7.56
2019-05-10T02:00:56.249Z,7.56
2019-05-10T02:03:24.849Z,7.58
2019-05-10T02:05:53.507Z,7.56
2019-05-10T02:08:21.994Z,7.58
2019-05-10T02:10:50.611Z,7.58
2019-05-10T02:13:19.192Z,7.58
2019-05-10T02:16:06.970Z,7.59
2019-05-10T02:18:35.662Z,7.60
2019-05-10T02:21:04.306Z,7.59
2019-05-10T02:23:32.876Z,7.58
2019-05-10T02:26:09.328Z,7.59
2019-05-10T02:28:31.789Z,7.60
2019-05-10T02:31:00.352Z,7.60
2019-05-10T02:33:29.255Z,7.60
2019-05-10T02:35:57.730Z,7.60
2019-05-10T02:38:26.279Z,7.60
2019-05-10T02:40:54.993Z,7.60
2019-05-10T02:43:23.597Z,7.59
2019-05-10T02:45:52.226Z,7.58
2019-05-10T02:48:20.845Z,7.58
2019-05-10T02:50:49.742Z,7.58
2019-05-10T02:53:18.451Z,7.59
2019-05-10T02:55:49.335Z,7.57
2019-05-10T02:58:17.863Z,7.56
2019-05-10T03:00:48.946Z,7.56
2019-05-10T03:03:18.103Z,7.57
2019-05-10T03:05:49.184Z,7.56
2019-05-10T03:08:17.789Z,7.54
2019-05-10T03:10:58.821Z,7.53
2019-05-10T03:13:31.335Z,7.53
2019-05-10T03:16:04.973Z,7.44
2019-05-10T03:18:33.722Z,7.54
2019-05-10T03:21:03.103Z,7.55
2019-05-10T03:23:31.718Z,7.54
2019-05-10T03:26:01.055Z,7.55
2019-05-10T03:28:29.657Z,7.56
2019-05-10T03:30:58.294Z,7.56
2019-05-10T03:33:26.955Z,7.58
2019-05-10T03:35:55.763Z,7.59
2019-05-10T03:38:24.400Z,7.59
2019-05-10T03:40:57.296Z,7.59
2019-05-10T03:43:25.927Z,7.59
2019-05-10T03:45:54.607Z,7.58
2019-05-10T03:48:23.286Z,7.58
2019-05-10T03:50:51.892Z,7.59
2019-05-10T03:53:20.522Z,7.59
2019-05-10T03:55:49.194Z,7.61
2019-05-10T03:58:17.753Z,7.61
2019-05-10T04:00:46.631Z,7.63
2019-05-10T04:03:15.385Z,7.67
2019-05-10T04:05:43.928Z,7.68
2019-05-10T04:08:15.253Z,7.69
2019-05-10T04:10:44.150Z,7.70
2019-05-10T04:13:12.749Z,7.73
2019-05-10T04:15:41.360Z,7.74
2019-05-10T04:18:09.975Z,7.76
2019-05-10T04:20:38.498Z,7.77
2019-05-10T04:23:07.037Z,7.81
2019-05-10T04:25:35.583Z,7.80
2019-05-10T04:28:04.201Z,7.81
2019-05-10T04:30:32.750Z,7.82
2019-05-10T04:33:01.357Z,7.83
2019-05-10T04:35:29.896Z,7.85
2019-05-10T04:37:58.465Z,7.88
2019-05-10T04:40:26.987Z,7.89
2019-05-10T04:42:55.658Z,7.93
2019-05-10T04:45:24.271Z,7.94
2019-05-10T04:47:52.886Z,7.97
2019-05-10T04:50:21.499Z,8.00
2019-05-10T04:52:52.009Z,8.01
2019-05-10T04:55:20.302Z,8.04
2019-05-10T04:57:51.054Z,8.05
2019-05-10T05:00:19.413Z,8.05
2019-05-10T05:02:47.983Z,8.04
2019-05-10T05:05:17.348Z,8.04
2019-05-10T05:07:45.957Z,8.06
2019-05-10T05:10:14.681Z,8.09
2019-05-10T05:12:43.212Z,8.13
2019-05-10T05:15:12.189Z,8.18
2019-05-10T05:17:40.796Z,8.20
2019-05-10T05:20:09.700Z,8.23
2019-05-10T05:22:38.239Z,8.26
2019-05-10T05:25:08.189Z,8.29
2019-05-10T05:27:36.767Z,8.32
2019-05-10T05:30:07.121Z,8.34
2019-05-10T05:32:38.594Z,8.38
2019-05-10T05:35:06.907Z,8.42
2019-05-10T05:37:35.498Z,8.50
2019-05-10T05:40:06.440Z,8.55
2019-05-10T05:42:35.054Z,8.61
2019-05-10T05:45:07.396Z,8.67
2019-05-10T05:47:37.662Z,8.75
2019-05-10T05:50:08.161Z,8.87
2019-05-10T05:52:36.805Z,9.02
2019-05-10T05:55:07.714Z,9.12
2019-05-10T05:57:36.388Z,9.21
2019-05-10T06:00:07.029Z,9.27
2019-05-10T06:02:43.935Z,9.33
2019-05-10T06:05:06.310Z,9.35
2019-05-10T06:07:38.112Z,9.40
2019-05-10T06:10:10.013Z,9.47
2019-05-10T06:12:37.066Z,9.55
2019-05-10T06:15:07.609Z,9.61
2019-05-10T06:17:36.208Z,9.68
2019-05-10T06:20:07.800Z,9.69
2019-05-10T06:22:38.348Z,9.66
2019-05-10T06:25:08.606Z,9.63
2019-05-10T06:27:41.146Z,9.61
2019-05-10T06:30:09.902Z,9.64
2019-05-10T06:32:38.433Z,9.70
2019-05-10T06:35:07.764Z,9.77
2019-05-10T06:37:36.426Z,9.83
2019-05-10T06:40:06.857Z,9.88
2019-05-10T06:42:36.228Z,9.97
2019-05-10T06:45:14.311Z,10.06
2019-05-10T06:47:42.083Z,10.13
2019-05-10T06:50:08.533Z,10.18
2019-05-10T06:52:38.526Z,10.20
2019-05-10T06:55:08.329Z,10.24
2019-05-10T06:57:37.116Z,10.35
2019-05-10T07:00:09.399Z,10.48
2019-05-10T07:02:37.979Z,10.64
2019-05-10T07:05:07.082Z,10.81
2019-05-10T07:07:44.085Z,10.99
2019-05-10T07:10:17.809Z,11.19
2019-05-10T07:12:38.462Z,11.32
2019-05-10T07:15:09.533Z,11.42
2019-05-10T07:17:45.583Z,11.42
2019-05-10T07:20:09.009Z,11.36
2019-05-10T07:22:37.627Z,11.36
2019-05-10T07:25:07.753Z,11.40
2019-05-10T07:27:38.523Z,11.44
2019-05-10T07:30:07.368Z,11.47
2019-05-10T07:32:35.993Z,11.57
2019-05-10T07:35:06.703Z,11.63
2019-05-10T07:37:35.807Z,11.68
2019-05-10T07:40:08.331Z,11.79
2019-05-10T07:42:44.954Z,12.07
2019-05-10T07:45:08.018Z,12.41
2019-05-10T07:47:36.657Z,12.81
2019-05-10T07:50:11.503Z,13.22
2019-05-10T07:52:43.472Z,13.62
2019-05-10T07:55:10.499Z,14.09
2019-05-10T07:57:39.469Z,14.48
2019-05-10T08:00:10.193Z,14.81
2019-05-10T08:02:38.972Z,15.19
2019-05-10T08:05:11.058Z,15.59
2019-05-10T08:07:38.963Z,15.90
2019-05-10T08:10:09.065Z,16.30
2019-05-10T08:12:43.752Z,16.69
2019-05-10T08:15:10.238Z,17.06
2019-05-10T08:17:43.273Z,17.36
2019-05-10T08:20:26.312Z,17.59
2019-05-10T08:22:44.526Z,17.72
2019-05-10T08:25:12.707Z,17.92
2019-05-10T08:27:50.092Z,18.10
2019-05-10T08:30:26.337Z,18.25
2019-05-10T08:32:43.102Z,18.46
2019-05-10T08:35:16.994Z,18.59
2019-05-10T08:37:43.304Z,18.60
2019-05-10T08:40:12.979Z,18.64
2019-05-10T08:42:48.288Z,18.71
2019-05-10T08:45:12.749Z,18.57
2019-05-10T08:47:42.656Z,18.81
2019-05-10T08:50:28.857Z,19.04
2019-05-10T08:52:42.521Z,19.32
2019-05-10T08:55:12.443Z,19.60
2019-05-10T08:57:44.465Z,19.80
2019-05-10T09:00:12.985Z,20.08
2019-05-10T09:02:42.999Z,20.28
2019-05-10T09:05:12.595Z,20.54
2019-05-10T09:07:44.971Z,20.83
2019-05-10T09:10:12.751Z,21.13
2019-05-10T09:12:50.916Z,21.31
2019-05-10T09:15:14.272Z,20.69
2019-05-10T09:17:43.226Z,20.21
2019-05-10T09:20:20.757Z,19.80
2019-05-10T09:22:43.057Z,19.49
2019-05-10T09:25:12.991Z,19.11
2019-05-10T09:27:43.146Z,18.73
2019-05-10T09:30:14.276Z,18.41
2019-05-10T09:32:43.697Z,18.09
2019-05-10T09:35:12.969Z,17.74
2019-05-10T09:37:42.264Z,17.47
2019-05-10T09:40:13.291Z,17.07
2019-05-10T09:42:43.720Z,16.72
2019-05-10T09:45:13.611Z,16.48
2019-05-10T09:47:43.527Z,16.18
2019-05-10T09:50:13.067Z,15.87
2019-05-10T09:52:50.826Z,15.44
2019-05-10T09:55:27.975Z,14.96
2019-05-10T09:58:02.527Z,14.36
2019-05-10T10:00:33.560Z,14.04
2019-05-10T10:03:03.101Z,13.71
2019-05-10T10:05:31.721Z,13.56
2019-05-10T10:08:03.647Z,13.50
2019-05-10T10:10:32.511Z,13.48
2019-05-10T10:13:11.522Z,13.50
2019-05-10T10:15:34.242Z,13.67
2019-05-10T10:18:01.773Z,14.03
2019-05-10T10:20:35.815Z,14.53
2019-05-10T10:23:03.904Z,14.90
2019-05-10T10:25:35.335Z,15.06
2019-05-10T10:28:08.352Z,15.14
2019-05-10T10:30:37.364Z,15.07
2019-05-10T10:33:11.331Z,15.04
2019-05-10T10:35:37.777Z,15.01
2019-05-10T10:38:08.093Z,15.08
2019-05-10T10:40:44.287Z,15.08
2019-05-10T10:43:07.717Z,14.98
2019-05-10T10:45:37.617Z,14.95
2019-05-10T10:48:11.275Z,15.04
2019-05-10T10:50:37.817Z,15.09
2019-05-10T10:53:07.986Z,15.19
2019-05-10T10:55:39.919Z,15.59
2019-05-10T10:58:07.551Z,16.05
2019-05-10T11:00:38.828Z,16.34
2019-05-10T11:03:07.679Z,16.72
2019-05-10T11:05:36.406Z,17.27
2019-05-10T11:08:05.097Z,17.70
2019-05-10T11:10:33.783Z,17.79
2019-05-10T11:13:10.736Z,17.73
2019-05-10T11:15:35.922Z,17.76
2019-05-10T11:18:03.246Z,17.75
2019-05-10T11:20:32.046Z,17.94
2019-05-10T11:23:00.784Z,18.06
2019-05-10T11:25:29.510Z,18.00
2019-05-10T11:27:59.244Z,17.95
2019-05-10T11:30:28.485Z,17.46
2019-05-10T11:32:57.784Z,17.18
2019-05-10T11:35:31.201Z,16.86
2019-05-10T11:37:57.494Z,16.57
2019-05-10T11:40:30.742Z,16.22
2019-05-10T11:42:56.397Z,15.88
2019-05-10T11:45:26.268Z,15.66
2019-05-10T11:47:59.027Z,15.44
2019-05-10T11:50:31.608Z,15.22
2019-05-10T11:52:56.168Z,15.10
2019-05-10T11:55:24.811Z,14.96
2019-05-10T11:58:01.923Z,14.77
2019-05-10T12:00:29.494Z,14.48
2019-05-10T12:05:26.717Z,14.10
2019-05-10T12:07:55.130Z,13.86
2019-05-10T12:10:25.659Z,13.70
2019-05-10T12:15:25.851Z,13.35
2019-05-10T12:17:59.166Z,13.23
2019-05-10T12:20:38.959Z,13.15
2019-05-10T12:22:55.194Z,13.05
2019-05-10T12:25:41.972Z,12.90
2019-05-10T12:26:16.688Z,14.28
2019-05-10T12:26:20.250Z,13.49
2019-05-10T12:27:54.068Z,12.81
2019-05-10T12:30:22.818Z,12.80
2019-05-10T12:32:56.633Z,12.78
2019-05-10T12:35:26.390Z,12.77
2019-05-10T12:37:54.177Z,12.71
2019-05-10T12:40:24.130Z,12.72
2019-05-10T12:42:53.152Z,12.72
2019-05-10T12:45:23.377Z,12.73
2019-05-10T12:47:52.302Z,12.81
2019-05-10T12:50:21.712Z,12.87
2019-05-10T12:53:02.726Z,12.99
2019-05-10T12:55:20.597Z,13.08
2019-05-10T12:57:49.200Z,13.14
2019-05-10T13:00:18.237Z,13.24
2019-05-10T13:02:51.024Z,13.38
2019-05-10T13:05:17.181Z,13.49
2019-05-10T13:07:45.777Z,13.61
2019-05-10T13:10:14.931Z,13.73
2019-05-10T13:12:46.845Z,13.87
2019-05-10T13:15:14.512Z,14.00
2019-05-10T13:17:50.169Z,14.15
2019-05-10T13:20:14.276Z,14.24
2019-05-10T13:22:42.942Z,14.19
2019-05-10T13:25:11.575Z,14.26
2019-05-10T13:27:40.254Z,14.35
2019-05-10T13:30:09.628Z,14.27
2019-05-10T13:32:38.239Z,14.25
2019-05-10T13:35:07.553Z,14.27
2019-05-10T13:37:36.203Z,14.37
2019-05-10T13:40:08.499Z,14.47
2019-05-10T13:42:43.337Z,14.47
2019-05-10T13:45:07.855Z,14.50
2019-05-10T13:47:36.491Z,14.55
2019-05-10T13:50:07.685Z,14.63
2019-05-10T13:52:40.897Z,14.70
2019-05-10T13:55:07.775Z,14.76
2019-05-10T13:57:36.312Z,14.80
2019-05-10T14:00:07.920Z,14.77
2019-05-10T14:02:36.709Z,14.75
2019-05-10T14:05:06.519Z,14.74
2019-05-10T14:07:35.722Z,14.66
2019-05-10T14:10:05.736Z,14.57
2019-05-10T14:12:34.404Z,14.56
2019-05-10T14:15:08.626Z,14.52
2019-05-10T14:17:33.608Z,14.47
2019-05-10T14:20:02.273Z,14.43
2019-05-10T14:22:31.112Z,14.39
2019-05-10T14:24:59.714Z,14.37
2019-05-10T14:27:29.768Z,14.41
2019-05-10T14:29:58.603Z,14.37
2019-05-10T14:32:27.164Z,14.38
2019-05-10T14:34:55.699Z,14.40
2019-05-10T14:37:24.510Z,14.42
2019-05-10T14:39:53.168Z,14.50
2019-05-10T14:42:24.248Z,14.57
2019-05-10T14:44:51.951Z,14.56
2019-05-10T14:47:20.562Z,14.50
2019-05-10T14:49:49.135Z,14.48
2019-05-10T14:52:17.746Z,14.50
2019-05-10T14:54:49.861Z,14.54
2019-05-10T14:57:16.661Z,14.53
2019-05-10T14:59:45.248Z,14.52
2019-05-10T15:02:17.018Z,14.53
2019-05-10T15:04:46.600Z,14.51
2019-05-10T15:07:16.582Z,14.49
2019-05-10T15:09:44.974Z,14.48
2019-05-10T15:12:16.389Z,14.48
2019-05-10T15:14:43.767Z,14.48
2019-05-10T15:17:12.374Z,14.51
2019-05-10T15:19:41.009Z,14.53
2019-05-10T15:22:09.695Z,14.56
2019-05-10T15:24:38.493Z,14.55
2019-05-10T15:27:07.128Z,14.54
2019-05-10T15:29:35.782Z,14.56
2019-05-10T15:32:04.392Z,14.62
2019-05-10T15:34:32.999Z,14.62
2019-05-10T15:37:09.238Z,14.67
2019-05-10T15:39:31.881Z,14.70
2019-05-10T15:42:00.934Z,14.71
2019-05-10T15:44:33.120Z,14.65
2019-05-10T15:47:00.054Z,14.59
2019-05-10T15:49:28.570Z,14.58
2019-05-10T15:52:15.454Z,14.58
2019-05-10T15:54:29.240Z,14.59
2019-05-10T15:56:57.754Z,14.59
2019-05-10T15:59:26.369Z,14.56
2019-05-10T16:01:55.011Z,14.54
2019-05-10T16:04:25.247Z,14.48
2019-05-10T16:06:55.449Z,14.41
2019-05-10T16:09:24.097Z,14.37
2019-05-10T16:11:56.102Z,14.33
2019-05-10T16:14:24.471Z,14.31
2019-05-10T16:16:52.991Z,14.27
2019-05-10T16:19:21.526Z,14.24
2019-05-10T16:21:52.138Z,14.19
2019-05-10T16:24:26.494Z,14.16
2019-05-10T16:26:54.638Z,14.10
2019-05-10T16:29:21.070Z,14.05
2019-05-10T16:31:49.682Z,14.00
2019-05-10T16:34:18.225Z,13.96
2019-05-10T16:36:46.848Z,13.91
2019-05-10T16:39:15.486Z,13.89
2019-05-10T16:41:44.245Z,13.80
2019-05-10T16:44:12.861Z,13.74
2019-05-10T16:46:43.019Z,13.69
2019-05-10T16:49:15.520Z,13.66
2019-05-10T16:51:42.512Z,13.56
2019-05-10T16:54:13.569Z,13.52
2019-05-10T16:56:43.801Z,13.53
2019-05-10T16:59:12.273Z,13.49
2019-05-10T17:01:40.937Z,13.46
2019-05-10T17:04:09.722Z,13.41
2019-05-10T17:06:40.503Z,13.38
2019-05-10T17:09:15.893Z,13.33
2019-05-10T17:11:41.669Z,13.28
2019-05-10T17:14:12.577Z,13.21
2019-05-10T17:16:39.728Z,13.13
2019-05-10T17:19:08.273Z,13.10
2019-05-10T17:21:37.041Z,13.06
2019-05-10T17:24:05.654Z,13.01
2019-05-10T17:26:34.295Z,12.97
2019-05-10T17:29:07.340Z,12.86
2019-05-10T17:31:33.044Z,12.74
2019-05-10T17:34:01.652Z,12.69
2019-05-10T17:36:30.276Z,12.61
2019-05-10T17:38:59.150Z,12.58
2019-05-10T17:41:27.850Z,12.53
2019-05-10T17:43:56.734Z,12.47
2019-05-10T17:46:25.275Z,12.43
2019-05-10T17:48:53.904Z,12.39
2019-05-10T17:51:22.571Z,12.35
2019-05-10T17:53:55.155Z,12.31
2019-05-10T17:56:21.474Z,12.28
2019-05-10T17:58:50.025Z,12.24
2019-05-10T18:01:18.653Z,12.23
2019-05-10T18:03:47.275Z,12.19
2019-05-10T18:06:23.717Z,12.17
2019-05-10T18:08:46.176Z,12.10
2019-05-10T18:11:14.795Z,12.08
2019-05-10T18:13:43.607Z,12.04
2019-05-10T18:16:12.232Z,12.02
2019-05-10T18:18:46.094Z,11.98
2019-05-10T18:21:15.806Z,11.93
2019-05-10T18:23:41.660Z,11.84
2019-05-10T18:26:10.230Z,11.81
2019-05-10T18:28:38.813Z,11.77
2019-05-10T18:31:07.413Z,11.70
2019-05-10T18:33:36.002Z,11.66
2019-05-10T18:36:04.627Z,11.60
2019-05-10T18:38:37.182Z,11.53
2019-05-10T18:41:05.385Z,11.47
2019-05-10T18:43:35.320Z,11.42
2019-05-10T18:46:04.427Z,11.39
2019-05-10T18:48:33.111Z,11.29
2019-05-10T18:51:01.732Z,11.23
2019-05-10T18:53:30.447Z,11.17
2019-05-10T18:55:59.130Z,11.14
2019-05-10T18:58:29.525Z,11.08
2019-05-10T19:01:00.702Z,11.03
2019-05-10T19:03:33.801Z,11.01
2019-05-10T19:05:58.747Z,10.98
2019-05-10T19:08:31.916Z,10.97
2019-05-10T19:11:00.470Z,10.93
2019-05-10T19:13:33.123Z,10.87
2019-05-10T19:15:59.464Z,10.81
2019-05-10T19:18:28.060Z,10.75
2019-05-10T19:20:56.673Z,10.75
2019-05-10T19:23:25.157Z,10.74
2019-05-10T19:25:54.091Z,10.75
2019-05-10T19:28:27.013Z,10.73
2019-05-10T19:30:58.584Z,10.72
2019-05-10T19:33:29.857Z,10.73
2019-05-10T19:35:54.223Z,10.74
2019-05-10T19:38:22.766Z,10.73
2019-05-10T19:40:51.377Z,10.70
2019-05-10T19:43:21.766Z,10.69
2019-05-10T19:45:51.227Z,10.68
2019-05-10T19:48:20.655Z,10.65
2019-05-10T19:50:49.122Z,10.64
2019-05-10T19:53:17.730Z,10.62
2019-05-10T19:55:46.358Z,10.62
2019-05-10T19:58:34.167Z,10.59
2019-05-10T20:01:02.855Z,10.55
2019-05-10T20:03:31.473Z,10.52
2019-05-10T20:06:02.518Z,10.48
2019-05-10T20:08:31.035Z,10.45
2019-05-10T20:10:59.676Z,10.44
2019-05-10T20:13:28.432Z,10.39
2019-05-10T20:15:57.137Z,10.34
2019-05-10T20:18:27.349Z,10.29
2019-05-10T20:20:56.001Z,10.24
2019-05-10T20:23:24.541Z,10.19
2019-05-10T20:25:53.147Z,10.14
2019-05-10T20:28:21.857Z,10.07
2019-05-10T20:30:50.514Z,10.00
2019-05-10T20:33:18.983Z,9.95
2019-05-10T20:35:47.594Z,9.89
2019-05-10T20:38:16.187Z,9.79
2019-05-10T20:40:44.872Z,9.76
2019-05-10T20:43:13.489Z,9.72
2019-05-10T20:45:42.119Z,9.65
2019-05-10T20:48:10.954Z,9.60
2019-05-10T20:50:39.560Z,9.55
2019-05-10T20:53:08.358Z,9.50
2019-05-10T20:55:36.945Z,9.44
2019-05-10T20:58:05.747Z,9.42
2019-05-10T21:00:34.876Z,9.37
2019-05-10T21:03:03.498Z,9.35
2019-05-10T21:05:32.058Z,9.36
2019-05-10T21:08:15.799Z,9.34
2019-05-10T21:10:31.166Z,9.33
2019-05-10T21:12:59.713Z,9.27
2019-05-10T21:15:28.318Z,9.25
2019-05-10T21:17:57.730Z,9.20
2019-05-10T21:20:26.421Z,9.17
2019-05-10T21:22:55.227Z,9.19
2019-05-10T21:25:23.837Z,9.18
2019-05-10T21:27:52.457Z,9.13
2019-05-10T21:30:21.156Z,9.10
2019-05-10T21:32:49.787Z,9.11
2019-05-10T21:35:18.504Z,9.07
2019-05-10T21:37:47.117Z,9.06
2019-05-10T21:40:16.070Z,9.02
2019-05-10T21:42:44.657Z,8.97
2019-05-10T21:45:13.639Z,8.94
2019-05-10T21:47:51.235Z,8.90
2019-05-10T21:50:14.395Z,8.88
2019-05-10T21:52:42.946Z,8.86
2019-05-10T21:55:11.720Z,8.84
2019-05-10T21:57:40.210Z,8.82
2019-05-10T22:00:09.415Z,8.78
2019-05-10T22:02:38.027Z,8.75
2019-05-10T22:05:07.223Z,8.72
2019-05-10T22:07:35.823Z,8.70
2019-05-10T22:10:10.373Z,8.69
2019-05-10T22:12:39.099Z,8.66
2019-05-10T22:15:08.432Z,8.65
2019-05-10T22:17:37.214Z,8.66
2019-05-10T22:20:07.261Z,8.67
2019-05-10T22:22:35.822Z,8.70
2019-05-10T22:25:07.988Z,8.74
2019-05-10T22:27:36.628Z,8.76
2019-05-10T22:30:11.932Z,8.79
2019-05-10T22:32:38.434Z,8.80
2019-05-10T22:35:07.689Z,8.80
2019-05-10T22:37:36.261Z,8.81
2019-05-10T22:40:05.702Z,8.83
2019-05-10T22:42:34.250Z,8.87
2019-05-10T22:45:04.335Z,8.89
2019-05-10T22:47:32.981Z,8.92
2019-05-10T22:50:01.662Z,8.92
2019-05-10T22:52:30.209Z,8.91
2019-05-10T22:55:00.557Z,8.93
2019-05-10T22:57:29.157Z,8.94
2019-05-10T22:59:57.840Z,8.93
2019-05-10T23:02:26.463Z,8.93
2019-05-10T23:04:55.160Z,8.93
2019-05-10T23:07:23.927Z,8.95
2019-05-10T23:09:52.552Z,8.97
2019-05-10T23:12:21.209Z,8.99
2019-05-10T23:14:50.080Z,9.00
2019-05-10T23:17:18.634Z,9.01
2019-05-10T23:19:47.234Z,9.00
2019-05-10T23:22:17.688Z,8.99
2019-05-10T23:24:46.211Z,8.97
2019-05-10T23:27:14.903Z,8.96
2019-05-10T23:29:43.690Z,8.98
2019-05-10T23:32:12.297Z,8.98
2019-05-10T23:34:40.883Z,8.96
2019-05-10T23:37:09.460Z,8.91
2019-05-10T23:39:41.069Z,8.89
2019-05-10T23:42:08.449Z,8.89
2019-05-10T23:44:37.076Z,8.89
2019-05-10T23:47:05.549Z,8.91
2019-05-10T23:49:34.126Z,8.92
2019-05-10T23:52:03.043Z,8.92
2019-05-10T23:54:31.941Z,8.93
2019-05-10T23:57:00.547Z,8.94
2019-05-10T23:59:29.095Z,8.96
