createdAt,value
2022-09-24T00:01:59.392Z,54.50
2022-09-24T00:04:28.411Z,54.50
2022-09-24T00:06:56.715Z,54.50
2022-09-24T00:09:25.161Z,54.60
2022-09-24T00:11:53.817Z,54.50
2022-09-24T00:14:23.448Z,54.50
2022-09-24T00:16:51.756Z,54.60
2022-09-24T00:19:20.065Z,54.50
2022-09-24T00:21:51.070Z,54.60
2022-09-24T00:24:33.400Z,54.70
2022-09-24T00:27:03.108Z,54.70
2022-09-24T00:29:34.270Z,54.60
2022-09-24T00:32:03.764Z,54.50
2022-09-24T00:34:32.211Z,54.50
2022-09-24T00:37:00.576Z,54.60
2022-09-24T00:39:29.242Z,54.60
2022-09-24T00:41:57.551Z,54.60
2022-09-24T00:44:54.436Z,54.70
2022-09-24T00:47:36.001Z,54.60
2022-09-24T00:50:22.503Z,54.70
2022-09-24T00:52:56.320Z,54.60
2022-09-24T00:55:26.015Z,54.60
2022-09-24T00:57:57.322Z,54.60
2022-09-24T01:00:27.707Z,54.60
2022-09-24T01:03:00.965Z,54.60
2022-09-24T01:05:29.410Z,54.70
2022-09-24T01:11:12.175Z,54.60
2022-09-24T01:14:11.832Z,54.70
2022-09-24T01:16:48.072Z,54.80
2022-09-24T01:19:42.197Z,54.70
2022-09-24T01:22:19.807Z,54.70
2022-09-24T01:24:59.799Z,54.60
2022-09-24T01:27:43.615Z,54.70
2022-09-24T01:30:14.686Z,54.60
2022-09-24T01:32:49.649Z,54.60
2022-09-24T01:35:21.596Z,54.60
2022-09-24T01:37:55.537Z,54.60
2022-09-24T01:40:27.079Z,54.70
2022-09-24T01:42:57.422Z,54.60
2022-09-24T01:45:30.101Z,54.60
2022-09-24T01:48:00.034Z,54.60
2022-09-24T01:50:32.301Z,54.60
2022-09-24T01:53:07.343Z,54.60
2022-09-24T01:55:41.937Z,54.70
2022-09-24T01:58:12.603Z,54.70
2022-09-24T02:00:46.822Z,54.70
2022-09-24T02:03:18.346Z,54.80
2022-09-24T02:05:52.195Z,54.80
2022-09-24T02:08:23.203Z,54.60
2022-09-24T02:10:56.104Z,54.70
2022-09-24T02:13:27.775Z,54.80
2022-09-24T02:16:00.878Z,54.80
2022-09-24T02:18:34.860Z,54.80
2022-09-24T02:21:07.642Z,54.80
2022-09-24T02:23:39.628Z,54.90
2022-09-24T02:26:09.102Z,55.00
2022-09-24T02:28:37.499Z,55.10
2022-09-24T02:31:12.303Z,54.90
2022-09-24T02:34:02.344Z,54.90
2022-09-24T02:36:31.469Z,54.90
2022-09-24T02:39:00.485Z,54.80
2022-09-24T02:41:30.856Z,54.90
2022-09-24T02:43:59.512Z,54.90
2022-09-24T02:46:29.440Z,54.80
2022-09-24T02:48:57.768Z,54.90
2022-09-24T02:51:26.157Z,54.90
2022-09-24T02:53:54.454Z,54.90
2022-09-24T02:56:22.743Z,54.90
2022-09-24T02:58:51.078Z,55.00
2022-09-24T03:01:19.825Z,55.10
2022-09-24T03:03:49.761Z,55.00
2022-09-24T03:38:56.651Z,55.20
2022-09-24T03:41:26.798Z,55.20
2022-09-24T03:43:55.296Z,55.40
2022-09-24T03:46:30.033Z,55.40
2022-09-24T03:49:00.587Z,55.30
2022-09-24T03:51:28.921Z,55.50
2022-09-24T03:53:58.665Z,55.40
2022-09-24T03:56:27.201Z,55.40
2022-09-24T03:58:56.210Z,55.30
2022-09-24T04:01:24.518Z,55.10
2022-09-24T04:03:52.903Z,55.10
2022-09-24T04:06:25.739Z,55.10
2022-09-24T04:08:54.577Z,55.10
2022-09-24T04:11:27.869Z,55.10
2022-09-24T04:13:56.308Z,55.10
2022-09-24T04:16:27.039Z,55.10
2022-09-24T04:18:56.415Z,55.10
2022-09-24T04:21:24.845Z,55.10
2022-09-24T04:23:56.622Z,55.10
2022-09-24T04:26:24.984Z,55.10
2022-09-24T04:28:54.682Z,55.20
2022-09-24T04:31:23.555Z,55.20
2022-09-24T04:33:51.962Z,55.20
2022-09-24T04:36:20.706Z,55.10
2022-09-24T04:38:49.125Z,55.20
2022-09-24T04:41:17.642Z,55.10
2022-09-24T04:43:46.786Z,55.20
2022-09-24T04:46:19.316Z,55.10
2022-09-24T04:48:47.762Z,55.20
2022-09-24T04:51:16.797Z,55.10
2022-09-24T04:53:45.558Z,55.10
2022-09-24T04:56:14.475Z,55.10
2022-09-24T04:58:42.730Z,55.10
2022-09-24T05:01:13.471Z,55.10
2022-09-24T05:03:43.355Z,55.10
2022-09-24T05:06:11.685Z,55.10
2022-09-24T05:08:40.015Z,55.20
2022-09-24T05:11:08.507Z,55.30
2022-09-24T05:13:37.429Z,55.10
2022-09-24T05:16:06.345Z,55.10
2022-09-24T05:18:36.309Z,55.10
2022-09-24T05:21:06.450Z,55.20
2022-09-24T05:23:34.779Z,55.20
2022-09-24T05:26:20.529Z,55.20
2022-09-24T05:28:48.897Z,55.20
2022-09-24T05:31:17.501Z,55.20
2022-09-24T05:33:46.520Z,55.20
2022-09-24T05:36:16.725Z,55.30
2022-09-24T05:38:45.016Z,55.20
2022-09-24T05:41:14.290Z,55.20
2022-09-24T05:43:42.811Z,55.30
2022-09-24T05:46:11.156Z,55.20
2022-09-24T05:51:38.873Z,55.30
2022-09-24T05:54:07.348Z,55.40
2022-09-24T05:56:36.155Z,55.40
2022-09-24T05:59:04.863Z,55.30
2022-09-24T06:01:33.216Z,55.30
2022-09-24T06:04:06.277Z,55.30
2022-09-24T06:06:38.206Z,55.30
2022-09-24T06:09:08.952Z,55.40
2022-09-24T06:11:40.784Z,55.50
2022-09-24T06:14:09.844Z,55.40
2022-09-24T06:16:38.312Z,55.40
2022-09-24T06:19:06.964Z,55.40
2022-09-24T06:21:35.373Z,55.40
2022-09-24T06:24:05.360Z,55.40
2022-09-24T06:26:34.215Z,55.40
2022-09-24T06:29:05.255Z,55.40
2022-09-24T06:31:34.854Z,55.50
2022-09-24T06:34:03.778Z,55.40
2022-09-24T06:36:32.196Z,55.60
2022-09-24T06:39:00.594Z,55.60
2022-09-24T06:41:30.482Z,55.50
2022-09-24T06:43:58.817Z,55.40
2022-09-24T06:46:27.518Z,55.40
2022-09-24T06:48:56.005Z,55.50
2022-09-24T06:51:24.867Z,55.50
2022-09-24T06:53:53.797Z,55.70
2022-09-24T06:56:22.117Z,55.50
2022-09-24T06:58:52.386Z,55.60
2022-09-24T07:01:21.052Z,55.50
2022-09-24T07:03:49.558Z,55.60
2022-09-24T07:06:18.464Z,55.60
2022-09-24T07:08:51.055Z,55.70
2022-09-24T07:11:19.414Z,55.70
2022-09-24T07:13:47.736Z,55.50
2022-09-24T07:16:17.758Z,55.50
2022-09-24T07:18:46.556Z,55.50
2022-09-24T07:21:16.559Z,55.40
2022-09-24T07:23:45.026Z,55.50
2022-09-24T07:26:13.484Z,55.80
2022-09-24T07:28:42.031Z,55.70
2022-09-24T07:31:10.882Z,55.70
2022-09-24T07:33:40.816Z,55.60
2022-09-24T07:36:12.360Z,55.60
2022-09-24T07:38:40.796Z,55.60
2022-09-24T07:41:09.967Z,55.60
2022-09-24T07:43:39.656Z,55.60
2022-09-24T07:46:08.510Z,55.70
2022-09-24T07:48:36.833Z,58.70
2022-09-24T07:51:06.796Z,59.50
2022-09-24T07:53:35.084Z,59.90
2022-09-24T07:56:03.640Z,60.50
2022-09-24T07:58:32.538Z,59.70
2022-09-24T08:01:01.467Z,59.30
2022-09-24T08:03:29.871Z,61.50
2022-09-24T08:05:59.960Z,61.00
2022-09-24T08:08:29.679Z,61.00
2022-09-24T08:10:59.069Z,61.10
2022-09-24T08:13:28.015Z,61.00
2022-09-24T08:16:00.498Z,60.20
2022-09-24T08:18:30.903Z,60.00
2022-09-24T08:21:00.099Z,59.50
2022-09-24T08:23:30.008Z,59.30
2022-09-24T08:25:58.286Z,59.30
2022-09-24T08:28:28.595Z,60.00
2022-09-24T08:31:00.546Z,59.80
2022-09-24T08:33:28.970Z,59.80
2022-09-24T08:35:59.970Z,59.30
2022-09-24T08:38:29.996Z,59.70
2022-09-24T08:41:05.092Z,59.10
2022-09-24T08:43:43.853Z,59.20
2022-09-24T08:46:35.217Z,59.30
2022-09-24T08:49:05.574Z,59.20
2022-09-24T08:51:51.617Z,59.00
2022-09-24T08:54:24.257Z,58.90
2022-09-24T08:56:56.660Z,58.80
2022-09-24T08:59:31.479Z,58.60
2022-09-24T09:02:21.694Z,58.60
2022-09-24T09:05:00.341Z,58.60
2022-09-24T09:07:33.128Z,58.90
2022-09-24T09:10:05.241Z,58.60
2022-09-24T09:12:38.233Z,58.70
2022-09-24T09:15:12.956Z,58.60
2022-09-24T09:17:46.479Z,58.60
2022-09-24T09:20:19.904Z,58.60
2022-09-24T09:22:50.964Z,58.30
2022-09-24T09:25:23.970Z,59.00
2022-09-24T09:27:56.970Z,58.30
2022-09-24T09:30:25.252Z,58.60
2022-09-24T09:33:20.083Z,58.30
2022-09-24T09:35:53.837Z,58.10
2022-09-24T09:38:26.232Z,58.40
2022-09-24T09:41:04.407Z,58.10
2022-09-24T09:43:33.735Z,58.10
2022-09-24T09:46:12.286Z,58.20
2022-09-24T09:48:46.793Z,58.10
2022-09-24T09:51:22.632Z,58.10
2022-09-24T09:53:58.991Z,58.10
2022-09-24T09:56:31.844Z,58.00
2022-09-24T09:59:07.267Z,58.10
2022-09-24T10:01:37.616Z,57.80
2022-09-24T10:04:06.529Z,57.90
2022-09-24T10:06:36.717Z,58.10
2022-09-24T10:09:13.154Z,58.10
2022-09-24T10:11:43.247Z,58.00
2022-09-24T10:14:13.348Z,57.90
2022-09-24T10:16:43.856Z,58.10
2022-09-24T10:19:23.596Z,58.00
2022-09-24T10:21:53.143Z,57.90
2022-09-24T10:24:24.498Z,57.90
2022-09-24T10:26:57.204Z,57.90
2022-09-24T10:29:44.895Z,57.80
2022-09-24T10:32:17.650Z,57.80
2022-09-24T10:34:56.472Z,57.80
2022-09-24T10:37:24.891Z,57.60
2022-09-24T10:40:00.511Z,57.80
2022-09-24T10:42:31.891Z,57.70
2022-09-24T10:45:03.554Z,57.70
2022-09-24T10:47:41.021Z,57.70
2022-09-24T10:50:24.532Z,57.70
2022-09-24T10:52:55.213Z,57.90
2022-09-24T10:55:46.142Z,57.80
2022-09-24T10:58:33.277Z,57.60
2022-09-24T11:01:12.794Z,57.60
2022-09-24T11:04:12.895Z,57.70
2022-09-24T11:06:51.239Z,57.60
2022-09-24T11:09:28.734Z,57.60
2022-09-24T11:12:05.349Z,57.60
2022-09-24T11:14:51.035Z,57.70
2022-09-24T11:17:32.357Z,57.80
2022-09-24T11:20:19.604Z,57.70
2022-09-24T11:23:01.689Z,57.60
2022-09-24T11:25:39.870Z,57.70
2022-09-24T11:29:09.289Z,57.60
2022-09-24T11:31:42.755Z,57.70
2022-09-24T11:34:27.420Z,57.60
2022-09-24T11:37:12.566Z,57.50
2022-09-24T11:40:04.503Z,57.40
2022-09-24T11:42:43.704Z,57.40
2022-09-24T11:45:37.984Z,57.50
2022-09-24T11:48:24.402Z,57.40
2022-09-24T11:51:01.628Z,57.50
2022-09-24T11:53:40.903Z,57.40
2022-09-24T11:56:16.917Z,57.30
2022-09-24T11:58:51.600Z,57.50
2022-09-24T12:01:24.353Z,57.60
2022-09-24T12:03:59.683Z,57.50
2022-09-24T12:06:34.402Z,57.30
2022-09-24T12:09:11.169Z,57.40
2022-09-24T12:11:45.474Z,57.30
2022-09-24T12:14:19.913Z,57.30
2022-09-24T12:16:53.382Z,57.30
2022-09-24T12:19:26.848Z,57.50
2022-09-24T12:21:58.436Z,57.40
2022-09-24T12:24:31.767Z,57.30
2022-09-24T12:27:05.324Z,57.20
2022-09-24T12:30:03.045Z,57.40
2022-09-24T12:32:58.086Z,57.70
2022-09-24T12:35:48.502Z,57.40
2022-09-24T12:38:21.137Z,57.70
2022-09-24T12:41:25.284Z,57.60
2022-09-24T12:44:00.044Z,57.50
2022-09-24T12:46:32.636Z,57.50
2022-09-24T12:49:02.073Z,57.40
2022-09-24T12:51:40.564Z,57.50
2022-09-24T12:54:20.553Z,57.50
2022-09-24T12:56:49.207Z,57.50
2022-09-24T12:59:28.353Z,57.60
2022-09-24T13:02:07.896Z,57.50
2022-09-24T13:04:36.775Z,57.50
2022-09-24T13:07:35.044Z,57.50
2022-09-24T13:10:22.883Z,57.40
2022-09-24T13:12:51.825Z,57.50
2022-09-24T13:15:33.307Z,57.40
2022-09-24T13:18:21.619Z,57.30
2022-09-24T13:21:01.505Z,57.40
2022-09-24T13:23:45.330Z,59.10
2022-09-24T13:26:26.952Z,57.50
2022-09-24T13:28:58.470Z,57.60
2022-09-24T13:31:41.147Z,57.40
2022-09-24T13:34:20.921Z,57.50
2022-09-24T13:36:57.652Z,57.40
2022-09-24T13:39:34.321Z,57.50
2022-09-24T13:42:09.577Z,57.40
2022-09-24T13:44:40.494Z,57.40
2022-09-24T13:47:16.241Z,57.30
2022-09-24T13:49:47.643Z,57.50
2022-09-24T13:52:27.427Z,57.50
2022-09-24T13:55:01.286Z,57.30
2022-09-24T13:57:30.590Z,57.80
2022-09-24T14:00:15.608Z,58.50
2022-09-24T14:02:52.604Z,60.90
2022-09-24T14:05:22.075Z,59.60
2022-09-24T14:08:00.125Z,58.70
2022-09-24T14:10:30.211Z,58.50
2022-09-24T14:13:03.461Z,58.60
2022-09-24T14:15:32.181Z,58.60
2022-09-24T14:18:01.305Z,58.60
2022-09-24T14:20:34.521Z,58.50
2022-09-24T14:23:05.494Z,58.60
2022-09-24T14:25:39.837Z,58.50
2022-09-24T14:28:08.300Z,58.50
2022-09-24T14:30:40.410Z,58.50
2022-09-24T14:33:17.149Z,58.40
2022-09-24T14:35:48.156Z,58.40
2022-09-24T14:38:20.846Z,58.30
2022-09-24T14:40:54.839Z,58.30
2022-09-24T14:43:28.934Z,58.20
2022-09-24T14:46:03.945Z,58.20
2022-09-24T14:48:33.654Z,58.10
2022-09-24T14:51:02.697Z,58.20
2022-09-24T14:53:34.697Z,58.20
2022-09-24T14:56:20.648Z,58.10
2022-09-24T14:58:49.099Z,58.10
2022-09-24T15:01:20.850Z,58.10
2022-09-24T15:03:51.808Z,58.20
2022-09-24T15:06:23.533Z,58.20
2022-09-24T15:09:03.456Z,58.20
2022-09-24T15:11:35.391Z,58.30
2022-09-24T15:14:15.187Z,58.20
2022-09-24T15:16:44.937Z,58.10
2022-09-24T15:19:19.585Z,58.40
2022-09-24T15:21:49.745Z,58.50
2022-09-24T15:24:19.797Z,58.40
2022-09-24T15:27:01.363Z,58.60
2022-09-24T15:29:30.184Z,58.60
2022-09-24T15:31:59.874Z,59.20
2022-09-24T15:34:29.086Z,58.50
2022-09-24T15:37:00.316Z,58.70
2022-09-24T15:39:29.399Z,58.60
2022-09-24T15:41:59.351Z,58.50
2022-09-24T15:44:33.651Z,58.80
2022-09-24T15:47:02.396Z,58.30
2022-09-24T15:49:31.362Z,58.40
2022-09-24T15:52:06.927Z,58.30
2022-09-24T15:54:35.383Z,58.90
2022-09-24T15:57:05.553Z,59.00
2022-09-24T15:59:34.379Z,58.60
2022-09-24T16:02:05.334Z,58.60
2022-09-24T16:04:33.892Z,58.50
2022-09-24T16:07:04.476Z,58.70
2022-09-24T16:09:32.908Z,62.20
2022-09-24T16:12:01.477Z,64.80
2022-09-24T16:14:31.204Z,65.70
2022-09-24T16:16:59.554Z,66.50
2022-09-24T16:19:29.523Z,66.90
2022-09-24T16:21:59.801Z,66.70
2022-09-24T16:24:28.874Z,68.30
2022-09-24T16:26:57.211Z,66.60
2022-09-24T16:29:25.730Z,66.30
2022-09-24T16:31:55.501Z,65.60
2022-09-24T16:34:24.052Z,64.50
2022-09-24T16:36:52.624Z,63.90
2022-09-24T16:39:21.300Z,63.50
2022-09-24T16:41:50.354Z,63.20
2022-09-24T16:44:19.417Z,62.80
2022-09-24T16:46:47.865Z,62.50
2022-09-24T16:49:17.929Z,62.50
2022-09-24T16:51:46.488Z,62.40
2022-09-24T16:54:14.994Z,62.00
2022-09-24T16:56:43.326Z,61.90
2022-09-24T16:59:12.668Z,61.50
2022-09-24T17:01:42.599Z,61.70
2022-09-24T17:04:11.106Z,62.00
2022-09-24T17:06:40.896Z,62.60
2022-09-24T17:09:27.928Z,61.90
2022-09-24T17:11:57.142Z,62.10
2022-09-24T17:14:26.322Z,61.70
2022-09-24T17:16:54.668Z,61.60
2022-09-24T17:19:22.978Z,61.10
2022-09-24T17:21:54.229Z,61.10
2022-09-24T17:24:22.550Z,61.10
2022-09-24T17:26:56.720Z,61.00
2022-09-24T17:29:30.481Z,61.10
2022-09-24T17:32:00.197Z,61.00
2022-09-24T17:34:28.939Z,61.10
2022-09-24T17:36:59.770Z,61.00
2022-09-24T17:39:30.851Z,61.10
2022-09-24T17:41:59.787Z,61.00
2022-09-24T17:44:28.567Z,61.10
2022-09-24T17:46:57.014Z,62.30
2022-09-24T17:49:25.303Z,61.10
2022-09-24T17:51:53.560Z,61.00
2022-09-24T17:54:25.375Z,61.10
2022-09-24T17:56:53.975Z,61.00
2022-09-24T17:59:26.489Z,61.00
2022-09-24T18:01:55.770Z,61.10
2022-09-24T18:04:25.767Z,61.00
2022-09-24T18:06:54.149Z,61.10
2022-09-24T18:09:23.917Z,61.10
2022-09-24T18:11:53.496Z,61.10
2022-09-24T18:14:23.277Z,61.10
2022-09-24T18:16:52.424Z,61.10
2022-09-24T18:19:21.174Z,61.10
2022-09-24T18:21:49.822Z,61.00
2022-09-24T18:24:18.842Z,61.00
2022-09-24T18:26:51.793Z,61.00
2022-09-24T18:29:21.143Z,61.00
2022-09-24T18:31:51.473Z,61.10
2022-09-24T18:34:19.944Z,61.00
2022-09-24T18:36:48.388Z,61.00
2022-09-24T18:39:23.691Z,61.10
2022-09-24T18:41:54.930Z,61.00
2022-09-24T18:44:23.507Z,61.00
2022-09-24T18:46:52.189Z,61.10
2022-09-24T18:49:20.536Z,61.00
2022-09-24T18:51:52.047Z,61.00
2022-09-24T18:54:20.638Z,61.00
2022-09-24T18:56:49.100Z,61.10
2022-09-24T18:59:20.750Z,61.10
2022-09-24T19:01:50.808Z,61.00
2022-09-24T19:04:20.345Z,61.10
2022-09-24T19:06:50.585Z,61.10
2022-09-24T19:09:21.177Z,61.00
2022-09-24T19:11:49.949Z,61.10
2022-09-24T19:14:19.718Z,61.00
2022-09-24T19:16:48.447Z,62.40
2022-09-24T19:19:17.282Z,61.10
2022-09-24T19:21:45.707Z,61.00
2022-09-24T19:24:14.300Z,61.10
2022-09-24T19:26:42.635Z,62.40
2022-09-24T19:29:11.224Z,61.10
2022-09-24T19:31:43.299Z,61.00
2022-09-24T19:34:14.232Z,61.00
2022-09-24T19:36:45.019Z,61.50
2022-09-24T19:39:15.570Z,61.00
2022-09-24T19:41:44.196Z,61.10
2022-09-24T19:44:13.048Z,62.50
2022-09-24T19:46:43.910Z,63.10
2022-09-24T19:49:12.354Z,62.60
2022-09-24T19:51:40.892Z,62.60
2022-09-24T20:10:55.379Z,61.00
2022-09-24T20:13:23.718Z,61.10
2022-09-24T20:15:59.483Z,61.20
2022-09-24T20:18:28.230Z,61.00
2022-09-24T20:20:57.117Z,61.10
2022-09-24T20:23:25.511Z,61.10
2022-09-24T20:26:13.635Z,61.10
2022-09-24T20:28:42.038Z,61.10
2022-09-24T20:31:11.932Z,61.10
2022-09-24T20:33:42.511Z,61.10
2022-09-24T20:36:16.529Z,61.00
2022-09-24T20:38:47.986Z,61.00
2022-09-24T20:41:19.441Z,61.00
2022-09-24T20:43:47.837Z,61.00
2022-09-24T20:46:18.745Z,61.10
2022-09-24T20:48:47.864Z,60.80
2022-09-24T20:51:19.145Z,60.90
2022-09-24T20:53:48.459Z,61.00
2022-09-24T20:56:19.364Z,60.70
2022-09-24T20:58:50.947Z,60.60
2022-09-24T21:01:20.589Z,60.50
2022-09-24T21:03:49.994Z,60.50
2022-09-24T21:06:20.838Z,60.40
2022-09-24T21:08:49.242Z,60.40
2022-09-24T21:11:21.300Z,61.00
2022-09-24T21:13:51.798Z,60.60
2022-09-24T21:16:21.922Z,61.00
2022-09-24T21:18:52.285Z,60.40
2022-09-24T21:21:22.380Z,60.50
2022-09-24T21:23:53.367Z,60.40
2022-09-24T21:26:24.695Z,60.50
2022-09-24T21:28:55.855Z,60.30
2022-09-24T21:31:26.381Z,60.40
2022-09-24T21:33:54.907Z,60.30
2022-09-24T21:36:25.236Z,60.50
2022-09-24T21:38:57.399Z,60.50
2022-09-24T21:41:29.926Z,60.30
2022-09-24T21:43:58.998Z,61.50
2022-09-24T21:46:29.199Z,60.70
2022-09-24T21:48:58.024Z,60.30
2022-09-24T21:51:27.494Z,60.30
2022-09-24T21:53:57.771Z,60.20
2022-09-24T21:56:28.182Z,60.10
2022-09-24T21:58:56.798Z,60.10
2022-09-24T22:01:27.274Z,60.00
2022-09-24T22:03:56.785Z,60.00
2022-09-24T22:06:29.148Z,60.00
2022-09-24T22:08:58.861Z,60.40
2022-09-24T22:11:28.553Z,60.10
2022-09-24T22:14:01.316Z,60.30
2022-09-24T22:16:30.597Z,60.10
2022-09-24T22:19:00.507Z,60.10
2022-09-24T22:21:29.323Z,60.00
2022-09-24T22:23:57.649Z,60.00
2022-09-24T22:26:26.381Z,60.00
2022-09-24T22:28:56.146Z,60.00
2022-09-24T22:31:26.899Z,59.90
2022-09-24T22:34:12.993Z,59.90
2022-09-24T22:36:41.534Z,59.90
2022-09-24T22:39:09.975Z,59.80
2022-09-24T22:41:40.628Z,60.00
2022-09-24T22:44:11.468Z,60.00
2022-09-24T22:46:40.409Z,59.90
2022-09-24T22:49:09.261Z,59.90
2022-09-24T22:51:38.508Z,60.00
2022-09-24T22:54:07.415Z,59.90
2022-09-24T22:56:36.582Z,59.90
2022-09-24T22:59:05.589Z,59.90
2022-09-24T23:01:39.703Z,59.80
2022-09-24T23:04:08.715Z,59.80
2022-09-24T23:06:37.915Z,59.80
2022-09-24T23:09:06.460Z,59.80
2022-09-24T23:11:36.280Z,59.90
2022-09-24T23:14:06.628Z,59.80
2022-09-24T23:16:38.090Z,59.80
2022-09-24T23:19:08.784Z,59.70
2022-09-24T23:21:37.343Z,59.70
2022-09-24T23:24:08.252Z,59.70
2022-09-24T23:26:36.862Z,59.70
2022-09-24T23:29:05.369Z,59.70
2022-09-24T23:31:37.012Z,59.80
2022-09-24T23:34:07.674Z,60.40
2022-09-24T23:36:36.732Z,59.70
2022-09-24T23:39:05.856Z,59.70
2022-09-24T23:41:34.243Z,59.70
2022-09-24T23:44:03.208Z,59.70
2022-09-24T23:46:33.832Z,59.70
2022-09-24T23:49:03.959Z,59.70
2022-09-24T23:51:32.511Z,59.70
2022-09-24T23:54:01.101Z,59.60
2022-09-24T23:56:29.614Z,59.70
2022-09-24T23:58:58.363Z,59.60
