createdAt,value
2022-09-15T00:00:03.458Z,941.77
2022-09-15T00:00:14.469Z,941.78
2022-09-15T00:00:26.389Z,941.78
2022-09-15T00:00:37.395Z,941.78
2022-09-15T00:00:48.422Z,941.78
2022-09-15T00:00:59.430Z,941.78
2022-09-15T00:01:10.467Z,941.79
2022-09-15T00:01:21.507Z,941.79
2022-09-15T00:01:33.479Z,941.80
2022-09-15T00:01:44.501Z,941.80
2022-09-15T00:01:55.545Z,941.80
2022-09-15T00:02:07.583Z,941.80
2022-09-15T00:02:19.539Z,941.80
2022-09-15T00:02:31.691Z,941.80
2022-09-15T00:02:42.525Z,941.80
2022-09-15T00:02:54.467Z,941.81
2022-09-15T00:03:05.531Z,941.81
2022-09-15T00:03:17.489Z,941.81
2022-09-15T00:03:28.395Z,941.80
2022-09-15T00:03:39.402Z,941.81
2022-09-15T00:03:50.410Z,941.80
2022-09-15T00:04:01.424Z,941.80
2022-09-15T00:04:12.436Z,941.79
2022-09-15T00:04:23.443Z,941.79
2022-09-15T00:04:34.455Z,941.79
2022-09-15T00:04:46.463Z,941.79
2022-09-15T00:04:57.489Z,941.78
2022-09-15T00:05:09.404Z,941.78
2022-09-15T00:05:20.425Z,941.78
2022-09-15T00:05:31.436Z,941.77
2022-09-15T00:05:42.450Z,941.77
2022-09-15T00:05:53.455Z,941.77
2022-09-15T00:06:04.474Z,941.77
2022-09-15T00:06:15.493Z,941.77
2022-09-15T00:06:27.416Z,941.77
2022-09-15T00:06:38.424Z,941.77
2022-09-15T00:06:49.445Z,941.77
2022-09-15T00:07:00.441Z,941.78
2022-09-15T00:07:11.454Z,941.78
2022-09-15T00:07:22.459Z,941.78
2022-09-15T00:07:33.494Z,941.78
2022-09-15T00:07:44.411Z,941.78
2022-09-15T00:07:55.404Z,941.78
2022-09-15T00:08:06.416Z,941.78
2022-09-15T00:08:17.433Z,941.78
2022-09-15T00:08:28.433Z,941.77
2022-09-15T00:08:40.440Z,941.77
2022-09-15T00:08:52.446Z,941.77
2022-09-15T00:09:03.459Z,941.77
2022-09-15T00:09:14.461Z,941.76
2022-09-15T00:09:25.480Z,941.76
2022-09-15T00:09:37.481Z,941.76
2022-09-15T00:09:48.406Z,941.76
2022-09-15T00:09:59.419Z,941.75
2022-09-15T00:10:10.428Z,941.75
2022-09-15T00:10:22.427Z,941.75
2022-09-15T00:10:33.431Z,941.75
2022-09-15T00:10:44.439Z,941.75
2022-09-15T00:10:55.457Z,941.75
2022-09-15T00:11:06.461Z,941.75
2022-09-15T00:11:17.464Z,941.75
2022-09-15T00:11:28.499Z,941.75
2022-09-15T00:11:40.406Z,941.75
2022-09-15T00:11:51.409Z,941.75
2022-09-15T00:12:02.432Z,941.75
2022-09-15T00:12:13.452Z,941.74
2022-09-15T00:12:24.459Z,941.74
2022-09-15T00:12:35.472Z,941.74
2022-09-15T00:12:46.498Z,941.73
2022-09-15T00:12:58.411Z,941.73
2022-09-15T00:13:09.420Z,941.72
2022-09-15T00:13:20.451Z,941.71
2022-09-15T00:13:31.454Z,941.71
2022-09-15T00:13:42.467Z,941.70
2022-09-15T00:13:53.472Z,941.69
2022-09-15T00:14:04.484Z,941.68
2022-09-15T00:14:16.406Z,941.68
2022-09-15T00:14:27.415Z,941.67
2022-09-15T00:14:38.416Z,941.67
2022-09-15T00:14:49.438Z,941.67
2022-09-15T00:15:00.442Z,941.67
2022-09-15T00:15:11.454Z,941.67
2022-09-15T00:15:22.463Z,941.67
2022-09-15T00:15:34.469Z,941.67
2022-09-15T00:15:45.467Z,941.67
2022-09-15T00:15:56.484Z,941.67
2022-09-15T00:16:08.541Z,941.67
2022-09-15T00:16:20.447Z,941.67
2022-09-15T00:16:31.508Z,941.67
2022-09-15T00:16:42.548Z,941.67
2022-09-15T00:16:54.508Z,941.67
2022-09-15T00:17:05.530Z,941.67
2022-09-15T00:17:17.401Z,941.67
2022-09-15T00:17:28.400Z,941.66
2022-09-15T00:17:39.399Z,941.66
2022-09-15T00:17:50.401Z,941.66
2022-09-15T00:18:02.404Z,941.66
2022-09-15T00:18:13.413Z,941.66
2022-09-15T00:18:24.423Z,941.65
2022-09-15T00:18:36.428Z,941.65
2022-09-15T00:18:47.445Z,941.65
2022-09-15T00:18:58.459Z,941.65
2022-09-15T00:19:09.471Z,941.65
2022-09-15T00:19:20.472Z,941.65
2022-09-15T00:19:31.488Z,941.65
2022-09-15T00:19:43.411Z,941.65
2022-09-15T00:19:54.426Z,941.66
2022-09-15T00:20:06.437Z,941.66
2022-09-15T00:20:17.451Z,941.66
2022-09-15T00:20:29.453Z,941.66
2022-09-15T00:20:40.466Z,941.67
2022-09-15T00:20:52.473Z,941.67
2022-09-15T00:21:03.482Z,941.67
2022-09-15T00:21:14.494Z,941.68
2022-09-15T00:21:26.417Z,941.68
2022-09-15T00:21:37.470Z,941.68
2022-09-15T00:21:48.458Z,941.69
2022-09-15T00:21:59.472Z,941.69
2022-09-15T00:22:10.485Z,941.69
2022-09-15T00:22:21.493Z,941.70
2022-09-15T00:22:33.416Z,941.70
2022-09-15T00:22:44.443Z,941.70
2022-09-15T00:22:55.474Z,941.71
2022-09-15T00:23:06.467Z,941.70
2022-09-15T00:23:17.492Z,941.71
2022-09-15T00:23:28.406Z,941.71
2022-09-15T00:23:39.416Z,941.72
2022-09-15T00:23:50.448Z,941.72
2022-09-15T00:24:01.468Z,941.72
2022-09-15T00:24:12.478Z,941.72
2022-09-15T00:24:23.493Z,941.72
2022-09-15T00:24:35.416Z,941.72
2022-09-15T00:24:46.439Z,941.72
2022-09-15T00:24:57.439Z,941.73
2022-09-15T00:25:09.448Z,941.72
2022-09-15T00:25:20.454Z,941.72
2022-09-15T00:25:31.478Z,941.72
2022-09-15T00:25:42.493Z,941.73
2022-09-15T00:25:53.398Z,941.73
2022-09-15T00:26:04.410Z,941.73
2022-09-15T00:26:15.424Z,941.73
2022-09-15T00:26:26.445Z,941.73
2022-09-15T00:26:37.485Z,941.74
2022-09-15T00:26:48.497Z,941.73
2022-09-15T00:27:00.416Z,941.74
2022-09-15T00:27:11.442Z,941.74
2022-09-15T00:27:22.460Z,941.74
2022-09-15T00:27:34.470Z,941.74
2022-09-15T00:27:45.464Z,941.74
2022-09-15T00:27:56.485Z,941.74
2022-09-15T00:28:08.424Z,941.74
2022-09-15T00:28:19.421Z,941.74
2022-09-15T00:28:30.449Z,941.74
2022-09-15T00:28:41.534Z,941.74
2022-09-15T00:28:53.429Z,941.74
2022-09-15T00:29:04.442Z,941.74
2022-09-15T00:29:16.455Z,941.74
2022-09-15T00:29:27.468Z,941.74
2022-09-15T00:29:38.482Z,941.74
2022-09-15T00:29:50.490Z,941.73
2022-09-15T00:30:02.492Z,941.73
2022-09-15T00:30:14.396Z,941.73
2022-09-15T00:30:25.412Z,941.73
2022-09-15T00:30:37.439Z,941.73
2022-09-15T00:30:48.528Z,941.72
2022-09-15T00:31:00.511Z,941.72
2022-09-15T00:31:11.437Z,941.72
2022-09-15T00:31:22.551Z,941.72
2022-09-15T00:31:34.448Z,941.72
2022-09-15T00:31:45.471Z,941.71
2022-09-15T00:31:56.496Z,941.71
2022-09-15T00:32:08.405Z,941.71
2022-09-15T00:32:19.418Z,941.71
2022-09-15T00:32:30.426Z,941.71
2022-09-15T00:32:41.441Z,941.71
2022-09-15T00:32:52.453Z,941.71
2022-09-15T00:33:03.485Z,941.71
2022-09-15T00:33:14.487Z,941.71
2022-09-15T00:33:26.401Z,941.71
2022-09-15T00:33:37.411Z,941.71
2022-09-15T00:33:48.440Z,941.71
2022-09-15T00:33:59.441Z,941.71
2022-09-15T00:34:10.456Z,941.71
2022-09-15T00:34:21.465Z,941.71
2022-09-15T00:34:32.484Z,941.71
2022-09-15T00:34:44.414Z,941.71
2022-09-15T00:34:55.430Z,941.71
2022-09-15T00:35:06.428Z,941.71
2022-09-15T00:35:17.442Z,941.71
2022-09-15T00:35:29.451Z,941.71
2022-09-15T00:35:40.464Z,941.71
2022-09-15T00:35:51.468Z,941.72
2022-09-15T00:36:02.481Z,941.71
2022-09-15T00:36:14.490Z,941.72
2022-09-15T00:36:26.414Z,941.72
2022-09-15T00:36:37.443Z,941.72
2022-09-15T00:36:48.447Z,941.72
2022-09-15T00:36:59.465Z,941.72
2022-09-15T00:37:10.467Z,941.72
2022-09-15T00:37:22.485Z,941.72
2022-09-15T00:37:33.393Z,941.72
2022-09-15T00:37:44.404Z,941.73
2022-09-15T00:37:55.419Z,941.73
2022-09-15T00:38:06.447Z,941.73
2022-09-15T00:38:17.441Z,941.73
2022-09-15T00:38:28.463Z,941.73
2022-09-15T00:38:39.467Z,941.73
2022-09-15T00:38:50.491Z,941.73
2022-09-15T00:39:01.398Z,941.74
2022-09-15T00:39:12.417Z,941.73
2022-09-15T00:39:23.436Z,941.74
2022-09-15T00:39:34.450Z,941.74
2022-09-15T00:39:45.526Z,941.74
2022-09-15T00:39:56.689Z,941.74
2022-09-15T00:40:08.497Z,941.74
2022-09-15T00:40:19.524Z,941.74
2022-09-15T00:40:30.463Z,941.74
2022-09-15T00:40:41.450Z,941.74
2022-09-15T00:40:52.468Z,941.74
2022-09-15T00:41:03.494Z,941.74
2022-09-15T00:41:15.413Z,941.74
2022-09-15T00:41:26.428Z,941.74
2022-09-15T00:41:37.447Z,941.74
2022-09-15T00:41:48.443Z,941.74
2022-09-15T00:41:59.450Z,941.74
2022-09-15T00:42:11.458Z,941.75
2022-09-15T00:42:22.482Z,941.75
2022-09-15T00:42:33.481Z,941.75
2022-09-15T00:42:44.489Z,941.75
2022-09-15T00:42:56.418Z,941.74
2022-09-15T00:43:07.437Z,941.74
2022-09-15T00:43:18.443Z,941.74
2022-09-15T00:43:29.464Z,941.74
2022-09-15T00:43:40.468Z,941.74
2022-09-15T00:43:51.611Z,941.74
2022-09-15T00:44:03.445Z,941.74
2022-09-15T00:44:14.451Z,941.74
2022-09-15T00:44:25.477Z,941.74
2022-09-15T00:44:36.485Z,941.74
2022-09-15T00:44:47.397Z,941.74
2022-09-15T00:44:58.449Z,941.74
2022-09-15T00:45:09.430Z,941.74
2022-09-15T00:45:20.440Z,941.74
2022-09-15T00:45:32.531Z,941.74
2022-09-15T00:45:43.552Z,941.74
2022-09-15T00:45:55.504Z,941.74
2022-09-15T00:46:06.562Z,941.74
2022-09-15T00:46:18.560Z,941.74
2022-09-15T00:46:29.434Z,941.74
2022-09-15T00:46:40.461Z,941.74
2022-09-15T00:47:09.403Z,941.74
2022-09-15T00:47:18.715Z,941.74
2022-09-15T00:47:19.750Z,941.74
2022-09-15T00:47:26.445Z,941.74
2022-09-15T00:47:37.459Z,941.75
2022-09-15T00:47:48.469Z,941.75
2022-09-15T00:47:59.488Z,941.75
2022-09-15T00:48:10.486Z,941.75
2022-09-15T00:48:22.405Z,941.75
2022-09-15T00:48:34.415Z,941.75
2022-09-15T00:48:45.435Z,941.75
2022-09-15T00:48:56.450Z,941.75
2022-09-15T00:49:07.459Z,941.75
2022-09-15T00:49:18.468Z,941.75
2022-09-15T00:49:29.478Z,941.75
2022-09-15T00:49:40.489Z,941.74
2022-09-15T00:49:53.908Z,941.74
2022-09-15T00:50:02.484Z,941.74
2022-09-15T00:50:13.488Z,941.75
2022-09-15T00:50:25.411Z,941.75
2022-09-15T00:50:37.429Z,941.74
2022-09-15T00:50:48.437Z,941.74
2022-09-15T00:50:59.449Z,941.74
2022-09-15T00:51:10.453Z,941.74
2022-09-15T00:51:21.469Z,941.73
2022-09-15T00:51:32.468Z,941.73
2022-09-15T00:51:43.493Z,941.73
2022-09-15T00:51:55.412Z,941.73
2022-09-15T00:52:06.429Z,941.72
2022-09-15T00:52:17.439Z,941.72
2022-09-15T00:52:28.454Z,941.72
2022-09-15T00:52:39.469Z,941.72
2022-09-15T00:52:50.474Z,941.71
2022-09-15T00:53:01.494Z,941.71
2022-09-15T00:53:12.508Z,941.71
2022-09-15T00:53:23.449Z,941.70
2022-09-15T00:53:34.465Z,941.70
2022-09-15T00:53:45.483Z,941.70
2022-09-15T00:53:56.494Z,941.70
2022-09-15T00:54:08.428Z,941.70
2022-09-15T00:54:19.446Z,941.70
2022-09-15T00:54:30.449Z,941.71
2022-09-15T00:54:41.465Z,941.71
2022-09-15T00:54:52.475Z,941.71
2022-09-15T00:55:03.474Z,941.70
2022-09-15T00:55:14.489Z,941.70
2022-09-15T00:55:25.405Z,941.70
2022-09-15T00:55:36.414Z,941.70
2022-09-15T00:55:47.430Z,941.70
2022-09-15T00:55:58.451Z,941.70
2022-09-15T00:56:09.471Z,941.71
2022-09-15T00:56:20.483Z,941.70
2022-09-15T00:56:32.416Z,941.70
2022-09-15T00:56:43.446Z,941.70
2022-09-15T00:56:54.460Z,941.70
2022-09-15T00:57:05.490Z,941.71
2022-09-15T00:57:17.491Z,941.71
2022-09-15T00:57:29.425Z,941.71
2022-09-15T00:57:40.436Z,941.71
2022-09-15T00:57:51.456Z,941.71
2022-09-15T00:58:03.457Z,941.71
2022-09-15T00:58:14.477Z,941.71
2022-09-15T00:58:25.500Z,941.71
2022-09-15T00:58:37.416Z,941.71
2022-09-15T00:58:48.431Z,941.71
2022-09-15T00:58:59.432Z,941.71
2022-09-15T00:59:10.438Z,941.71
2022-09-15T00:59:21.464Z,941.71
2022-09-15T00:59:32.477Z,941.71
2022-09-15T00:59:43.498Z,941.71
2022-09-15T00:59:55.427Z,941.71
2022-09-15T01:00:06.439Z,941.71
2022-09-15T01:00:17.456Z,941.71
2022-09-15T01:00:28.479Z,941.71
2022-09-15T01:00:39.475Z,941.71
2022-09-15T01:00:50.582Z,941.71
2022-09-15T01:01:02.491Z,941.71
2022-09-15T01:01:13.532Z,941.71
2022-09-15T01:01:25.500Z,941.71
2022-09-15T01:01:36.563Z,941.71
2022-09-15T01:01:48.590Z,941.71
2022-09-15T01:01:59.526Z,941.70
2022-09-15T01:02:10.412Z,941.71
2022-09-15T01:02:21.500Z,941.70
2022-09-15T01:02:33.481Z,941.70
2022-09-15T01:02:44.535Z,941.70
2022-09-15T01:02:55.463Z,941.70
2022-09-15T01:03:06.478Z,941.70
2022-09-15T01:03:17.484Z,941.70
2022-09-15T01:03:28.395Z,941.71
2022-09-15T01:03:39.408Z,941.70
2022-09-15T01:03:50.418Z,941.70
2022-09-15T01:04:01.436Z,941.70
2022-09-15T01:04:12.442Z,941.70
2022-09-15T01:04:23.462Z,941.70
2022-09-15T01:04:34.468Z,941.70
2022-09-15T01:04:45.484Z,941.69
2022-09-15T01:04:58.539Z,941.69
2022-09-15T01:05:08.473Z,941.69
2022-09-15T01:05:19.496Z,941.68
2022-09-15T01:05:31.422Z,941.69
2022-09-15T01:05:42.441Z,941.68
2022-09-15T01:05:53.447Z,941.68
2022-09-15T01:06:04.464Z,941.68
2022-09-15T01:06:15.480Z,941.68
2022-09-15T01:06:27.412Z,941.69
2022-09-15T01:06:38.425Z,941.68
2022-09-15T01:06:50.447Z,941.68
2022-09-15T01:07:01.480Z,941.68
2022-09-15T01:07:12.485Z,941.68
2022-09-15T01:07:24.488Z,941.68
2022-09-15T01:07:36.406Z,941.68
2022-09-15T01:07:47.419Z,941.67
2022-09-15T01:07:58.431Z,941.68
2022-09-15T01:08:09.438Z,941.67
2022-09-15T01:08:20.477Z,941.67
2022-09-15T01:08:31.461Z,941.67
2022-09-15T01:08:42.471Z,941.67
2022-09-15T01:08:53.480Z,941.67
2022-09-15T01:09:04.395Z,941.67
2022-09-15T01:09:15.406Z,941.66
2022-09-15T01:09:26.421Z,941.66
2022-09-15T01:09:37.428Z,941.66
2022-09-15T01:09:48.438Z,941.66
2022-09-15T01:09:59.450Z,941.66
2022-09-15T01:10:10.456Z,941.66
2022-09-15T01:10:21.476Z,941.66
2022-09-15T01:10:32.488Z,941.66
2022-09-15T01:10:43.492Z,941.66
2022-09-15T01:10:55.407Z,941.65
2022-09-15T01:11:06.415Z,941.65
2022-09-15T01:11:17.442Z,941.65
2022-09-15T01:11:28.453Z,941.65
2022-09-15T01:11:39.462Z,941.65
2022-09-15T01:11:50.481Z,941.65
2022-09-15T01:12:02.397Z,941.65
2022-09-15T01:12:13.409Z,941.65
2022-09-15T01:12:24.423Z,941.65
2022-09-15T01:12:35.438Z,941.66
2022-09-15T01:12:46.452Z,941.66
2022-09-15T01:12:57.476Z,941.67
2022-09-15T01:13:08.481Z,941.67
2022-09-15T01:13:19.489Z,941.67
2022-09-15T01:13:31.408Z,941.67
2022-09-15T01:13:42.418Z,941.68
2022-09-15T01:13:53.445Z,941.68
2022-09-15T01:14:04.456Z,941.68
2022-09-15T01:14:15.472Z,941.67
2022-09-15T01:14:26.482Z,941.67
2022-09-15T01:14:37.400Z,941.67
2022-09-15T01:14:48.401Z,941.67
2022-09-15T01:14:59.412Z,941.68
2022-09-15T01:15:10.424Z,941.68
2022-09-15T01:15:21.429Z,941.69
2022-09-15T01:15:32.445Z,941.69
2022-09-15T01:15:43.468Z,941.68
2022-09-15T01:15:54.478Z,941.68
2022-09-15T01:16:05.445Z,941.68
2022-09-15T01:16:16.503Z,941.69
2022-09-15T01:16:27.593Z,941.68
2022-09-15T01:16:39.564Z,941.68
2022-09-15T01:16:51.497Z,941.69
2022-09-15T01:17:02.483Z,941.68
2022-09-15T01:17:14.403Z,941.69
2022-09-15T01:17:26.414Z,941.69
2022-09-15T01:17:37.423Z,941.69
2022-09-15T01:17:48.441Z,941.69
2022-09-15T01:17:59.461Z,941.69
2022-09-15T01:18:10.482Z,941.69
2022-09-15T01:18:21.489Z,941.69
2022-09-15T01:18:33.406Z,941.69
2022-09-15T01:18:44.424Z,941.69
2022-09-15T01:18:55.446Z,941.69
2022-09-15T01:19:06.461Z,941.69
2022-09-15T01:19:17.468Z,941.70
2022-09-15T01:19:28.493Z,941.70
2022-09-15T01:19:39.391Z,941.70
2022-09-15T01:19:50.405Z,941.69
2022-09-15T01:20:01.405Z,941.70
2022-09-15T01:20:12.425Z,941.70
2022-09-15T01:20:23.436Z,941.70
2022-09-15T01:20:34.447Z,941.70
2022-09-15T01:20:45.467Z,941.70
2022-09-15T01:20:56.468Z,941.70
2022-09-15T01:21:07.475Z,941.70
2022-09-15T01:21:18.488Z,941.71
2022-09-15T01:21:30.410Z,941.71
2022-09-15T01:21:41.432Z,941.71
2022-09-15T01:21:56.817Z,941.71
2022-09-15T01:22:05.434Z,941.71
2022-09-15T01:22:15.455Z,941.71
2022-09-15T01:22:26.451Z,941.71
2022-09-15T01:22:38.460Z,941.71
2022-09-15T01:22:49.488Z,941.71
2022-09-15T01:23:00.392Z,941.71
2022-09-15T01:23:11.409Z,941.70
2022-09-15T01:23:23.452Z,941.70
2022-09-15T01:23:34.426Z,941.70
2022-09-15T01:23:45.497Z,941.70
2022-09-15T01:23:56.464Z,941.70
2022-09-15T01:24:07.488Z,941.70
2022-09-15T01:24:19.414Z,941.71
2022-09-15T01:24:30.422Z,941.70
2022-09-15T01:24:41.425Z,941.70
2022-09-15T01:24:52.440Z,941.70
2022-09-15T01:25:03.456Z,941.71
2022-09-15T01:25:14.462Z,941.70
2022-09-15T01:25:25.468Z,941.71
2022-09-15T01:25:36.496Z,941.71
2022-09-15T01:25:48.409Z,941.71
2022-09-15T01:25:59.427Z,941.71
2022-09-15T01:26:10.438Z,941.71
2022-09-15T01:26:21.446Z,941.71
2022-09-15T01:26:32.458Z,941.71
2022-09-15T01:26:43.470Z,941.71
2022-09-15T01:26:54.502Z,941.71
2022-09-15T01:27:24.126Z,941.72
2022-09-15T01:27:41.078Z,941.72
2022-09-15T01:27:42.014Z,941.72
2022-09-15T01:27:43.200Z,941.72
2022-09-15T01:27:53.417Z,941.72
2022-09-15T01:28:04.410Z,941.72
2022-09-15T01:28:15.427Z,941.72
2022-09-15T01:28:26.443Z,941.71
2022-09-15T01:28:37.450Z,941.71
2022-09-15T01:28:48.466Z,941.71
2022-09-15T01:28:59.484Z,941.71
2022-09-15T01:29:10.395Z,941.71
2022-09-15T01:29:21.886Z,941.71
2022-09-15T01:29:32.457Z,941.70
2022-09-15T01:29:43.464Z,941.70
2022-09-15T01:29:54.473Z,941.70
2022-09-15T01:30:06.492Z,941.70
2022-09-15T01:30:17.394Z,941.69
2022-09-15T01:30:28.415Z,941.69
2022-09-15T01:30:39.426Z,941.69
2022-09-15T01:30:50.437Z,941.69
2022-09-15T01:31:02.454Z,941.69
2022-09-15T01:31:13.497Z,941.68
2022-09-15T01:31:24.502Z,941.68
2022-09-15T01:31:35.429Z,941.68
2022-09-15T01:31:46.463Z,941.67
2022-09-15T01:31:57.544Z,941.67
2022-09-15T01:32:09.479Z,941.67
2022-09-15T01:32:20.403Z,941.67
2022-09-15T01:32:31.416Z,941.66
2022-09-15T01:32:42.428Z,941.66
2022-09-15T01:32:53.449Z,941.66
2022-09-15T01:33:04.458Z,941.66
2022-09-15T01:33:15.478Z,941.66
2022-09-15T01:33:27.487Z,941.66
2022-09-15T01:33:38.394Z,941.66
2022-09-15T01:33:49.412Z,941.66
2022-09-15T01:34:00.422Z,941.66
2022-09-15T01:34:11.434Z,941.65
2022-09-15T01:34:22.454Z,941.65
2022-09-15T01:34:33.467Z,941.65
2022-09-15T01:34:44.485Z,941.65
2022-09-15T01:34:56.489Z,941.65
2022-09-15T01:35:08.400Z,941.65
2022-09-15T01:35:20.407Z,941.65
2022-09-15T01:35:31.423Z,941.65
2022-09-15T01:35:42.438Z,941.65
2022-09-15T01:35:53.450Z,941.65
2022-09-15T01:36:04.462Z,941.65
2022-09-15T01:36:15.468Z,941.64
2022-09-15T01:36:26.466Z,941.64
2022-09-15T01:36:37.501Z,941.64
2022-09-15T01:36:48.405Z,941.64
2022-09-15T01:36:59.429Z,941.64
2022-09-15T01:37:10.440Z,941.64
2022-09-15T01:37:21.452Z,941.64
2022-09-15T01:37:33.459Z,941.64
2022-09-15T01:37:44.479Z,941.64
2022-09-15T01:37:55.394Z,941.65
2022-09-15T01:38:06.402Z,941.64
2022-09-15T01:38:17.424Z,941.64
2022-09-15T01:38:28.454Z,941.64
2022-09-15T01:38:39.446Z,941.64
2022-09-15T01:38:50.628Z,941.63
2022-09-15T01:39:02.454Z,941.63
2022-09-15T01:39:13.443Z,941.63
2022-09-15T01:39:24.465Z,941.63
2022-09-15T01:39:35.469Z,941.63
2022-09-15T01:39:46.567Z,941.62
2022-09-15T01:39:58.521Z,941.62
2022-09-15T01:40:09.529Z,941.62
2022-09-15T01:40:21.478Z,941.62
2022-09-15T01:40:32.548Z,941.62
2022-09-15T01:40:44.444Z,941.62
2022-09-15T01:40:55.457Z,941.62
2022-09-15T01:41:06.477Z,941.62
2022-09-15T01:41:17.402Z,941.63
2022-09-15T01:41:28.406Z,941.63
2022-09-15T01:41:39.441Z,941.63
2022-09-15T01:41:50.462Z,941.63
2022-09-15T01:42:01.479Z,941.63
2022-09-15T01:42:12.488Z,941.63
2022-09-15T01:42:23.400Z,941.63
2022-09-15T01:42:34.400Z,941.63
2022-09-15T01:42:45.424Z,941.63
2022-09-15T01:42:56.449Z,941.63
2022-09-15T01:43:07.464Z,941.63
2022-09-15T01:43:18.485Z,941.62
2022-09-15T01:43:30.411Z,941.62
2022-09-15T01:43:41.420Z,941.62
2022-09-15T01:43:52.498Z,941.62
2022-09-15T01:44:03.468Z,941.61
2022-09-15T01:44:14.484Z,941.62
2022-09-15T01:44:26.401Z,941.61
2022-09-15T01:44:37.417Z,941.61
2022-09-15T01:44:49.416Z,941.61
2022-09-15T01:45:01.413Z,941.61
2022-09-15T01:45:13.413Z,941.61
2022-09-15T01:45:24.459Z,941.61
2022-09-15T01:45:36.498Z,941.61
2022-09-15T01:45:47.516Z,941.61
2022-09-15T01:45:59.418Z,941.61
2022-09-15T01:46:10.442Z,941.62
2022-09-15T01:46:21.400Z,941.62
2022-09-15T01:46:33.430Z,941.62
2022-09-15T01:46:44.442Z,941.62
2022-09-15T01:46:55.436Z,941.62
2022-09-15T01:47:06.438Z,941.62
2022-09-15T01:47:18.424Z,941.62
2022-09-15T01:47:30.429Z,941.62
2022-09-15T01:47:41.433Z,941.62
2022-09-15T01:47:53.449Z,941.63
2022-09-15T01:48:04.438Z,941.63
2022-09-15T01:48:16.438Z,941.63
2022-09-15T01:48:27.438Z,941.63
2022-09-15T01:48:38.450Z,941.63
2022-09-15T01:48:49.447Z,941.63
2022-09-15T01:49:01.440Z,941.63
2022-09-15T01:49:12.440Z,941.63
2022-09-15T01:49:24.436Z,941.63
2022-09-15T01:49:35.434Z,941.64
2022-09-15T01:49:47.432Z,941.63
2022-09-15T01:49:59.432Z,941.63
2022-09-15T01:50:11.442Z,941.62
2022-09-15T01:50:22.439Z,941.63
2022-09-15T01:50:34.441Z,941.63
2022-09-15T01:50:46.444Z,941.63
2022-09-15T01:50:57.450Z,941.63
2022-09-15T01:51:08.454Z,941.63
2022-09-15T01:51:20.459Z,941.63
2022-09-15T01:51:31.457Z,941.63
2022-09-15T01:51:42.480Z,941.62
2022-09-15T01:51:54.392Z,941.62
2022-09-15T01:52:06.398Z,941.62
2022-09-15T01:52:17.405Z,941.61
2022-09-15T01:52:29.412Z,941.62
2022-09-15T01:52:40.396Z,941.61
2022-09-15T01:52:52.413Z,941.61
2022-09-15T01:53:04.401Z,941.62
2022-09-15T01:53:15.414Z,941.61
2022-09-15T01:53:27.405Z,941.61
2022-09-15T01:53:38.446Z,941.61
2022-09-15T01:53:49.424Z,941.61
2022-09-15T01:54:00.427Z,941.61
2022-09-15T01:54:11.433Z,941.61
2022-09-15T01:54:23.433Z,941.61
2022-09-15T01:54:34.430Z,941.61
2022-09-15T01:54:46.433Z,941.61
2022-09-15T01:54:58.432Z,941.61
2022-09-15T01:55:10.424Z,941.61
2022-09-15T01:55:22.416Z,941.61
2022-09-15T01:55:33.426Z,941.60
2022-09-15T01:55:44.428Z,941.60
2022-09-15T01:55:56.425Z,941.61
2022-09-15T01:56:07.424Z,941.61
2022-09-15T01:56:19.413Z,941.60
2022-09-15T01:56:31.410Z,941.60
2022-09-15T01:56:42.424Z,941.60
2022-09-15T01:56:53.425Z,941.60
2022-09-15T01:57:04.432Z,941.60
2022-09-15T01:57:15.429Z,941.60
2022-09-15T01:57:27.425Z,941.60
2022-09-15T01:57:38.433Z,941.60
2022-09-15T01:57:50.437Z,941.60
2022-09-15T01:58:01.443Z,941.59
2022-09-15T01:58:13.437Z,941.59
2022-09-15T01:58:25.436Z,941.59
2022-09-15T01:58:37.451Z,941.60
2022-09-15T01:58:49.448Z,941.60
2022-09-15T01:59:01.446Z,941.60
2022-09-15T01:59:12.435Z,941.59
2022-09-15T01:59:24.429Z,941.59
2022-09-15T01:59:36.433Z,941.59
2022-09-15T01:59:47.440Z,941.59
2022-09-15T01:59:58.437Z,941.59
2022-09-15T02:00:09.443Z,941.59
2022-09-15T02:00:20.443Z,941.59
2022-09-15T02:00:32.444Z,941.59
2022-09-15T02:00:43.523Z,941.59
2022-09-15T02:00:55.430Z,941.59
2022-09-15T02:01:07.491Z,941.59
2022-09-15T02:01:19.424Z,941.59
2022-09-15T02:01:31.458Z,941.58
2022-09-15T02:01:43.569Z,941.58
2022-09-15T02:01:54.489Z,941.58
2022-09-15T02:02:05.461Z,941.58
2022-09-15T02:02:17.449Z,941.59
2022-09-15T02:02:29.575Z,941.59
2022-09-15T02:02:40.438Z,941.60
2022-09-15T02:02:52.437Z,941.60
2022-09-15T02:03:04.428Z,941.61
2022-09-15T02:03:16.426Z,941.61
2022-09-15T02:03:27.437Z,941.61
2022-09-15T02:03:39.431Z,941.61
2022-09-15T02:03:50.435Z,941.62
2022-09-15T02:04:02.417Z,941.61
2022-09-15T02:04:13.415Z,941.61
2022-09-15T02:04:25.421Z,941.61
2022-09-15T02:04:36.417Z,941.61
2022-09-15T02:04:48.421Z,941.62
2022-09-15T02:05:00.429Z,941.62
2022-09-15T02:05:12.429Z,941.62
2022-09-15T02:05:23.433Z,941.62
2022-09-15T02:05:35.436Z,941.63
2022-09-15T02:05:46.429Z,941.62
2022-09-15T02:05:58.436Z,941.62
2022-09-15T02:06:10.447Z,941.62
2022-09-15T02:06:22.442Z,941.63
2022-09-15T02:06:34.442Z,941.63
2022-09-15T02:06:46.445Z,941.63
2022-09-15T02:06:57.460Z,941.63
2022-09-15T02:07:09.455Z,941.63
2022-09-15T02:07:21.450Z,941.64
2022-09-15T02:07:33.461Z,941.63
2022-09-15T02:07:44.456Z,941.64
2022-09-15T02:07:56.461Z,941.64
2022-09-15T02:08:07.463Z,941.65
2022-09-15T02:08:19.367Z,941.65
2022-09-15T02:08:30.465Z,941.65
2022-09-15T02:08:41.595Z,941.66
2022-09-15T02:08:53.442Z,941.66
2022-09-15T02:09:05.445Z,941.66
2022-09-15T02:09:17.439Z,941.66
2022-09-15T02:09:29.438Z,941.66
2022-09-15T02:09:41.431Z,941.67
2022-09-15T02:09:53.434Z,941.67
2022-09-15T02:10:04.437Z,941.67
2022-09-15T02:10:16.436Z,941.67
2022-09-15T02:10:27.442Z,941.67
2022-09-15T02:10:39.443Z,941.67
2022-09-15T02:10:50.441Z,941.67
2022-09-15T02:11:02.437Z,941.67
2022-09-15T02:11:13.451Z,941.67
2022-09-15T02:11:24.453Z,941.67
2022-09-15T02:11:36.460Z,941.67
2022-09-15T02:11:48.465Z,941.67
2022-09-15T02:11:59.367Z,941.67
2022-09-15T02:12:10.456Z,941.67
2022-09-15T02:12:22.452Z,941.67
2022-09-15T02:12:33.465Z,941.66
2022-09-15T02:12:45.457Z,941.65
2022-09-15T02:12:57.462Z,941.65
2022-09-15T02:13:08.457Z,941.64
2022-09-15T02:13:19.466Z,941.64
2022-09-15T02:13:30.455Z,941.64
2022-09-15T02:13:42.461Z,941.64
2022-09-15T02:13:53.371Z,941.63
2022-09-15T02:14:04.388Z,941.63
2022-09-15T02:14:15.385Z,941.63
2022-09-15T02:14:27.391Z,941.62
2022-09-15T02:14:39.383Z,941.62
2022-09-15T02:14:51.390Z,941.61
2022-09-15T02:15:02.399Z,941.60
2022-09-15T02:15:14.402Z,941.59
2022-09-15T02:15:26.399Z,941.59
2022-09-15T02:15:38.405Z,941.58
2022-09-15T02:15:49.404Z,941.58
2022-09-15T02:16:01.460Z,941.57
2022-09-15T02:16:12.461Z,941.57
2022-09-15T02:16:23.480Z,941.56
2022-09-15T02:16:34.540Z,941.56
2022-09-15T02:16:46.576Z,941.55
2022-09-15T02:16:58.387Z,941.54
2022-09-15T02:17:10.393Z,941.54
2022-09-15T02:17:22.390Z,941.54
2022-09-15T02:17:34.380Z,941.54
2022-09-15T02:17:46.382Z,941.53
2022-09-15T02:17:58.386Z,941.53
2022-09-15T02:18:10.384Z,941.53
2022-09-15T02:18:21.387Z,941.53
2022-09-15T02:18:32.385Z,941.53
2022-09-15T02:18:43.390Z,941.53
2022-09-15T02:18:55.392Z,941.53
2022-09-15T02:19:07.388Z,941.53
2022-09-15T02:19:18.400Z,941.53
2022-09-15T02:19:30.394Z,941.53
2022-09-15T02:19:41.402Z,941.53
2022-09-15T02:19:53.404Z,941.53
2022-09-15T02:20:04.405Z,941.53
2022-09-15T02:20:16.398Z,941.53
2022-09-15T02:20:27.400Z,941.53
2022-09-15T02:20:39.405Z,941.53
2022-09-15T02:20:51.407Z,941.53