createdAt,value
2022-11-06T00:01:48.465Z,9.60
2022-11-06T00:04:15.398Z,9.70
2022-11-06T00:06:50.930Z,9.70
2022-11-06T00:09:19.746Z,9.70
2022-11-06T00:11:47.635Z,9.70
2022-11-06T00:14:14.940Z,9.80
2022-11-06T00:16:42.958Z,9.80
2022-11-06T00:19:10.081Z,9.80
2022-11-06T00:21:36.999Z,9.80
2022-11-06T00:24:06.240Z,9.70
2022-11-06T00:26:34.471Z,9.70
2022-11-06T00:29:02.269Z,9.80
2022-11-06T00:31:31.949Z,9.70
2022-11-06T00:34:00.871Z,9.80
2022-11-06T00:36:32.521Z,9.90
2022-11-06T00:39:00.116Z,10.00
2022-11-06T00:41:27.818Z,9.80
2022-11-06T00:43:58.072Z,9.80
2022-11-06T00:46:26.186Z,9.80
2022-11-06T00:48:54.235Z,10.20
2022-11-06T00:51:33.635Z,9.80
2022-11-06T00:54:02.832Z,9.70
2022-11-06T00:56:30.606Z,9.70
2022-11-06T00:59:00.256Z,9.60
2022-11-06T01:01:33.328Z,9.60
2022-11-06T01:04:06.440Z,9.50
2022-11-06T01:06:36.877Z,9.50
2022-11-06T01:09:04.912Z,9.40
2022-11-06T01:11:59.388Z,9.40
2022-11-06T01:14:22.547Z,9.40
2022-11-06T01:16:49.666Z,9.30
2022-11-06T01:19:18.504Z,9.30
2022-11-06T01:21:47.292Z,9.60
2022-11-06T01:24:17.874Z,9.40
2022-11-06T01:27:04.820Z,9.30
2022-11-06T01:29:31.976Z,9.60
2022-11-06T01:31:58.805Z,9.30
2022-11-06T01:34:26.078Z,9.70
2022-11-06T01:36:53.008Z,9.40
2022-11-06T01:39:20.100Z,9.40
2022-11-06T01:41:49.668Z,9.50
2022-11-06T01:44:31.805Z,9.50
2022-11-06T01:46:59.080Z,9.60
2022-11-06T01:49:27.590Z,9.60
2022-11-06T01:51:58.842Z,9.70
2022-11-06T01:54:29.818Z,9.80
2022-11-06T01:56:59.120Z,9.70
2022-11-06T01:59:29.961Z,9.80
2022-11-06T02:01:57.050Z,9.80
2022-11-06T02:04:29.280Z,10.10
2022-11-06T02:06:58.236Z,9.80
2022-11-06T02:09:25.732Z,9.80
2022-11-06T02:12:22.430Z,10.20
2022-11-06T02:15:03.387Z,9.80
2022-11-06T02:17:35.809Z,9.80
2022-11-06T02:20:33.564Z,9.80
2022-11-06T02:23:19.404Z,9.80
2022-11-06T02:26:06.500Z,9.80
2022-11-06T02:28:39.952Z,9.90
2022-11-06T02:31:12.356Z,9.90
2022-11-06T02:33:47.054Z,9.90
2022-11-06T02:36:19.530Z,9.80
2022-11-06T02:38:59.480Z,9.80
2022-11-06T02:41:32.024Z,9.80
2022-11-06T02:43:59.386Z,9.80
2022-11-06T02:46:37.364Z,9.90
2022-11-06T02:49:32.771Z,9.90
2022-11-06T02:52:05.988Z,10.00
2022-11-06T02:54:38.095Z,10.00
2022-11-06T02:57:10.463Z,10.00
2022-11-06T02:59:47.927Z,10.00
2022-11-06T03:02:24.015Z,10.10
2022-11-06T03:05:02.864Z,10.10
2022-11-06T03:08:18.343Z,10.10
2022-11-06T03:11:01.369Z,10.10
2022-11-06T03:13:44.907Z,10.10
2022-11-06T03:16:48.213Z,10.10
2022-11-06T03:19:18.089Z,10.10
2022-11-06T03:22:16.059Z,10.10
2022-11-06T03:24:58.605Z,10.20
2022-11-06T03:28:04.089Z,10.20
2022-11-06T03:30:34.668Z,10.20
2022-11-06T03:33:17.293Z,10.30
2022-11-06T03:35:51.141Z,10.30
2022-11-06T03:38:39.632Z,10.30
2022-11-06T03:41:18.251Z,10.30
2022-11-06T03:43:47.649Z,10.30
2022-11-06T03:46:20.023Z,10.30
2022-11-06T03:48:53.955Z,10.30
2022-11-06T03:51:23.473Z,10.30
2022-11-06T03:53:54.158Z,10.70
2022-11-06T03:56:23.464Z,10.40
2022-11-06T03:58:50.845Z,10.40
2022-11-06T04:01:25.572Z,10.70
2022-11-06T04:03:59.167Z,10.70
2022-11-06T04:06:32.378Z,10.30
2022-11-06T04:09:22.540Z,10.40
2022-11-06T04:12:08.443Z,10.40
2022-11-06T04:14:38.239Z,10.40
2022-11-06T04:17:08.393Z,10.40
2022-11-06T04:19:35.336Z,10.40
2022-11-06T04:22:40.642Z,10.40
2022-11-06T04:25:29.061Z,10.40
2022-11-06T04:28:17.416Z,10.60
2022-11-06T04:30:54.747Z,10.40
2022-11-06T04:33:56.264Z,10.40
2022-11-06T04:36:45.755Z,10.30
2022-11-06T04:39:28.268Z,10.30
2022-11-06T04:42:23.804Z,10.20
2022-11-06T04:44:55.344Z,10.10
2022-11-06T04:47:23.951Z,10.00
2022-11-06T04:49:56.263Z,9.90
2022-11-06T04:52:28.783Z,9.80
2022-11-06T04:54:57.847Z,9.80
2022-11-06T04:57:25.476Z,9.70
2022-11-06T04:59:52.914Z,9.70
2022-11-06T05:02:19.979Z,9.60
2022-11-06T05:04:46.950Z,9.60
2022-11-06T05:07:14.815Z,9.50
2022-11-06T05:09:42.409Z,9.50
2022-11-06T05:12:09.662Z,9.50
2022-11-06T05:14:36.502Z,9.80
2022-11-06T05:17:03.409Z,9.40
2022-11-06T05:19:30.224Z,9.40
2022-11-06T05:22:15.569Z,9.30
2022-11-06T05:24:42.463Z,9.30
2022-11-06T05:27:09.282Z,9.60
2022-11-06T05:29:36.090Z,9.30
2022-11-06T05:32:02.997Z,9.30
2022-11-06T05:34:29.850Z,9.20
2022-11-06T05:36:57.405Z,9.20
2022-11-06T05:39:24.574Z,9.20
2022-11-06T05:41:51.639Z,9.20
2022-11-06T05:44:18.689Z,9.20
2022-11-06T05:46:50.076Z,9.20
2022-11-06T05:49:18.557Z,9.50
2022-11-06T05:51:45.773Z,9.30
2022-11-06T05:54:12.927Z,9.30
2022-11-06T05:56:39.820Z,9.30
2022-11-06T05:59:06.809Z,9.40
2022-11-06T06:01:36.710Z,9.40
2022-11-06T06:04:03.767Z,9.50
2022-11-06T06:06:30.873Z,9.50
2022-11-06T06:08:57.845Z,9.50
2022-11-06T06:11:25.948Z,9.60
2022-11-06T06:13:52.804Z,9.60
2022-11-06T06:16:19.728Z,9.70
2022-11-06T06:18:50.191Z,9.80
2022-11-06T06:21:17.710Z,9.80
2022-11-06T06:23:44.800Z,9.90
2022-11-06T06:26:11.812Z,9.90
2022-11-06T06:28:38.658Z,9.90
2022-11-06T06:31:07.234Z,9.90
2022-11-06T06:33:34.288Z,10.00
2022-11-06T06:36:07.993Z,10.00
2022-11-06T06:38:34.874Z,10.00
2022-11-06T06:41:07.137Z,10.20
2022-11-06T06:43:34.428Z,10.10
2022-11-06T06:46:03.454Z,10.10
2022-11-06T06:48:31.013Z,10.20
2022-11-06T06:50:59.167Z,10.30
2022-11-06T06:53:26.397Z,10.40
2022-11-06T06:55:53.306Z,10.40
2022-11-06T06:58:21.073Z,10.50
2022-11-06T07:00:48.364Z,10.50
2022-11-06T07:03:15.398Z,10.70
2022-11-06T07:05:42.574Z,10.80
2022-11-06T07:08:09.542Z,10.80
2022-11-06T07:10:36.550Z,10.80
2022-11-06T07:13:04.782Z,10.90
2022-11-06T07:15:32.270Z,11.00
2022-11-06T07:18:03.785Z,11.00
2022-11-06T07:20:31.337Z,11.10
2022-11-06T07:22:58.323Z,11.10
2022-11-06T07:25:26.053Z,11.10
2022-11-06T07:27:52.943Z,11.10
2022-11-06T07:30:19.868Z,11.10
2022-11-06T07:32:46.812Z,11.00
2022-11-06T07:35:13.691Z,11.00
2022-11-06T07:37:40.671Z,10.90
2022-11-06T07:40:08.712Z,10.80
2022-11-06T07:42:38.348Z,10.70
2022-11-06T07:45:09.668Z,10.60
2022-11-06T07:47:36.761Z,10.60
2022-11-06T07:50:05.248Z,10.60
2022-11-06T07:52:35.121Z,10.50
2022-11-06T07:55:02.020Z,10.40
2022-11-06T07:57:28.882Z,10.50
2022-11-06T07:59:55.692Z,10.40
2022-11-06T08:02:22.700Z,10.50
2022-11-06T08:04:49.527Z,10.40
2022-11-06T08:07:16.423Z,10.40
2022-11-06T08:09:43.277Z,10.40
2022-11-06T08:12:10.134Z,10.40
2022-11-06T08:14:41.303Z,10.50
2022-11-06T08:17:08.789Z,10.50
2022-11-06T08:19:35.757Z,10.60
2022-11-06T08:22:03.350Z,10.60
2022-11-06T08:24:30.229Z,10.70
2022-11-06T08:26:58.312Z,10.40
2022-11-06T08:29:25.173Z,10.80
2022-11-06T08:31:51.998Z,10.90
2022-11-06T08:34:18.866Z,11.00
2022-11-06T08:36:49.488Z,11.10
2022-11-06T08:39:16.732Z,11.50
2022-11-06T08:41:44.946Z,11.20
2022-11-06T08:44:11.856Z,11.30
2022-11-06T08:46:38.710Z,11.30
2022-11-06T08:49:05.572Z,11.30
2022-11-06T08:51:32.469Z,11.40
2022-11-06T08:53:59.603Z,11.40
2022-11-06T08:56:26.541Z,11.40
2022-11-06T08:58:55.791Z,11.40
2022-11-06T09:01:24.053Z,11.40
2022-11-06T09:03:51.145Z,11.50
2022-11-06T09:06:18.091Z,11.60
2022-11-06T09:08:44.937Z,11.60
2022-11-06T09:11:12.045Z,11.60
2022-11-06T09:13:38.946Z,11.70
2022-11-06T09:16:10.042Z,11.70
2022-11-06T09:18:39.667Z,11.70
2022-11-06T09:21:06.513Z,11.80
2022-11-06T09:23:33.415Z,11.70
2022-11-06T09:26:00.256Z,11.80
2022-11-06T09:28:27.205Z,11.80
2022-11-06T09:30:55.335Z,11.80
2022-11-06T09:33:22.245Z,12.10
2022-11-06T09:35:49.167Z,11.90
2022-11-06T09:38:15.970Z,11.90
2022-11-06T09:40:55.242Z,11.90
2022-11-06T09:44:04.178Z,11.90
2022-11-06T09:46:31.533Z,12.00
2022-11-06T09:49:12.458Z,12.00
2022-11-06T09:52:02.182Z,12.10
2022-11-06T09:54:36.343Z,12.20
2022-11-06T09:57:34.037Z,12.40
2022-11-06T10:00:02.976Z,12.50
2022-11-06T10:02:40.180Z,12.60
2022-11-06T10:05:25.752Z,12.70
2022-11-06T10:07:58.609Z,12.70
2022-11-06T10:10:57.441Z,12.80
2022-11-06T10:13:34.258Z,12.80
2022-11-06T10:16:12.695Z,12.90
2022-11-06T10:19:11.142Z,13.00
2022-11-06T10:22:16.288Z,13.00
2022-11-06T10:24:59.867Z,13.10
2022-11-06T10:27:37.363Z,13.10
2022-11-06T10:30:09.345Z,13.10
2022-11-06T10:33:03.515Z,13.10
2022-11-06T10:35:39.095Z,13.10
2022-11-06T10:38:13.852Z,13.10
2022-11-06T10:40:44.615Z,13.10
2022-11-06T10:43:23.659Z,13.10
2022-11-06T10:46:03.611Z,13.10
2022-11-06T10:48:38.616Z,13.10
2022-11-06T10:51:32.459Z,13.20
2022-11-06T10:54:14.969Z,13.20
2022-11-06T10:57:13.431Z,13.20
2022-11-06T10:59:40.360Z,13.20
2022-11-06T11:02:30.228Z,13.20
2022-11-06T11:04:58.354Z,13.20
2022-11-06T11:07:30.928Z,13.20
2022-11-06T11:09:58.602Z,13.30
2022-11-06T11:12:32.876Z,13.30
2022-11-06T11:15:19.411Z,13.30
2022-11-06T11:18:08.898Z,13.40
2022-11-06T11:20:40.541Z,13.40
2022-11-06T11:23:20.621Z,13.40
2022-11-06T11:25:50.078Z,13.40
2022-11-06T11:28:34.220Z,13.10
2022-11-06T11:31:13.624Z,13.40
2022-11-06T11:33:47.701Z,13.50
2022-11-06T11:36:14.661Z,13.50
2022-11-06T11:38:42.874Z,13.50
2022-11-06T11:41:21.486Z,13.50
2022-11-06T11:44:13.105Z,13.50
2022-11-06T11:46:54.210Z,13.60
2022-11-06T11:49:34.658Z,13.70
2022-11-06T11:52:04.748Z,13.60
2022-11-06T11:54:35.032Z,13.60
2022-11-06T11:57:07.008Z,13.60
2022-11-06T11:59:48.222Z,13.60
2022-11-06T12:02:23.529Z,13.70
2022-11-06T12:05:07.268Z,13.70
2022-11-06T12:07:43.464Z,13.70
2022-11-06T12:10:34.394Z,13.70
2022-11-06T12:13:07.404Z,13.70
2022-11-06T12:15:41.189Z,13.70
2022-11-06T12:18:21.525Z,13.70
2022-11-06T12:21:10.009Z,13.70
2022-11-06T12:24:01.157Z,13.70
2022-11-06T12:26:55.395Z,13.70
2022-11-06T12:29:34.530Z,13.80
2022-11-06T12:32:12.896Z,13.80
2022-11-06T12:34:52.009Z,13.80
2022-11-06T12:37:24.863Z,13.80
2022-11-06T12:40:02.946Z,13.80
2022-11-06T12:42:33.771Z,13.90
2022-11-06T12:45:00.718Z,13.90
2022-11-06T12:48:06.035Z,13.90
2022-11-06T12:50:51.336Z,13.90
2022-11-06T12:53:45.845Z,13.90
2022-11-06T12:56:32.495Z,13.90
2022-11-06T12:59:05.214Z,13.90
2022-11-06T13:01:35.296Z,13.90
2022-11-06T13:04:22.964Z,13.90
2022-11-06T13:07:30.293Z,13.90
2022-11-06T13:10:15.121Z,13.90
2022-11-06T13:13:03.656Z,13.90
2022-11-06T13:15:48.747Z,13.90
2022-11-06T13:18:24.145Z,13.90
2022-11-06T13:21:17.097Z,13.90
2022-11-06T13:24:01.772Z,13.90
2022-11-06T13:26:49.456Z,13.90
2022-11-06T13:29:19.120Z,13.90
2022-11-06T13:31:58.572Z,13.90
2022-11-06T13:34:31.960Z,13.90
2022-11-06T13:37:00.447Z,13.80
2022-11-06T13:39:39.125Z,13.80
2022-11-06T13:42:30.415Z,13.80
2022-11-06T13:44:59.061Z,13.70
2022-11-06T13:47:30.432Z,13.70
2022-11-06T13:50:38.743Z,13.70
2022-11-06T13:53:26.101Z,13.70
2022-11-06T13:56:04.992Z,13.70
2022-11-06T13:58:53.474Z,13.70
2022-11-06T14:01:26.510Z,13.70
2022-11-06T14:04:15.103Z,13.70
2022-11-06T14:06:43.265Z,13.70
2022-11-06T14:09:19.829Z,13.80
2022-11-06T14:11:54.714Z,13.80
2022-11-06T14:14:24.558Z,13.90
2022-11-06T14:17:20.842Z,14.00
2022-11-06T14:19:51.237Z,14.00
2022-11-06T14:22:30.367Z,14.10
2022-11-06T14:25:01.709Z,14.00
2022-11-06T14:27:29.305Z,14.00
2022-11-06T14:29:56.225Z,14.00
2022-11-06T14:32:41.547Z,14.00
2022-11-06T14:35:31.218Z,13.90
2022-11-06T14:38:10.412Z,13.90
2022-11-06T14:40:38.806Z,13.80
2022-11-06T14:43:31.231Z,13.70
2022-11-06T14:46:18.037Z,13.60
2022-11-06T14:48:50.211Z,13.60
2022-11-06T14:51:24.950Z,13.50
2022-11-06T14:54:06.402Z,13.50
2022-11-06T14:56:35.561Z,13.50
2022-11-06T14:59:08.885Z,13.50
2022-11-06T15:01:37.365Z,13.50
2022-11-06T15:04:19.921Z,13.50
2022-11-06T15:06:50.350Z,13.50
2022-11-06T15:09:23.264Z,13.60
2022-11-06T15:11:58.539Z,13.60
2022-11-06T15:14:25.272Z,13.50
2022-11-06T15:17:02.873Z,13.50
2022-11-06T15:19:38.346Z,13.50
2022-11-06T15:22:20.256Z,13.50
2022-11-06T15:25:01.790Z,13.50
2022-11-06T15:27:38.953Z,13.40
2022-11-06T15:30:15.969Z,13.40
2022-11-06T15:32:45.862Z,13.30
2022-11-06T15:35:17.687Z,13.30
2022-11-06T15:37:51.472Z,13.30
2022-11-06T15:40:33.205Z,13.20
2022-11-06T15:43:23.066Z,13.10
2022-11-06T15:46:07.686Z,13.10
2022-11-06T15:48:34.883Z,13.10
2022-11-06T15:51:02.186Z,13.10
2022-11-06T15:53:30.491Z,12.90
2022-11-06T15:56:06.678Z,12.80
2022-11-06T15:58:38.107Z,12.80
2022-11-06T16:01:06.994Z,12.70
2022-11-06T16:03:48.773Z,12.60
2022-11-06T16:06:15.720Z,12.50
2022-11-06T16:08:43.303Z,12.40
2022-11-06T16:11:19.812Z,12.40
2022-11-06T16:13:47.727Z,12.30
2022-11-06T16:16:35.383Z,12.20
2022-11-06T16:19:05.499Z,12.10
2022-11-06T16:21:35.154Z,12.00
2022-11-06T16:24:11.274Z,12.00
2022-11-06T16:26:48.612Z,11.90
2022-11-06T16:29:23.448Z,11.80
2022-11-06T16:32:09.557Z,11.70
2022-11-06T16:34:45.821Z,11.60
2022-11-06T16:37:18.791Z,11.60
2022-11-06T16:39:53.258Z,11.60
2022-11-06T16:42:24.570Z,11.50
2022-11-06T16:45:18.003Z,11.50
2022-11-06T16:48:07.882Z,11.50
2022-11-06T16:50:53.092Z,11.40
2022-11-06T16:53:32.353Z,11.40
2022-11-06T16:56:01.773Z,11.40
2022-11-06T16:58:33.612Z,11.40
2022-11-06T17:01:03.164Z,11.30
2022-11-06T17:03:39.757Z,11.40
2022-11-06T17:06:16.258Z,11.20
2022-11-06T17:08:43.120Z,11.20
2022-11-06T17:11:12.965Z,11.50
2022-11-06T17:13:49.974Z,11.10
2022-11-06T17:16:19.543Z,11.10
2022-11-06T17:18:47.715Z,11.10
2022-11-06T17:21:22.146Z,11.10
2022-11-06T17:23:50.274Z,11.10
2022-11-06T17:26:33.839Z,11.10
2022-11-06T17:29:00.775Z,11.00
2022-11-06T17:31:27.664Z,11.00
2022-11-06T17:33:54.706Z,10.90
2022-11-06T17:36:27.288Z,10.90
2022-11-06T17:38:55.799Z,11.20
2022-11-06T17:41:32.674Z,10.80
2022-11-06T17:44:08.993Z,11.20
2022-11-06T17:46:44.926Z,10.80
2022-11-06T17:49:17.626Z,10.70
2022-11-06T17:52:00.141Z,10.80
2022-11-06T17:54:33.200Z,10.80
2022-11-06T17:57:02.981Z,10.80
2022-11-06T17:59:30.649Z,10.80
2022-11-06T18:01:57.959Z,10.80
2022-11-06T18:04:27.032Z,10.90
2022-11-06T18:06:54.597Z,10.90
2022-11-06T18:09:22.384Z,10.90
2022-11-06T18:11:50.809Z,10.90
2022-11-06T18:14:20.978Z,10.90
2022-11-06T18:16:48.362Z,10.90
2022-11-06T18:19:18.524Z,10.90
2022-11-06T18:21:46.200Z,10.90
2022-11-06T18:24:13.148Z,10.90
2022-11-06T18:26:40.189Z,11.30
2022-11-06T18:29:08.152Z,10.90
2022-11-06T18:31:35.593Z,11.30
2022-11-06T18:34:04.374Z,10.90
2022-11-06T18:36:36.580Z,11.20
2022-11-06T18:39:08.063Z,10.90
2022-11-06T18:41:35.587Z,10.90
2022-11-06T18:44:03.499Z,11.00
2022-11-06T18:46:30.850Z,11.00
2022-11-06T18:48:58.163Z,11.00
2022-11-06T18:51:35.933Z,11.00
2022-11-06T18:54:05.652Z,11.00
2022-11-06T18:56:33.160Z,11.00
2022-11-06T18:59:00.535Z,11.00
2022-11-06T19:01:29.548Z,11.10
2022-11-06T19:03:56.519Z,11.10
2022-11-06T19:06:23.593Z,11.10
2022-11-06T19:08:50.625Z,11.20
2022-11-06T19:11:18.877Z,11.20
2022-11-06T19:13:48.350Z,11.20
2022-11-06T19:16:19.159Z,11.20
2022-11-06T19:18:46.557Z,11.20
2022-11-06T19:21:14.000Z,11.30
2022-11-06T19:23:42.855Z,11.30
2022-11-06T19:26:30.585Z,11.30
2022-11-06T19:28:59.779Z,11.30
2022-11-06T19:31:29.343Z,11.30
2022-11-06T19:33:57.314Z,11.30
2022-11-06T19:36:25.213Z,11.50
2022-11-06T19:38:52.571Z,11.40
2022-11-06T19:41:19.586Z,11.50
2022-11-06T19:43:46.745Z,11.40
2022-11-06T19:46:13.631Z,11.40
2022-11-06T19:48:41.113Z,11.40
2022-11-06T19:51:13.552Z,11.40
2022-11-06T19:53:41.762Z,11.40
2022-11-06T19:56:12.573Z,11.50
2022-11-06T19:58:40.992Z,11.40
2022-11-06T20:01:09.977Z,11.60
2022-11-06T20:03:43.472Z,11.40
2022-11-06T20:06:11.399Z,11.50
2022-11-06T20:08:38.823Z,11.40
2022-11-06T20:11:12.360Z,11.60
2022-11-06T20:13:50.836Z,11.90
2022-11-06T20:16:20.146Z,11.40
2022-11-06T20:18:52.142Z,11.70
2022-11-06T20:21:20.459Z,11.50
2022-11-06T20:23:56.340Z,11.40
2022-11-06T20:26:26.002Z,11.30
2022-11-06T20:28:55.350Z,11.10
2022-11-06T20:31:23.100Z,11.00
2022-11-06T20:34:05.610Z,10.90
2022-11-06T20:36:39.312Z,10.80
2022-11-06T20:39:06.731Z,10.70
2022-11-06T20:41:33.525Z,10.60
2022-11-06T20:44:00.446Z,10.90
2022-11-06T20:46:27.367Z,10.40
2022-11-06T20:48:54.382Z,10.60
2022-11-06T20:51:27.071Z,10.30
2022-11-06T20:53:54.078Z,10.20
2022-11-06T20:56:25.192Z,10.20
2022-11-06T20:58:56.855Z,10.40
2022-11-06T21:01:28.794Z,10.20
2022-11-06T21:03:56.957Z,10.10
2022-11-06T21:06:24.941Z,10.10
2022-11-06T21:08:52.569Z,10.00
2022-11-06T21:11:22.223Z,10.00
2022-11-06T21:14:22.261Z,10.00
2022-11-06T21:16:39.825Z,10.10
2022-11-06T21:19:06.801Z,9.70
2022-11-06T21:21:37.088Z,10.10
2022-11-06T21:24:04.883Z,10.00
2022-11-06T21:26:37.628Z,10.00
2022-11-06T21:29:07.374Z,10.00
2022-11-06T21:31:34.777Z,9.90
2022-11-06T21:34:03.578Z,9.80
2022-11-06T21:36:36.309Z,9.80
2022-11-06T21:39:08.009Z,9.70
2022-11-06T21:41:35.897Z,9.70
2022-11-06T21:44:07.348Z,9.60
2022-11-06T21:46:34.786Z,9.60
2022-11-06T21:49:01.798Z,9.60
2022-11-06T21:51:30.805Z,9.60
2022-11-06T21:54:16.690Z,9.50
2022-11-06T21:56:44.321Z,9.50
2022-11-06T21:59:13.491Z,9.50
2022-11-06T22:01:41.598Z,9.60
2022-11-06T22:04:09.933Z,9.60
2022-11-06T22:06:40.760Z,9.60
2022-11-06T22:09:08.486Z,9.60
2022-11-06T22:11:37.744Z,9.70
2022-11-06T22:14:12.558Z,9.70
2022-11-06T22:16:41.385Z,9.80
2022-11-06T22:19:09.490Z,9.80
2022-11-06T22:21:38.229Z,10.20
2022-11-06T22:24:06.472Z,9.90
2022-11-06T22:26:35.036Z,9.90
2022-11-06T22:29:07.169Z,10.30
2022-11-06T22:31:34.076Z,9.90
2022-11-06T22:34:01.100Z,9.90
2022-11-06T22:36:28.090Z,9.90
2022-11-06T22:38:55.025Z,10.00
2022-11-06T22:41:24.212Z,10.00
2022-11-06T22:43:52.328Z,10.00
2022-11-06T22:46:23.445Z,10.10
2022-11-06T22:48:51.956Z,10.10
2022-11-06T22:51:22.474Z,10.10
2022-11-06T22:53:50.415Z,10.20
2022-11-06T22:56:18.156Z,10.10
2022-11-06T22:58:45.120Z,10.10
2022-11-06T23:01:12.400Z,10.00
2022-11-06T23:03:40.200Z,10.30
2022-11-06T23:06:09.517Z,10.10
2022-11-06T23:08:40.622Z,10.20
2022-11-06T23:11:12.762Z,10.30
2022-11-06T23:13:40.377Z,10.30
2022-11-06T23:16:10.327Z,10.30
2022-11-06T23:18:37.887Z,10.20
2022-11-06T23:21:16.674Z,10.20
2022-11-06T23:23:44.308Z,10.10
2022-11-06T23:26:17.657Z,10.10
2022-11-06T23:28:45.444Z,10.10
2022-11-06T23:31:13.988Z,10.30
2022-11-06T23:33:42.020Z,10.10
2022-11-06T23:36:11.140Z,10.10
2022-11-06T23:38:38.346Z,10.10
2022-11-06T23:41:32.220Z,10.10
2022-11-06T23:44:00.050Z,10.10
2022-11-06T23:46:29.302Z,10.10
2022-11-06T23:48:56.928Z,10.00
2022-11-06T23:51:25.232Z,10.20
2022-11-06T23:53:53.320Z,10.00
2022-11-06T23:56:20.545Z,10.30
2022-11-06T23:58:47.388Z,10.00
