createdAt,value
2018-07-28T00:01:08.961Z,7.20
2018-07-28T00:03:35.711Z,7.20
2018-07-28T00:06:02.500Z,7.20
2018-07-28T00:08:29.388Z,7.27
2018-07-28T00:10:56.173Z,7.50
2018-07-28T00:13:22.936Z,7.07
2018-07-28T00:15:49.684Z,6.90
2018-07-28T00:18:16.436Z,7.53
2018-07-28T00:20:43.248Z,8.00
2018-07-28T00:23:10.304Z,7.17
2018-07-28T00:25:37.502Z,7.53
2018-07-28T00:28:05.180Z,7.53
2018-07-28T00:30:31.917Z,8.30
2018-07-28T00:32:58.672Z,8.03
2018-07-28T00:35:25.425Z,7.87
2018-07-28T00:37:52.173Z,6.83
2018-07-28T00:40:18.932Z,7.50
2018-07-28T00:42:45.833Z,8.17
2018-07-28T00:45:12.580Z,7.37
2018-07-28T00:47:39.344Z,8.13
2018-07-28T00:50:06.648Z,7.37
2018-07-28T00:52:33.394Z,7.87
2018-07-28T00:55:00.146Z,8.70
2018-07-28T00:57:26.905Z,7.90
2018-07-28T00:59:53.664Z,8.07
2018-07-28T01:02:20.416Z,8.57
2018-07-28T01:04:47.180Z,8.70
2018-07-28T01:07:13.960Z,8.20
2018-07-28T01:09:40.715Z,8.50
2018-07-28T01:12:07.469Z,9.00
2018-07-28T01:14:34.229Z,9.03
2018-07-28T01:17:00.982Z,7.87
2018-07-28T01:19:27.736Z,9.47
2018-07-28T01:21:54.486Z,9.43
2018-07-28T01:24:21.240Z,9.33
2018-07-28T01:26:47.968Z,8.90
2018-07-28T01:29:15.886Z,7.80
2018-07-28T01:31:42.634Z,8.40
2018-07-28T01:34:09.419Z,8.50
2018-07-28T01:36:36.164Z,9.10
2018-07-28T01:39:05.052Z,9.40
2018-07-28T01:41:31.781Z,8.50
2018-07-28T01:43:58.548Z,9.60
2018-07-28T01:46:25.291Z,9.40
2018-07-28T01:48:52.033Z,9.70
2018-07-28T01:51:18.760Z,9.00
2018-07-28T01:53:45.588Z,10.57
2018-07-28T01:56:12.355Z,8.93
2018-07-28T01:58:39.113Z,9.33
2018-07-28T02:01:05.877Z,9.87
2018-07-28T02:06:22.954Z,10.30
2018-07-28T02:08:49.952Z,8.77
2018-07-28T02:11:16.725Z,9.17
2018-07-28T02:13:43.504Z,9.70
2018-07-28T02:16:10.525Z,9.40
2018-07-28T02:18:37.309Z,8.80
2018-07-28T02:21:04.077Z,8.90
2018-07-28T02:23:30.860Z,10.43
2018-07-28T02:25:57.621Z,9.50
2018-07-28T02:28:24.417Z,10.30
2018-07-28T02:30:51.472Z,9.87
2018-07-28T02:33:18.525Z,9.80
2018-07-28T02:35:45.305Z,10.47
2018-07-28T02:38:12.144Z,9.57
2018-07-28T02:40:38.917Z,10.27
2018-07-28T02:43:05.674Z,9.00
2018-07-28T02:45:32.503Z,10.00
2018-07-28T02:50:49.388Z,10.17
2018-07-28T02:53:16.152Z,9.60
2018-07-28T02:55:42.917Z,10.03
2018-07-28T02:58:09.675Z,11.10
2018-07-28T03:00:36.446Z,9.20
2018-07-28T03:03:03.201Z,10.03
2018-07-28T03:05:30.105Z,10.57
2018-07-28T03:07:56.879Z,10.00
2018-07-28T03:10:23.653Z,10.90
2018-07-28T03:12:50.426Z,10.80
2018-07-28T03:15:33.164Z,10.37
2018-07-28T03:18:01.634Z,9.60
2018-07-28T03:20:28.601Z,10.80
2018-07-28T03:22:55.348Z,10.10
2018-07-28T03:25:22.264Z,10.20
2018-07-28T03:27:49.048Z,10.53
2018-07-28T03:30:16.174Z,10.60
2018-07-28T03:32:42.956Z,10.73
2018-07-28T03:35:09.896Z,10.73
2018-07-28T03:37:36.662Z,10.17
2018-07-28T03:40:03.805Z,10.67
2018-07-28T03:42:30.672Z,10.40
2018-07-28T03:44:57.442Z,10.33
2018-07-28T03:47:24.183Z,10.20
2018-07-28T03:49:50.941Z,10.43
2018-07-28T03:52:17.757Z,11.37
2018-07-28T03:54:44.584Z,11.00
2018-07-28T03:57:11.337Z,10.80
2018-07-28T03:59:38.174Z,11.10
2018-07-28T04:02:04.927Z,10.03
2018-07-28T04:04:31.676Z,10.33
2018-07-28T04:06:58.408Z,10.93
2018-07-28T04:09:25.177Z,11.37
2018-07-28T04:11:51.940Z,9.70
2018-07-28T04:14:18.726Z,10.43
2018-07-28T04:16:45.492Z,10.50
2018-07-28T04:19:12.249Z,10.73
2018-07-28T04:24:29.657Z,10.90
2018-07-28T04:26:56.397Z,12.23
2018-07-28T04:29:23.173Z,10.67
2018-07-28T04:31:49.860Z,11.17
2018-07-28T04:34:16.604Z,11.27
2018-07-28T04:36:43.325Z,11.83
2018-07-28T04:39:11.756Z,11.50
2018-07-28T04:41:38.664Z,12.00
2018-07-28T04:44:05.427Z,11.00
2018-07-28T04:46:32.196Z,10.80
2018-07-28T04:48:58.924Z,12.10
2018-07-28T04:51:25.658Z,11.00
2018-07-28T04:53:52.393Z,11.10
2018-07-28T04:56:19.140Z,10.87
2018-07-28T04:58:45.868Z,11.80
2018-07-28T05:01:12.620Z,11.00
2018-07-28T05:03:39.374Z,11.57
2018-07-28T05:06:06.792Z,11.10
2018-07-28T05:08:33.666Z,12.60
2018-07-28T05:11:00.460Z,10.97
2018-07-28T05:13:27.212Z,12.17
2018-07-28T05:15:54.003Z,12.60
2018-07-28T05:18:20.697Z,11.00
2018-07-28T05:20:47.469Z,12.43
2018-07-28T05:23:14.220Z,12.23
2018-07-28T05:25:40.957Z,13.60
2018-07-28T05:28:07.695Z,13.90
2018-07-28T05:30:34.500Z,12.20
2018-07-28T05:33:01.238Z,13.07
2018-07-28T05:35:28.046Z,13.50
2018-07-28T05:37:54.831Z,12.53
2018-07-28T05:40:21.577Z,11.93
2018-07-28T05:42:48.401Z,12.47
2018-07-28T05:45:15.160Z,14.00
2018-07-28T05:47:41.894Z,12.00
2018-07-28T05:50:09.169Z,13.07
2018-07-28T05:52:35.897Z,12.83
2018-07-28T05:55:02.701Z,11.90
2018-07-28T05:57:29.446Z,12.87
2018-07-28T05:59:56.204Z,13.00
2018-07-28T06:02:23.066Z,13.10
2018-07-28T06:04:49.729Z,14.37
2018-07-28T06:07:16.489Z,13.20
2018-07-28T06:09:43.260Z,12.90
2018-07-28T06:12:10.034Z,13.10
2018-07-28T06:14:36.852Z,13.20
2018-07-28T06:17:03.909Z,13.80
2018-07-28T06:19:30.736Z,13.97
2018-07-28T06:21:57.510Z,13.53
2018-07-28T06:24:24.228Z,14.80
2018-07-28T06:26:50.981Z,14.77
2018-07-28T06:29:17.822Z,13.90
2018-07-28T06:31:44.625Z,14.00
2018-07-28T06:34:11.329Z,13.93
2018-07-28T06:36:38.141Z,14.10
2018-07-28T06:39:08.194Z,13.20
2018-07-28T06:41:34.996Z,13.57
2018-07-28T06:44:01.745Z,12.63
2018-07-28T06:46:28.517Z,12.10
2018-07-28T06:48:55.276Z,13.27
2018-07-28T06:51:22.061Z,11.90
2018-07-28T06:53:49.056Z,12.90
2018-07-28T06:56:15.806Z,13.60
2018-07-28T06:58:42.709Z,11.43
2018-07-28T07:01:09.596Z,13.30
2018-07-28T07:03:36.332Z,12.40
2018-07-28T07:06:03.929Z,14.17
2018-07-28T07:08:30.648Z,11.60
2018-07-28T07:10:57.412Z,12.13
2018-07-28T07:13:24.173Z,11.93
2018-07-28T07:18:42.353Z,12.37
2018-07-28T07:21:09.180Z,13.10
2018-07-28T07:23:35.956Z,12.93
2018-07-28T07:26:02.729Z,13.77
2018-07-28T07:28:29.473Z,12.97
2018-07-28T07:30:56.294Z,12.73
2018-07-28T07:33:23.054Z,12.67
2018-07-28T07:35:49.832Z,12.27
2018-07-28T07:38:16.564Z,12.80
2018-07-28T07:40:43.416Z,13.20
2018-07-28T07:43:10.200Z,12.97
2018-07-28T07:45:37.192Z,12.80
2018-07-28T07:48:04.001Z,14.07
2018-07-28T07:50:31.078Z,12.40
2018-07-28T07:52:57.816Z,12.10
2018-07-28T07:55:24.910Z,13.13
2018-07-28T07:57:51.692Z,12.43
2018-07-28T08:00:18.462Z,11.43
2018-07-28T08:02:45.249Z,11.70
2018-07-28T08:05:12.025Z,11.27
2018-07-28T08:07:38.782Z,11.00
2018-07-28T08:10:05.873Z,11.10
2018-07-28T08:12:32.695Z,11.03
2018-07-28T08:14:59.725Z,10.57
2018-07-28T08:17:26.469Z,10.37
2018-07-28T08:19:53.218Z,10.17
2018-07-28T08:22:19.972Z,11.27
2018-07-28T08:24:46.692Z,11.70
2018-07-28T08:27:13.429Z,12.80
2018-07-28T08:29:40.156Z,13.63
2018-07-28T08:32:06.897Z,12.50
2018-07-28T08:34:33.633Z,12.93
2018-07-28T08:37:00.366Z,14.00
2018-07-28T08:39:27.110Z,13.80
2018-07-28T08:41:53.865Z,14.33
2018-07-28T08:44:20.581Z,12.43
2018-07-28T08:46:47.313Z,11.97
2018-07-28T08:49:14.089Z,11.03
2018-07-28T08:51:40.837Z,12.43
2018-07-28T08:54:07.578Z,11.43
2018-07-28T08:56:34.341Z,11.20
2018-07-28T08:59:01.097Z,11.13
2018-07-28T09:01:27.832Z,12.20
2018-07-28T09:03:54.589Z,11.20
2018-07-28T09:06:21.569Z,11.60
2018-07-28T09:08:48.305Z,10.03
2018-07-28T09:11:15.264Z,10.10
2018-07-28T09:13:42.474Z,7.93
2018-07-28T09:16:09.360Z,9.13
2018-07-28T09:18:36.136Z,7.90
2018-07-28T09:21:02.920Z,8.33
2018-07-28T09:23:29.753Z,8.47
2018-07-28T09:25:56.412Z,9.03
2018-07-28T09:28:23.165Z,9.30
2018-07-28T09:30:49.997Z,8.63
2018-07-28T09:33:16.741Z,9.33
2018-07-28T09:35:43.452Z,9.30
2018-07-28T09:38:10.197Z,9.43
2018-07-28T09:40:36.956Z,9.07
2018-07-28T09:43:03.864Z,9.30
2018-07-28T09:45:30.657Z,9.23
2018-07-28T09:47:57.397Z,8.10
2018-07-28T09:50:24.148Z,7.03
2018-07-28T09:52:50.936Z,8.53
2018-07-28T09:55:17.666Z,7.30
2018-07-28T09:57:44.524Z,7.23
2018-07-28T10:00:14.376Z,7.20
2018-07-28T10:02:41.145Z,7.00
2018-07-28T10:05:07.948Z,6.87
2018-07-28T10:07:34.714Z,6.90
2018-07-28T10:10:01.434Z,6.80
2018-07-28T10:12:28.161Z,6.63
2018-07-28T10:14:55.317Z,7.20
2018-07-28T10:17:22.316Z,7.20
2018-07-28T10:22:40.624Z,6.70
2018-07-28T10:25:07.357Z,6.77
2018-07-28T10:27:34.323Z,6.03
2018-07-28T10:30:01.273Z,6.23
2018-07-28T10:32:28.034Z,6.37
2018-07-28T10:34:54.754Z,6.13
2018-07-28T10:37:21.517Z,6.23
2018-07-28T10:39:48.253Z,6.37
2018-07-28T10:42:15.020Z,6.30
2018-07-28T10:44:41.786Z,6.30
2018-07-28T10:47:08.520Z,5.60
2018-07-28T10:49:35.246Z,6.20
2018-07-28T10:52:01.992Z,5.23
2018-07-28T10:54:28.720Z,5.97
2018-07-28T10:56:55.473Z,5.83
2018-07-28T10:59:22.214Z,6.17
2018-07-28T11:01:48.972Z,6.17
2018-07-28T11:04:15.723Z,5.73
2018-07-28T11:09:32.469Z,5.83
2018-07-28T11:11:59.228Z,5.73
2018-07-28T11:14:25.984Z,6.10
2018-07-28T11:16:52.713Z,5.50
2018-07-28T11:19:19.462Z,6.27
2018-07-28T11:21:46.193Z,5.87
2018-07-28T11:24:13.273Z,5.80
2018-07-28T11:26:39.992Z,5.70
2018-07-28T11:29:06.738Z,5.63
2018-07-28T11:31:45.317Z,4.90
2018-07-28T11:34:23.575Z,5.60
2018-07-28T11:37:01.905Z,4.93
2018-07-28T11:39:40.417Z,6.00
2018-07-28T11:42:18.869Z,4.87
2018-07-28T11:45:22.664Z,6.10
2018-07-28T11:47:49.425Z,4.77
2018-07-28T11:50:16.157Z,6.67
2018-07-28T11:52:42.902Z,5.70
2018-07-28T11:55:09.829Z,5.60
2018-07-28T11:57:36.588Z,6.13
2018-07-28T12:00:04.569Z,6.23
2018-07-28T12:02:31.301Z,6.77
2018-07-28T12:04:58.018Z,6.50
2018-07-28T12:07:24.757Z,5.87
2018-07-28T12:09:51.504Z,6.47
2018-07-28T12:12:18.303Z,6.10
2018-07-28T12:14:45.072Z,6.60
2018-07-28T12:17:11.805Z,6.87
2018-07-28T12:19:38.881Z,6.73
2018-07-28T12:22:05.833Z,6.30
2018-07-28T12:24:32.558Z,6.13
2018-07-28T12:26:59.308Z,7.13
2018-07-28T12:29:26.065Z,6.57
2018-07-28T12:31:52.824Z,7.03
2018-07-28T12:34:19.764Z,6.77
2018-07-28T12:36:46.489Z,6.43
2018-07-28T12:39:13.385Z,6.40
2018-07-28T12:41:40.127Z,6.57
2018-07-28T12:44:07.004Z,6.23
2018-07-28T12:46:33.744Z,6.10
2018-07-28T12:49:00.969Z,6.70
2018-07-28T12:51:28.065Z,6.27
2018-07-28T12:53:54.800Z,6.13
2018-07-28T12:56:21.629Z,5.90
2018-07-28T12:58:48.384Z,6.60
2018-07-28T13:01:15.109Z,6.57
2018-07-28T13:03:41.840Z,7.03
2018-07-28T13:06:08.565Z,6.63
2018-07-28T13:08:35.396Z,7.60
2018-07-28T13:11:02.152Z,6.70
2018-07-28T13:13:28.905Z,6.70
2018-07-28T13:15:55.688Z,6.97
2018-07-28T13:18:22.468Z,6.30
2018-07-28T13:20:49.208Z,7.20
2018-07-28T13:23:15.976Z,7.07
2018-07-28T13:25:42.729Z,7.63
2018-07-28T13:28:09.460Z,8.37
2018-07-28T13:30:36.212Z,8.43
2018-07-28T13:33:02.956Z,8.57
2018-07-28T13:35:29.842Z,8.80
2018-07-28T13:37:56.469Z,9.00
2018-07-28T13:40:23.198Z,9.53
2018-07-28T13:42:49.944Z,9.47
2018-07-28T13:45:16.664Z,11.33
2018-07-28T13:47:43.479Z,11.23
2018-07-28T13:50:10.208Z,13.33
2018-07-28T13:52:37.088Z,13.50
2018-07-28T13:55:03.834Z,12.70
2018-07-28T13:57:30.553Z,12.90
2018-07-28T13:59:57.297Z,12.50
2018-07-28T14:02:24.025Z,12.80
2018-07-28T14:04:50.861Z,13.80
2018-07-28T14:07:17.906Z,11.73
2018-07-28T14:09:44.737Z,14.20
2018-07-28T14:12:11.630Z,12.33
2018-07-28T14:14:38.389Z,13.67
2018-07-28T14:17:05.201Z,13.40
2018-07-28T14:19:32.149Z,13.27
2018-07-28T14:21:58.948Z,13.50
2018-07-28T14:24:25.857Z,13.07
2018-07-28T14:26:52.671Z,12.20
2018-07-28T14:29:19.696Z,13.13
2018-07-28T14:31:46.525Z,11.33
2018-07-28T14:34:13.269Z,13.70
2018-07-28T14:36:56.804Z,13.83
2018-07-28T14:39:23.593Z,13.30
2018-07-28T14:41:50.340Z,13.20
2018-07-28T14:44:17.154Z,11.60
2018-07-28T14:46:43.965Z,12.97
2018-07-28T14:49:10.713Z,12.30
2018-07-28T14:51:37.441Z,13.77
2018-07-28T14:54:04.197Z,13.40
2018-07-28T14:56:30.944Z,13.67
2018-07-28T14:58:57.736Z,13.67
2018-07-28T15:01:24.581Z,14.30
2018-07-28T15:03:51.242Z,12.80
2018-07-28T15:06:18.500Z,14.30
2018-07-28T15:08:45.216Z,13.47
2018-07-28T15:11:11.955Z,12.57
2018-07-28T15:13:38.725Z,13.07
2018-07-28T15:16:05.713Z,13.10
2018-07-28T15:18:32.464Z,14.70
2018-07-28T15:20:59.201Z,14.50
2018-07-28T15:23:26.044Z,12.67
2018-07-28T15:25:52.800Z,11.83
2018-07-28T15:28:19.539Z,11.40
2018-07-28T15:30:46.276Z,9.17
2018-07-28T15:33:13.031Z,9.83
2018-07-28T15:35:39.765Z,10.10
2018-07-28T15:38:06.543Z,9.30
2018-07-28T15:40:33.591Z,9.63
2018-07-28T15:43:00.340Z,9.97
2018-07-28T15:45:27.268Z,9.80
2018-07-28T15:47:54.204Z,10.30
2018-07-28T15:50:20.957Z,9.87
2018-07-28T15:52:47.690Z,8.53
2018-07-28T15:55:14.528Z,10.77
2018-07-28T15:57:41.527Z,8.90
2018-07-28T16:00:08.301Z,9.03
2018-07-28T16:02:35.088Z,9.10
2018-07-28T16:05:01.860Z,8.37
2018-07-28T16:07:28.647Z,9.53
2018-07-28T16:09:55.425Z,8.57
2018-07-28T16:12:22.155Z,9.00
2018-07-28T16:14:48.920Z,8.90
2018-07-28T16:17:15.680Z,9.33
2018-07-28T16:19:42.419Z,9.87
2018-07-28T16:22:09.209Z,8.87
2018-07-28T16:24:35.952Z,10.20
2018-07-28T16:27:02.709Z,10.07
2018-07-28T16:29:29.465Z,9.60
2018-07-28T16:31:58.796Z,9.50
2018-07-28T16:34:25.534Z,9.50
2018-07-28T16:36:52.264Z,10.60
2018-07-28T16:39:19.005Z,11.00
2018-07-28T16:41:45.735Z,11.83
2018-07-28T16:44:12.527Z,12.37
2018-07-28T16:46:39.269Z,10.90
2018-07-28T16:49:06.796Z,11.63
2018-07-28T16:51:33.517Z,12.20
2018-07-28T16:54:00.345Z,12.17
2018-07-28T16:56:27.073Z,13.40
2018-07-28T16:58:54.064Z,11.90
2018-07-28T17:01:20.733Z,13.20
2018-07-28T17:03:47.500Z,15.10
2018-07-28T17:06:14.258Z,13.20
2018-07-28T17:08:41.056Z,14.03
2018-07-28T17:11:07.933Z,12.17
2018-07-28T17:13:34.724Z,13.70
2018-07-28T17:16:01.728Z,13.80
2018-07-28T17:18:28.607Z,13.10
2018-07-28T17:20:56.109Z,13.30
2018-07-28T17:23:23.038Z,12.70
2018-07-28T17:25:49.780Z,13.43
2018-07-28T17:28:16.530Z,13.83
2018-07-28T17:30:43.298Z,12.47
2018-07-28T17:33:10.189Z,13.43
2018-07-28T17:35:37.040Z,12.83
2018-07-28T17:38:03.839Z,13.30
2018-07-28T17:43:21.620Z,13.37
2018-07-28T17:45:48.425Z,12.50
2018-07-28T17:48:15.757Z,14.50
2018-07-28T17:50:42.627Z,13.50
2018-07-28T17:53:09.469Z,11.73
2018-07-28T17:55:36.339Z,12.90
2018-07-28T17:58:03.143Z,12.00
2018-07-28T18:00:29.878Z,12.80
2018-07-28T18:14:30.350Z,14.77
2018-07-28T18:16:57.437Z,13.37
2018-07-28T18:19:24.513Z,13.77
2018-07-28T18:21:51.525Z,13.30
2018-07-28T18:24:18.496Z,14.83
2018-07-28T18:26:45.549Z,13.57
2018-07-28T18:29:12.549Z,15.77
2018-07-28T18:31:39.601Z,13.40
2018-07-28T18:34:06.903Z,14.43
2018-07-28T18:36:33.914Z,14.17
2018-07-28T18:39:01.389Z,16.07
2018-07-28T18:41:28.484Z,13.60
2018-07-28T18:43:55.549Z,14.47
2018-07-28T18:46:22.629Z,13.80
2018-07-28T18:48:49.633Z,14.63
2018-07-28T18:51:16.695Z,13.77
2018-07-28T18:53:43.693Z,13.93
2018-07-28T18:56:10.669Z,15.33
2018-07-28T18:58:37.648Z,13.73
2018-07-28T19:01:04.776Z,11.90
2018-07-28T19:03:31.810Z,13.00
2018-07-28T19:05:58.781Z,12.93
2018-07-28T19:08:25.785Z,12.70
2018-07-28T19:10:53.429Z,11.60
2018-07-28T19:13:26.438Z,11.60
2018-07-28T19:15:53.496Z,11.37
2018-07-28T19:18:26.230Z,12.00
2018-07-28T19:20:53.517Z,13.20
2018-07-28T19:23:26.185Z,13.40
2018-07-28T19:25:53.149Z,12.40
2018-07-28T19:28:25.925Z,12.87
2018-07-28T19:30:52.905Z,12.93
2018-07-28T19:33:19.925Z,14.03
2018-07-28T19:35:52.549Z,15.20
2018-07-28T19:38:19.589Z,13.67
2018-07-28T19:40:46.538Z,13.87
2018-07-28T19:43:13.551Z,13.07
2018-07-28T19:45:40.741Z,13.97
2018-07-28T19:48:08.037Z,12.87
2018-07-28T19:50:35.189Z,11.07
2018-07-28T19:53:02.709Z,9.80
2018-07-28T19:55:29.694Z,7.63
2018-07-28T19:57:56.709Z,7.00
2018-07-28T20:00:23.682Z,6.43
2018-07-28T20:02:50.714Z,6.17
2018-07-28T20:05:17.763Z,6.50
2018-07-28T20:07:44.808Z,7.20
2018-07-28T20:10:11.848Z,6.83
2018-07-28T20:12:39.012Z,6.30
2018-07-28T20:15:05.973Z,7.73
2018-07-28T20:17:32.921Z,6.60
2018-07-28T20:20:00.153Z,6.47
2018-07-28T20:22:27.117Z,6.13
2018-07-28T20:24:54.241Z,7.27
2018-07-28T20:27:21.185Z,6.43
2018-07-28T20:29:48.176Z,6.70
2018-07-28T20:32:15.142Z,6.43
2018-07-28T20:34:42.287Z,6.20
2018-07-28T20:37:09.314Z,6.50
2018-07-28T20:39:36.537Z,6.60
2018-07-28T20:42:03.937Z,6.93
2018-07-28T20:44:30.979Z,6.70
2018-07-28T20:46:58.016Z,6.60
2018-07-28T20:49:24.993Z,6.33
2018-07-28T20:51:52.009Z,5.80
2018-07-28T20:54:19.183Z,5.87
2018-07-28T20:56:46.270Z,6.33
2018-07-28T20:59:13.456Z,5.70
2018-07-28T21:01:40.421Z,5.97
2018-07-28T21:04:07.392Z,5.50
2018-07-28T21:06:34.383Z,5.30
2018-07-28T21:09:01.342Z,5.67
2018-07-28T21:11:28.329Z,4.83
2018-07-28T21:13:55.377Z,4.60
2018-07-28T21:16:22.670Z,4.50
2018-07-28T21:18:49.685Z,5.00
2018-07-28T21:21:16.778Z,4.77
2018-07-28T21:23:43.765Z,4.37
2018-07-28T21:26:10.749Z,5.33
2018-07-28T21:28:37.774Z,5.00
2018-07-28T21:31:04.944Z,4.60
2018-07-28T21:33:32.086Z,4.20
2018-07-28T21:35:59.117Z,5.20
2018-07-28T21:38:26.077Z,5.17
2018-07-28T21:40:53.115Z,4.87
2018-07-28T21:43:20.121Z,3.90
2018-07-28T21:45:47.125Z,4.40
2018-07-28T21:48:14.121Z,5.10
2018-07-28T21:50:41.153Z,4.70
2018-07-28T21:53:08.162Z,4.20
2018-07-28T21:55:35.355Z,5.10
2018-07-28T21:58:02.473Z,4.70
2018-07-28T22:00:34.069Z,4.50
2018-07-28T22:03:01.058Z,4.40
2018-07-28T22:05:28.462Z,4.43
2018-07-28T22:07:55.422Z,4.57
2018-07-28T22:10:22.418Z,4.23
2018-07-28T22:12:49.404Z,4.10
2018-07-28T22:15:16.473Z,4.90
2018-07-28T22:17:50.326Z,4.60
2018-07-28T22:20:17.398Z,4.70
2018-07-28T22:22:44.369Z,4.30
2018-07-28T22:25:11.333Z,5.23
2018-07-28T22:27:38.361Z,5.13
2018-07-28T22:30:05.902Z,5.57
2018-07-28T22:32:32.905Z,5.37
2018-07-28T22:34:59.881Z,5.60
2018-07-28T22:37:27.014Z,6.30
2018-07-28T22:39:53.973Z,6.80
2018-07-28T22:42:31.213Z,7.20
2018-07-28T22:44:58.375Z,7.03
2018-07-28T22:47:25.357Z,8.10
2018-07-28T22:49:52.333Z,7.70
2018-07-28T22:52:19.557Z,8.63
2018-07-28T22:54:46.529Z,8.30
2018-07-28T22:57:13.509Z,9.40
2018-07-28T22:59:40.477Z,7.47
2018-07-28T23:02:07.461Z,8.80
2018-07-28T23:04:34.472Z,9.13
2018-07-28T23:07:01.616Z,8.30
2018-07-28T23:09:28.601Z,9.30
2018-07-28T23:11:55.618Z,9.17
2018-07-28T23:14:22.644Z,9.30
2018-07-28T23:16:50.061Z,9.03
2018-07-28T23:19:17.045Z,9.73
2018-07-28T23:21:44.053Z,8.30
2018-07-28T23:24:11.025Z,8.00
2018-07-28T23:26:38.046Z,9.13
2018-07-28T23:29:05.045Z,9.07
2018-07-28T23:31:32.013Z,9.23
2018-07-28T23:33:59.148Z,9.40
2018-07-28T23:36:26.157Z,8.40
2018-07-28T23:38:53.145Z,8.60
2018-07-28T23:41:20.133Z,8.00
2018-07-28T23:43:47.110Z,7.70
2018-07-28T23:46:14.125Z,8.30
2018-07-28T23:48:41.129Z,8.60
2018-07-28T23:51:08.117Z,7.77
2018-07-28T23:53:35.109Z,8.20
2018-07-28T23:56:02.145Z,7.70
2018-07-28T23:58:29.147Z,9.13
