createdAt,value
2017-09-02T00:00:49.391Z,0.00
2017-09-02T00:01:44.374Z,0.00
2017-09-02T00:02:39.373Z,0.00
2017-09-02T00:03:33.110Z,0.00
2017-09-02T00:04:27.013Z,0.00
2017-09-02T00:05:15.364Z,0.00
2017-09-02T00:06:04.536Z,0.00
2017-09-02T00:06:52.087Z,0.00
2017-09-02T00:07:47.180Z,0.00
2017-09-02T00:08:41.359Z,0.00
2017-09-02T00:09:29.266Z,0.00
2017-09-02T00:10:18.415Z,0.00
2017-09-02T00:11:12.761Z,0.00
2017-09-02T00:12:00.308Z,0.00
2017-09-02T00:12:55.324Z,0.00
2017-09-02T00:13:43.947Z,0.00
2017-09-02T00:14:31.529Z,0.00
2017-09-02T00:15:19.500Z,0.00
2017-09-02T00:16:09.031Z,0.00
2017-09-02T00:16:56.680Z,0.00
2017-09-02T00:17:50.641Z,0.00
2017-09-02T00:18:50.740Z,0.00
2017-09-02T00:19:46.248Z,0.00
2017-09-02T00:20:41.276Z,0.00
2017-09-02T00:21:35.180Z,0.00
2017-09-02T00:22:24.475Z,0.00
2017-09-02T00:23:12.993Z,0.00
2017-09-02T00:24:13.441Z,0.00
2017-09-02T00:25:07.844Z,0.00
2017-09-02T00:26:08.707Z,0.00
2017-09-02T00:27:08.966Z,0.00
2017-09-02T00:28:03.591Z,0.00
2017-09-02T00:29:04.056Z,0.00
2017-09-02T00:29:53.179Z,0.00
2017-09-02T00:30:42.705Z,0.00
2017-09-02T00:31:30.827Z,0.00
2017-09-02T00:32:30.362Z,0.00
2017-09-02T00:33:18.640Z,0.00
2017-09-02T00:34:13.484Z,0.00
2017-09-02T00:35:13.661Z,0.00
2017-09-02T00:36:13.913Z,0.00
2017-09-02T00:37:01.949Z,0.00
2017-09-02T00:38:02.077Z,0.00
2017-09-02T00:38:50.861Z,0.00
2017-09-02T00:39:39.971Z,0.00
2017-09-02T00:40:28.109Z,0.00
2017-09-02T00:41:22.059Z,0.00
2017-09-02T00:42:11.224Z,0.00
2017-09-02T00:43:06.285Z,0.00
2017-09-02T00:44:07.046Z,0.00
2017-09-02T00:44:55.271Z,0.00
2017-09-02T00:45:43.303Z,0.00
2017-09-02T00:46:44.469Z,0.00
2017-09-02T00:47:44.417Z,0.00
2017-09-02T00:48:39.336Z,0.00
2017-09-02T00:49:39.511Z,0.00
2017-09-02T00:50:34.468Z,0.00
2017-09-02T00:51:33.957Z,0.00
2017-09-02T00:52:28.332Z,0.00
2017-09-02T00:53:28.121Z,0.00
2017-09-02T00:54:23.748Z,0.00
2017-09-02T00:55:18.327Z,0.00
2017-09-02T00:56:18.991Z,0.00
2017-09-02T00:57:13.729Z,0.00
2017-09-02T00:58:08.456Z,0.00
2017-09-02T00:59:09.698Z,0.00
2017-09-02T01:00:09.433Z,0.00
2017-09-02T01:01:03.960Z,0.00
2017-09-02T01:01:57.630Z,0.00
2017-09-02T01:02:46.024Z,0.00
2017-09-02T01:03:34.824Z,0.00
2017-09-02T01:04:28.537Z,0.00
2017-09-02T01:05:23.964Z,0.00
2017-09-02T01:06:13.167Z,0.00
2017-09-02T01:07:07.873Z,0.00
2017-09-02T01:07:56.125Z,0.00
2017-09-02T01:08:43.672Z,0.00
2017-09-02T01:09:37.807Z,0.00
2017-09-02T01:10:33.431Z,0.00
2017-09-02T01:11:22.469Z,0.00
2017-09-02T01:12:17.560Z,0.00
2017-09-02T01:13:06.439Z,0.00
2017-09-02T01:13:54.531Z,0.00
2017-09-02T01:14:42.539Z,0.00
2017-09-02T01:15:42.544Z,0.00
2017-09-02T01:16:30.240Z,0.00
2017-09-02T01:17:18.699Z,0.00
2017-09-02T01:18:06.203Z,0.00
2017-09-02T01:19:01.431Z,0.00
2017-09-02T01:19:55.213Z,0.00
2017-09-02T01:20:55.927Z,0.00
2017-09-02T01:21:50.479Z,0.00
2017-09-02T01:22:51.594Z,0.00
2017-09-02T01:23:52.901Z,0.00
2017-09-02T01:24:47.764Z,0.00
2017-09-02T01:25:42.085Z,0.00
2017-09-02T01:26:41.788Z,0.00
2017-09-02T01:27:36.660Z,0.00
2017-09-02T01:28:36.887Z,0.00
2017-09-02T01:29:30.896Z,0.00
2017-09-02T01:30:30.660Z,0.00
2017-09-02T01:31:26.065Z,0.00
2017-09-02T01:32:20.952Z,0.00
2017-09-02T01:33:21.215Z,0.00
2017-09-02T01:34:16.234Z,0.00
2017-09-02T01:35:11.311Z,0.00
2017-09-02T01:36:11.359Z,0.00
2017-09-02T01:37:06.346Z,0.00
2017-09-02T01:38:00.916Z,0.00
2017-09-02T01:39:02.323Z,0.00
2017-09-02T01:40:01.948Z,0.00
2017-09-02T01:41:02.529Z,0.00
2017-09-02T01:41:57.094Z,0.00
2017-09-02T01:42:51.324Z,0.00
2017-09-02T01:43:51.416Z,0.00
2017-09-02T01:44:46.172Z,0.00
2017-09-02T01:45:46.481Z,0.00
2017-09-02T01:46:40.500Z,0.00
2017-09-02T01:47:40.284Z,0.00
2017-09-02T01:48:35.417Z,0.00
2017-09-02T01:49:30.389Z,0.00
2017-09-02T01:50:30.626Z,0.00
2017-09-02T01:51:25.830Z,0.00
2017-09-02T01:52:20.686Z,0.00
2017-09-02T01:53:21.738Z,0.00
2017-09-02T01:54:22.072Z,0.00
2017-09-02T01:55:22.043Z,0.00
2017-09-02T01:56:17.153Z,0.00
2017-09-02T01:57:11.080Z,0.00
2017-09-02T01:58:11.994Z,0.00
2017-09-02T01:59:12.100Z,0.00
2017-09-02T02:00:12.189Z,0.00
2017-09-02T02:01:07.254Z,0.00
2017-09-02T02:02:01.212Z,0.00
2017-09-02T02:03:01.190Z,0.00
2017-09-02T02:03:56.368Z,0.00
2017-09-02T02:04:51.261Z,0.00
2017-09-02T02:05:52.439Z,0.00
2017-09-02T02:06:52.404Z,0.00
2017-09-02T02:07:52.403Z,0.00
2017-09-02T02:08:47.526Z,0.00
2017-09-02T02:09:47.499Z,0.00
2017-09-02T02:10:47.649Z,0.00
2017-09-02T02:11:41.614Z,0.00
2017-09-02T02:12:42.610Z,0.00
2017-09-02T02:13:42.164Z,0.00
2017-09-02T02:14:42.427Z,0.00
2017-09-02T02:15:42.832Z,0.00
2017-09-02T02:16:48.440Z,0.00
2017-09-02T02:17:43.328Z,0.00
2017-09-02T02:18:43.248Z,0.00
2017-09-02T02:19:37.393Z,0.00
2017-09-02T02:20:37.850Z,0.00
2017-09-02T02:21:32.947Z,0.00
2017-09-02T02:22:27.789Z,0.00
2017-09-02T02:23:27.527Z,0.00
2017-09-02T02:24:22.499Z,0.00
2017-09-02T02:25:17.886Z,0.00
2017-09-02T02:26:18.238Z,0.00
2017-09-02T02:27:13.194Z,0.00
2017-09-02T02:28:07.621Z,0.00
2017-09-02T02:29:14.133Z,0.00
2017-09-02T02:30:08.351Z,0.00
2017-09-02T02:31:08.421Z,0.00
2017-09-02T02:32:03.236Z,0.00
2017-09-02T02:33:02.943Z,0.00
2017-09-02T02:33:57.560Z,0.00
2017-09-02T02:34:58.406Z,0.00
2017-09-02T02:35:58.572Z,0.00
2017-09-02T02:36:53.469Z,0.00
2017-09-02T02:37:53.119Z,0.00
2017-09-02T02:38:47.603Z,0.00
2017-09-02T02:39:47.452Z,0.00
2017-09-02T02:40:42.652Z,0.00
2017-09-02T02:41:37.269Z,0.00
2017-09-02T02:42:37.389Z,0.00
2017-09-02T02:43:43.691Z,0.00
2017-09-02T02:44:49.446Z,0.00
2017-09-02T02:45:49.915Z,0.00
2017-09-02T02:46:49.341Z,0.00
2017-09-02T02:47:55.373Z,0.00
2017-09-02T02:48:50.441Z,0.00
2017-09-02T02:49:50.480Z,0.00
2017-09-02T02:50:46.009Z,0.00
2017-09-02T02:51:40.328Z,0.00
2017-09-02T02:52:42.027Z,0.00
2017-09-02T02:53:41.882Z,0.00
2017-09-02T02:54:42.040Z,0.00
2017-09-02T02:55:37.182Z,0.00
2017-09-02T02:56:36.938Z,0.00
2017-09-02T02:57:37.147Z,0.00
2017-09-02T02:58:37.258Z,0.00
2017-09-02T02:59:36.668Z,0.00
2017-09-02T03:00:31.286Z,0.00
2017-09-02T03:01:31.221Z,0.00
2017-09-02T03:02:31.437Z,0.00
2017-09-02T03:03:25.778Z,0.00
2017-09-02T03:04:20.374Z,0.00
2017-09-02T03:05:21.387Z,0.00
2017-09-02T03:06:21.596Z,0.00
2017-09-02T03:07:21.096Z,0.00
2017-09-02T03:08:16.352Z,0.00
2017-09-02T03:09:16.026Z,0.00
2017-09-02T03:10:16.040Z,0.00
2017-09-02T03:11:10.698Z,0.00
2017-09-02T03:12:10.183Z,0.00
2017-09-02T03:13:05.552Z,0.00
2017-09-02T03:14:00.426Z,0.00
2017-09-02T03:15:01.538Z,0.00
2017-09-02T03:16:01.811Z,0.00
2017-09-02T03:17:01.956Z,0.00
2017-09-02T03:17:56.632Z,0.00
2017-09-02T03:18:50.880Z,0.00
2017-09-02T03:19:50.797Z,0.00
2017-09-02T03:20:45.980Z,0.00
2017-09-02T03:21:51.816Z,0.00
2017-09-02T03:22:46.859Z,0.00
2017-09-02T03:23:41.059Z,0.00
2017-09-02T03:24:42.095Z,0.00
2017-09-02T03:25:37.112Z,0.00
2017-09-02T03:26:31.154Z,0.00
2017-09-02T03:27:32.049Z,0.00
2017-09-02T03:28:32.061Z,0.00
2017-09-02T03:29:32.344Z,0.00
2017-09-02T03:30:27.425Z,0.00
2017-09-02T03:31:21.596Z,0.00
2017-09-02T03:32:21.938Z,0.00
2017-09-02T03:33:22.495Z,0.00
2017-09-02T03:34:22.054Z,0.00
2017-09-02T03:35:21.968Z,0.00
2017-09-02T03:36:28.020Z,0.00
2017-09-02T03:37:23.204Z,0.00
2017-09-02T03:38:23.607Z,0.00
2017-09-02T03:39:17.182Z,0.00
2017-09-02T03:40:17.703Z,0.00
2017-09-02T03:41:12.479Z,0.00
2017-09-02T03:42:12.234Z,0.00
2017-09-02T03:43:12.142Z,0.00
2017-09-02T03:44:18.412Z,0.00
2017-09-02T03:45:13.374Z,0.00
2017-09-02T03:46:07.902Z,0.00
2017-09-02T03:47:08.339Z,0.00
2017-09-02T03:48:03.635Z,0.00
2017-09-02T03:48:57.396Z,0.00
2017-09-02T03:49:57.280Z,0.00
2017-09-02T03:50:58.048Z,0.00
2017-09-02T03:51:52.923Z,0.00
2017-09-02T03:52:46.827Z,0.00
2017-09-02T03:53:47.546Z,0.00
2017-09-02T03:54:48.892Z,0.00
2017-09-02T03:55:49.176Z,0.00
2017-09-02T03:56:48.706Z,0.00
2017-09-02T03:57:43.740Z,0.00
2017-09-02T03:58:43.647Z,0.00
2017-09-02T03:59:44.371Z,0.00
2017-09-02T04:00:38.448Z,0.00
2017-09-02T04:01:37.759Z,0.00
2017-09-02T04:02:33.389Z,0.00
2017-09-02T04:03:33.448Z,0.00
2017-09-02T04:04:27.430Z,0.00
2017-09-02T04:05:27.530Z,0.00
2017-09-02T04:06:22.628Z,0.00
2017-09-02T04:07:22.636Z,0.00
2017-09-02T04:08:22.574Z,0.00
2017-09-02T04:09:22.660Z,0.00
2017-09-02T04:10:16.527Z,0.00
2017-09-02T04:11:17.715Z,0.00
2017-09-02T04:12:18.645Z,0.00
2017-09-02T04:13:13.650Z,0.00
2017-09-02T04:14:07.783Z,0.00
2017-09-02T04:15:07.740Z,0.00
2017-09-02T04:16:02.826Z,0.00
2017-09-02T04:17:02.938Z,0.00
2017-09-02T04:17:56.908Z,0.00
2017-09-02T04:18:56.946Z,0.00
2017-09-02T04:19:51.972Z,0.00
2017-09-02T04:20:46.997Z,0.00
2017-09-02T04:21:47.052Z,0.00
2017-09-02T04:22:42.264Z,0.00
2017-09-02T04:23:37.095Z,0.00
2017-09-02T04:24:37.156Z,0.00
2017-09-02T04:25:32.101Z,0.00
2017-09-02T04:26:21.189Z,0.00
2017-09-02T04:27:15.371Z,0.00
2017-09-02T04:28:09.254Z,0.00
2017-09-02T04:28:58.310Z,0.00
2017-09-02T04:29:52.434Z,0.00
2017-09-02T04:30:47.244Z,0.00
2017-09-02T04:31:41.382Z,0.00
2017-09-02T04:32:35.455Z,0.00
2017-09-02T04:33:30.635Z,0.00
2017-09-02T04:34:24.170Z,0.00
2017-09-02T04:35:18.062Z,0.00
2017-09-02T04:36:13.147Z,0.00
2017-09-02T04:37:07.156Z,0.00
2017-09-02T04:38:02.186Z,0.00
2017-09-02T04:38:56.173Z,0.00
2017-09-02T04:39:50.249Z,0.00
2017-09-02T04:40:44.230Z,0.00
2017-09-02T04:41:39.360Z,0.00
2017-09-02T04:42:33.386Z,0.00
2017-09-02T04:43:28.663Z,0.00
2017-09-02T04:44:17.930Z,0.00
2017-09-02T04:45:12.722Z,0.01
2017-09-02T04:46:06.775Z,0.01
2017-09-02T04:47:00.868Z,0.01
2017-09-02T04:47:55.859Z,0.01
2017-09-02T04:48:43.783Z,0.01
2017-09-02T04:49:31.767Z,0.01
2017-09-02T04:50:19.668Z,0.01
2017-09-02T04:51:08.723Z,0.01
2017-09-02T04:51:57.335Z,0.01
2017-09-02T04:52:44.920Z,0.01
2017-09-02T04:53:34.462Z,0.01
2017-09-02T04:54:22.705Z,0.01
2017-09-02T04:55:11.648Z,0.01
2017-09-02T04:55:58.988Z,0.01
2017-09-02T04:56:47.391Z,0.02
2017-09-02T04:57:36.399Z,0.02
2017-09-02T04:58:24.217Z,0.02
2017-09-02T04:59:12.598Z,0.02
2017-09-02T05:00:01.198Z,0.02
2017-09-02T05:00:49.509Z,0.02
2017-09-02T05:01:38.322Z,0.02
2017-09-02T05:02:26.336Z,0.02
2017-09-02T05:03:14.376Z,0.02
2017-09-02T05:04:02.376Z,0.02
2017-09-02T05:04:51.911Z,0.02
2017-09-02T05:05:40.263Z,0.02
2017-09-02T05:06:28.526Z,0.02
2017-09-02T05:07:16.489Z,0.02
2017-09-02T05:08:05.640Z,0.02
2017-09-02T05:08:54.085Z,0.02
2017-09-02T05:09:48.178Z,0.03
2017-09-02T05:10:48.161Z,0.03
2017-09-02T05:11:48.190Z,0.03
2017-09-02T05:12:47.746Z,0.03
2017-09-02T05:13:47.834Z,0.03
2017-09-02T05:14:36.471Z,0.03
2017-09-02T05:15:24.357Z,0.03
2017-09-02T05:16:18.429Z,0.03
2017-09-02T05:17:05.951Z,0.04
2017-09-02T05:17:55.139Z,0.04
2017-09-02T05:18:43.592Z,0.04
2017-09-02T05:19:32.242Z,0.04
2017-09-02T05:20:27.276Z,0.04
2017-09-02T05:21:15.309Z,0.04
2017-09-02T05:22:03.182Z,0.04
2017-09-02T05:22:52.418Z,0.04
2017-09-02T05:23:40.428Z,0.04
2017-09-02T05:24:29.682Z,0.05
2017-09-02T05:25:17.682Z,0.05
2017-09-02T05:26:05.480Z,0.05
2017-09-02T05:26:54.866Z,0.05
2017-09-02T05:27:42.950Z,0.05
2017-09-02T05:28:31.011Z,0.05
2017-09-02T05:29:18.699Z,0.05
2017-09-02T05:30:06.728Z,0.05
2017-09-02T05:30:55.073Z,0.06
2017-09-02T05:31:43.169Z,0.06
2017-09-02T05:32:32.226Z,0.06
2017-09-02T05:33:26.095Z,0.06
2017-09-02T05:34:14.351Z,0.06
2017-09-02T05:35:08.409Z,0.06
2017-09-02T05:35:57.546Z,0.07
2017-09-02T05:36:57.009Z,0.07
2017-09-02T05:37:58.466Z,0.07
2017-09-02T05:38:53.351Z,0.07
2017-09-02T05:39:42.178Z,0.07
2017-09-02T05:40:37.205Z,0.07
2017-09-02T05:41:26.275Z,0.08
2017-09-02T05:42:21.397Z,0.09
2017-09-02T05:43:21.497Z,0.09
2017-09-02T05:44:10.324Z,0.09
2017-09-02T05:45:10.345Z,0.09
2017-09-02T05:46:04.567Z,0.10
2017-09-02T05:46:58.306Z,0.10
2017-09-02T05:47:46.964Z,0.11
2017-09-02T05:48:34.700Z,0.11
2017-09-02T05:49:29.922Z,0.11
2017-09-02T05:50:29.908Z,0.11
2017-09-02T05:51:25.043Z,0.11
2017-09-02T05:52:24.965Z,0.11
2017-09-02T05:53:26.126Z,0.12
2017-09-02T05:54:20.038Z,0.12
2017-09-02T05:55:19.894Z,0.12
2017-09-02T05:56:15.447Z,0.12
2017-09-02T05:57:10.363Z,0.13
2017-09-02T05:57:59.286Z,0.13
2017-09-02T05:58:46.912Z,0.13
2017-09-02T05:59:41.453Z,0.13
2017-09-02T06:00:29.360Z,0.14
2017-09-02T06:01:18.424Z,0.14
2017-09-02T06:02:12.188Z,0.15
2017-09-02T06:03:07.275Z,0.16
2017-09-02T06:03:56.884Z,0.17
2017-09-02T06:04:45.294Z,0.18
2017-09-02T06:05:45.554Z,0.18
2017-09-02T06:06:34.611Z,0.18
2017-09-02T06:07:28.688Z,0.19
2017-09-02T06:08:28.418Z,0.20
2017-09-02T06:09:22.718Z,0.20
2017-09-02T06:10:16.747Z,0.20
2017-09-02T06:11:05.519Z,0.19
2017-09-02T06:11:59.957Z,0.19
2017-09-02T06:12:47.944Z,0.20
2017-09-02T06:13:35.607Z,0.21
2017-09-02T06:14:29.714Z,0.22
2017-09-02T06:15:18.048Z,0.22
2017-09-02T06:16:19.235Z,0.23
2017-09-02T06:17:08.129Z,0.23
2017-09-02T06:17:57.422Z,0.22
2017-09-02T06:18:52.446Z,0.22
2017-09-02T06:19:47.593Z,0.21
2017-09-02T06:20:47.379Z,0.20
2017-09-02T06:21:42.652Z,0.21
2017-09-02T06:22:36.106Z,0.22
2017-09-02T06:23:36.470Z,0.22
2017-09-02T06:24:24.289Z,0.23
2017-09-02T06:25:18.242Z,0.22
2017-09-02T06:26:12.389Z,0.22
2017-09-02T06:27:06.526Z,0.22
2017-09-02T06:28:01.463Z,0.23
2017-09-02T06:28:55.945Z,0.23
2017-09-02T06:29:55.688Z,0.24
2017-09-02T06:30:51.071Z,0.25
2017-09-02T06:31:45.849Z,0.25
2017-09-02T06:32:39.871Z,0.26
2017-09-02T06:33:35.036Z,0.26
2017-09-02T06:34:30.072Z,0.25
2017-09-02T06:35:18.225Z,0.24
2017-09-02T06:36:06.348Z,0.22
2017-09-02T06:37:06.202Z,0.17
2017-09-02T06:38:00.221Z,0.15
2017-09-02T06:39:00.439Z,0.15
2017-09-02T06:39:48.406Z,0.18
2017-09-02T06:40:42.549Z,0.20
2017-09-02T06:41:36.508Z,0.23
2017-09-02T06:42:36.099Z,0.29
2017-09-02T06:43:30.261Z,0.30
2017-09-02T06:44:24.278Z,0.29
2017-09-02T06:45:13.677Z,0.29
2017-09-02T06:46:02.711Z,0.28
2017-09-02T06:46:56.999Z,0.28
2017-09-02T06:47:45.582Z,0.28
2017-09-02T06:48:40.003Z,0.29
2017-09-02T06:49:29.072Z,0.29
2017-09-02T06:50:22.754Z,0.30
2017-09-02T06:51:16.854Z,0.30
2017-09-02T06:52:11.923Z,0.31
2017-09-02T06:53:00.011Z,0.31
2017-09-02T06:54:00.143Z,0.32
2017-09-02T06:54:55.127Z,0.33
2017-09-02T06:55:43.333Z,0.33
2017-09-02T06:56:38.344Z,0.33
2017-09-02T06:57:33.230Z,0.33
2017-09-02T06:58:22.462Z,0.34
2017-09-02T06:59:17.585Z,0.34
2017-09-02T07:00:17.652Z,0.34
2017-09-02T07:01:06.640Z,0.34
2017-09-02T07:01:54.713Z,0.33
2017-09-02T07:02:54.510Z,0.32
2017-09-02T07:03:48.774Z,0.32
2017-09-02T07:04:43.609Z,0.33
2017-09-02T07:05:39.065Z,0.34
2017-09-02T07:06:27.907Z,0.34
2017-09-02T07:07:21.969Z,0.34
2017-09-02T07:08:16.952Z,0.34
2017-09-02T07:09:17.026Z,0.34
2017-09-02T07:10:17.149Z,0.35
2017-09-02T07:11:17.120Z,0.36
2017-09-02T07:12:17.130Z,0.37
2017-09-02T07:13:12.146Z,0.38
2017-09-02T07:14:01.343Z,0.39
2017-09-02T07:14:49.278Z,0.39
2017-09-02T07:15:37.443Z,0.40
2017-09-02T07:16:31.541Z,0.41
2017-09-02T07:17:25.522Z,0.41
2017-09-02T07:18:20.466Z,0.41
2017-09-02T07:19:20.570Z,0.41
2017-09-02T07:20:15.602Z,0.40
2017-09-02T07:21:09.657Z,0.41
2017-09-02T07:22:03.656Z,0.41
2017-09-02T07:22:51.815Z,0.41
2017-09-02T07:23:39.886Z,0.42
2017-09-02T07:24:33.843Z,0.43
2017-09-02T07:25:22.015Z,0.43
2017-09-02T07:26:22.066Z,0.43
2017-09-02T07:27:16.028Z,0.43
2017-09-02T07:28:16.116Z,0.43
2017-09-02T07:29:10.194Z,0.43
2017-09-02T07:30:04.178Z,0.42
2017-09-02T07:30:58.212Z,0.42
2017-09-02T07:31:53.241Z,0.43
2017-09-02T07:32:53.393Z,0.43
2017-09-02T07:33:48.497Z,0.44
2017-09-02T07:34:42.495Z,0.44
2017-09-02T07:35:37.479Z,0.45
2017-09-02T07:36:25.666Z,0.45
2017-09-02T07:37:13.797Z,0.46
2017-09-02T07:38:07.709Z,0.46
2017-09-02T07:39:01.766Z,0.46
2017-09-02T07:40:01.790Z,0.47
2017-09-02T07:40:55.882Z,0.47
2017-09-02T07:41:50.748Z,0.47
2017-09-02T07:42:45.932Z,0.47
2017-09-02T07:43:40.016Z,0.48
2017-09-02T07:44:40.019Z,0.48
2017-09-02T07:45:29.043Z,0.48
2017-09-02T07:46:18.121Z,0.49
2017-09-02T07:47:13.056Z,0.49
2017-09-02T07:48:08.024Z,0.49
2017-09-02T07:49:02.388Z,0.49
2017-09-02T07:49:57.318Z,0.49
2017-09-02T07:50:46.549Z,0.50
2017-09-02T07:51:46.365Z,0.51
2017-09-02T07:52:40.477Z,0.51
2017-09-02T07:53:35.513Z,0.51
2017-09-02T07:54:30.597Z,0.51
2017-09-02T07:55:19.629Z,0.52
2017-09-02T07:56:13.645Z,0.50
2017-09-02T07:57:07.715Z,0.51
2017-09-02T07:57:56.804Z,0.52
2017-09-02T07:58:50.902Z,0.51
2017-09-02T07:59:45.939Z,0.51
2017-09-02T08:00:40.766Z,0.51
2017-09-02T08:01:34.651Z,0.50
2017-09-02T08:02:29.120Z,0.51
2017-09-02T08:03:24.105Z,0.52
2017-09-02T08:04:18.149Z,0.52
2017-09-02T08:05:07.426Z,0.53
2017-09-02T08:06:01.241Z,0.51
2017-09-02T08:06:49.385Z,0.54
2017-09-02T08:07:43.274Z,0.54
2017-09-02T08:08:38.492Z,0.54
2017-09-02T08:09:32.483Z,0.54
2017-09-02T08:10:27.557Z,0.54
2017-09-02T08:11:15.694Z,0.56
2017-09-02T08:12:10.647Z,0.56
2017-09-02T08:12:59.686Z,0.56
2017-09-02T08:13:53.854Z,0.56
2017-09-02T08:14:53.839Z,0.56
2017-09-02T08:15:47.954Z,0.56
2017-09-02T08:16:41.984Z,0.55
2017-09-02T08:17:37.045Z,0.55
2017-09-02T08:18:31.065Z,0.56
2017-09-02T08:19:26.102Z,0.56
2017-09-02T08:20:15.212Z,0.56
2017-09-02T08:21:09.288Z,0.57
2017-09-02T08:21:58.224Z,0.58
2017-09-02T08:22:47.298Z,0.58
2017-09-02T08:23:42.509Z,0.58
2017-09-02T08:24:31.473Z,0.58
2017-09-02T08:25:31.626Z,0.59
2017-09-02T08:26:26.598Z,0.59
2017-09-02T08:27:14.648Z,0.60
2017-09-02T08:28:08.755Z,0.60
2017-09-02T08:29:02.757Z,0.61
2017-09-02T08:29:51.881Z,0.61
2017-09-02T08:30:40.896Z,0.62
2017-09-02T08:31:34.993Z,0.62
2017-09-02T08:32:35.045Z,0.61
2017-09-02T08:33:24.095Z,0.61
2017-09-02T08:34:13.190Z,0.22
2017-09-02T08:35:13.170Z,0.58
2017-09-02T08:36:08.165Z,0.59
2017-09-02T08:36:57.438Z,0.60
2017-09-02T08:37:51.366Z,0.60
2017-09-02T08:38:39.369Z,0.60
2017-09-02T08:39:34.394Z,0.63
2017-09-02T08:40:28.494Z,0.63
2017-09-02T08:41:23.658Z,0.62
2017-09-02T08:42:18.642Z,0.63
2017-09-02T08:43:07.732Z,0.63
2017-09-02T08:43:56.705Z,0.63
2017-09-02T08:44:45.724Z,0.61
2017-09-02T08:45:39.907Z,0.62
2017-09-02T08:46:39.883Z,0.63
2017-09-02T08:47:34.001Z,0.63
2017-09-02T08:48:34.019Z,0.63
2017-09-02T08:49:22.022Z,0.63
2017-09-02T08:50:16.136Z,0.63
2017-09-02T08:51:10.205Z,0.63
2017-09-02T08:52:04.411Z,0.65
2017-09-02T08:52:58.286Z,0.66
2017-09-02T08:53:47.205Z,0.67
2017-09-02T08:54:41.423Z,0.67
2017-09-02T08:55:30.440Z,0.68
2017-09-02T08:56:19.513Z,0.68
2017-09-02T08:57:14.651Z,0.68
2017-09-02T08:58:08.660Z,0.68
2017-09-02T08:59:09.736Z,0.69
2017-09-02T09:00:04.869Z,0.71
2017-09-02T09:00:58.918Z,0.52
2017-09-02T09:01:52.853Z,0.57
2017-09-02T09:02:46.935Z,0.67
2017-09-02T09:03:41.039Z,0.67
2017-09-02T09:04:34.981Z,0.67
2017-09-02T09:05:29.149Z,0.62
2017-09-02T09:06:24.211Z,0.70
2017-09-02T09:07:18.325Z,0.56
2017-09-02T09:08:13.235Z,0.38
2017-09-02T09:09:02.345Z,0.72
2017-09-02T09:09:57.258Z,0.68
2017-09-02T09:10:52.456Z,0.60
2017-09-02T09:11:46.577Z,0.21
2017-09-02T09:12:34.529Z,0.22
2017-09-02T09:13:28.741Z,0.73
2017-09-02T09:14:17.852Z,0.61
2017-09-02T09:15:05.800Z,0.21
2017-09-02T09:15:59.782Z,0.21
2017-09-02T09:16:48.805Z,0.21
2017-09-02T09:17:42.929Z,0.21
2017-09-02T09:18:43.014Z,0.57
2017-09-02T09:19:37.106Z,0.61
2017-09-02T09:20:32.110Z,0.66
2017-09-02T09:21:32.107Z,0.73
2017-09-02T09:22:27.197Z,0.72
2017-09-02T09:23:22.176Z,0.72
2017-09-02T09:24:16.401Z,0.73
2017-09-02T09:25:04.405Z,0.73
2017-09-02T09:25:52.411Z,0.70
2017-09-02T09:26:41.449Z,0.23
2017-09-02T09:27:35.438Z,0.23
2017-09-02T09:28:23.677Z,0.23
2017-09-02T09:29:23.551Z,0.24
2017-09-02T09:30:18.720Z,0.30
2017-09-02T09:31:12.716Z,0.38
2017-09-02T09:32:07.794Z,0.26
2017-09-02T09:33:07.878Z,0.27
2017-09-02T09:34:02.874Z,0.80
2017-09-02T09:35:02.929Z,0.78
2017-09-02T09:35:56.963Z,0.77
2017-09-02T09:36:51.136Z,0.78
2017-09-02T09:37:45.128Z,0.77
2017-09-02T09:38:40.163Z,0.79
2017-09-02T09:39:34.089Z,0.79
2017-09-02T09:40:29.257Z,0.80
2017-09-02T09:41:18.409Z,0.76
2017-09-02T09:42:06.370Z,0.75
2017-09-02T09:42:54.469Z,0.72
2017-09-02T09:43:54.578Z,0.73
2017-09-02T09:44:42.616Z,0.70
2017-09-02T09:45:36.621Z,0.72
2017-09-02T09:46:31.644Z,0.70
2017-09-02T09:47:20.659Z,0.69
2017-09-02T09:48:14.684Z,0.73
2017-09-02T09:49:09.781Z,0.76
2017-09-02T09:50:04.860Z,0.75
2017-09-02T09:50:53.915Z,0.76
2017-09-02T09:51:49.022Z,0.77
2017-09-02T09:52:38.030Z,0.79
2017-09-02T09:53:32.114Z,0.77
2017-09-02T09:54:32.094Z,0.74
2017-09-02T09:55:26.248Z,0.75
2017-09-02T09:56:15.287Z,0.76
2017-09-02T09:57:09.352Z,0.77
2017-09-02T09:57:58.485Z,0.77
2017-09-02T09:58:58.395Z,0.77
2017-09-02T09:59:52.381Z,0.79
2017-09-02T10:00:53.461Z,0.80
2017-09-02T10:01:47.543Z,0.51
2017-09-02T10:02:36.691Z,0.68
2017-09-02T10:03:31.830Z,0.29
2017-09-02T10:04:25.764Z,0.28
2017-09-02T10:05:25.787Z,0.27
2017-09-02T10:06:19.933Z,0.26
2017-09-02T10:07:07.975Z,0.28
2017-09-02T10:08:03.078Z,0.75
2017-09-02T10:09:03.033Z,0.75
2017-09-02T10:10:03.134Z,0.75
2017-09-02T10:11:03.145Z,0.75
2017-09-02T10:11:57.295Z,0.76
2017-09-02T10:12:57.339Z,0.76
2017-09-02T10:13:52.411Z,0.75
2017-09-02T10:14:46.453Z,0.74
2017-09-02T10:15:35.453Z,0.74
2017-09-02T10:16:36.581Z,0.76
2017-09-02T10:17:31.656Z,0.77
2017-09-02T10:18:26.681Z,0.79
2017-09-02T10:19:15.714Z,0.80
2017-09-02T10:20:09.824Z,0.80
2017-09-02T10:21:15.795Z,0.81
2017-09-02T10:22:10.834Z,0.81
2017-09-02T10:23:05.921Z,0.81
2017-09-02T10:23:54.896Z,0.81
2017-09-02T10:24:50.049Z,0.81
2017-09-02T10:25:44.101Z,0.82
2017-09-02T10:26:38.151Z,0.83
2017-09-02T10:27:33.222Z,0.86
2017-09-02T10:28:27.266Z,0.89
2017-09-02T10:29:15.290Z,0.89
2017-09-02T10:30:09.563Z,0.90
2017-09-02T10:31:03.481Z,0.89
2017-09-02T10:31:57.644Z,0.87
2017-09-02T10:32:52.613Z,0.85
2017-09-02T10:33:47.665Z,0.51
2017-09-02T10:34:36.867Z,0.34
2017-09-02T10:35:30.891Z,0.30
2017-09-02T10:36:25.964Z,0.29
2017-09-02T10:37:20.094Z,0.29
2017-09-02T10:38:09.034Z,0.28
2017-09-02T10:39:03.086Z,0.28
2017-09-02T10:39:51.212Z,0.28
2017-09-02T10:40:45.310Z,0.27
2017-09-02T10:41:46.250Z,0.26
2017-09-02T10:42:41.379Z,0.26
2017-09-02T10:43:30.271Z,0.27
2017-09-02T10:44:30.502Z,0.26
2017-09-02T10:45:36.392Z,0.26
2017-09-02T10:46:30.675Z,0.26
2017-09-02T10:47:19.498Z,0.25
2017-09-02T10:48:20.686Z,0.25
2017-09-02T10:49:15.719Z,0.25
2017-09-02T10:50:15.754Z,0.23
2017-09-02T10:51:09.992Z,0.21
2017-09-02T10:52:04.888Z,0.20
2017-09-02T10:53:04.909Z,0.19
2017-09-02T10:53:58.966Z,0.18
2017-09-02T10:54:54.022Z,0.17
2017-09-02T10:55:49.102Z,0.18
2017-09-02T10:56:38.178Z,0.18
2017-09-02T10:57:32.232Z,0.19
2017-09-02T10:58:32.241Z,0.21
2017-09-02T10:59:26.296Z,0.25
2017-09-02T11:00:20.345Z,0.45
2017-09-02T11:01:14.510Z,0.30
2017-09-02T11:02:09.433Z,0.22
2017-09-02T11:03:03.500Z,0.23
2017-09-02T11:03:58.612Z,0.50
2017-09-02T11:04:46.546Z,0.59
2017-09-02T11:05:35.659Z,0.74
2017-09-02T11:06:35.763Z,0.75
2017-09-02T11:07:29.717Z,0.76
2017-09-02T11:08:17.826Z,0.76
2017-09-02T11:09:12.896Z,0.76
2017-09-02T11:10:07.987Z,0.22
2017-09-02T11:11:01.879Z,0.75
2017-09-02T11:11:56.039Z,0.76
2017-09-02T11:12:56.041Z,0.76
2017-09-02T11:13:50.084Z,0.21
2017-09-02T11:14:39.242Z,0.75
2017-09-02T11:15:39.285Z,0.76
2017-09-02T11:16:33.279Z,0.22
2017-09-02T11:17:33.332Z,0.72
2017-09-02T11:18:22.427Z,0.76
2017-09-02T11:19:18.941Z,0.23
2017-09-02T11:20:16.455Z,0.22
2017-09-02T11:21:10.588Z,0.78
2017-09-02T11:21:58.660Z,0.77
2017-09-02T11:22:52.730Z,0.78
2017-09-02T11:23:46.848Z,0.24
2017-09-02T11:24:40.801Z,0.25
2017-09-02T11:25:35.889Z,0.27
2017-09-02T11:26:30.853Z,0.28
2017-09-02T11:27:19.923Z,0.28
2017-09-02T11:28:14.115Z,0.79
2017-09-02T11:29:14.064Z,0.81
2017-09-02T11:30:02.084Z,0.78
2017-09-02T11:30:51.482Z,0.74
2017-09-02T11:31:45.303Z,0.79
2017-09-02T11:32:34.296Z,0.24
2017-09-02T11:33:28.467Z,0.71
2017-09-02T11:34:22.463Z,0.21
2017-09-02T11:35:10.629Z,0.20
2017-09-02T11:36:10.544Z,0.19
2017-09-02T11:36:58.698Z,0.70
2017-09-02T11:37:53.817Z,0.20
2017-09-02T11:38:48.743Z,0.20
2017-09-02T11:39:37.852Z,0.19
2017-09-02T11:40:38.002Z,0.55
2017-09-02T11:41:32.898Z,0.62
2017-09-02T11:42:26.904Z,0.63
2017-09-02T11:43:15.089Z,0.18
2017-09-02T11:44:15.086Z,0.18
2017-09-02T11:45:09.204Z,0.72
2017-09-02T11:46:09.232Z,0.73
2017-09-02T11:46:58.299Z,0.73
2017-09-02T11:47:52.312Z,0.73
2017-09-02T11:48:52.506Z,0.72
2017-09-02T11:49:41.463Z,0.19
2017-09-02T11:50:36.442Z,0.73
2017-09-02T11:51:25.742Z,0.72
2017-09-02T11:52:20.573Z,0.18
2017-09-02T11:53:14.693Z,0.71
2017-09-02T11:54:09.687Z,0.70
2017-09-02T11:55:04.769Z,0.70
2017-09-02T11:55:58.904Z,0.70
2017-09-02T11:56:52.981Z,0.70
2017-09-02T11:57:42.001Z,0.70
2017-09-02T11:58:35.963Z,0.70
2017-09-02T11:59:37.003Z,0.71
2017-09-02T12:00:26.114Z,0.71
2017-09-02T12:01:15.178Z,0.71
2017-09-02T12:02:09.245Z,0.72
2017-09-02T12:03:09.269Z,0.72
2017-09-02T12:04:04.378Z,0.73
2017-09-02T12:04:58.362Z,0.73
2017-09-02T12:05:52.460Z,0.74