createdAt,value
2022-07-30T00:01:21.954Z,4.80
2022-07-30T00:03:49.562Z,5.50
2022-07-30T00:06:18.639Z,4.67
2022-07-30T00:08:45.609Z,5.07
2022-07-30T00:11:13.068Z,5.13
2022-07-30T00:13:40.469Z,4.87
2022-07-30T00:16:07.887Z,4.87
2022-07-30T00:18:35.307Z,4.83
2022-07-30T00:21:02.930Z,4.90
2022-07-30T00:23:30.405Z,5.00
2022-07-30T00:25:57.979Z,4.50
2022-07-30T00:28:25.400Z,4.90
2022-07-30T00:30:56.181Z,3.87
2022-07-30T00:33:23.867Z,5.67
2022-07-30T00:35:51.252Z,3.73
2022-07-30T00:38:18.627Z,4.27
2022-07-30T00:40:49.276Z,4.17
2022-07-30T00:43:17.541Z,5.10
2022-07-30T00:45:45.070Z,5.30
2022-07-30T00:48:14.046Z,4.60
2022-07-30T00:50:41.798Z,4.30
2022-07-30T00:53:12.300Z,4.97
2022-07-30T00:55:39.434Z,4.90
2022-07-30T00:58:06.509Z,4.07
2022-07-30T01:00:33.502Z,5.13
2022-07-30T01:03:00.511Z,4.30
2022-07-30T01:05:27.501Z,4.53
2022-07-30T01:07:55.283Z,4.60
2022-07-30T01:10:22.613Z,5.23
2022-07-30T01:12:52.601Z,4.40
2022-07-30T01:15:20.365Z,4.97
2022-07-30T01:17:52.882Z,5.80
2022-07-30T01:21:05.739Z,4.67
2022-07-30T01:23:39.862Z,5.80
2022-07-30T01:26:14.970Z,4.37
2022-07-30T01:28:54.990Z,5.47
2022-07-30T01:31:26.081Z,4.97
2022-07-30T01:33:54.992Z,4.97
2022-07-30T01:36:23.489Z,5.50
2022-07-30T01:38:52.239Z,4.60
2022-07-30T01:41:20.493Z,5.13
2022-07-30T01:43:47.945Z,6.30
2022-07-30T01:46:17.815Z,4.80
2022-07-30T01:48:48.149Z,6.90
2022-07-30T01:51:18.392Z,6.83
2022-07-30T01:53:51.632Z,4.90
2022-07-30T01:56:24.507Z,5.40
2022-07-30T01:58:54.663Z,5.70
2022-07-30T02:01:25.102Z,5.70
2022-07-30T02:04:01.220Z,5.17
2022-07-30T02:06:42.873Z,4.60
2022-07-30T02:09:20.126Z,5.40
2022-07-30T02:12:07.068Z,5.70
2022-07-30T02:14:48.447Z,5.77
2022-07-30T02:17:30.159Z,5.93
2022-07-30T02:20:05.636Z,4.70
2022-07-30T02:22:41.072Z,5.77
2022-07-30T02:25:10.645Z,5.50
2022-07-30T02:27:42.134Z,5.80
2022-07-30T02:30:11.337Z,6.50
2022-07-30T02:32:42.891Z,7.10
2022-07-30T02:35:18.813Z,6.77
2022-07-30T02:37:50.803Z,6.17
2022-07-30T02:40:20.476Z,5.83
2022-07-30T02:42:50.659Z,5.33
2022-07-30T02:45:22.753Z,4.57
2022-07-30T02:47:58.938Z,6.37
2022-07-30T02:50:28.188Z,5.43
2022-07-30T02:52:58.501Z,5.23
2022-07-30T02:55:28.897Z,4.30
2022-07-30T02:57:57.732Z,4.93
2022-07-30T03:00:29.511Z,6.40
2022-07-30T03:02:57.756Z,5.30
2022-07-30T03:05:26.845Z,5.40
2022-07-30T03:07:59.762Z,5.00
2022-07-30T03:10:27.838Z,5.83
2022-07-30T03:12:56.339Z,7.00
2022-07-30T03:15:23.703Z,6.57
2022-07-30T03:17:55.548Z,4.90
2022-07-30T03:20:30.141Z,4.73
2022-07-30T03:22:59.972Z,6.83
2022-07-30T03:25:31.086Z,4.50
2022-07-30T03:28:04.070Z,5.50
2022-07-30T03:30:33.613Z,6.33
2022-07-30T03:33:01.278Z,6.90
2022-07-30T03:35:31.275Z,5.83
2022-07-30T03:38:00.059Z,7.13
2022-07-30T03:40:27.814Z,6.10
2022-07-30T03:42:55.958Z,5.93
2022-07-30T03:45:25.510Z,6.90
2022-07-30T03:47:58.250Z,6.57
2022-07-30T03:50:26.174Z,6.40
2022-07-30T03:52:53.729Z,6.00
2022-07-30T03:55:22.213Z,6.50
2022-07-30T03:57:49.345Z,6.40
2022-07-30T04:00:18.297Z,6.60
2022-07-30T04:02:50.079Z,6.93
2022-07-30T04:05:17.287Z,6.90
2022-07-30T04:07:46.549Z,8.50
2022-07-30T04:10:16.330Z,5.67
2022-07-30T04:13:12.553Z,6.13
2022-07-30T04:16:38.236Z,7.33
2022-07-30T04:18:51.229Z,6.30
2022-07-30T04:21:20.789Z,7.37
2022-07-30T04:24:02.295Z,7.23
2022-07-30T04:26:35.495Z,6.80
2022-07-30T04:29:06.944Z,6.93
2022-07-30T04:31:40.287Z,6.80
2022-07-30T04:34:55.994Z,8.07
2022-07-30T04:37:55.157Z,8.17
2022-07-30T04:40:22.300Z,7.03
2022-07-30T04:42:49.530Z,7.93
2022-07-30T04:45:16.937Z,8.10
2022-07-30T04:47:53.745Z,8.20
2022-07-30T04:50:46.346Z,7.17
2022-07-30T04:53:19.617Z,7.50
2022-07-30T04:55:57.311Z,8.13
2022-07-30T04:58:28.698Z,7.47
2022-07-30T05:00:57.911Z,8.10
2022-07-30T05:03:30.422Z,8.27
2022-07-30T05:05:59.113Z,8.83
2022-07-30T05:08:31.278Z,7.23
2022-07-30T05:11:00.901Z,7.87
2022-07-30T05:13:34.510Z,8.30
2022-07-30T05:16:05.805Z,8.13
2022-07-30T05:18:32.965Z,7.70
2022-07-30T05:21:00.163Z,9.20
2022-07-30T05:23:42.099Z,10.97
2022-07-30T05:26:50.463Z,7.07
2022-07-30T05:29:20.008Z,7.33
2022-07-30T05:32:09.720Z,5.60
2022-07-30T05:34:37.384Z,5.53
2022-07-30T05:37:05.009Z,4.40
2022-07-30T05:39:32.467Z,4.13
2022-07-30T05:42:19.905Z,5.00
2022-07-30T05:44:49.201Z,4.57
2022-07-30T05:47:16.198Z,3.67
2022-07-30T05:49:44.747Z,4.77
2022-07-30T05:52:15.111Z,4.37
2022-07-30T05:54:42.618Z,5.60
2022-07-30T05:57:36.799Z,5.13
2022-07-30T06:00:07.659Z,5.10
2022-07-30T06:02:43.864Z,5.00
2022-07-30T06:05:37.034Z,5.20
2022-07-30T06:08:04.410Z,4.93
2022-07-30T06:10:32.286Z,4.87
2022-07-30T06:12:59.669Z,5.30
2022-07-30T06:15:27.141Z,4.77
2022-07-30T06:17:59.567Z,4.30
2022-07-30T06:20:55.692Z,4.27
2022-07-30T06:23:31.055Z,5.70
2022-07-30T06:26:09.381Z,4.40
2022-07-30T06:28:38.550Z,4.40
2022-07-30T06:31:15.210Z,4.10
2022-07-30T06:33:43.227Z,3.77
2022-07-30T06:36:14.046Z,4.13
2022-07-30T06:39:07.955Z,4.07
2022-07-30T06:42:00.819Z,3.90
2022-07-30T06:44:38.365Z,4.17
2022-07-30T06:47:28.940Z,3.70
2022-07-30T06:49:57.688Z,4.40
2022-07-30T06:52:26.309Z,5.20
2022-07-30T06:54:54.674Z,4.90
2022-07-30T06:57:38.751Z,4.80
2022-07-30T07:00:17.770Z,4.20
2022-07-30T07:02:46.174Z,4.50
2022-07-30T07:05:14.790Z,4.67
2022-07-30T07:07:58.188Z,5.00
2022-07-30T07:10:28.486Z,3.87
2022-07-30T07:13:16.009Z,4.67
2022-07-30T07:15:43.333Z,4.23
2022-07-30T07:18:15.406Z,4.00
2022-07-30T07:20:49.789Z,4.07
2022-07-30T07:23:19.599Z,3.60
2022-07-30T07:25:48.827Z,4.27
2022-07-30T07:28:16.760Z,4.50
2022-07-30T07:30:45.073Z,3.33
2022-07-30T07:33:15.616Z,3.57
2022-07-30T07:35:49.704Z,3.80
2022-07-30T07:38:25.783Z,3.40
2022-07-30T07:40:54.442Z,3.60
2022-07-30T07:43:22.023Z,3.40
2022-07-30T07:45:49.971Z,4.37
2022-07-30T07:48:19.258Z,4.20
2022-07-30T07:50:51.708Z,4.00
2022-07-30T07:53:30.691Z,3.80
2022-07-30T07:55:58.740Z,3.80
2022-07-30T07:58:27.166Z,3.23
2022-07-30T08:00:58.346Z,3.33
2022-07-30T08:03:45.352Z,3.20
2022-07-30T08:06:32.360Z,3.77
2022-07-30T08:09:43.859Z,5.80
2022-07-30T08:12:27.642Z,3.10
2022-07-30T08:15:13.165Z,3.97
2022-07-30T08:18:03.066Z,3.87
2022-07-30T08:20:39.843Z,4.63
2022-07-30T08:23:08.303Z,3.87
2022-07-30T08:25:35.425Z,3.80
2022-07-30T08:28:03.366Z,3.47
2022-07-30T08:30:31.502Z,3.70
2022-07-30T08:32:59.501Z,4.40
2022-07-30T08:35:26.565Z,3.80
2022-07-30T08:37:53.668Z,3.60
2022-07-30T08:40:26.516Z,3.50
2022-07-30T08:43:05.476Z,2.93
2022-07-30T08:45:35.280Z,2.70
2022-07-30T08:48:29.598Z,3.07
2022-07-30T08:50:57.189Z,2.73
2022-07-30T08:53:35.523Z,3.10
2022-07-30T08:56:04.775Z,2.27
2022-07-30T08:58:36.960Z,2.03
2022-07-30T09:01:05.998Z,2.13
2022-07-30T09:03:34.082Z,2.60
2022-07-30T09:06:04.247Z,2.67
2022-07-30T09:08:32.347Z,2.90
2022-07-30T09:11:00.380Z,3.03
2022-07-30T09:13:34.452Z,3.00
2022-07-30T09:16:03.369Z,3.30
2022-07-30T09:18:40.780Z,2.33
2022-07-30T09:21:24.431Z,3.80
2022-07-30T09:24:13.599Z,3.20
2022-07-30T09:27:07.145Z,2.93
2022-07-30T09:29:37.460Z,2.93
2022-07-30T09:32:23.422Z,2.50
2022-07-30T09:35:29.248Z,3.20
2022-07-30T09:38:12.265Z,2.30
2022-07-30T09:41:04.906Z,3.20
2022-07-30T09:43:44.545Z,2.70
2022-07-30T09:46:20.340Z,2.40
2022-07-30T09:48:49.403Z,2.40
2022-07-30T09:51:18.481Z,2.60
2022-07-30T09:53:56.993Z,2.30
2022-07-30T09:56:30.046Z,2.50
2022-07-30T09:58:58.999Z,2.20
2022-07-30T10:01:49.856Z,2.20
2022-07-30T10:04:34.646Z,2.10
2022-07-30T10:07:25.203Z,2.00
2022-07-30T10:10:00.539Z,2.33
2022-07-30T10:12:29.006Z,2.00
2022-07-30T10:14:59.173Z,2.00
2022-07-30T10:17:28.422Z,2.40
2022-07-30T10:20:17.980Z,2.67
2022-07-30T10:22:46.691Z,2.80
2022-07-30T10:25:35.296Z,2.43
2022-07-30T10:28:10.425Z,2.40
2022-07-30T10:30:38.259Z,2.43
2022-07-30T10:33:08.854Z,2.63
2022-07-30T10:35:56.711Z,1.60
2022-07-30T10:38:28.220Z,2.03
2022-07-30T10:41:22.324Z,2.17
2022-07-30T10:44:33.304Z,2.40
2022-07-30T10:47:07.775Z,2.87
2022-07-30T10:49:40.996Z,1.87
2022-07-30T10:52:10.227Z,1.73
2022-07-30T10:54:42.859Z,2.50
2022-07-30T10:57:15.221Z,2.60
2022-07-30T10:59:57.565Z,2.20
2022-07-30T11:02:28.964Z,2.20
2022-07-30T11:05:17.657Z,2.23
2022-07-30T11:07:47.457Z,1.87
2022-07-30T11:10:35.280Z,2.10
2022-07-30T11:13:08.692Z,2.80
2022-07-30T11:15:52.753Z,2.67
2022-07-30T11:18:20.580Z,2.50
2022-07-30T11:21:13.898Z,2.30
2022-07-30T11:23:41.464Z,2.30
2022-07-30T11:26:14.498Z,2.43
2022-07-30T11:28:43.102Z,3.00
2022-07-30T11:31:36.970Z,2.00
2022-07-30T11:34:19.466Z,1.90
2022-07-30T11:37:19.076Z,2.30
2022-07-30T11:39:56.034Z,2.40
2022-07-30T11:42:34.833Z,1.90
2022-07-30T11:45:29.742Z,3.00
2022-07-30T11:48:00.110Z,2.20
2022-07-30T11:50:30.210Z,2.03
2022-07-30T11:53:09.522Z,1.90
2022-07-30T11:55:39.185Z,2.03
2022-07-30T11:58:23.982Z,2.40
2022-07-30T12:00:51.852Z,2.80
2022-07-30T12:03:21.370Z,2.13
2022-07-30T12:05:51.049Z,2.37
2022-07-30T12:08:33.545Z,2.80
2022-07-30T12:11:03.629Z,2.40
2022-07-30T12:13:45.441Z,3.00
2022-07-30T12:16:17.507Z,2.50
2022-07-30T12:18:45.790Z,2.10
2022-07-30T12:21:16.292Z,2.10
2022-07-30T12:24:04.618Z,2.03
2022-07-30T12:26:34.200Z,1.77
2022-07-30T12:29:04.864Z,2.13
2022-07-30T12:31:33.828Z,2.10
2022-07-30T12:34:01.364Z,2.03
2022-07-30T12:36:35.032Z,1.97
2022-07-30T12:39:04.811Z,1.87
2022-07-30T12:41:45.721Z,2.17
2022-07-30T12:44:40.072Z,2.40
2022-07-30T12:47:19.201Z,1.80
2022-07-30T12:49:49.884Z,1.93
2022-07-30T12:52:31.240Z,2.20
2022-07-30T12:55:08.907Z,2.17
2022-07-30T12:57:56.730Z,1.97
2022-07-30T13:00:26.667Z,2.50
2022-07-30T13:02:54.147Z,1.93
2022-07-30T13:05:21.925Z,1.90
2022-07-30T13:07:59.803Z,2.00
2022-07-30T13:10:31.302Z,2.17
2022-07-30T13:12:59.532Z,1.97
2022-07-30T13:15:26.937Z,2.00
2022-07-30T13:17:54.341Z,2.27
2022-07-30T13:20:22.199Z,2.33
2022-07-30T13:22:49.568Z,2.00
2022-07-30T13:25:18.041Z,2.37
2022-07-30T13:27:45.389Z,2.07
2022-07-30T13:30:13.088Z,1.87
2022-07-30T13:32:40.453Z,2.10
2022-07-30T13:35:08.287Z,2.10
2022-07-30T13:37:37.729Z,2.07
2022-07-30T13:40:06.542Z,2.67
2022-07-30T13:42:34.011Z,1.80
2022-07-30T13:45:01.403Z,2.57
2022-07-30T13:47:29.163Z,2.13
2022-07-30T13:49:56.502Z,2.17
2022-07-30T13:52:23.911Z,1.77
2022-07-30T13:54:53.638Z,2.37
2022-07-30T13:57:21.089Z,2.30
2022-07-30T13:59:48.498Z,2.33
2022-07-30T14:02:15.872Z,1.83
2022-07-30T14:04:43.236Z,2.30
2022-07-30T14:07:10.598Z,2.10
2022-07-30T14:09:45.869Z,2.33
2022-07-30T14:12:15.411Z,2.23
2022-07-30T14:14:42.766Z,1.57
2022-07-30T14:17:10.166Z,2.70
2022-07-30T14:19:37.556Z,2.17
2022-07-30T14:22:05.026Z,2.20
2022-07-30T14:24:32.409Z,2.33
2022-07-30T14:27:00.325Z,2.00
2022-07-30T14:29:28.220Z,2.20
2022-07-30T14:31:56.040Z,2.37
2022-07-30T14:34:23.603Z,1.90
2022-07-30T14:36:51.004Z,1.80
2022-07-30T14:39:18.459Z,2.10
2022-07-30T14:41:46.178Z,2.03
2022-07-30T14:44:13.795Z,1.80
2022-07-30T14:46:51.620Z,1.87
2022-07-30T14:49:23.934Z,2.37
2022-07-30T14:51:52.158Z,2.27
2022-07-30T14:54:20.118Z,2.20
2022-07-30T14:56:47.559Z,2.20
2022-07-30T14:59:15.048Z,1.90
2022-07-30T15:01:43.805Z,1.87
2022-07-30T15:04:11.609Z,2.27
2022-07-30T15:06:40.755Z,1.90
2022-07-30T15:09:08.931Z,1.97
2022-07-30T15:12:04.387Z,2.27
2022-07-30T15:14:24.763Z,2.50
2022-07-30T15:16:52.262Z,2.23
2022-07-30T15:19:19.309Z,2.27
2022-07-30T15:21:46.326Z,2.07
2022-07-30T15:24:13.347Z,1.67
2022-07-30T15:26:40.499Z,1.67
2022-07-30T15:29:11.641Z,2.20
2022-07-30T15:31:40.240Z,2.07
2022-07-30T15:34:10.899Z,1.90
2022-07-30T15:36:41.752Z,1.93
2022-07-30T15:39:08.772Z,2.03
2022-07-30T15:41:37.205Z,1.63
2022-07-30T15:44:04.641Z,1.70
2022-07-30T15:46:31.614Z,1.70
2022-07-30T15:48:58.950Z,1.73
2022-07-30T15:51:26.003Z,2.20
2022-07-30T15:53:52.986Z,2.23
2022-07-30T15:56:20.687Z,2.10
2022-07-30T15:58:47.783Z,2.27
2022-07-30T16:01:14.889Z,2.00
2022-07-30T16:03:42.332Z,2.43
2022-07-30T16:06:09.713Z,2.00
2022-07-30T16:08:37.123Z,1.80
2022-07-30T16:11:04.713Z,1.70
2022-07-30T16:13:32.451Z,2.07
2022-07-30T16:15:59.797Z,2.17
2022-07-30T16:18:27.262Z,2.10
2022-07-30T16:20:58.510Z,2.33
2022-07-30T16:23:26.173Z,1.73
2022-07-30T16:25:53.658Z,2.00
2022-07-30T16:28:21.045Z,1.70
2022-07-30T16:30:51.378Z,2.30
2022-07-30T16:33:19.940Z,2.20
2022-07-30T16:35:49.151Z,2.00
2022-07-30T16:38:19.831Z,1.33
2022-07-30T16:40:47.576Z,1.67
2022-07-30T16:43:16.184Z,2.10
2022-07-30T16:45:44.088Z,1.93
2022-07-30T16:48:12.011Z,1.70
2022-07-30T16:50:40.728Z,2.20
2022-07-30T16:53:13.288Z,1.87
2022-07-30T16:55:45.014Z,2.10
2022-07-30T16:58:12.779Z,1.60
2022-07-30T17:00:40.575Z,2.33
2022-07-30T17:03:08.597Z,1.80
2022-07-30T17:05:37.792Z,1.70
2022-07-30T17:08:13.627Z,2.07
2022-07-30T17:10:41.573Z,1.80
2022-07-30T17:13:09.193Z,1.97
2022-07-30T17:15:36.585Z,1.67
2022-07-30T17:18:04.171Z,2.27
2022-07-30T17:20:32.050Z,1.90
2022-07-30T17:22:59.464Z,1.80
2022-07-30T17:25:27.488Z,1.97
2022-07-30T17:27:56.274Z,2.57
2022-07-30T17:30:24.341Z,2.10
2022-07-30T17:32:52.040Z,2.00
2022-07-30T17:35:20.053Z,2.33
2022-07-30T17:37:47.455Z,2.00
2022-07-30T17:40:30.333Z,1.70
2022-07-30T17:43:04.006Z,2.03
2022-07-30T17:45:32.522Z,1.97
2022-07-30T17:48:01.540Z,2.40
2022-07-30T17:50:33.082Z,1.90
2022-07-30T17:53:03.461Z,2.10
2022-07-30T17:55:34.803Z,2.40
2022-07-30T17:58:03.912Z,1.70
2022-07-30T18:00:31.479Z,1.87
2022-07-30T18:02:59.114Z,2.33
2022-07-30T18:05:26.731Z,2.27
2022-07-30T18:07:54.124Z,1.97
2022-07-30T18:10:21.662Z,2.27
2022-07-30T18:12:49.491Z,1.90
2022-07-30T18:15:18.081Z,2.07
2022-07-30T18:17:46.055Z,2.00
2022-07-30T18:20:14.113Z,2.20
2022-07-30T18:22:42.053Z,1.80
2022-07-30T18:25:19.125Z,2.30
2022-07-30T18:27:47.663Z,2.83
2022-07-30T18:30:15.472Z,2.20
2022-07-30T18:32:43.479Z,2.27
2022-07-30T18:35:14.423Z,1.90
2022-07-30T18:37:43.249Z,2.17
2022-07-30T18:40:12.530Z,2.27
2022-07-30T18:42:40.070Z,2.20
2022-07-30T18:45:08.764Z,2.50
2022-07-30T18:47:36.208Z,3.83
2022-07-30T18:50:03.895Z,2.50
2022-07-30T18:52:31.268Z,1.80
2022-07-30T18:54:58.722Z,2.00
2022-07-30T18:57:26.256Z,2.47
2022-07-30T18:59:53.706Z,3.30
2022-07-30T19:02:21.265Z,2.40
2022-07-30T19:04:48.679Z,2.80
2022-07-30T19:07:16.020Z,1.83
2022-07-30T19:09:43.557Z,2.20
2022-07-30T19:12:11.029Z,2.77
2022-07-30T19:14:38.819Z,2.50
2022-07-30T19:17:13.666Z,3.30
2022-07-30T19:19:41.646Z,3.20
2022-07-30T19:22:09.172Z,2.50
2022-07-30T19:24:36.550Z,1.90
2022-07-30T19:27:04.666Z,2.53
2022-07-30T19:29:32.156Z,2.30
2022-07-30T19:32:00.080Z,2.80
2022-07-30T19:34:27.645Z,2.30
2022-07-30T19:36:55.053Z,2.37
2022-07-30T19:39:22.384Z,2.70
2022-07-30T19:41:51.095Z,2.80
2022-07-30T19:44:18.975Z,2.57
2022-07-30T19:46:48.751Z,2.60
2022-07-30T19:49:19.848Z,2.63
2022-07-30T19:52:10.041Z,2.70
2022-07-30T19:54:36.934Z,2.90
2022-07-30T19:57:04.844Z,2.30
2022-07-30T19:59:59.338Z,2.83
2022-07-30T20:02:22.465Z,3.27
2022-07-30T20:04:50.124Z,3.30
2022-07-30T20:07:17.584Z,3.97
2022-07-30T20:09:44.839Z,3.57
2022-07-30T20:12:15.529Z,4.87
2022-07-30T20:14:44.125Z,8.23
2022-07-30T20:17:11.110Z,6.87
2022-07-30T20:19:38.192Z,4.83
2022-07-30T20:22:14.751Z,3.47
2022-07-30T20:24:42.466Z,3.97
2022-07-30T20:27:36.560Z,3.63
2022-07-30T20:29:56.720Z,3.13
2022-07-30T20:32:24.630Z,2.57
2022-07-30T20:34:52.377Z,3.73
2022-07-30T20:37:21.736Z,4.40
2022-07-30T20:39:50.469Z,3.13
2022-07-30T20:42:18.521Z,3.37
2022-07-30T20:44:49.375Z,5.00
2022-07-30T20:47:34.801Z,3.17
2022-07-30T20:50:10.776Z,3.60
2022-07-30T20:52:46.817Z,3.47
2022-07-30T20:55:22.058Z,3.53
2022-07-30T20:58:01.967Z,3.87
2022-07-30T21:00:40.811Z,3.57
2022-07-30T21:05:56.490Z,3.60
2022-07-30T21:08:25.557Z,3.63
2022-07-30T21:10:53.738Z,3.30
2022-07-30T21:13:22.951Z,3.43
2022-07-30T21:16:01.764Z,2.73
2022-07-30T21:18:31.488Z,3.70
2022-07-30T21:21:00.651Z,3.10
2022-07-30T21:23:27.881Z,3.37
2022-07-30T21:28:41.916Z,3.40
2022-07-30T21:31:09.800Z,4.10
2022-07-30T21:33:37.869Z,3.90
2022-07-30T21:36:10.502Z,3.20
2022-07-30T21:38:42.611Z,4.13
2022-07-30T21:41:15.247Z,3.60
2022-07-30T21:43:44.269Z,3.07
2022-07-30T21:46:12.381Z,3.80
2022-07-30T21:48:39.976Z,3.73
2022-07-30T21:51:08.519Z,3.27
2022-07-30T21:53:44.884Z,3.23
2022-07-30T21:56:14.997Z,3.30
2022-07-30T21:58:43.506Z,3.10
2022-07-30T22:01:17.132Z,4.27
2022-07-30T22:04:03.274Z,4.33
2022-07-30T22:06:39.982Z,3.27
2022-07-30T22:09:19.345Z,2.53
2022-07-30T22:12:01.439Z,3.60
2022-07-30T22:14:29.198Z,2.77
2022-07-30T22:16:56.918Z,3.70
2022-07-30T22:19:25.777Z,3.30
2022-07-30T22:21:53.816Z,3.90
2022-07-30T22:24:29.990Z,4.10
2022-07-30T22:26:59.886Z,4.60
2022-07-30T22:29:34.106Z,5.87
2022-07-30T22:32:04.106Z,4.67
2022-07-30T22:34:32.465Z,4.23
2022-07-30T22:36:59.441Z,3.17
2022-07-30T22:39:32.249Z,3.90
2022-07-30T22:42:13.866Z,4.00
2022-07-30T22:44:42.062Z,3.40
2022-07-30T22:47:18.958Z,3.80
2022-07-30T22:50:00.360Z,4.90
2022-07-30T22:52:28.532Z,3.30
2022-07-30T22:54:59.656Z,3.77
2022-07-30T22:57:37.774Z,4.70
2022-07-30T23:00:14.251Z,5.13
2022-07-30T23:02:56.292Z,4.53
2022-07-30T23:05:24.052Z,4.80
2022-07-30T23:07:51.683Z,5.13
2022-07-30T23:10:20.332Z,5.37
2022-07-30T23:12:26.730Z,3.37
2022-07-30T23:12:31.574Z,3.53
2022-07-30T23:12:51.416Z,4.77
2022-07-30T23:15:19.813Z,4.77
2022-07-30T23:17:47.682Z,4.90
2022-07-30T23:20:23.157Z,4.30
2022-07-30T23:22:50.760Z,3.97
2022-07-30T23:25:18.189Z,4.27
2022-07-30T23:27:46.797Z,3.80
2022-07-30T23:30:14.417Z,3.37
2022-07-30T23:32:41.761Z,4.53
2022-07-30T23:35:10.608Z,4.10
2022-07-30T23:37:48.960Z,4.03
2022-07-30T23:40:18.615Z,4.40
2022-07-30T23:42:47.013Z,4.20
2022-07-30T23:45:14.139Z,3.60
2022-07-30T23:47:52.121Z,4.00
2022-07-30T23:50:29.504Z,3.30
2022-07-30T23:52:56.478Z,4.30
2022-07-30T23:55:23.705Z,3.07
2022-07-30T23:57:50.747Z,3.53
