createdAt,value
2023-05-02T00:01:05.295Z,32.15
2023-05-02T00:03:31.701Z,32.17
2023-05-02T00:05:58.204Z,32.32
2023-05-02T00:08:24.620Z,32.10
2023-05-02T00:10:50.958Z,32.05
2023-05-02T00:13:17.345Z,32.11
2023-05-02T00:15:43.673Z,32.31
2023-05-02T00:18:10.071Z,32.30
2023-05-02T00:20:36.637Z,32.19
2023-05-02T00:23:02.960Z,32.36
2023-05-02T00:25:29.428Z,32.49
2023-05-02T00:27:55.779Z,32.48
2023-05-02T00:30:22.095Z,32.44
2023-05-02T00:32:48.447Z,32.49
2023-05-02T00:35:14.882Z,32.44
2023-05-02T00:37:41.244Z,32.82
2023-05-02T00:40:07.574Z,32.71
2023-05-02T00:42:33.967Z,32.69
2023-05-02T00:45:00.297Z,32.85
2023-05-02T00:47:26.654Z,32.66
2023-05-02T00:49:53.080Z,32.64
2023-05-02T00:52:19.394Z,32.70
2023-05-02T00:54:45.717Z,32.67
2023-05-02T00:57:12.088Z,32.59
2023-05-02T00:59:38.414Z,32.81
2023-05-02T01:02:04.790Z,32.92
2023-05-02T01:04:31.233Z,32.79
2023-05-02T01:06:57.628Z,32.63
2023-05-02T01:09:23.979Z,32.93
2023-05-02T01:11:50.373Z,32.85
2023-05-02T01:14:16.734Z,32.93
2023-05-02T01:16:43.108Z,33.14
2023-05-02T01:19:09.530Z,33.21
2023-05-02T01:21:35.909Z,32.98
2023-05-02T01:24:02.353Z,33.26
2023-05-02T01:26:28.741Z,33.25
2023-05-02T01:28:55.066Z,33.14
2023-05-02T01:31:21.399Z,33.35
2023-05-02T01:33:48.047Z,33.52
2023-05-02T01:36:14.366Z,33.61
2023-05-02T01:38:40.680Z,33.49
2023-05-02T01:41:07.051Z,33.78
2023-05-02T01:43:33.374Z,33.68
2023-05-02T01:45:59.681Z,33.66
2023-05-02T01:48:26.051Z,33.61
2023-05-02T01:50:52.373Z,33.61
2023-05-02T01:53:18.742Z,33.84
2023-05-02T01:55:45.233Z,33.76
2023-05-02T01:58:12.815Z,33.69
2023-05-02T02:00:39.227Z,33.79
2023-05-02T02:03:05.709Z,34.08
2023-05-02T02:05:32.060Z,34.25
2023-05-02T02:07:58.395Z,34.14
2023-05-02T02:10:24.765Z,34.07
2023-05-02T02:12:51.081Z,34.46
2023-05-02T02:15:17.404Z,34.45
2023-05-02T02:17:44.375Z,34.60
2023-05-02T02:20:10.716Z,34.78
2023-05-02T02:22:37.048Z,34.68
2023-05-02T02:25:03.436Z,34.63
2023-05-02T02:27:29.778Z,34.75
2023-05-02T02:29:56.114Z,35.01
2023-05-02T02:32:22.516Z,34.47
2023-05-02T02:34:48.887Z,34.62
2023-05-02T02:37:15.227Z,34.48
2023-05-02T02:39:41.679Z,34.41
2023-05-02T02:42:08.198Z,34.41
2023-05-02T02:44:34.605Z,34.56
2023-05-02T02:47:00.940Z,34.55
2023-05-02T02:49:27.270Z,34.70
2023-05-02T02:51:53.598Z,34.57
2023-05-02T02:54:26.448Z,34.71
2023-05-02T02:56:54.811Z,34.41
2023-05-02T02:59:21.177Z,34.47
2023-05-02T03:01:47.551Z,34.63
2023-05-02T03:04:13.986Z,34.66
2023-05-02T03:06:40.461Z,34.63
2023-05-02T03:09:07.284Z,34.87
2023-05-02T03:11:33.734Z,34.78
2023-05-02T03:14:00.398Z,34.66
2023-05-02T03:16:27.651Z,34.74
2023-05-02T03:18:54.382Z,34.61
2023-05-02T03:21:20.839Z,34.73
2023-05-02T03:23:47.860Z,34.66
2023-05-02T03:26:14.809Z,34.72
2023-05-02T03:28:41.492Z,34.69
2023-05-02T03:31:08.309Z,34.53
2023-05-02T03:33:38.423Z,34.69
2023-05-02T03:36:04.798Z,34.61
2023-05-02T03:38:31.264Z,34.87
2023-05-02T03:41:02.262Z,34.56
2023-05-02T03:43:28.865Z,34.80
2023-05-02T03:45:55.542Z,34.64
2023-05-02T03:48:21.994Z,34.74
2023-05-02T03:50:48.638Z,34.73
2023-05-02T03:53:15.075Z,34.92
2023-05-02T03:55:49.946Z,35.92
2023-05-02T03:58:24.134Z,36.09
2023-05-02T04:00:51.471Z,35.93
2023-05-02T04:03:18.089Z,36.45
2023-05-02T04:05:45.219Z,36.15
2023-05-02T04:08:13.555Z,36.27
2023-05-02T04:10:40.575Z,36.37
2023-05-02T04:13:09.430Z,36.28
2023-05-02T04:15:38.766Z,36.28
2023-05-02T04:18:06.157Z,36.14
2023-05-02T04:20:33.640Z,36.43
2023-05-02T04:23:00.664Z,36.43
2023-05-02T04:25:27.192Z,37.50
2023-05-02T04:27:55.842Z,38.13
2023-05-02T04:30:24.496Z,38.88
2023-05-02T04:32:59.945Z,39.97
2023-05-02T04:35:30.959Z,39.95
2023-05-02T04:37:57.553Z,40.00
2023-05-02T04:40:23.988Z,39.90
2023-05-02T04:42:57.711Z,39.83
2023-05-02T04:45:29.144Z,39.62
2023-05-02T04:47:56.142Z,39.73
2023-05-02T04:50:22.651Z,39.95
2023-05-02T04:52:49.044Z,39.71
2023-05-02T04:55:15.642Z,39.72
2023-05-02T04:57:42.685Z,39.77
2023-05-02T05:00:13.035Z,39.50
2023-05-02T05:02:39.551Z,39.88
2023-05-02T05:05:06.171Z,39.35
2023-05-02T05:07:32.694Z,39.25
2023-05-02T05:09:59.331Z,39.42
2023-05-02T05:12:29.976Z,39.01
2023-05-02T05:14:56.395Z,39.39
2023-05-02T05:17:25.172Z,39.16
2023-05-02T05:19:52.280Z,39.18
2023-05-02T05:22:19.090Z,39.11
2023-05-02T05:24:45.661Z,38.94
2023-05-02T05:27:12.096Z,38.95
2023-05-02T05:29:38.495Z,38.90
2023-05-02T05:32:05.241Z,38.09
2023-05-02T05:34:31.819Z,37.74
2023-05-02T05:37:00.352Z,37.52
2023-05-02T05:39:26.818Z,37.81
2023-05-02T05:41:55.663Z,37.65
2023-05-02T05:44:23.384Z,37.80
2023-05-02T05:46:49.829Z,37.89
2023-05-02T05:49:18.182Z,37.91
2023-05-02T05:51:45.395Z,38.29
2023-05-02T05:54:12.139Z,38.35
2023-05-02T05:56:39.123Z,38.44
2023-05-02T05:59:10.607Z,38.36
2023-05-02T06:01:37.027Z,38.25
2023-05-02T06:04:04.721Z,37.98
2023-05-02T06:06:31.376Z,37.91
2023-05-02T06:08:57.864Z,38.08
2023-05-02T06:11:24.352Z,38.07
2023-05-02T06:13:50.946Z,38.55
2023-05-02T06:16:17.462Z,38.56
2023-05-02T06:18:44.861Z,38.88
2023-05-02T06:21:11.233Z,39.02
2023-05-02T06:23:40.435Z,38.99
2023-05-02T06:26:06.859Z,39.09
2023-05-02T06:28:33.225Z,39.23
2023-05-02T06:30:59.711Z,39.05
2023-05-02T06:33:26.287Z,38.72
2023-05-02T06:35:52.712Z,39.28
2023-05-02T06:38:19.208Z,39.24
2023-05-02T06:40:46.908Z,38.88
2023-05-02T06:43:13.278Z,38.98
2023-05-02T06:45:39.625Z,38.82
2023-05-02T06:48:06.112Z,39.03
2023-05-02T06:50:32.529Z,38.77
2023-05-02T06:52:58.906Z,38.91
2023-05-02T06:55:25.311Z,38.72
2023-05-02T06:57:51.689Z,38.51
2023-05-02T07:00:18.093Z,38.53
2023-05-02T07:02:44.523Z,38.29
2023-05-02T07:05:10.881Z,38.13
2023-05-02T07:07:37.266Z,36.97
2023-05-02T07:10:03.683Z,36.99
2023-05-02T07:12:30.117Z,37.10
2023-05-02T07:14:56.486Z,37.17
2023-05-02T07:17:22.991Z,37.11
2023-05-02T07:19:49.413Z,36.91
2023-05-02T07:22:15.761Z,36.44
2023-05-02T07:24:42.154Z,36.65
2023-05-02T07:27:08.659Z,36.70
2023-05-02T07:29:34.984Z,37.06
2023-05-02T07:32:01.442Z,37.01
2023-05-02T07:34:27.888Z,37.28
2023-05-02T07:36:54.274Z,37.41
2023-05-02T07:39:20.698Z,36.78
2023-05-02T07:41:47.029Z,36.75
2023-05-02T07:44:13.422Z,34.98
2023-05-02T07:46:40.004Z,33.17
2023-05-02T07:49:06.480Z,32.55
2023-05-02T07:51:32.875Z,31.66
2023-05-02T07:53:59.265Z,31.73
2023-05-02T07:56:25.617Z,31.83
2023-05-02T07:58:51.974Z,31.83
2023-05-02T08:01:18.364Z,31.48
2023-05-02T08:03:44.994Z,31.26
2023-05-02T08:06:11.560Z,31.67
2023-05-02T08:08:37.984Z,31.80
2023-05-02T08:11:04.375Z,31.50
2023-05-02T08:13:30.789Z,31.44
2023-05-02T08:15:57.293Z,31.43
2023-05-02T08:18:23.744Z,31.39
2023-05-02T08:20:50.098Z,31.62
2023-05-02T08:23:16.490Z,31.70
2023-05-02T08:25:42.855Z,31.63
2023-05-02T08:28:09.218Z,31.70
2023-05-02T08:30:35.670Z,31.63
2023-05-02T08:33:02.152Z,31.70
2023-05-02T08:35:28.591Z,31.55
2023-05-02T08:37:55.074Z,31.75
2023-05-02T08:40:30.369Z,31.92
2023-05-02T08:43:04.595Z,31.79
2023-05-02T08:45:30.954Z,31.94
2023-05-02T08:47:57.379Z,32.05
2023-05-02T08:50:23.877Z,32.15
2023-05-02T08:52:50.209Z,31.52
2023-05-02T08:55:16.553Z,31.09
2023-05-02T08:57:43.004Z,31.21
2023-05-02T09:00:09.385Z,31.31
2023-05-02T09:02:35.823Z,31.05
2023-05-02T09:05:02.625Z,30.83
2023-05-02T09:07:29.216Z,30.63
2023-05-02T09:09:55.568Z,30.35
2023-05-02T09:12:21.982Z,30.31
2023-05-02T09:14:48.378Z,30.10
2023-05-02T09:17:14.748Z,30.09
2023-05-02T09:19:41.200Z,30.08
2023-05-02T09:22:07.794Z,29.89
2023-05-02T09:24:34.146Z,29.81
2023-05-02T09:27:00.563Z,29.82
2023-05-02T09:29:26.961Z,29.98
2023-05-02T09:31:56.349Z,29.99
2023-05-02T09:34:23.282Z,30.19
2023-05-02T09:36:49.657Z,29.87
2023-05-02T09:39:16.050Z,29.88
2023-05-02T09:41:42.480Z,30.07
2023-05-02T09:44:08.823Z,30.03
2023-05-02T09:46:35.232Z,30.43
2023-05-02T09:49:01.670Z,30.37
2023-05-02T09:51:28.029Z,30.34
2023-05-02T09:53:54.390Z,30.31
2023-05-02T09:56:20.823Z,30.28
2023-05-02T09:58:47.249Z,30.35
2023-05-02T10:01:13.647Z,30.75
2023-05-02T10:03:40.147Z,30.92
2023-05-02T10:06:06.595Z,30.97
2023-05-02T10:08:33.020Z,31.07
2023-05-02T10:10:59.433Z,30.80
2023-05-02T10:13:25.790Z,30.76
2023-05-02T10:15:52.168Z,30.73
2023-05-02T10:18:18.576Z,30.82
2023-05-02T10:20:44.995Z,30.83
2023-05-02T10:23:11.341Z,30.26
2023-05-02T10:25:37.722Z,29.97
2023-05-02T10:28:04.089Z,29.89
2023-05-02T10:30:30.501Z,29.54
2023-05-02T10:32:56.945Z,29.41
2023-05-02T10:35:23.350Z,29.45
2023-05-02T10:37:49.721Z,29.13
2023-05-02T10:40:16.174Z,29.46
2023-05-02T10:42:42.650Z,29.12
2023-05-02T10:45:08.982Z,29.00
2023-05-02T10:47:35.463Z,28.95
2023-05-02T10:50:01.908Z,29.06
2023-05-02T10:52:28.321Z,29.00
2023-05-02T10:54:54.742Z,29.09
2023-05-02T10:57:21.086Z,27.89
2023-05-02T10:59:47.459Z,27.85
2023-05-02T11:02:13.927Z,27.82
2023-05-02T11:04:40.314Z,27.47
2023-05-02T11:07:06.668Z,27.57
2023-05-02T11:09:33.098Z,28.12
2023-05-02T11:11:59.484Z,28.29
2023-05-02T11:14:25.877Z,28.35
2023-05-02T11:16:52.369Z,27.81
2023-05-02T11:19:18.774Z,27.35
2023-05-02T11:21:45.107Z,28.16
2023-05-02T11:24:11.721Z,28.23
2023-05-02T11:26:38.110Z,28.09
2023-05-02T11:29:04.497Z,27.86
2023-05-02T11:31:30.986Z,27.61
2023-05-02T11:33:57.406Z,27.65
2023-05-02T11:36:23.741Z,27.84
2023-05-02T11:38:50.147Z,27.64
2023-05-02T11:41:16.511Z,27.58
2023-05-02T11:43:42.897Z,27.37
2023-05-02T11:46:09.336Z,27.55
2023-05-02T11:48:35.745Z,27.49
2023-05-02T11:51:02.194Z,27.49
2023-05-02T11:53:28.653Z,27.16
2023-05-02T11:55:55.008Z,27.07
2023-05-02T11:58:21.376Z,28.70
2023-05-02T12:00:47.768Z,29.35
2023-05-02T12:03:14.235Z,29.37
2023-05-02T12:05:40.718Z,29.51
2023-05-02T12:08:07.158Z,29.67
2023-05-02T12:10:33.544Z,30.00
2023-05-02T12:12:59.928Z,30.45
2023-05-02T12:15:26.352Z,30.47
2023-05-02T12:17:52.848Z,30.54
2023-05-02T12:20:19.280Z,30.90
2023-05-02T12:22:45.722Z,30.99
2023-05-02T12:25:12.189Z,31.79
2023-05-02T12:27:38.595Z,33.03
2023-05-02T12:30:05.237Z,34.40
2023-05-02T12:32:31.899Z,35.05
2023-05-02T12:34:58.282Z,34.32
2023-05-02T12:37:24.699Z,34.22
2023-05-02T12:39:51.074Z,33.67
2023-05-02T12:42:17.423Z,33.32
2023-05-02T12:44:43.821Z,32.99
2023-05-02T12:47:10.257Z,32.87
2023-05-02T12:49:36.660Z,32.31
2023-05-02T12:52:03.068Z,32.04
2023-05-02T12:54:29.413Z,31.74
2023-05-02T12:56:55.765Z,31.71
2023-05-02T12:59:22.146Z,31.58
2023-05-02T13:01:48.504Z,31.46
2023-05-02T13:04:14.906Z,31.19
2023-05-02T13:06:41.392Z,31.21
2023-05-02T13:09:07.785Z,31.48
2023-05-02T13:11:34.164Z,31.30
2023-05-02T13:14:00.660Z,31.77
2023-05-02T13:16:27.230Z,32.01
2023-05-02T13:18:53.744Z,32.42
2023-05-02T13:21:20.219Z,32.23
2023-05-02T13:23:46.607Z,32.39
2023-05-02T13:26:12.985Z,32.41
2023-05-02T13:28:39.476Z,31.84
2023-05-02T13:31:05.951Z,31.60
2023-05-02T13:33:32.478Z,32.07
2023-05-02T13:35:59.048Z,31.80
2023-05-02T13:38:25.404Z,31.84
2023-05-02T13:40:51.844Z,31.48
2023-05-02T13:43:18.367Z,31.09
2023-05-02T13:45:44.921Z,31.13
2023-05-02T13:48:11.474Z,31.44
2023-05-02T13:50:38.031Z,31.77
2023-05-02T13:53:04.366Z,31.79
2023-05-02T13:55:30.697Z,31.80
2023-05-02T13:57:57.181Z,32.03
2023-05-02T14:00:23.568Z,32.15
2023-05-02T14:02:49.934Z,31.62
2023-05-02T14:05:16.429Z,31.87
2023-05-02T14:07:42.870Z,31.85
2023-05-02T14:10:09.358Z,31.53
2023-05-02T14:12:35.808Z,31.24
2023-05-02T14:15:02.239Z,31.42
2023-05-02T14:17:28.631Z,31.70
2023-05-02T14:19:55.088Z,32.18
2023-05-02T14:22:21.558Z,32.08
2023-05-02T14:24:48.035Z,32.46
2023-05-02T14:27:14.618Z,31.95
2023-05-02T14:29:41.043Z,31.94
2023-05-02T14:32:07.418Z,32.06
2023-05-02T14:34:33.868Z,32.47
2023-05-02T14:37:00.317Z,32.47
2023-05-02T14:39:26.665Z,32.59
2023-05-02T14:41:53.065Z,32.93
2023-05-02T14:44:19.679Z,33.50
2023-05-02T14:46:46.108Z,34.29
2023-05-02T14:49:12.679Z,33.93
2023-05-02T14:51:39.225Z,34.17
2023-05-02T14:54:05.636Z,34.27
2023-05-02T14:56:32.200Z,34.30
2023-05-02T14:58:58.672Z,34.19
2023-05-02T15:01:25.240Z,34.16
2023-05-02T15:06:21.036Z,34.38
2023-05-02T15:08:47.425Z,34.34
2023-05-02T15:11:13.831Z,34.54
2023-05-02T15:13:40.195Z,34.59
2023-05-02T15:16:06.699Z,34.42
2023-05-02T15:18:33.270Z,34.61
2023-05-02T15:20:59.796Z,34.48
2023-05-02T15:23:26.405Z,34.48
2023-05-02T15:25:52.828Z,34.30
2023-05-02T15:28:19.237Z,34.31
2023-05-02T15:30:45.665Z,34.34
2023-05-02T15:33:12.185Z,34.32
2023-05-02T15:35:38.676Z,34.68
2023-05-02T15:38:05.104Z,34.76
2023-05-02T15:40:31.522Z,34.58
2023-05-02T15:42:57.907Z,34.64
2023-05-02T15:45:24.320Z,34.80
2023-05-02T15:47:50.787Z,34.41
2023-05-02T15:50:17.185Z,34.64
2023-05-02T15:52:43.602Z,34.55
2023-05-02T15:55:10.027Z,34.72
2023-05-02T15:57:36.428Z,34.46
2023-05-02T16:00:03.257Z,34.55
2023-05-02T16:02:30.624Z,34.61
2023-05-02T16:04:57.020Z,34.51
2023-05-02T16:07:23.384Z,34.60
2023-05-02T16:09:49.789Z,34.78
2023-05-02T16:12:16.159Z,34.92
2023-05-02T16:14:42.592Z,35.02
2023-05-02T16:17:09.088Z,35.17
2023-05-02T16:19:35.548Z,35.32
2023-05-02T16:22:01.905Z,35.33
2023-05-02T16:24:28.299Z,35.08
2023-05-02T16:26:54.693Z,35.05
2023-05-02T16:29:21.030Z,35.21
2023-05-02T16:31:47.518Z,35.27
2023-05-02T16:34:13.927Z,35.19
2023-05-02T16:36:40.283Z,35.31
2023-05-02T16:39:06.806Z,35.19
2023-05-02T16:41:33.238Z,35.33
2023-05-02T16:43:59.820Z,35.51
2023-05-02T16:46:26.343Z,35.33
2023-05-02T16:48:52.748Z,35.46
2023-05-02T16:51:19.152Z,35.55
2023-05-02T16:53:45.538Z,35.60
2023-05-02T16:56:11.928Z,35.37
2023-05-02T16:58:38.487Z,35.60
2023-05-02T17:01:04.997Z,35.68
2023-05-02T17:03:31.393Z,35.60
2023-05-02T17:05:57.742Z,35.72
2023-05-02T17:08:24.247Z,35.71
2023-05-02T17:10:50.656Z,36.06
2023-05-02T17:13:16.988Z,35.30
2023-05-02T17:15:43.408Z,35.11
2023-05-02T17:18:09.880Z,35.64
2023-05-02T17:20:36.340Z,35.76
2023-05-02T17:23:02.768Z,35.79
2023-05-02T17:25:29.110Z,35.73
2023-05-02T17:27:55.440Z,35.93
2023-05-02T17:30:21.802Z,36.26
2023-05-02T17:32:48.175Z,35.85
2023-05-02T17:35:14.643Z,36.28
2023-05-02T17:37:41.107Z,36.10
2023-05-02T17:40:07.450Z,35.94
2023-05-02T17:42:33.865Z,36.14
2023-05-02T17:45:00.310Z,36.10
2023-05-02T17:47:26.746Z,36.17
2023-05-02T17:49:53.158Z,36.04
2023-05-02T17:52:19.549Z,36.14
2023-05-02T17:54:45.896Z,36.13
2023-05-02T17:57:12.209Z,36.30
2023-05-02T17:59:38.738Z,36.20
2023-05-02T18:02:05.893Z,36.32
2023-05-02T18:04:32.965Z,36.47
2023-05-02T18:06:59.352Z,36.38
2023-05-02T18:09:25.784Z,36.39
2023-05-02T18:11:52.259Z,36.06
2023-05-02T18:14:18.671Z,35.87
2023-05-02T18:16:45.131Z,35.91
2023-05-02T18:19:11.522Z,35.78
2023-05-02T18:21:37.919Z,35.77
2023-05-02T18:24:04.259Z,35.67
2023-05-02T18:26:30.735Z,36.00
2023-05-02T18:28:57.245Z,35.95
2023-05-02T18:31:23.696Z,36.12
2023-05-02T18:33:50.170Z,36.17
2023-05-02T18:36:16.596Z,36.22
2023-05-02T18:38:43.020Z,36.48
2023-05-02T18:41:09.388Z,36.33
2023-05-02T18:43:35.959Z,36.33
2023-05-02T18:46:02.308Z,36.27
2023-05-02T18:48:28.717Z,36.47
2023-05-02T18:50:55.283Z,36.58
2023-05-02T18:53:21.616Z,36.57
2023-05-02T18:55:47.931Z,36.85
2023-05-02T18:58:14.409Z,36.89
2023-05-02T19:00:40.880Z,36.82
2023-05-02T19:03:07.342Z,36.81
2023-05-02T19:05:33.763Z,36.92
2023-05-02T19:08:00.101Z,36.92
2023-05-02T19:10:26.422Z,36.67
2023-05-02T19:12:52.827Z,36.49
2023-05-02T19:15:19.232Z,36.45
2023-05-02T19:17:45.731Z,36.72
2023-05-02T19:20:12.164Z,36.82
2023-05-02T19:22:38.608Z,36.87
2023-05-02T19:25:05.146Z,37.26
2023-05-02T19:27:31.663Z,37.16
2023-05-02T19:29:58.203Z,37.29
2023-05-02T19:32:24.659Z,37.21
2023-05-02T19:34:51.027Z,37.27
2023-05-02T19:37:17.494Z,37.15
2023-05-02T19:39:43.863Z,37.37
2023-05-02T19:42:10.350Z,37.36
2023-05-02T19:44:36.927Z,37.43
2023-05-02T19:47:03.442Z,37.45
2023-05-02T19:49:29.827Z,37.28
2023-05-02T19:51:56.268Z,37.28
2023-05-02T19:54:22.649Z,37.47
2023-05-02T19:56:49.071Z,37.37
2023-05-02T19:59:15.514Z,37.38
2023-05-02T20:01:41.995Z,37.63
2023-05-02T20:04:08.456Z,37.50
2023-05-02T20:06:34.823Z,37.43
2023-05-02T20:09:01.509Z,37.37
2023-05-02T20:11:28.032Z,37.60
2023-05-02T20:13:54.471Z,37.50
2023-05-02T20:16:20.942Z,37.44
2023-05-02T20:18:47.534Z,37.63
2023-05-02T20:21:13.926Z,37.33
2023-05-02T20:23:40.347Z,37.56
2023-05-02T20:26:06.864Z,37.77
2023-05-02T20:28:33.252Z,37.76
2023-05-02T20:30:59.594Z,37.72
2023-05-02T20:33:33.487Z,37.56
2023-05-02T20:36:07.859Z,37.66
2023-05-02T20:38:34.350Z,37.78
2023-05-02T20:41:00.762Z,37.79
2023-05-02T20:43:27.084Z,37.80
2023-05-02T20:45:53.467Z,37.80
2023-05-02T20:48:19.820Z,37.86
2023-05-02T20:50:46.137Z,37.94
2023-05-02T20:53:12.512Z,38.26
2023-05-02T20:55:38.843Z,38.57
2023-05-02T20:58:05.147Z,38.66
2023-05-02T21:00:31.503Z,38.71
2023-05-02T21:02:57.885Z,38.79
2023-05-02T21:05:24.218Z,38.80
2023-05-02T21:07:50.578Z,38.70
2023-05-02T21:10:16.904Z,39.08
2023-05-02T21:12:43.220Z,38.89
2023-05-02T21:15:09.582Z,38.65
2023-05-02T21:17:35.935Z,38.27
2023-05-02T21:20:02.654Z,38.39
2023-05-02T21:22:29.277Z,38.19
2023-05-02T21:24:55.648Z,38.24
2023-05-02T21:27:22.013Z,38.38
2023-05-02T21:29:48.412Z,38.92
2023-05-02T21:32:14.812Z,39.08
2023-05-02T21:34:41.149Z,39.43
2023-05-02T21:37:07.635Z,39.47
2023-05-02T21:39:33.997Z,39.60
2023-05-02T21:42:00.326Z,39.29
2023-05-02T21:44:26.710Z,39.51
2023-05-02T21:46:53.146Z,39.61
2023-05-02T21:49:19.524Z,39.47
2023-05-02T21:51:45.894Z,39.71
2023-05-02T21:54:12.205Z,39.76
2023-05-02T21:56:38.541Z,39.73
2023-05-02T21:59:04.990Z,40.01
2023-05-02T22:01:31.408Z,39.62
2023-05-02T22:03:57.713Z,39.82
2023-05-02T22:06:24.099Z,39.81
2023-05-02T22:08:50.452Z,39.66
2023-05-02T22:11:16.765Z,39.85
2023-05-02T22:13:43.146Z,39.99
2023-05-02T22:16:09.579Z,39.84
2023-05-02T22:18:35.981Z,39.95
2023-05-02T22:21:02.338Z,39.74
2023-05-02T22:23:28.657Z,40.05
2023-05-02T22:25:55.010Z,40.11
2023-05-02T22:28:21.369Z,40.00
2023-05-02T22:30:47.698Z,40.08
2023-05-02T22:33:14.140Z,39.91
2023-05-02T22:35:40.624Z,40.05
2023-05-02T22:38:06.926Z,40.07
2023-05-02T22:40:33.241Z,39.96
2023-05-02T22:42:59.597Z,39.68
2023-05-02T22:45:25.940Z,39.77
2023-05-02T22:47:52.303Z,40.04
2023-05-02T22:50:18.673Z,39.68
2023-05-02T22:52:45.001Z,39.99
2023-05-02T22:55:11.339Z,39.83
2023-05-02T22:57:37.706Z,39.77
2023-05-02T23:00:04.177Z,39.68
2023-05-02T23:02:30.855Z,39.58
2023-05-02T23:04:57.308Z,39.82
2023-05-02T23:07:23.608Z,39.71
2023-05-02T23:09:49.926Z,39.89
2023-05-02T23:12:16.279Z,39.85
2023-05-02T23:14:42.635Z,39.83
2023-05-02T23:17:08.960Z,39.32
2023-05-02T23:19:35.325Z,39.33
2023-05-02T23:22:01.633Z,39.29
2023-05-02T23:24:27.966Z,39.77
2023-05-02T23:26:54.327Z,40.02
2023-05-02T23:29:20.638Z,39.76
2023-05-02T23:31:47.006Z,40.01
2023-05-02T23:34:13.412Z,40.01
2023-05-02T23:36:39.720Z,40.03
2023-05-02T23:39:06.065Z,40.39
2023-05-02T23:41:32.477Z,40.10
2023-05-02T23:43:58.787Z,39.86
2023-05-02T23:46:25.130Z,40.29
2023-05-02T23:48:51.526Z,40.26
2023-05-02T23:51:17.864Z,40.50
2023-05-02T23:53:44.192Z,40.31
2023-05-02T23:56:10.566Z,40.00
2023-05-02T23:58:36.946Z,40.12
