createdAt,value
2018-06-23T00:01:55.702Z,3.20
2018-06-23T00:04:24.380Z,3.50
2018-06-23T00:06:53.556Z,3.20
2018-06-23T00:09:21.975Z,3.67
2018-06-23T00:11:51.550Z,4.07
2018-06-23T00:14:20.147Z,3.97
2018-06-23T00:16:48.953Z,3.63
2018-06-23T00:19:17.674Z,4.03
2018-06-23T00:21:46.293Z,4.03
2018-06-23T00:24:15.547Z,4.13
2018-06-23T00:26:44.289Z,3.90
2018-06-23T00:29:12.531Z,4.03
2018-06-23T00:31:40.795Z,3.80
2018-06-23T00:34:09.384Z,3.93
2018-06-23T00:36:37.836Z,3.80
2018-06-23T00:39:08.056Z,3.93
2018-06-23T00:41:36.397Z,3.70
2018-06-23T00:44:05.023Z,3.67
2018-06-23T00:46:33.282Z,3.67
2018-06-23T00:49:01.761Z,3.77
2018-06-23T00:51:29.963Z,3.60
2018-06-23T00:53:58.431Z,3.87
2018-06-23T00:56:26.619Z,3.97
2018-06-23T00:59:06.319Z,4.23
2018-06-23T01:01:34.811Z,4.13
2018-06-23T01:04:03.520Z,4.03
2018-06-23T01:06:31.810Z,4.13
2018-06-23T01:09:00.214Z,3.90
2018-06-23T01:11:28.663Z,4.60
2018-06-23T01:14:02.062Z,4.00
2018-06-23T01:16:30.298Z,4.00
2018-06-23T01:18:58.802Z,3.67
2018-06-23T01:21:27.103Z,3.80
2018-06-23T01:24:39.962Z,3.83
2018-06-23T01:27:08.326Z,4.07
2018-06-23T01:29:37.032Z,4.10
2018-06-23T01:32:05.262Z,3.90
2018-06-23T01:34:33.496Z,4.33
2018-06-23T01:37:01.745Z,4.00
2018-06-23T01:39:44.656Z,3.83
2018-06-23T01:42:13.152Z,3.60
2018-06-23T01:44:42.518Z,4.20
2018-06-23T01:47:11.046Z,4.00
2018-06-23T01:49:39.316Z,4.50
2018-06-23T01:52:07.558Z,3.57
2018-06-23T01:54:36.026Z,4.00
2018-06-23T01:57:03.985Z,3.67
2018-06-23T01:59:32.279Z,4.03
2018-06-23T02:02:00.550Z,3.73
2018-06-23T02:04:28.803Z,3.90
2018-06-23T02:06:57.941Z,4.47
2018-06-23T02:09:26.441Z,3.77
2018-06-23T02:11:54.899Z,3.97
2018-06-23T02:14:28.350Z,3.60
2018-06-23T02:17:02.049Z,3.83
2018-06-23T02:19:35.667Z,4.10
2018-06-23T02:22:09.529Z,4.40
2018-06-23T02:24:44.337Z,3.87
2018-06-23T02:27:17.912Z,4.10
2018-06-23T02:29:51.543Z,3.40
2018-06-23T02:32:25.239Z,4.40
2018-06-23T02:35:00.303Z,3.63
2018-06-23T02:37:28.567Z,3.53
2018-06-23T02:39:57.620Z,3.70
2018-06-23T02:42:26.240Z,4.07
2018-06-23T02:44:54.710Z,3.20
2018-06-23T02:47:22.964Z,3.63
2018-06-23T02:49:54.158Z,3.77
2018-06-23T02:52:22.352Z,3.83
2018-06-23T02:54:51.609Z,3.50
2018-06-23T02:57:20.140Z,4.30
2018-06-23T02:59:48.370Z,4.07
2018-06-23T03:02:16.823Z,3.80
2018-06-23T03:04:46.020Z,3.83
2018-06-23T03:07:15.003Z,3.47
2018-06-23T03:09:43.799Z,3.47
2018-06-23T03:12:13.067Z,2.87
2018-06-23T03:14:41.604Z,3.50
2018-06-23T03:17:15.158Z,3.57
2018-06-23T03:19:45.612Z,3.70
2018-06-23T03:22:14.183Z,3.93
2018-06-23T03:24:44.290Z,3.70
2018-06-23T03:27:12.734Z,3.63
2018-06-23T03:29:41.333Z,3.20
2018-06-23T03:32:10.598Z,3.90
2018-06-23T03:34:39.699Z,3.10
2018-06-23T03:37:09.259Z,3.87
2018-06-23T03:39:38.509Z,3.67
2018-06-23T03:42:07.320Z,3.67
2018-06-23T03:44:37.699Z,3.90
2018-06-23T03:47:06.019Z,3.33
2018-06-23T03:49:35.830Z,3.40
2018-06-23T03:52:06.110Z,3.30
2018-06-23T03:54:37.911Z,4.20
2018-06-23T03:57:06.240Z,3.77
2018-06-23T03:59:35.011Z,3.20
2018-06-23T04:02:03.250Z,3.27
2018-06-23T04:04:31.696Z,3.70
2018-06-23T04:06:59.944Z,3.43
2018-06-23T04:09:30.679Z,3.40
2018-06-23T04:11:59.634Z,3.20
2018-06-23T04:14:27.935Z,3.10
2018-06-23T04:16:56.179Z,3.37
2018-06-23T04:19:24.522Z,3.30
2018-06-23T04:21:52.975Z,3.37
2018-06-23T04:24:21.162Z,3.47
2018-06-23T04:26:49.416Z,3.50
2018-06-23T04:29:17.746Z,3.23
2018-06-23T04:31:45.970Z,3.50
2018-06-23T04:34:14.462Z,3.40
2018-06-23T04:36:42.892Z,3.87
2018-06-23T04:39:11.171Z,3.33
2018-06-23T04:41:39.390Z,3.17
2018-06-23T04:44:07.613Z,3.20
2018-06-23T04:46:35.985Z,3.53
2018-06-23T04:49:04.543Z,3.23
2018-06-23T04:51:32.791Z,2.87
2018-06-23T04:54:01.058Z,4.20
2018-06-23T04:56:29.333Z,3.83
2018-06-23T04:58:57.711Z,3.67
2018-06-23T05:01:26.050Z,3.00
2018-06-23T05:03:58.794Z,3.03
2018-06-23T05:06:27.975Z,3.27
2018-06-23T05:08:56.553Z,3.80
2018-06-23T05:11:25.743Z,3.00
2018-06-23T05:13:54.023Z,3.70
2018-06-23T05:16:22.345Z,3.80
2018-06-23T05:18:51.135Z,3.07
2018-06-23T05:21:19.416Z,2.90
2018-06-23T05:23:48.376Z,3.00
2018-06-23T05:26:16.651Z,3.20
2018-06-23T05:28:44.904Z,4.03
2018-06-23T05:31:14.737Z,3.23
2018-06-23T05:33:43.050Z,3.30
2018-06-23T05:36:11.367Z,3.13
2018-06-23T05:38:40.403Z,3.10
2018-06-23T05:41:08.826Z,3.30
2018-06-23T05:43:37.148Z,2.80
2018-06-23T05:46:05.469Z,3.23
2018-06-23T05:48:33.966Z,2.80
2018-06-23T05:51:02.232Z,3.27
2018-06-23T05:53:30.714Z,2.73
2018-06-23T05:55:58.939Z,3.13
2018-06-23T05:58:27.170Z,2.80
2018-06-23T06:00:55.427Z,3.17
2018-06-23T06:03:23.966Z,2.50
2018-06-23T06:05:52.328Z,3.10
2018-06-23T06:08:20.611Z,3.23
2018-06-23T06:10:48.925Z,3.00
2018-06-23T06:13:22.255Z,2.73
2018-06-23T06:15:50.615Z,3.13
2018-06-23T06:18:18.939Z,2.80
2018-06-23T06:20:47.183Z,2.63
2018-06-23T06:23:15.571Z,2.70
2018-06-23T06:25:44.181Z,2.70
2018-06-23T06:28:12.674Z,2.77
2018-06-23T06:33:24.419Z,2.33
2018-06-23T06:35:52.791Z,2.60
2018-06-23T06:38:22.090Z,2.90
2018-06-23T06:40:50.802Z,3.10
2018-06-23T06:43:19.080Z,2.90
2018-06-23T06:45:47.359Z,2.63
2018-06-23T06:48:15.627Z,2.70
2018-06-23T06:50:45.205Z,2.30
2018-06-23T06:53:13.946Z,3.27
2018-06-23T06:55:43.019Z,2.47
2018-06-23T06:58:13.164Z,2.40
2018-06-23T07:00:41.483Z,3.00
2018-06-23T07:03:09.791Z,2.53
2018-06-23T07:05:38.075Z,2.70
2018-06-23T07:08:06.312Z,2.47
2018-06-23T07:10:34.325Z,2.97
2018-06-23T07:13:03.630Z,2.57
2018-06-23T07:15:31.952Z,2.70
2018-06-23T07:18:00.162Z,2.70
2018-06-23T07:20:42.906Z,2.57
2018-06-23T07:23:11.296Z,3.23
2018-06-23T07:25:39.672Z,2.63
2018-06-23T07:28:07.914Z,2.70
2018-06-23T07:30:36.308Z,2.67
2018-06-23T07:33:04.430Z,3.03
2018-06-23T07:35:33.247Z,2.60
2018-06-23T07:38:01.541Z,2.50
2018-06-23T07:40:30.078Z,3.10
2018-06-23T07:42:58.380Z,2.57
2018-06-23T07:45:27.469Z,3.07
2018-06-23T07:47:55.766Z,2.37
2018-06-23T07:50:24.250Z,2.40
2018-06-23T07:52:59.140Z,2.80
2018-06-23T07:55:27.663Z,2.80
2018-06-23T07:57:56.765Z,2.30
2018-06-23T08:00:30.878Z,2.87
2018-06-23T08:03:10.122Z,2.60
2018-06-23T08:05:40.794Z,2.20
2018-06-23T08:08:10.635Z,2.47
2018-06-23T08:10:39.198Z,2.40
2018-06-23T08:13:08.418Z,2.00
2018-06-23T08:15:36.741Z,2.53
2018-06-23T08:18:05.614Z,2.50
2018-06-23T08:20:33.992Z,2.10
2018-06-23T08:23:07.663Z,2.33
2018-06-23T08:25:36.825Z,1.90
2018-06-23T08:28:05.134Z,2.17
2018-06-23T08:30:34.200Z,1.80
2018-06-23T08:33:03.854Z,1.70
2018-06-23T08:35:35.670Z,1.77
2018-06-23T08:38:05.273Z,2.00
2018-06-23T08:40:35.175Z,1.80
2018-06-23T08:43:05.528Z,1.93
2018-06-23T08:45:34.240Z,1.90
2018-06-23T08:48:05.307Z,1.90
2018-06-23T08:50:35.400Z,1.90
2018-06-23T08:53:34.150Z,2.00
2018-06-23T08:56:02.840Z,2.30
2018-06-23T08:58:31.122Z,2.57
2018-06-23T09:01:01.333Z,2.13
2018-06-23T09:03:34.846Z,1.80
2018-06-23T09:06:04.638Z,2.17
2018-06-23T09:08:34.044Z,2.03
2018-06-23T09:11:02.075Z,1.77
2018-06-23T09:13:30.632Z,1.50
2018-06-23T09:15:59.283Z,2.00
2018-06-23T09:18:27.535Z,2.20
2018-06-23T09:20:55.852Z,1.90
2018-06-23T09:23:24.413Z,1.80
2018-06-23T09:25:52.825Z,1.70
2018-06-23T09:28:20.943Z,1.73
2018-06-23T09:30:49.254Z,1.60
2018-06-23T09:33:17.943Z,1.60
2018-06-23T09:35:47.387Z,1.83
2018-06-23T09:38:17.726Z,1.20
2018-06-23T09:41:04.287Z,0.80
2018-06-23T09:43:32.660Z,0.60
2018-06-23T09:46:01.202Z,0.50
2018-06-23T09:48:30.705Z,0.77
2018-06-23T09:50:59.818Z,0.67
2018-06-23T09:53:28.302Z,0.57
2018-06-23T09:55:56.584Z,0.53
2018-06-23T09:58:25.327Z,0.60
2018-06-23T10:00:53.630Z,0.50
2018-06-23T10:03:22.170Z,0.80
2018-06-23T10:05:50.494Z,0.50
2018-06-23T10:08:19.025Z,0.40
2018-06-23T10:10:48.531Z,0.50
2018-06-23T10:13:16.820Z,0.90
2018-06-23T10:15:45.202Z,0.90
2018-06-23T10:18:14.060Z,1.00
2018-06-23T10:20:42.355Z,0.50
2018-06-23T10:23:11.165Z,0.70
2018-06-23T10:25:40.867Z,0.60
2018-06-23T10:28:10.059Z,0.60
2018-06-23T10:30:40.845Z,0.53
2018-06-23T10:33:09.939Z,0.50
2018-06-23T10:35:40.008Z,0.97
2018-06-23T10:38:09.443Z,0.70
2018-06-23T10:40:38.774Z,0.63
2018-06-23T10:43:13.125Z,0.70
2018-06-23T10:45:45.130Z,0.60
2018-06-23T11:16:44.914Z,0.80
2018-06-23T11:22:52.954Z,0.90
2018-06-23T11:25:23.280Z,0.90
2018-06-23T11:27:52.648Z,0.80
2018-06-23T11:30:22.095Z,0.80
2018-06-23T11:32:50.786Z,0.70
2018-06-23T11:35:20.355Z,0.60
2018-06-23T11:37:48.968Z,0.87
2018-06-23T11:40:17.863Z,0.80
2018-06-23T11:42:46.110Z,1.27
2018-06-23T11:45:15.474Z,0.50
2018-06-23T11:47:44.141Z,0.73
2018-06-23T11:50:15.003Z,0.80
2018-06-23T11:52:45.359Z,0.50
2018-06-23T11:55:14.960Z,0.60
2018-06-23T11:57:44.563Z,0.60
2018-06-23T12:00:18.049Z,0.60
2018-06-23T12:02:56.265Z,0.77
2018-06-23T12:05:29.804Z,0.77
2018-06-23T12:07:58.999Z,0.80
2018-06-23T12:10:28.715Z,0.80
2018-06-23T12:12:58.951Z,0.63
2018-06-23T12:15:30.907Z,0.80
2018-06-23T12:18:03.262Z,0.93
2018-06-23T12:20:35.729Z,0.90
2018-06-23T12:26:13.726Z,1.03
2018-06-23T12:28:43.811Z,1.10
2018-06-23T12:31:30.579Z,1.30
2018-06-23T12:34:09.959Z,1.17
2018-06-23T12:36:40.085Z,1.00
2018-06-23T12:39:14.227Z,1.10
2018-06-23T12:41:49.418Z,1.00
2018-06-23T12:44:38.210Z,0.80
2018-06-23T12:47:10.966Z,1.10
2018-06-23T12:49:51.155Z,1.10
2018-06-23T12:52:19.944Z,1.00
2018-06-23T12:54:52.912Z,1.37
2018-06-23T12:57:32.568Z,1.10
2018-06-23T13:00:06.126Z,1.00
2018-06-23T13:05:38.839Z,0.80
2018-06-23T13:08:15.108Z,1.10
2018-06-23T13:10:43.974Z,1.00
2018-06-23T13:19:39.875Z,1.77
2018-06-23T13:22:11.536Z,1.20
2018-06-23T13:24:44.013Z,1.20
2018-06-23T13:29:53.530Z,1.10
2018-06-23T13:32:23.655Z,0.93
2018-06-23T13:35:06.811Z,1.10
2018-06-23T13:37:39.279Z,0.60
2018-06-23T13:40:12.875Z,1.00
2018-06-23T13:42:47.967Z,1.33
2018-06-23T13:45:19.168Z,1.00
2018-06-23T13:48:01.923Z,1.00
2018-06-23T13:50:33.627Z,1.40
2018-06-23T13:53:05.648Z,1.10
2018-06-23T13:55:39.227Z,1.30
2018-06-23T13:58:15.603Z,1.77
2018-06-23T14:00:57.290Z,0.73
2018-06-23T14:03:28.351Z,1.60
2018-06-23T14:05:57.014Z,1.10
2018-06-23T14:08:28.978Z,0.93
2018-06-23T14:10:58.362Z,1.10
2018-06-23T14:13:26.980Z,1.10
2018-06-23T14:15:56.367Z,1.07
2018-06-23T14:18:25.507Z,1.00
2018-06-23T14:20:55.353Z,1.20
2018-06-23T14:23:24.700Z,1.00
2018-06-23T14:25:53.513Z,0.90
2018-06-23T14:28:21.754Z,1.07
2018-06-23T14:30:50.631Z,1.20
2018-06-23T14:33:23.920Z,1.20
2018-06-23T14:35:53.341Z,0.90
2018-06-23T14:38:21.822Z,0.97
2018-06-23T14:40:52.295Z,1.07
2018-06-23T14:43:21.702Z,1.10
2018-06-23T14:45:50.708Z,1.03
2018-06-23T14:48:19.264Z,1.00
2018-06-23T14:50:47.974Z,1.20
2018-06-23T14:53:18.503Z,1.20
2018-06-23T14:55:47.008Z,1.10
2018-06-23T14:58:15.816Z,1.00
2018-06-23T15:00:45.096Z,1.27
2018-06-23T15:03:21.894Z,1.20
2018-06-23T15:05:50.703Z,1.40
2018-06-23T15:08:32.056Z,1.10
2018-06-23T15:11:12.039Z,1.40
2018-06-23T15:13:43.355Z,1.77
2018-06-23T15:16:11.631Z,1.73
2018-06-23T15:18:43.699Z,1.47
2018-06-23T15:21:13.267Z,1.50
2018-06-23T15:23:42.946Z,1.40
2018-06-23T15:26:12.286Z,1.40
2018-06-23T15:28:43.347Z,1.13
2018-06-23T15:31:12.583Z,1.07
2018-06-23T15:33:41.660Z,1.43
2018-06-23T15:36:10.744Z,1.10
2018-06-23T15:38:43.980Z,1.27
2018-06-23T15:41:14.632Z,1.00
2018-06-23T15:43:43.146Z,1.30
2018-06-23T15:46:11.484Z,1.20
2018-06-23T15:48:39.816Z,0.97
2018-06-23T15:51:13.795Z,1.20
2018-06-23T15:53:43.093Z,1.30
2018-06-23T15:56:11.593Z,1.20
2018-06-23T15:58:40.147Z,1.40
2018-06-23T16:01:09.572Z,1.40
2018-06-23T16:03:38.346Z,1.27
2018-06-23T16:06:06.651Z,1.10
2018-06-23T16:08:34.982Z,1.23
2018-06-23T16:11:04.526Z,1.10
2018-06-23T16:13:39.534Z,1.25
2018-06-23T16:16:21.190Z,1.47
2018-06-23T16:18:50.611Z,1.17
2018-06-23T16:21:19.067Z,1.17
2018-06-23T16:23:48.045Z,1.40
2018-06-23T16:26:17.371Z,1.20
2018-06-23T16:28:46.276Z,1.63
2018-06-23T16:31:14.640Z,1.37
2018-06-23T16:33:46.851Z,1.10
2018-06-23T16:36:16.677Z,1.30
2018-06-23T16:38:45.394Z,1.23
2018-06-23T16:41:18.349Z,1.73
2018-06-23T16:43:50.811Z,1.10
2018-06-23T16:46:23.464Z,1.20
2018-06-23T16:48:53.855Z,1.00
2018-06-23T16:51:24.788Z,1.00
2018-06-23T16:53:54.811Z,1.10
2018-06-23T16:56:24.418Z,1.00
2018-06-23T16:58:55.122Z,0.80
2018-06-23T17:01:24.616Z,0.70
2018-06-23T17:04:04.043Z,1.20
2018-06-23T17:06:33.354Z,1.10
2018-06-23T17:09:03.080Z,1.50
2018-06-23T17:11:35.787Z,0.90
2018-06-23T17:14:12.328Z,1.00
2018-06-23T17:16:43.907Z,1.47
2018-06-23T17:19:12.515Z,1.33
2018-06-23T17:24:40.898Z,0.90
2018-06-23T17:27:10.887Z,1.00
2018-06-23T17:29:40.199Z,1.10
2018-06-23T17:32:09.859Z,1.00
2018-06-23T17:34:42.802Z,1.23
2018-06-23T17:37:12.347Z,1.47
2018-06-23T17:39:42.832Z,1.27
2018-06-23T17:42:12.014Z,1.30
2018-06-23T17:44:46.989Z,0.93
2018-06-23T17:47:25.390Z,0.90
2018-06-23T17:49:56.906Z,1.20
2018-06-23T17:52:28.366Z,1.10
2018-06-23T18:05:41.791Z,1.70
2018-06-23T18:08:12.419Z,1.70
2018-06-23T18:10:41.941Z,1.00
2018-06-23T18:13:15.113Z,0.90
2018-06-23T18:15:46.469Z,1.00
2018-06-23T18:18:16.258Z,1.00
2018-06-23T18:20:45.135Z,1.00
2018-06-23T18:29:03.252Z,1.07
2018-06-23T18:31:37.107Z,1.17
2018-06-23T18:34:40.536Z,0.90
2018-06-23T18:37:09.955Z,1.23
2018-06-23T18:39:41.224Z,1.47
2018-06-23T18:42:13.711Z,1.20
2018-06-23T18:44:46.593Z,1.20
2018-06-23T18:47:16.454Z,0.97
2018-06-23T18:49:48.958Z,1.20
2018-06-23T18:52:21.279Z,1.17
2018-06-23T18:55:01.470Z,0.90
2018-06-23T18:57:30.282Z,0.93
2018-06-23T19:00:04.304Z,1.50
2018-06-23T19:02:33.667Z,1.20
2018-06-23T19:08:21.032Z,1.20
2018-06-23T19:10:49.530Z,1.10
2018-06-23T19:13:30.005Z,1.10
2018-06-23T19:15:58.738Z,1.00
2018-06-23T19:18:29.087Z,1.10
2018-06-23T19:20:57.511Z,1.13
2018-06-23T19:23:26.482Z,1.00
2018-06-23T19:25:55.566Z,0.97
2018-06-23T19:28:24.555Z,0.90
2018-06-23T19:30:54.655Z,0.87
2018-06-23T19:33:23.142Z,0.80
2018-06-23T19:35:52.215Z,0.90
2018-06-23T19:38:22.371Z,0.87
2018-06-23T19:40:51.187Z,0.97
2018-06-23T19:43:20.960Z,1.20
2018-06-23T19:45:57.364Z,0.93
2018-06-23T19:48:26.035Z,1.00
2018-06-23T19:51:01.271Z,1.00
2018-06-23T19:53:35.554Z,1.13
2018-06-23T19:56:06.627Z,1.10
2018-06-23T19:58:38.669Z,1.10
2018-06-23T20:01:08.185Z,1.10
2018-06-23T20:03:38.605Z,1.40
2018-06-23T20:06:07.833Z,1.23
2018-06-23T20:08:45.132Z,1.20
2018-06-23T20:11:17.894Z,1.20
2018-06-23T20:13:53.463Z,1.13
2018-06-23T20:16:22.820Z,0.93
2018-06-23T20:18:51.693Z,1.20
2018-06-23T20:21:21.747Z,1.37
2018-06-23T20:23:52.687Z,4.33
2018-06-23T20:26:21.679Z,1.30
2018-06-23T20:28:52.359Z,0.93
2018-06-23T20:31:21.347Z,1.07
2018-06-23T20:33:54.922Z,1.23
2018-06-23T20:36:28.515Z,1.10
2018-06-23T20:38:59.230Z,1.00
2018-06-23T20:41:30.105Z,1.60
2018-06-23T20:43:59.398Z,1.13
2018-06-23T20:46:28.755Z,1.30
2018-06-23T20:48:58.571Z,1.23
2018-06-23T20:51:34.883Z,1.30
2018-06-23T20:54:09.075Z,1.10
2018-06-23T20:56:47.102Z,1.13
2018-06-23T20:59:19.795Z,1.10
2018-06-23T21:01:52.510Z,1.30
2018-06-23T21:04:22.529Z,1.40
2018-06-23T21:06:58.929Z,1.10
2018-06-23T21:09:34.679Z,1.40
2018-06-23T21:12:04.294Z,1.60
2018-06-23T21:17:11.290Z,1.47
2018-06-23T21:19:47.447Z,1.40
2018-06-23T21:22:18.536Z,1.80
2018-06-23T21:24:48.770Z,1.80
2018-06-23T21:27:18.212Z,2.03
2018-06-23T21:29:46.652Z,1.70
2018-06-23T21:32:16.885Z,2.20
2018-06-23T21:34:48.787Z,1.93
2018-06-23T21:37:18.628Z,1.77
2018-06-23T21:39:54.482Z,1.80
2018-06-23T21:42:32.490Z,1.87
2018-06-23T21:45:02.684Z,2.27
2018-06-23T21:47:36.812Z,2.47
2018-06-23T21:50:09.606Z,1.70
2018-06-23T21:52:40.386Z,1.90
2018-06-23T21:55:16.834Z,1.93
2018-06-23T21:57:47.466Z,2.17
2018-06-23T22:00:41.467Z,2.10
2018-06-23T22:03:14.070Z,2.30
2018-06-23T22:05:44.758Z,2.03
2018-06-23T22:08:23.118Z,1.70
2018-06-23T22:10:55.464Z,2.00
2018-06-23T22:13:26.860Z,2.03
2018-06-23T22:15:55.750Z,1.90
2018-06-23T22:18:25.154Z,1.80
2018-06-23T22:20:58.402Z,1.90
2018-06-23T22:23:33.857Z,2.10
2018-06-23T22:26:07.453Z,2.03
2018-06-23T22:28:37.330Z,2.00
2018-06-23T22:31:06.703Z,2.23
2018-06-23T22:33:36.507Z,1.93
2018-06-23T22:36:04.917Z,1.93
2018-06-23T22:38:35.824Z,2.00
2018-06-23T22:41:06.209Z,1.90
2018-06-23T22:43:37.364Z,2.00
2018-06-23T22:51:25.990Z,2.10
2018-06-23T22:53:57.597Z,1.80
2018-06-23T22:56:34.978Z,2.00
2018-06-23T23:01:40.286Z,2.37
2018-06-23T23:12:21.488Z,2.33
2018-06-23T23:14:58.624Z,2.17
2018-06-23T23:20:20.849Z,2.47
2018-06-23T23:25:37.554Z,2.37
2018-06-23T23:28:13.428Z,2.23
2018-06-23T23:30:46.781Z,2.40
2018-06-23T23:33:25.138Z,2.20
2018-06-23T23:36:04.597Z,2.53
2018-06-23T23:38:37.951Z,2.00
2018-06-23T23:49:09.841Z,2.60
2018-06-23T23:51:41.043Z,2.03
2018-06-23T23:54:43.312Z,2.40
2018-06-23T23:57:20.409Z,2.17
2018-06-23T23:59:53.260Z,2.10
