createdAt,value
2023-03-04T00:00:45.761Z,53.73
2023-03-04T00:03:15.599Z,52.10
2023-03-04T00:05:43.992Z,47.73
2023-03-04T00:08:12.249Z,47.47
2023-03-04T00:10:40.579Z,45.13
2023-03-04T00:13:08.795Z,48.10
2023-03-04T00:15:38.411Z,51.67
2023-03-04T00:18:06.897Z,51.40
2023-03-04T00:20:35.179Z,41.00
2023-03-04T00:23:03.527Z,46.57
2023-03-04T00:25:31.760Z,49.27
2023-03-04T00:27:59.978Z,44.63
2023-03-04T00:30:28.318Z,49.07
2023-03-04T00:32:58.031Z,51.27
2023-03-04T00:35:26.292Z,46.40
2023-03-04T00:37:54.562Z,52.27
2023-03-04T00:40:22.798Z,48.60
2023-03-04T00:42:51.053Z,47.23
2023-03-04T00:45:19.490Z,51.10
2023-03-04T00:47:47.723Z,44.40
2023-03-04T00:50:17.602Z,50.13
2023-03-04T00:52:45.825Z,47.97
2023-03-04T00:55:14.120Z,52.03
2023-03-04T00:57:42.337Z,49.27
2023-03-04T01:00:11.815Z,55.67
2023-03-04T01:02:40.298Z,54.13
2023-03-04T01:05:09.527Z,54.13
2023-03-04T01:07:39.222Z,51.07
2023-03-04T01:10:08.479Z,58.87
2023-03-04T01:12:36.705Z,51.47
2023-03-04T01:15:05.370Z,57.17
2023-03-04T01:17:33.642Z,54.97
2023-03-04T01:20:01.956Z,54.97
2023-03-04T01:22:30.213Z,51.80
2023-03-04T01:24:59.858Z,51.10
2023-03-04T01:27:28.127Z,53.53
2023-03-04T01:29:56.387Z,48.57
2023-03-04T01:32:24.738Z,49.57
2023-03-04T01:34:53.022Z,55.20
2023-03-04T01:37:21.253Z,53.00
2023-03-04T01:39:49.651Z,50.63
2023-03-04T01:42:20.964Z,47.97
2023-03-04T01:44:49.337Z,49.60
2023-03-04T01:47:17.617Z,49.60
2023-03-04T01:49:45.841Z,46.40
2023-03-04T01:52:14.454Z,52.30
2023-03-04T01:54:42.696Z,47.97
2023-03-04T01:57:17.400Z,46.17
2023-03-04T01:59:47.026Z,49.20
2023-03-04T02:02:15.311Z,45.67
2023-03-04T02:04:43.576Z,41.43
2023-03-04T02:07:11.828Z,39.93
2023-03-04T02:09:40.124Z,39.87
2023-03-04T02:12:08.440Z,42.53
2023-03-04T02:14:36.687Z,40.90
2023-03-04T02:17:10.524Z,40.07
2023-03-04T02:19:42.981Z,42.77
2023-03-04T02:22:11.270Z,43.17
2023-03-04T02:24:42.448Z,42.67
2023-03-04T02:27:12.123Z,44.63
2023-03-04T02:29:40.358Z,41.30
2023-03-04T02:32:11.390Z,43.47
2023-03-04T02:34:47.111Z,44.67
2023-03-04T02:37:15.454Z,41.20
2023-03-04T02:39:44.536Z,41.23
2023-03-04T02:42:14.208Z,42.97
2023-03-04T02:44:43.585Z,40.47
2023-03-04T02:47:12.383Z,43.73
2023-03-04T02:49:41.156Z,43.23
2023-03-04T02:52:10.464Z,43.97
2023-03-04T02:54:39.112Z,41.10
2023-03-04T02:57:08.233Z,47.83
2023-03-04T02:59:38.203Z,44.10
2023-03-04T03:02:06.647Z,42.37
2023-03-04T03:04:34.942Z,45.87
2023-03-04T03:07:03.208Z,46.27
2023-03-04T03:09:31.544Z,45.53
2023-03-04T03:11:59.820Z,44.07
2023-03-04T03:14:28.092Z,40.67
2023-03-04T03:16:57.770Z,47.23
2023-03-04T03:19:26.018Z,41.50
2023-03-04T03:21:54.222Z,40.53
2023-03-04T03:24:22.581Z,40.53
2023-03-04T03:26:50.804Z,37.53
2023-03-04T03:29:19.058Z,44.97
2023-03-04T03:31:47.486Z,43.47
2023-03-04T03:34:17.163Z,45.60
2023-03-04T03:36:45.413Z,42.40
2023-03-04T03:39:15.621Z,44.33
2023-03-04T03:41:44.046Z,43.93
2023-03-04T03:44:12.289Z,43.53
2023-03-04T03:46:40.579Z,42.83
2023-03-04T03:49:08.824Z,42.53
2023-03-04T03:51:38.522Z,44.13
2023-03-04T03:54:06.817Z,39.07
2023-03-04T03:56:35.035Z,40.17
2023-03-04T03:59:03.325Z,43.60
2023-03-04T04:01:31.588Z,43.40
2023-03-04T04:03:59.824Z,39.13
2023-03-04T04:06:28.106Z,44.87
2023-03-04T04:08:57.986Z,48.87
2023-03-04T04:11:26.314Z,52.17
2023-03-04T04:13:54.573Z,46.20
2023-03-04T04:16:22.870Z,47.90
2023-03-04T04:18:51.135Z,47.70
2023-03-04T04:21:19.392Z,49.90
2023-03-04T04:23:47.656Z,47.10
2023-03-04T04:26:17.299Z,52.97
2023-03-04T04:28:45.606Z,49.93
2023-03-04T04:31:13.882Z,52.93
2023-03-04T04:33:42.140Z,53.40
2023-03-04T04:36:11.619Z,56.57
2023-03-04T04:38:39.846Z,52.83
2023-03-04T04:41:08.089Z,50.40
2023-03-04T04:43:37.715Z,50.33
2023-03-04T04:46:06.352Z,49.80
2023-03-04T04:48:34.710Z,47.43
2023-03-04T04:51:02.981Z,47.07
2023-03-04T04:53:31.206Z,52.60
2023-03-04T04:55:59.447Z,46.37
2023-03-04T04:58:27.704Z,47.17
2023-03-04T05:00:59.357Z,43.07
2023-03-04T05:03:27.697Z,45.77
2023-03-04T05:05:56.062Z,44.93
2023-03-04T05:08:24.480Z,44.83
2023-03-04T05:10:53.049Z,47.80
2023-03-04T05:13:21.279Z,47.07
2023-03-04T05:15:49.552Z,47.97
2023-03-04T05:18:19.194Z,48.73
2023-03-04T05:20:47.419Z,46.33
2023-03-04T05:23:15.641Z,47.77
2023-03-04T05:25:43.923Z,53.10
2023-03-04T05:28:12.560Z,52.37
2023-03-04T05:30:40.862Z,47.17
2023-03-04T05:33:09.597Z,48.23
2023-03-04T05:35:39.524Z,47.83
2023-03-04T05:38:08.622Z,49.43
2023-03-04T05:40:37.133Z,52.40
2023-03-04T05:43:05.401Z,49.23
2023-03-04T05:45:33.688Z,47.13
2023-03-04T05:48:03.134Z,51.23
2023-03-04T05:50:31.619Z,53.90
2023-03-04T05:53:01.274Z,52.17
2023-03-04T05:55:30.153Z,51.70
2023-03-04T05:57:58.529Z,52.43
2023-03-04T06:00:27.043Z,57.40
2023-03-04T06:02:55.279Z,51.23
2023-03-04T06:05:23.732Z,52.10
2023-03-04T06:07:51.961Z,52.77
2023-03-04T06:10:24.333Z,50.60
2023-03-04T06:12:52.669Z,48.30
2023-03-04T06:15:21.052Z,45.27
2023-03-04T06:17:49.346Z,44.93
2023-03-04T06:20:17.563Z,46.23
2023-03-04T06:22:45.842Z,45.67
2023-03-04T06:25:14.160Z,42.07
2023-03-04T06:27:43.954Z,43.30
2023-03-04T06:30:13.257Z,45.07
2023-03-04T06:32:44.574Z,46.63
2023-03-04T06:35:12.830Z,45.07
2023-03-04T06:37:41.149Z,44.63
2023-03-04T06:40:10.976Z,40.63
2023-03-04T06:42:40.091Z,46.77
2023-03-04T06:45:10.820Z,45.57
2023-03-04T06:47:39.089Z,42.40
2023-03-04T06:50:07.790Z,42.23
2023-03-04T06:52:36.120Z,42.80
2023-03-04T06:55:04.529Z,40.23
2023-03-04T06:57:32.804Z,42.23
2023-03-04T07:00:01.294Z,38.90
2023-03-04T07:02:30.952Z,39.07
2023-03-04T07:04:59.232Z,40.73
2023-03-04T07:07:27.467Z,37.47
2023-03-04T07:09:55.767Z,35.37
2023-03-04T07:12:24.061Z,37.30
2023-03-04T07:14:52.313Z,36.57
2023-03-04T07:17:35.828Z,38.17
2023-03-04T07:20:06.744Z,36.53
2023-03-04T07:22:34.965Z,34.87
2023-03-04T07:25:03.284Z,37.07
2023-03-04T07:27:31.532Z,34.10
2023-03-04T07:29:59.833Z,31.50
2023-03-04T07:32:28.172Z,34.33
2023-03-04T07:34:56.490Z,33.03
2023-03-04T07:37:26.173Z,40.57
2023-03-04T07:39:54.410Z,34.73
2023-03-04T07:42:22.737Z,36.57
2023-03-04T07:44:51.005Z,35.53
2023-03-04T07:47:19.730Z,33.17
2023-03-04T07:49:48.025Z,37.50
2023-03-04T07:52:16.250Z,32.77
2023-03-04T07:54:45.915Z,32.77
2023-03-04T07:57:14.220Z,31.23
2023-03-04T07:59:42.449Z,29.40
2023-03-04T08:02:11.439Z,27.63
2023-03-04T08:04:39.867Z,29.03
2023-03-04T08:07:08.178Z,25.77
2023-03-04T08:09:36.433Z,32.90
2023-03-04T08:12:06.363Z,30.60
2023-03-04T08:14:35.109Z,27.80
2023-03-04T08:17:03.346Z,29.50
2023-03-04T08:19:31.740Z,26.40
2023-03-04T08:21:59.966Z,28.43
2023-03-04T08:24:28.262Z,26.57
2023-03-04T08:26:56.528Z,26.77
2023-03-04T08:29:26.205Z,31.40
2023-03-04T08:31:55.640Z,30.07
2023-03-04T08:34:25.111Z,25.40
2023-03-04T08:36:53.365Z,25.53
2023-03-04T08:39:21.784Z,27.47
2023-03-04T08:41:50.179Z,28.67
2023-03-04T08:44:18.503Z,28.40
2023-03-04T08:46:48.355Z,26.80
2023-03-04T08:49:16.608Z,30.03
2023-03-04T08:51:45.371Z,26.33
2023-03-04T08:54:13.832Z,24.10
2023-03-04T08:56:43.039Z,30.17
2023-03-04T08:59:11.316Z,26.60
2023-03-04T09:01:39.612Z,31.33
2023-03-04T09:04:09.303Z,29.03
2023-03-04T09:06:37.583Z,28.63
2023-03-04T09:09:06.188Z,29.40
2023-03-04T09:11:34.489Z,30.43
2023-03-04T09:14:02.805Z,29.60
2023-03-04T09:16:31.185Z,33.47
2023-03-04T09:18:59.530Z,25.07
2023-03-04T09:21:29.308Z,30.00
2023-03-04T09:23:57.655Z,25.47
2023-03-04T09:26:27.273Z,28.73
2023-03-04T09:28:56.360Z,31.80
2023-03-04T09:31:24.765Z,29.80
2023-03-04T09:33:53.584Z,31.30
2023-03-04T09:36:21.960Z,33.07
2023-03-04T09:38:51.850Z,30.97
2023-03-04T09:41:21.547Z,32.80
2023-03-04T09:43:50.165Z,31.57
2023-03-04T09:46:20.955Z,33.90
2023-03-04T09:48:50.340Z,29.57
2023-03-04T09:51:23.699Z,31.77
2023-03-04T09:54:07.866Z,30.30
2023-03-04T09:56:36.627Z,30.70
2023-03-04T09:59:10.643Z,27.47
2023-03-04T10:01:41.139Z,28.47
2023-03-04T10:04:14.196Z,33.23
2023-03-04T10:06:42.736Z,27.67
2023-03-04T10:09:15.257Z,31.60
2023-03-04T10:11:45.562Z,29.30
2023-03-04T10:14:24.745Z,30.63
2023-03-04T10:16:54.241Z,30.40
2023-03-04T10:19:27.217Z,29.00
2023-03-04T10:21:55.578Z,32.13
2023-03-04T10:24:28.773Z,32.47
2023-03-04T10:27:01.692Z,31.60
2023-03-04T10:29:30.384Z,28.63
2023-03-04T10:31:58.874Z,30.03
2023-03-04T10:34:27.370Z,29.20
2023-03-04T10:36:58.078Z,26.60
2023-03-04T10:39:28.955Z,26.63
2023-03-04T10:41:59.486Z,35.60
2023-03-04T10:44:28.009Z,31.57
2023-03-04T10:46:57.304Z,30.10
2023-03-04T10:49:26.075Z,33.13
2023-03-04T10:51:57.610Z,29.97
2023-03-04T10:54:28.680Z,32.13
2023-03-04T10:57:03.789Z,35.53
2023-03-04T10:59:53.572Z,38.27
2023-03-04T11:02:24.630Z,38.83
2023-03-04T11:04:54.899Z,44.30
2023-03-04T11:07:23.888Z,46.23
2023-03-04T11:09:57.311Z,40.20
2023-03-04T11:12:34.301Z,42.17
2023-03-04T11:15:02.974Z,43.40
2023-03-04T11:17:40.685Z,46.47
2023-03-04T11:20:15.369Z,44.23
2023-03-04T11:22:43.733Z,45.00
2023-03-04T11:25:21.811Z,45.37
2023-03-04T11:27:50.784Z,45.80
2023-03-04T11:30:27.104Z,45.97
2023-03-04T11:32:56.439Z,52.40
2023-03-04T11:35:26.832Z,49.33
2023-03-04T11:37:58.803Z,49.83
2023-03-04T11:40:31.485Z,51.73
2023-03-04T11:43:02.821Z,50.07
2023-03-04T11:45:36.972Z,75.27
2023-03-04T11:48:08.864Z,62.87
2023-03-04T11:50:45.709Z,58.67
2023-03-04T11:53:24.400Z,56.93
2023-03-04T11:55:58.736Z,60.43
2023-03-04T11:58:43.718Z,66.30
2023-03-04T12:01:13.507Z,56.83
2023-03-04T12:04:16.489Z,54.73
2023-03-04T12:06:50.636Z,51.93
2023-03-04T12:09:41.307Z,58.00
2023-03-04T12:12:24.863Z,50.67
2023-03-04T12:14:54.627Z,51.30
2023-03-04T12:17:30.622Z,49.73
2023-03-04T12:20:10.814Z,59.80
2023-03-04T12:22:43.265Z,48.77
2023-03-04T12:25:21.313Z,44.80
2023-03-04T12:27:56.946Z,59.43
2023-03-04T12:30:40.373Z,57.07
2023-03-04T12:33:13.871Z,43.43
2023-03-04T12:35:43.610Z,48.97
2023-03-04T12:38:28.125Z,45.30
2023-03-04T12:40:58.852Z,44.77
2023-03-04T12:43:48.638Z,40.70
2023-03-04T12:46:25.302Z,54.20
2023-03-04T12:49:00.889Z,43.33
2023-03-04T12:51:32.554Z,44.23
2023-03-04T12:54:09.449Z,42.10
2023-03-04T12:56:40.377Z,39.70
2023-03-04T12:59:14.052Z,41.60
2023-03-04T13:01:44.089Z,45.63
2023-03-04T13:04:15.715Z,43.83
2023-03-04T13:06:46.466Z,48.07
2023-03-04T13:09:19.261Z,37.87
2023-03-04T13:12:03.408Z,36.97
2023-03-04T13:14:34.629Z,39.47
2023-03-04T13:17:04.477Z,35.60
2023-03-04T13:19:47.442Z,41.47
2023-03-04T13:22:49.669Z,38.77
2023-03-04T13:25:32.618Z,35.00
2023-03-04T13:28:30.083Z,36.80
2023-03-04T13:31:24.430Z,36.30
2023-03-04T13:34:00.364Z,32.83
2023-03-04T13:36:47.860Z,32.47
2023-03-04T13:39:34.683Z,30.60
2023-03-04T13:42:02.987Z,31.43
2023-03-04T13:45:01.997Z,27.77
2023-03-04T13:47:42.668Z,29.53
2023-03-04T13:50:37.751Z,29.50
2023-03-04T13:53:30.695Z,28.67
2023-03-04T13:56:23.078Z,28.00
2023-03-04T13:58:52.310Z,29.90
2023-03-04T14:01:28.569Z,32.20
2023-03-04T14:03:58.340Z,29.13
2023-03-04T14:06:27.255Z,29.27
2023-03-04T14:08:55.685Z,32.00
2023-03-04T14:11:29.903Z,29.67
2023-03-04T14:13:58.648Z,29.93
2023-03-04T14:16:28.770Z,35.30
2023-03-04T14:19:02.796Z,28.77
2023-03-04T14:21:31.169Z,33.97
2023-03-04T14:24:07.844Z,36.70
2023-03-04T14:26:36.151Z,29.73
2023-03-04T14:29:04.579Z,32.57
2023-03-04T14:31:35.643Z,30.00
2023-03-04T14:34:05.383Z,29.77
2023-03-04T14:36:34.275Z,32.80
2023-03-04T14:39:02.964Z,32.83
2023-03-04T14:41:33.063Z,35.17
2023-03-04T14:44:05.078Z,33.67
2023-03-04T14:46:36.050Z,34.73
2023-03-04T14:49:05.734Z,32.03
2023-03-04T14:51:39.009Z,32.67
2023-03-04T14:54:07.369Z,33.47
2023-03-04T14:56:50.403Z,35.77
2023-03-04T14:59:18.729Z,29.67
2023-03-04T15:01:47.361Z,32.93
2023-03-04T15:04:17.097Z,34.83
2023-03-04T15:06:50.384Z,32.97
2023-03-04T15:09:20.704Z,30.07
2023-03-04T15:11:49.911Z,29.57
2023-03-04T15:14:46.667Z,27.10
2023-03-04T15:17:37.603Z,33.23
2023-03-04T15:20:25.870Z,29.60
2023-03-04T15:23:14.940Z,28.87
2023-03-04T15:25:43.236Z,32.23
2023-03-04T15:28:16.789Z,27.43
2023-03-04T15:30:45.164Z,28.17
2023-03-04T15:33:13.516Z,36.57
2023-03-04T15:35:43.984Z,33.30
2023-03-04T15:38:13.529Z,30.27
2023-03-04T15:40:43.294Z,34.10
2023-03-04T15:43:13.378Z,29.33
2023-03-04T15:45:41.603Z,30.70
2023-03-04T15:48:11.557Z,32.70
2023-03-04T15:50:40.793Z,32.97
2023-03-04T15:53:13.583Z,33.33
2023-03-04T15:55:41.844Z,35.43
2023-03-04T15:58:11.150Z,30.00
2023-03-04T16:00:39.430Z,31.07
2023-03-04T16:03:07.657Z,32.53
2023-03-04T16:05:36.564Z,31.73
2023-03-04T16:08:04.900Z,31.13
2023-03-04T16:10:34.554Z,27.50
2023-03-04T16:13:02.874Z,30.30
2023-03-04T16:15:31.604Z,34.03
2023-03-04T16:18:00.073Z,29.70
2023-03-04T16:20:29.991Z,35.60
2023-03-04T16:22:59.542Z,30.53
2023-03-04T16:25:27.806Z,29.90
2023-03-04T16:27:59.082Z,33.77
2023-03-04T16:30:27.760Z,36.23
2023-03-04T16:35:38.246Z,33.80
2023-03-04T16:38:07.316Z,35.60
2023-03-04T16:40:35.583Z,35.07
2023-03-04T16:43:05.211Z,34.17
2023-03-04T16:45:36.235Z,30.27
2023-03-04T16:48:04.689Z,37.30
2023-03-04T16:50:33.014Z,37.33
2023-03-04T16:53:01.246Z,34.20
2023-03-04T16:55:29.992Z,34.13
2023-03-04T16:57:59.113Z,29.90
2023-03-04T17:00:29.194Z,37.90
2023-03-04T17:02:58.522Z,35.27
2023-03-04T17:05:27.762Z,31.23
2023-03-04T17:07:56.070Z,35.23
2023-03-04T17:10:24.330Z,32.03
2023-03-04T17:12:52.628Z,34.33
2023-03-04T17:15:20.979Z,34.23
2023-03-04T17:17:52.355Z,31.93
2023-03-04T17:20:20.753Z,33.13
2023-03-04T17:22:49.144Z,31.70
2023-03-04T17:25:17.478Z,34.97
2023-03-04T17:28:00.541Z,41.33
2023-03-04T17:30:28.783Z,31.53
2023-03-04T17:32:58.408Z,32.40
2023-03-04T17:35:27.022Z,33.93
2023-03-04T17:37:55.323Z,31.80
2023-03-04T17:40:23.569Z,37.67
2023-03-04T17:42:51.813Z,36.10
2023-03-04T17:45:20.196Z,32.67
2023-03-04T17:47:48.446Z,31.07
2023-03-04T17:50:18.513Z,36.43
2023-03-04T17:52:46.728Z,36.97
2023-03-04T17:55:14.991Z,41.53
2023-03-04T17:57:43.244Z,38.33
2023-03-04T18:00:12.724Z,36.20
2023-03-04T18:02:41.116Z,41.73
2023-03-04T18:05:11.381Z,38.27
2023-03-04T18:07:41.046Z,36.27
2023-03-04T18:10:10.370Z,36.00
2023-03-04T18:12:38.604Z,33.47
2023-03-04T18:15:07.943Z,32.33
2023-03-04T18:17:36.166Z,34.10
2023-03-04T18:20:04.673Z,34.30
2023-03-04T18:22:32.912Z,33.07
2023-03-04T18:25:02.532Z,33.87
2023-03-04T18:27:30.833Z,37.10
2023-03-04T18:29:59.278Z,31.77
2023-03-04T18:32:28.375Z,34.13
2023-03-04T18:34:56.735Z,32.60
2023-03-04T18:37:24.966Z,33.60
2023-03-04T18:39:53.248Z,31.13
2023-03-04T18:42:22.970Z,37.03
2023-03-04T18:44:51.247Z,32.33
2023-03-04T18:47:19.566Z,35.27
2023-03-04T18:49:47.908Z,34.37
2023-03-04T18:52:16.231Z,32.80
2023-03-04T18:54:44.552Z,33.80
2023-03-04T18:57:13.753Z,32.37
2023-03-04T18:59:44.515Z,41.33
2023-03-04T19:02:17.005Z,36.53
2023-03-04T19:04:45.334Z,35.30
2023-03-04T19:07:13.589Z,34.23
2023-03-04T19:09:42.024Z,33.13
2023-03-04T19:12:10.350Z,31.63
2023-03-04T19:14:38.673Z,34.00
2023-03-04T19:17:08.401Z,30.00
2023-03-04T19:19:36.705Z,33.37
2023-03-04T19:22:06.954Z,32.67
2023-03-04T19:24:35.353Z,30.40
2023-03-04T19:27:05.496Z,31.17
2023-03-04T19:29:33.854Z,31.63
2023-03-04T19:32:02.309Z,30.03
2023-03-04T19:34:32.073Z,34.00
2023-03-04T19:37:00.372Z,28.17
2023-03-04T19:39:28.712Z,29.80
2023-03-04T19:41:57.068Z,27.57
2023-03-04T19:44:25.419Z,25.17
2023-03-04T19:46:53.814Z,27.40
2023-03-04T19:49:22.178Z,26.57
2023-03-04T19:51:51.905Z,25.53
2023-03-04T19:54:20.262Z,24.77
2023-03-04T19:56:48.680Z,23.70
2023-03-04T19:59:17.030Z,26.27
2023-03-04T20:01:45.672Z,27.97
2023-03-04T20:04:14.864Z,27.70
2023-03-04T20:06:44.127Z,23.83
2023-03-04T20:09:14.178Z,27.90
2023-03-04T20:11:56.731Z,23.97
2023-03-04T20:14:25.905Z,21.43
2023-03-04T20:16:54.271Z,26.83
2023-03-04T20:19:22.787Z,24.37
2023-03-04T20:21:51.077Z,22.43
2023-03-04T20:24:23.298Z,19.90
2023-03-04T20:26:51.862Z,22.23
2023-03-04T20:29:20.276Z,18.37
2023-03-04T20:31:49.230Z,20.03
2023-03-04T20:34:17.773Z,18.23
2023-03-04T20:36:47.432Z,20.33
2023-03-04T20:39:28.046Z,17.97
2023-03-04T20:41:58.752Z,21.83
2023-03-04T20:44:27.218Z,18.50
2023-03-04T20:46:55.555Z,17.57
2023-03-04T20:49:24.628Z,21.00
2023-03-04T20:51:53.010Z,19.27
2023-03-04T20:54:21.336Z,22.60
2023-03-04T20:56:49.601Z,19.50
2023-03-04T20:59:19.288Z,18.77
2023-03-04T21:01:48.074Z,22.10
2023-03-04T21:04:16.622Z,20.67
2023-03-04T21:06:45.212Z,17.67
2023-03-04T21:09:14.569Z,21.20
2023-03-04T21:11:42.919Z,22.93
2023-03-04T21:14:13.653Z,26.57
2023-03-04T21:16:43.481Z,24.37
2023-03-04T21:19:15.333Z,22.73
2023-03-04T21:21:43.653Z,22.07
2023-03-04T21:24:12.662Z,18.37
2023-03-04T21:26:43.100Z,13.30
2023-03-04T21:29:11.332Z,10.93
2023-03-04T21:31:42.484Z,7.87
2023-03-04T21:34:13.863Z,10.80
2023-03-04T21:36:42.125Z,9.67
2023-03-04T21:39:12.581Z,8.77
2023-03-04T21:41:40.821Z,5.73
2023-03-04T21:44:14.494Z,5.40
2023-03-04T21:46:52.704Z,6.77
2023-03-04T21:49:20.991Z,8.97
2023-03-04T21:51:49.208Z,7.00
2023-03-04T21:54:17.443Z,6.50
2023-03-04T21:56:45.712Z,7.33
2023-03-04T21:59:15.130Z,7.73
2023-03-04T22:01:44.603Z,7.97
2023-03-04T22:04:14.242Z,11.60
2023-03-04T22:06:42.474Z,6.40
2023-03-04T22:09:12.244Z,9.27
2023-03-04T22:11:40.485Z,9.03
2023-03-04T22:14:08.786Z,8.07
2023-03-04T22:16:48.943Z,8.73
2023-03-04T22:19:23.995Z,9.63
2023-03-04T22:21:52.534Z,7.50
2023-03-04T22:24:20.959Z,10.93
2023-03-04T22:26:49.281Z,9.50
2023-03-04T22:29:17.539Z,12.83
2023-03-04T22:31:46.116Z,13.20
2023-03-04T22:34:15.468Z,14.43
2023-03-04T22:36:45.987Z,12.53
2023-03-04T22:39:15.237Z,12.43
2023-03-04T22:41:43.499Z,17.83
2023-03-04T22:44:11.799Z,18.53
2023-03-04T22:46:40.072Z,17.27
2023-03-04T22:49:09.656Z,17.17
2023-03-04T22:51:38.067Z,12.87
2023-03-04T22:54:07.733Z,15.77
2023-03-04T22:56:36.551Z,13.90
2023-03-04T22:59:04.809Z,14.50
2023-03-04T23:01:33.145Z,15.73
2023-03-04T23:04:01.435Z,16.07
2023-03-04T23:06:30.501Z,16.10
2023-03-04T23:08:59.171Z,19.50
2023-03-04T23:11:29.764Z,21.27
2023-03-04T23:13:58.222Z,20.20
2023-03-04T23:16:27.885Z,19.03
2023-03-04T23:18:58.173Z,18.97
2023-03-04T23:21:28.244Z,19.47
2023-03-04T23:23:56.636Z,12.90
2023-03-04T23:26:25.694Z,16.53
2023-03-04T23:28:56.887Z,11.93
2023-03-04T23:31:25.820Z,13.70
2023-03-04T23:33:57.277Z,19.43
2023-03-04T23:36:26.413Z,12.77
2023-03-04T23:38:54.692Z,15.43
2023-03-04T23:41:23.926Z,13.77
2023-03-04T23:43:55.017Z,12.40
2023-03-04T23:46:23.453Z,12.37
2023-03-04T23:48:51.952Z,12.00
2023-03-04T23:51:21.393Z,13.07
2023-03-04T23:53:49.764Z,15.60
2023-03-04T23:56:18.736Z,13.53
2023-03-04T23:58:47.126Z,13.40
