createdAt,value
2017-09-09T00:01:36.443Z,15.10
2017-09-09T00:04:03.223Z,15.00
2017-09-09T00:06:29.260Z,15.00
2017-09-09T00:08:55.284Z,15.00
2017-09-09T00:11:21.346Z,15.00
2017-09-09T00:13:48.145Z,14.90
2017-09-09T00:16:14.178Z,14.90
2017-09-09T00:18:40.218Z,14.90
2017-09-09T00:21:06.241Z,14.90
2017-09-09T00:23:32.264Z,15.00
2017-09-09T00:25:58.547Z,15.00
2017-09-09T00:28:24.585Z,15.00
2017-09-09T00:30:50.620Z,15.10
2017-09-09T00:33:16.678Z,15.00
2017-09-09T00:35:43.451Z,15.00
2017-09-09T00:38:09.483Z,14.90
2017-09-09T00:40:35.536Z,14.90
2017-09-09T00:43:01.583Z,14.90
2017-09-09T00:45:28.363Z,14.80
2017-09-09T00:47:54.443Z,14.80
2017-09-09T00:50:21.215Z,14.70
2017-09-09T00:52:47.239Z,14.70
2017-09-09T00:55:13.284Z,14.70
2017-09-09T00:57:39.319Z,14.80
2017-09-09T01:00:05.355Z,14.80
2017-09-09T01:02:31.626Z,14.70
2017-09-09T01:04:57.643Z,14.70
2017-09-09T01:07:23.670Z,14.70
2017-09-09T01:09:49.725Z,14.70
2017-09-09T01:12:15.755Z,14.80
2017-09-09T01:14:42.846Z,14.80
2017-09-09T01:17:08.891Z,14.80
2017-09-09T01:19:34.939Z,14.80
2017-09-09T01:22:00.995Z,14.80
2017-09-09T01:24:27.765Z,14.90
2017-09-09T01:26:53.797Z,14.90
2017-09-09T01:29:20.015Z,14.90
2017-09-09T01:31:46.039Z,14.90
2017-09-09T01:34:12.085Z,14.90
2017-09-09T01:36:38.383Z,14.90
2017-09-09T01:39:04.400Z,15.00
2017-09-09T01:41:30.420Z,15.00
2017-09-09T01:43:56.463Z,15.00
2017-09-09T01:46:22.487Z,15.00
2017-09-09T01:48:48.511Z,15.00
2017-09-09T01:51:14.568Z,15.00
2017-09-09T01:53:41.334Z,15.00
2017-09-09T01:56:07.351Z,15.00
2017-09-09T01:58:34.131Z,15.00
2017-09-09T02:01:00.146Z,15.00
2017-09-09T02:03:26.179Z,15.00
2017-09-09T02:05:52.207Z,15.00
2017-09-09T02:08:18.239Z,15.10
2017-09-09T02:10:44.538Z,15.10
2017-09-09T02:13:10.555Z,15.10
2017-09-09T02:15:36.571Z,15.10
2017-09-09T02:18:02.992Z,15.10
2017-09-09T02:20:29.015Z,15.00
2017-09-09T02:22:55.039Z,15.00
2017-09-09T02:25:21.074Z,15.00
2017-09-09T02:27:47.088Z,15.00
2017-09-09T02:30:13.124Z,15.00
2017-09-09T02:32:39.147Z,15.10
2017-09-09T02:35:05.187Z,15.10
2017-09-09T02:37:31.244Z,15.00
2017-09-09T02:39:58.030Z,15.10
2017-09-09T02:42:24.054Z,15.00
2017-09-09T02:44:50.080Z,15.10
2017-09-09T02:47:16.115Z,15.10
2017-09-09T02:49:42.397Z,15.10
2017-09-09T02:52:08.438Z,15.10
2017-09-09T02:54:34.467Z,15.10
2017-09-09T02:57:00.526Z,15.20
2017-09-09T02:59:27.303Z,15.20
2017-09-09T03:01:53.343Z,15.10
2017-09-09T03:04:19.656Z,15.10
2017-09-09T03:06:45.678Z,15.10
2017-09-09T03:09:11.703Z,15.10
2017-09-09T03:11:37.747Z,15.20
2017-09-09T03:14:03.803Z,15.20
2017-09-09T03:16:30.600Z,15.20
2017-09-09T03:18:56.663Z,15.20
2017-09-09T03:21:23.423Z,15.10
2017-09-09T03:23:49.447Z,15.10
2017-09-09T03:26:15.786Z,15.20
2017-09-09T03:28:41.811Z,15.20
2017-09-09T03:31:07.829Z,15.20
2017-09-09T03:33:34.265Z,15.20
2017-09-09T03:36:00.293Z,15.20
2017-09-09T03:38:26.322Z,15.20
2017-09-09T03:40:52.361Z,15.20
2017-09-09T03:43:18.384Z,15.20
2017-09-09T03:45:44.407Z,15.10
2017-09-09T03:48:10.438Z,15.10
2017-09-09T03:50:36.475Z,15.10
2017-09-09T03:53:03.255Z,15.20
2017-09-09T03:55:29.289Z,15.20
2017-09-09T03:57:55.297Z,15.30
2017-09-09T04:00:21.518Z,15.20
2017-09-09T04:02:47.526Z,15.20
2017-09-09T04:05:13.543Z,15.10
2017-09-09T04:07:39.570Z,15.20
2017-09-09T04:10:05.615Z,15.20
2017-09-09T04:12:31.663Z,15.20
2017-09-09T04:14:57.683Z,15.20
2017-09-09T04:17:23.703Z,15.20
2017-09-09T04:19:49.996Z,15.20
2017-09-09T04:22:16.019Z,15.10
2017-09-09T04:24:42.040Z,15.10
2017-09-09T04:27:08.075Z,15.20
2017-09-09T04:29:34.095Z,15.20
2017-09-09T04:32:00.119Z,15.20
2017-09-09T04:34:26.147Z,15.30
2017-09-09T04:36:52.173Z,15.30
2017-09-09T04:39:18.215Z,15.30
2017-09-09T04:41:44.240Z,15.30
2017-09-09T04:44:10.273Z,15.40
2017-09-09T04:46:37.095Z,15.30
2017-09-09T04:49:03.118Z,15.30
2017-09-09T04:51:29.145Z,15.30
2017-09-09T04:53:55.527Z,15.20
2017-09-09T04:56:21.554Z,15.20
2017-09-09T04:58:47.576Z,15.20
2017-09-09T05:01:13.631Z,15.20
2017-09-09T05:03:39.659Z,15.20
2017-09-09T05:06:05.674Z,15.10
2017-09-09T05:08:31.724Z,15.20
2017-09-09T05:10:57.767Z,15.10
2017-09-09T05:13:23.785Z,15.10
2017-09-09T05:15:50.743Z,15.10
2017-09-09T05:18:16.767Z,15.10
2017-09-09T05:20:42.803Z,15.00
2017-09-09T05:23:09.219Z,15.10
2017-09-09T05:25:35.239Z,15.10
2017-09-09T05:28:01.263Z,15.20
2017-09-09T05:30:27.578Z,15.20
2017-09-09T05:32:53.608Z,15.20
2017-09-09T05:35:19.647Z,15.10
2017-09-09T05:37:45.814Z,15.20
2017-09-09T05:40:12.594Z,15.30
2017-09-09T05:42:38.646Z,15.30
2017-09-09T05:45:04.724Z,15.20
2017-09-09T05:47:31.491Z,15.20
2017-09-09T05:49:57.533Z,15.30
2017-09-09T05:52:25.446Z,15.20
2017-09-09T05:54:51.491Z,15.20
2017-09-09T05:57:17.519Z,15.20
2017-09-09T05:59:43.551Z,15.20
2017-09-09T06:02:09.590Z,15.20
2017-09-09T06:04:35.654Z,15.20
2017-09-09T06:07:02.431Z,15.20
2017-09-09T06:09:28.458Z,15.20
2017-09-09T06:11:54.573Z,15.10
2017-09-09T06:14:20.594Z,15.20
2017-09-09T06:16:46.626Z,15.10
2017-09-09T06:19:12.655Z,15.20
2017-09-09T06:21:38.697Z,15.20
2017-09-09T06:24:05.471Z,15.20
2017-09-09T06:26:32.221Z,15.20
2017-09-09T06:28:58.257Z,15.20
2017-09-09T06:31:24.325Z,15.20
2017-09-09T06:33:50.358Z,15.10
2017-09-09T06:36:17.131Z,15.10
2017-09-09T06:38:43.195Z,15.10
2017-09-09T06:41:09.219Z,15.10
2017-09-09T06:43:35.238Z,15.20
2017-09-09T06:46:01.302Z,15.20
2017-09-09T06:48:27.336Z,15.20
2017-09-09T06:50:53.357Z,15.20
2017-09-09T06:53:19.467Z,15.20
2017-09-09T06:55:46.234Z,15.20
2017-09-09T06:58:12.275Z,15.20
2017-09-09T07:00:38.330Z,15.10
2017-09-09T07:03:05.091Z,15.10
2017-09-09T07:05:31.882Z,15.10
2017-09-09T07:07:57.903Z,15.10
2017-09-09T07:10:23.952Z,15.10
2017-09-09T07:12:50.742Z,15.10
2017-09-09T07:15:16.770Z,15.10
2017-09-09T07:17:42.804Z,15.20
2017-09-09T07:20:08.879Z,15.20
2017-09-09T07:22:34.918Z,15.10
2017-09-09T07:25:00.953Z,15.10
2017-09-09T07:27:26.996Z,15.10
2017-09-09T07:29:53.029Z,15.10
2017-09-09T07:32:19.070Z,15.10
2017-09-09T07:34:46.059Z,15.10
2017-09-09T07:37:12.070Z,15.00
2017-09-09T07:39:38.091Z,15.10
2017-09-09T07:42:04.142Z,15.10
2017-09-09T07:44:30.173Z,15.10
2017-09-09T07:46:56.182Z,15.00
2017-09-09T07:49:22.216Z,15.10
2017-09-09T07:51:48.245Z,15.10
2017-09-09T07:54:14.270Z,15.10
2017-09-09T07:56:40.559Z,15.00
2017-09-09T07:59:06.581Z,15.10
2017-09-09T08:01:33.231Z,15.10
2017-09-09T08:03:59.246Z,15.10
2017-09-09T08:06:25.268Z,15.10
2017-09-09T08:08:51.298Z,15.20
2017-09-09T08:11:17.320Z,15.20
2017-09-09T08:13:43.351Z,15.10
2017-09-09T08:16:09.397Z,15.10
2017-09-09T08:18:36.165Z,15.20
2017-09-09T08:21:02.219Z,15.20
2017-09-09T08:23:28.296Z,15.30
2017-09-09T08:25:55.057Z,15.20
2017-09-09T08:28:21.095Z,15.20
2017-09-09T08:30:47.143Z,15.20
2017-09-09T08:33:13.154Z,15.30
2017-09-09T08:35:39.190Z,15.30
2017-09-09T08:38:05.250Z,15.20
2017-09-09T08:40:31.258Z,15.20
2017-09-09T08:42:58.022Z,15.30
2017-09-09T08:45:24.207Z,15.30
2017-09-09T08:47:50.991Z,15.40
2017-09-09T08:50:17.015Z,15.30
2017-09-09T08:52:43.051Z,15.30
2017-09-09T08:55:09.066Z,15.40
2017-09-09T08:57:35.126Z,15.30
2017-09-09T09:00:01.147Z,15.40
2017-09-09T09:02:27.170Z,15.50
2017-09-09T09:04:53.227Z,15.50
2017-09-09T09:07:19.253Z,15.60
2017-09-09T09:09:45.274Z,15.50
2017-09-09T09:12:11.361Z,15.50
2017-09-09T09:14:38.159Z,15.50
2017-09-09T09:17:04.191Z,15.50
2017-09-09T09:19:30.507Z,15.50
2017-09-09T09:21:56.781Z,15.50
2017-09-09T09:24:23.540Z,15.60
2017-09-09T09:26:50.500Z,15.60
2017-09-09T09:29:16.525Z,15.60
2017-09-09T09:31:42.558Z,15.70
2017-09-09T09:34:08.680Z,15.70
2017-09-09T09:36:34.694Z,15.70
2017-09-09T09:39:00.717Z,15.70
2017-09-09T09:41:26.732Z,15.60
2017-09-09T09:43:52.755Z,15.60
2017-09-09T09:46:19.022Z,15.50
2017-09-09T09:48:45.042Z,15.60
2017-09-09T09:51:11.067Z,15.70
2017-09-09T09:53:37.117Z,15.70
2017-09-09T09:56:03.875Z,15.80
2017-09-09T09:58:29.902Z,15.80
2017-09-09T10:00:55.937Z,15.80
2017-09-09T10:03:21.955Z,15.70
2017-09-09T10:05:47.987Z,15.70
2017-09-09T10:08:14.036Z,15.70
2017-09-09T10:10:40.071Z,15.70
2017-09-09T10:13:06.843Z,15.40
2017-09-09T10:15:32.883Z,15.40
2017-09-09T10:17:58.895Z,15.40
2017-09-09T10:20:24.919Z,15.40
2017-09-09T10:22:51.251Z,15.40
2017-09-09T10:25:17.290Z,15.40
2017-09-09T10:27:43.331Z,15.30
2017-09-09T10:30:09.374Z,15.30
2017-09-09T10:32:36.140Z,15.20
2017-09-09T10:35:02.178Z,15.20
2017-09-09T10:37:28.223Z,15.30
2017-09-09T10:39:54.527Z,15.30
2017-09-09T10:42:20.560Z,15.20
2017-09-09T10:44:46.796Z,15.30
2017-09-09T10:47:12.822Z,15.30
2017-09-09T10:49:38.844Z,15.30
2017-09-09T10:52:04.995Z,15.30
2017-09-09T10:54:31.764Z,15.20
2017-09-09T10:56:57.804Z,15.20
2017-09-09T10:59:23.883Z,15.30
2017-09-09T11:01:50.647Z,15.30
2017-09-09T11:04:16.684Z,15.20
2017-09-09T11:06:42.726Z,15.20
2017-09-09T11:09:08.750Z,15.20
2017-09-09T11:11:34.767Z,15.20
2017-09-09T11:14:00.824Z,15.10
2017-09-09T11:16:27.579Z,15.20
2017-09-09T11:18:54.363Z,15.10
2017-09-09T11:21:20.675Z,15.10
2017-09-09T11:23:46.943Z,15.20
2017-09-09T11:26:12.978Z,15.20
2017-09-09T11:28:39.773Z,15.20
2017-09-09T11:31:05.802Z,15.20
2017-09-09T11:33:31.833Z,15.30
2017-09-09T11:35:57.947Z,15.30
2017-09-09T11:38:25.564Z,15.50
2017-09-09T11:40:51.612Z,15.50
2017-09-09T11:43:17.663Z,15.60
2017-09-09T11:45:43.695Z,15.70
2017-09-09T11:48:09.724Z,15.80
2017-09-09T11:50:35.770Z,15.80
2017-09-09T11:53:02.531Z,15.90
2017-09-09T11:55:28.546Z,15.90
2017-09-09T11:57:55.468Z,16.00
2017-09-09T12:00:21.508Z,16.20
2017-09-09T12:02:47.536Z,16.40
2017-09-09T12:05:13.624Z,16.60
2017-09-09T12:07:39.677Z,16.60
2017-09-09T12:10:05.703Z,16.70
2017-09-09T12:12:31.787Z,16.70
2017-09-09T12:14:58.550Z,16.70
2017-09-09T12:17:24.580Z,16.70
2017-09-09T12:19:50.655Z,16.60
2017-09-09T12:22:16.701Z,16.50
2017-09-09T12:24:42.762Z,16.70
2017-09-09T12:27:08.836Z,16.80
2017-09-09T12:29:34.866Z,17.00
2017-09-09T12:32:01.631Z,17.00
2017-09-09T12:34:28.107Z,17.00
2017-09-09T12:36:54.131Z,16.90
2017-09-09T12:39:20.163Z,16.80
2017-09-09T12:41:46.226Z,16.80
2017-09-09T12:44:12.251Z,16.80
2017-09-09T12:46:38.269Z,17.00
2017-09-09T12:49:04.296Z,17.00
2017-09-09T12:51:30.327Z,17.00
2017-09-09T12:53:56.642Z,17.20
2017-09-09T12:56:22.667Z,17.20
2017-09-09T12:58:48.694Z,17.10
2017-09-09T13:01:15.019Z,17.10
2017-09-09T13:03:41.067Z,17.10
2017-09-09T13:06:07.119Z,17.00
2017-09-09T13:08:34.211Z,16.90
2017-09-09T13:11:00.235Z,16.90
2017-09-09T13:13:26.271Z,17.00
2017-09-09T13:15:52.343Z,17.00
2017-09-09T13:18:18.390Z,17.00
2017-09-09T13:20:44.427Z,17.00
2017-09-09T13:23:10.636Z,17.00
2017-09-09T13:25:36.668Z,17.00
2017-09-09T13:28:02.698Z,17.00
2017-09-09T13:30:28.751Z,16.90
2017-09-09T13:32:55.528Z,17.00
2017-09-09T13:35:21.593Z,17.00
2017-09-09T13:37:47.638Z,17.00
2017-09-09T13:40:14.423Z,17.20
2017-09-09T13:42:40.495Z,17.20
2017-09-09T13:45:06.521Z,17.20
2017-09-09T13:47:32.545Z,17.20
2017-09-09T13:49:58.594Z,17.20
2017-09-09T13:52:25.391Z,17.10
2017-09-09T13:54:51.431Z,17.00
2017-09-09T13:57:18.211Z,17.00
2017-09-09T13:59:44.275Z,16.90
2017-09-09T14:02:10.295Z,16.80
2017-09-09T14:04:36.336Z,16.70
2017-09-09T14:07:03.102Z,16.40
2017-09-09T14:09:29.150Z,16.40
2017-09-09T14:11:55.171Z,16.20
2017-09-09T14:14:21.206Z,16.00
2017-09-09T14:16:47.308Z,15.90
2017-09-09T14:19:13.339Z,16.00
2017-09-09T14:21:39.374Z,16.00
2017-09-09T14:24:05.427Z,16.00
2017-09-09T14:26:32.195Z,15.90
2017-09-09T14:28:58.499Z,15.90
2017-09-09T14:31:25.304Z,15.90
2017-09-09T14:33:51.364Z,15.90
2017-09-09T14:36:17.379Z,15.90
2017-09-09T14:38:44.173Z,15.90
2017-09-09T14:41:10.254Z,15.90
2017-09-09T14:43:37.042Z,15.80
2017-09-09T14:46:03.113Z,15.90
2017-09-09T14:48:29.883Z,15.90
2017-09-09T14:50:55.919Z,15.90
2017-09-09T14:53:21.935Z,15.80
2017-09-09T14:55:47.994Z,15.80
2017-09-09T14:58:14.009Z,15.90
2017-09-09T15:00:40.059Z,16.10
2017-09-09T15:03:06.847Z,16.10
2017-09-09T15:05:32.879Z,16.10
2017-09-09T15:07:58.898Z,16.00
2017-09-09T15:10:25.303Z,16.10
2017-09-09T15:12:51.327Z,16.10
2017-09-09T15:15:17.347Z,16.20
2017-09-09T15:17:43.567Z,16.10
2017-09-09T15:20:09.588Z,16.20
2017-09-09T15:22:35.615Z,16.20
2017-09-09T15:25:01.667Z,16.00
2017-09-09T15:27:27.688Z,16.00
2017-09-09T15:29:53.707Z,16.00
2017-09-09T15:32:19.755Z,16.20
2017-09-09T15:34:46.522Z,16.10
2017-09-09T15:37:12.543Z,16.10
2017-09-09T15:39:38.783Z,16.10
2017-09-09T15:42:04.826Z,16.10
2017-09-09T15:44:30.857Z,16.00
2017-09-09T15:46:57.022Z,15.90
2017-09-09T15:49:23.827Z,15.80
2017-09-09T15:51:49.863Z,15.80
2017-09-09T15:54:15.891Z,15.70
2017-09-09T15:56:42.655Z,15.80
2017-09-09T15:59:08.695Z,15.80
2017-09-09T16:01:34.718Z,15.80
2017-09-09T16:04:00.735Z,15.80
2017-09-09T16:06:26.755Z,15.90
2017-09-09T16:08:52.819Z,15.90
2017-09-09T16:11:18.859Z,15.90
2017-09-09T16:13:44.901Z,15.90
2017-09-09T16:16:11.691Z,15.90
2017-09-09T16:18:37.714Z,15.90
2017-09-09T16:21:03.731Z,15.90
2017-09-09T16:23:29.791Z,15.90
2017-09-09T16:25:56.554Z,15.90
2017-09-09T16:28:22.585Z,15.90
2017-09-09T16:30:48.655Z,15.90
2017-09-09T16:33:14.714Z,16.00
2017-09-09T16:35:41.490Z,16.00
2017-09-09T16:38:07.536Z,16.00
2017-09-09T16:40:33.594Z,16.00
2017-09-09T16:42:59.636Z,16.00
2017-09-09T16:45:25.731Z,15.90
2017-09-09T16:47:52.492Z,15.70
2017-09-09T16:50:18.531Z,15.70
2017-09-09T16:52:44.583Z,15.70
2017-09-09T16:55:10.622Z,15.80
2017-09-09T16:57:36.640Z,15.80
2017-09-09T17:00:02.909Z,15.80
2017-09-09T17:02:28.948Z,15.80
2017-09-09T17:04:54.977Z,15.90
2017-09-09T17:07:20.999Z,15.90
2017-09-09T17:09:47.027Z,15.90
2017-09-09T17:12:13.074Z,15.90
2017-09-09T17:14:39.114Z,16.00
2017-09-09T17:17:05.891Z,15.80
2017-09-09T17:19:32.207Z,15.80
2017-09-09T17:21:58.239Z,15.90
2017-09-09T17:24:24.293Z,15.90
2017-09-09T17:26:50.351Z,15.80
2017-09-09T17:29:16.371Z,15.80
2017-09-09T17:31:42.694Z,15.80
2017-09-09T17:34:09.517Z,15.70
2017-09-09T17:36:35.551Z,15.70
2017-09-09T17:39:02.350Z,15.60
2017-09-09T17:41:28.569Z,15.60
2017-09-09T17:43:54.622Z,15.50
2017-09-09T17:46:20.663Z,15.50
2017-09-09T17:48:47.468Z,15.40
2017-09-09T17:51:13.505Z,15.50
2017-09-09T17:53:40.272Z,15.30
2017-09-09T17:56:06.343Z,15.30
2017-09-09T17:58:32.389Z,15.20
2017-09-09T18:00:58.435Z,15.10
2017-09-09T18:03:25.612Z,15.20
2017-09-09T18:05:51.647Z,15.20
2017-09-09T18:08:17.682Z,15.20
2017-09-09T18:10:43.732Z,15.20
2017-09-09T18:13:10.515Z,15.10
2017-09-09T18:15:36.554Z,15.10
2017-09-09T18:18:02.589Z,15.10
2017-09-09T18:20:28.626Z,15.20
2017-09-09T18:22:54.657Z,15.10
2017-09-09T18:25:21.751Z,15.20
2017-09-09T18:27:47.776Z,15.20
2017-09-09T18:30:13.811Z,15.10
2017-09-09T18:32:39.876Z,15.10
2017-09-09T18:35:06.675Z,15.10
2017-09-09T18:37:32.701Z,15.10
2017-09-09T18:39:58.764Z,15.20
2017-09-09T18:42:25.539Z,15.10
2017-09-09T18:44:51.596Z,15.10
2017-09-09T18:47:17.982Z,15.10
2017-09-09T18:49:44.012Z,15.20
2017-09-09T18:52:10.039Z,15.20
2017-09-09T18:54:36.082Z,15.10
2017-09-09T18:57:02.118Z,15.10
2017-09-09T18:59:28.164Z,15.10
2017-09-09T19:01:54.947Z,15.10
2017-09-09T19:04:21.207Z,15.10
2017-09-09T19:06:47.239Z,15.10
2017-09-09T19:09:14.016Z,15.10
2017-09-09T19:11:40.047Z,15.10
2017-09-09T19:14:06.270Z,15.10
2017-09-09T19:16:32.315Z,15.00
2017-09-09T19:18:58.351Z,14.90
2017-09-09T19:21:24.737Z,14.90
2017-09-09T19:23:50.779Z,14.90
2017-09-09T19:26:16.803Z,14.80
2017-09-09T19:28:42.867Z,14.80
2017-09-09T19:31:09.652Z,14.80
2017-09-09T19:33:35.728Z,14.80
2017-09-09T19:36:02.584Z,14.80
2017-09-09T19:38:28.633Z,14.80
2017-09-09T19:40:54.693Z,14.80
2017-09-09T19:43:20.743Z,14.80
2017-09-09T19:45:47.530Z,14.70
2017-09-09T19:48:13.558Z,14.70
2017-09-09T19:50:39.678Z,14.70
2017-09-09T19:53:05.716Z,14.60
2017-09-09T19:55:31.772Z,14.60
2017-09-09T19:57:58.552Z,14.60
2017-09-09T20:00:24.643Z,14.50
2017-09-09T20:02:50.687Z,14.50
2017-09-09T20:05:17.116Z,14.40
2017-09-09T20:07:43.143Z,14.40
2017-09-09T20:10:09.173Z,14.30
2017-09-09T20:12:35.587Z,14.30
2017-09-09T20:15:01.656Z,14.20
2017-09-09T20:17:27.704Z,14.20
2017-09-09T20:19:54.518Z,14.10
2017-09-09T20:22:20.558Z,14.10
2017-09-09T20:24:46.626Z,14.10
2017-09-09T20:27:12.683Z,14.10
2017-09-09T20:29:38.740Z,14.10
2017-09-09T20:32:05.558Z,14.10
2017-09-09T20:34:32.339Z,14.20
2017-09-09T20:36:58.380Z,14.10
2017-09-09T20:39:24.406Z,14.10
2017-09-09T20:41:50.446Z,14.10
2017-09-09T20:44:16.835Z,14.10
2017-09-09T20:46:42.864Z,14.10
2017-09-09T20:49:08.918Z,14.10
2017-09-09T20:51:35.422Z,14.10
2017-09-09T20:54:01.479Z,14.10
2017-09-09T20:56:27.830Z,14.00
2017-09-09T20:58:53.915Z,14.00
2017-09-09T21:01:19.934Z,14.00
2017-09-09T21:03:45.974Z,13.90
2017-09-09T21:06:12.007Z,13.90
2017-09-09T21:08:38.847Z,13.90
2017-09-09T21:11:05.627Z,13.90
2017-09-09T21:13:31.667Z,13.90
2017-09-09T21:15:57.930Z,13.90
2017-09-09T21:18:23.952Z,13.90
2017-09-09T21:20:50.725Z,13.90
2017-09-09T21:23:16.795Z,13.90
2017-09-09T21:25:42.819Z,13.90
2017-09-09T21:28:08.860Z,13.90
2017-09-09T21:30:36.276Z,13.80
2017-09-09T21:33:02.302Z,13.80
2017-09-09T21:35:28.385Z,13.80
2017-09-09T21:37:54.430Z,13.80
2017-09-09T21:40:20.471Z,13.70
2017-09-09T21:42:46.804Z,13.70
2017-09-09T21:45:12.846Z,13.60
2017-09-09T21:47:38.858Z,13.60
2017-09-09T21:50:05.262Z,13.70
2017-09-09T21:52:31.301Z,13.60
2017-09-09T21:54:57.347Z,13.60
2017-09-09T21:57:24.621Z,13.50
2017-09-09T21:59:50.650Z,13.50
2017-09-09T22:02:16.694Z,13.50
2017-09-09T22:04:43.043Z,13.50
2017-09-09T22:07:09.091Z,13.50
2017-09-09T22:09:35.847Z,13.40
2017-09-09T22:12:01.899Z,13.40
2017-09-09T22:14:27.914Z,13.40
2017-09-09T22:16:53.974Z,13.40
2017-09-09T22:19:20.086Z,13.40
2017-09-09T22:21:46.118Z,13.40
2017-09-09T22:24:12.170Z,13.40
2017-09-09T22:26:38.943Z,13.40
2017-09-09T22:29:05.026Z,13.40
2017-09-09T22:31:31.826Z,13.50
2017-09-09T22:33:57.866Z,13.50
2017-09-09T22:36:24.059Z,13.50
2017-09-09T22:38:50.123Z,13.50
2017-09-09T22:41:16.155Z,13.50
2017-09-09T22:43:43.140Z,13.60
2017-09-09T22:46:09.160Z,13.60
2017-09-09T22:48:35.205Z,13.60
2017-09-09T22:51:01.259Z,13.60
2017-09-09T22:53:28.152Z,13.60
2017-09-09T22:55:54.235Z,13.60
2017-09-09T22:58:21.013Z,13.60
2017-09-09T23:00:47.035Z,13.60
2017-09-09T23:03:13.097Z,13.60
2017-09-09T23:05:39.234Z,13.60
2017-09-09T23:08:06.318Z,13.70
2017-09-09T23:10:32.372Z,13.70
2017-09-09T23:12:58.443Z,13.70
2017-09-09T23:15:25.215Z,13.80
2017-09-09T23:17:51.241Z,13.80
2017-09-09T23:20:17.554Z,13.80
2017-09-09T23:22:43.575Z,13.70
2017-09-09T23:25:09.599Z,13.80
2017-09-09T23:27:35.679Z,13.90
2017-09-09T23:30:01.735Z,13.90
2017-09-09T23:32:27.799Z,13.80
2017-09-09T23:34:54.204Z,13.80
2017-09-09T23:37:20.370Z,13.80
2017-09-09T23:39:47.335Z,13.70
2017-09-09T23:42:13.393Z,13.70
2017-09-09T23:44:40.425Z,13.70
2017-09-09T23:47:06.471Z,13.80
2017-09-09T23:49:32.494Z,13.80
2017-09-09T23:51:58.515Z,13.80
2017-09-09T23:54:24.574Z,13.80
2017-09-09T23:56:51.354Z,13.70
2017-09-09T23:59:17.378Z,13.70
