createdAt,value
2019-01-02T00:01:53.379Z,4.06
2019-01-02T00:04:22.378Z,4.08
2019-01-02T00:06:50.755Z,4.07
2019-01-02T00:09:19.144Z,4.01
2019-01-02T00:11:47.550Z,3.99
2019-01-02T00:14:15.934Z,3.90
2019-01-02T00:16:44.884Z,3.88
2019-01-02T00:19:13.567Z,3.87
2019-01-02T00:21:42.129Z,3.86
2019-01-02T00:24:10.511Z,3.85
2019-01-02T00:26:39.195Z,3.86
2019-01-02T00:29:07.906Z,3.88
2019-01-02T00:31:36.529Z,3.85
2019-01-02T00:34:04.936Z,3.89
2019-01-02T00:36:33.322Z,3.89
2019-01-02T00:39:01.707Z,3.97
2019-01-02T00:41:30.412Z,4.02
2019-01-02T00:43:59.099Z,4.04
2019-01-02T00:46:27.786Z,4.04
2019-01-02T00:48:56.203Z,4.03
2019-01-02T00:51:24.589Z,4.08
2019-01-02T00:53:53.355Z,4.08
2019-01-02T00:56:21.762Z,4.07
2019-01-02T00:58:50.328Z,4.10
2019-01-02T01:01:18.716Z,4.11
2019-01-02T01:03:47.461Z,4.13
2019-01-02T01:06:15.848Z,4.09
2019-01-02T01:08:44.239Z,4.05
2019-01-02T01:11:12.644Z,4.05
2019-01-02T01:13:41.035Z,3.98
2019-01-02T01:16:09.429Z,3.93
2019-01-02T01:18:37.833Z,3.87
2019-01-02T01:21:06.461Z,3.82
2019-01-02T01:23:34.847Z,3.76
2019-01-02T01:26:03.242Z,3.82
2019-01-02T01:28:31.906Z,3.86
2019-01-02T01:31:00.289Z,3.88
2019-01-02T01:33:28.692Z,3.86
2019-01-02T01:35:57.078Z,3.91
2019-01-02T01:38:25.458Z,3.85
2019-01-02T01:40:54.237Z,3.85
2019-01-02T01:43:22.622Z,3.82
2019-01-02T01:45:51.012Z,3.81
2019-01-02T01:48:19.414Z,3.83
2019-01-02T01:50:47.796Z,3.81
2019-01-02T01:53:16.456Z,3.68
2019-01-02T01:55:44.863Z,3.47
2019-01-02T01:58:13.250Z,3.58
2019-01-02T02:00:41.980Z,3.48
2019-01-02T02:03:10.384Z,3.36
2019-01-02T02:05:39.043Z,3.30
2019-01-02T02:08:07.431Z,3.25
2019-01-02T02:10:36.159Z,3.20
2019-01-02T02:13:05.136Z,3.24
2019-01-02T02:15:33.522Z,3.25
2019-01-02T02:18:01.932Z,3.23
2019-01-02T02:20:30.314Z,3.25
2019-01-02T02:22:58.955Z,3.37
2019-01-02T02:25:27.948Z,3.32
2019-01-02T02:27:56.339Z,3.44
2019-01-02T02:30:24.734Z,3.45
2019-01-02T02:32:53.129Z,3.47
2019-01-02T02:35:21.517Z,3.53
2019-01-02T02:37:50.166Z,3.52
2019-01-02T02:40:18.634Z,3.52
2019-01-02T02:42:47.022Z,3.50
2019-01-02T02:45:15.778Z,3.50
2019-01-02T02:47:44.564Z,3.54
2019-01-02T02:50:15.204Z,3.60
2019-01-02T02:52:43.909Z,3.66
2019-01-02T02:55:15.251Z,3.65
2019-01-02T02:57:43.632Z,3.72
2019-01-02T03:00:16.437Z,3.74
2019-01-02T03:02:44.900Z,3.75
2019-01-02T03:05:15.122Z,3.82
2019-01-02T03:07:43.879Z,3.82
2019-01-02T03:10:15.057Z,3.86
2019-01-02T03:12:43.811Z,3.88
2019-01-02T03:15:13.043Z,3.88
2019-01-02T03:17:41.444Z,3.84
2019-01-02T03:20:12.360Z,3.82
2019-01-02T03:22:41.026Z,3.80
2019-01-02T03:25:11.742Z,3.73
2019-01-02T03:27:40.404Z,3.74
2019-01-02T03:30:17.221Z,3.66
2019-01-02T03:32:46.221Z,3.65
2019-01-02T03:35:15.085Z,3.58
2019-01-02T03:37:43.478Z,3.52
2019-01-02T03:40:13.000Z,3.44
2019-01-02T03:42:41.625Z,3.40
2019-01-02T03:45:12.663Z,3.42
2019-01-02T03:47:41.046Z,3.39
2019-01-02T03:50:12.489Z,3.27
2019-01-02T03:52:40.941Z,3.27
2019-01-02T03:55:10.466Z,3.27
2019-01-02T03:57:38.931Z,3.28
2019-01-02T04:00:12.953Z,3.26
2019-01-02T04:02:41.497Z,3.25
2019-01-02T04:05:12.961Z,3.26
2019-01-02T04:07:42.697Z,3.23
2019-01-02T04:10:13.756Z,3.23
2019-01-02T04:12:42.173Z,3.17
2019-01-02T04:15:10.557Z,3.20
2019-01-02T04:17:39.264Z,3.14
2019-01-02T04:20:08.440Z,3.12
2019-01-02T04:22:36.816Z,3.13
2019-01-02T04:25:07.132Z,3.09
2019-01-02T04:27:35.543Z,3.03
2019-01-02T04:30:09.134Z,3.06
2019-01-02T04:32:37.830Z,3.06
2019-01-02T04:35:06.649Z,3.07
2019-01-02T04:37:35.029Z,3.11
2019-01-02T04:40:04.007Z,3.09
2019-01-02T04:42:32.681Z,3.10
2019-01-02T04:45:01.060Z,3.08
2019-01-02T04:47:29.746Z,3.06
2019-01-02T04:49:58.378Z,3.07
2019-01-02T04:52:26.774Z,3.08
2019-01-02T04:54:55.175Z,3.10
2019-01-02T04:57:23.811Z,3.17
2019-01-02T04:59:52.555Z,3.21
2019-01-02T05:02:20.959Z,3.26
2019-01-02T05:04:49.337Z,3.26
2019-01-02T05:07:17.735Z,3.27
2019-01-02T05:09:46.130Z,3.27
2019-01-02T05:12:14.511Z,3.22
2019-01-02T05:14:43.239Z,3.22
2019-01-02T05:17:11.694Z,3.21
2019-01-02T05:19:40.072Z,3.22
2019-01-02T05:22:08.467Z,3.25
2019-01-02T05:24:36.851Z,3.22
2019-01-02T05:27:05.543Z,3.23
2019-01-02T05:29:33.946Z,3.21
2019-01-02T05:32:02.577Z,3.21
2019-01-02T05:34:30.975Z,3.22
2019-01-02T05:36:59.378Z,3.22
2019-01-02T05:39:27.767Z,3.23
2019-01-02T05:41:56.151Z,3.21
2019-01-02T05:44:24.560Z,3.22
2019-01-02T05:46:52.934Z,3.20
2019-01-02T05:49:21.316Z,3.17
2019-01-02T05:51:49.947Z,3.21
2019-01-02T05:54:18.336Z,3.19
2019-01-02T05:56:46.716Z,3.17
2019-01-02T05:59:15.119Z,3.19
2019-01-02T06:01:43.500Z,3.19
2019-01-02T06:04:12.148Z,3.20
2019-01-02T06:06:40.546Z,3.21
2019-01-02T06:09:09.671Z,3.19
2019-01-02T06:11:38.052Z,3.22
2019-01-02T06:14:06.446Z,3.21
2019-01-02T06:16:34.829Z,3.25
2019-01-02T06:19:03.232Z,3.23
2019-01-02T06:21:31.936Z,3.23
2019-01-02T06:24:00.320Z,3.27
2019-01-02T06:26:28.716Z,3.26
2019-01-02T06:28:57.362Z,3.26
2019-01-02T06:31:25.747Z,3.21
2019-01-02T06:33:54.152Z,3.31
2019-01-02T06:36:22.540Z,3.25
2019-01-02T06:38:50.923Z,3.26
2019-01-02T06:41:19.322Z,3.26
2019-01-02T06:43:47.703Z,3.29
2019-01-02T06:46:16.427Z,3.32
2019-01-02T06:48:45.055Z,3.26
2019-01-02T06:51:13.441Z,3.26
2019-01-02T06:53:42.067Z,3.25
2019-01-02T06:56:10.757Z,3.23
2019-01-02T06:58:39.411Z,3.21
2019-01-02T07:01:08.132Z,3.20
2019-01-02T07:03:36.532Z,3.20
2019-01-02T07:06:05.200Z,3.23
2019-01-02T07:08:33.579Z,3.24
2019-01-02T07:11:02.263Z,3.23
2019-01-02T07:13:30.953Z,3.22
2019-01-02T07:15:59.340Z,3.24
2019-01-02T07:18:27.736Z,3.26
2019-01-02T07:20:56.145Z,3.25
2019-01-02T07:23:24.886Z,3.29
2019-01-02T07:25:53.331Z,3.23
2019-01-02T07:28:22.043Z,3.27
2019-01-02T07:30:50.429Z,3.21
2019-01-02T07:33:21.347Z,3.17
2019-01-02T07:36:17.385Z,3.24
2019-01-02T07:38:51.692Z,3.26
2019-01-02T07:41:38.069Z,3.24
2019-01-02T07:44:12.206Z,3.20
2019-01-02T07:46:55.824Z,3.28
2019-01-02T07:49:33.516Z,3.30
2019-01-02T07:52:22.102Z,3.25
2019-01-02T07:55:02.002Z,3.25
2019-01-02T07:57:54.373Z,3.26
2019-01-02T08:00:25.824Z,3.29
2019-01-02T08:03:06.116Z,3.29
2019-01-02T08:05:40.304Z,3.29
2019-01-02T08:08:11.742Z,3.32
2019-01-02T08:11:04.490Z,3.36
2019-01-02T08:13:50.717Z,3.38
2019-01-02T08:16:51.968Z,3.42
2019-01-02T08:19:56.777Z,3.40
2019-01-02T08:22:47.615Z,3.45
2019-01-02T08:25:33.302Z,3.37
2019-01-02T08:28:29.207Z,3.40
2019-01-02T08:31:06.406Z,3.39
2019-01-02T08:33:43.223Z,3.41
2019-01-02T08:36:34.079Z,3.36
2019-01-02T08:39:26.556Z,3.39
2019-01-02T08:42:03.580Z,3.31
2019-01-02T08:44:35.272Z,3.33
2019-01-02T08:47:26.409Z,3.34
2019-01-02T08:50:18.763Z,3.38
2019-01-02T08:52:59.109Z,3.25
2019-01-02T08:55:40.007Z,3.27
2019-01-02T08:58:30.465Z,3.29
2019-01-02T09:01:18.660Z,3.31
2019-01-02T09:04:09.899Z,3.42
2019-01-02T09:06:52.652Z,3.58
2019-01-02T09:09:36.278Z,3.68
2019-01-02T09:12:41.005Z,3.67
2019-01-02T09:15:29.928Z,3.64
2019-01-02T09:18:01.621Z,3.62
2019-01-02T09:20:50.930Z,3.52
2019-01-02T09:23:24.836Z,3.48
2019-01-02T09:26:13.939Z,3.64
2019-01-02T09:29:02.111Z,3.76
2019-01-02T09:32:02.210Z,3.60
2019-01-02T09:35:07.343Z,3.73
2019-01-02T09:37:55.331Z,3.63
2019-01-02T09:40:29.801Z,3.69
2019-01-02T09:43:07.398Z,3.63
2019-01-02T09:45:44.791Z,3.78
2019-01-02T09:48:21.840Z,3.72
2019-01-02T09:51:02.438Z,3.68
2019-01-02T09:53:52.522Z,3.70
2019-01-02T09:56:24.218Z,3.72
2019-01-02T09:59:21.408Z,3.73
2019-01-02T10:02:07.962Z,3.73
2019-01-02T10:05:08.033Z,3.56
2019-01-02T10:07:39.818Z,3.50
2019-01-02T10:10:31.024Z,3.52
2019-01-02T10:13:11.292Z,3.55
2019-01-02T10:15:51.441Z,3.58
2019-01-02T10:18:28.942Z,3.36
2019-01-02T10:21:09.485Z,3.48
2019-01-02T10:23:49.641Z,3.30
2019-01-02T10:26:30.433Z,3.24
2019-01-02T10:29:04.500Z,3.12
2019-01-02T10:31:57.295Z,3.14
2019-01-02T10:34:43.800Z,3.20
2019-01-02T10:37:26.963Z,3.33
2019-01-02T10:40:24.686Z,3.61
2019-01-02T10:43:17.362Z,3.96
2019-01-02T10:46:09.982Z,3.91
2019-01-02T10:48:46.750Z,3.70
2019-01-02T10:51:34.737Z,3.70
2019-01-02T10:54:12.190Z,3.65
2019-01-02T10:56:47.018Z,3.85
2019-01-02T10:59:30.655Z,3.81
2019-01-02T11:02:11.120Z,3.75
2019-01-02T11:04:45.139Z,3.63
2019-01-02T11:07:32.954Z,3.58
2019-01-02T11:10:19.417Z,3.78
2019-01-02T11:13:10.603Z,3.91
2019-01-02T11:15:53.887Z,3.87
2019-01-02T11:18:50.660Z,4.09
2019-01-02T11:21:38.942Z,4.14
2019-01-02T11:24:28.547Z,4.01
2019-01-02T11:27:16.658Z,3.88
2019-01-02T11:30:07.424Z,3.75
2019-01-02T11:32:55.662Z,3.67
2019-01-02T11:36:00.588Z,3.76
2019-01-02T11:38:43.984Z,3.73
2019-01-02T11:41:15.462Z,3.58
2019-01-02T11:44:08.227Z,3.59
2019-01-02T11:46:36.630Z,3.49
2019-01-02T11:49:05.083Z,3.41
2019-01-02T11:51:33.483Z,3.34
2019-01-02T11:54:01.959Z,3.35
2019-01-02T11:56:30.476Z,3.38
2019-01-02T11:58:58.856Z,3.52
2019-01-02T12:01:27.251Z,3.60
2019-01-02T12:03:55.641Z,3.71
2019-01-02T12:06:24.023Z,3.86
2019-01-02T12:08:52.441Z,3.90
2019-01-02T12:11:21.113Z,3.97
2019-01-02T12:13:49.795Z,4.06
2019-01-02T12:16:18.207Z,4.12
2019-01-02T12:18:46.604Z,4.19
2019-01-02T12:21:15.238Z,4.18
2019-01-02T12:23:43.643Z,4.23
2019-01-02T12:26:12.113Z,4.30
2019-01-02T12:28:42.232Z,4.27
2019-01-02T12:31:10.904Z,4.18
2019-01-02T12:33:39.296Z,4.20
2019-01-02T12:36:07.679Z,4.24
2019-01-02T12:38:36.352Z,4.38
2019-01-02T12:41:05.063Z,4.53
2019-01-02T12:43:33.719Z,4.64
2019-01-02T12:46:02.124Z,4.88
2019-01-02T12:48:30.504Z,5.18
2019-01-02T12:50:58.884Z,5.07
2019-01-02T12:53:27.287Z,4.89
2019-01-02T12:55:55.703Z,4.71
2019-01-02T12:58:24.054Z,4.39
2019-01-02T13:00:55.747Z,4.33
2019-01-02T13:03:39.337Z,4.19
2019-01-02T13:06:10.799Z,3.69
2019-01-02T13:08:45.212Z,3.22
2019-01-02T13:11:22.227Z,3.13
2019-01-02T13:14:06.307Z,3.03
2019-01-02T13:16:40.805Z,2.89
2019-01-02T13:19:27.621Z,2.85
2019-01-02T13:22:10.385Z,2.75
2019-01-02T13:24:53.880Z,2.72
2019-01-02T13:27:28.364Z,2.88
2019-01-02T13:30:25.755Z,3.10
2019-01-02T13:33:24.765Z,3.09
2019-01-02T13:36:17.119Z,3.20
2019-01-02T13:38:48.921Z,3.35
2019-01-02T13:41:38.439Z,3.43
2019-01-02T13:44:27.923Z,3.43
2019-01-02T13:47:31.599Z,3.55
2019-01-02T13:50:05.808Z,3.67
2019-01-02T13:52:34.643Z,3.57
2019-01-02T13:55:05.186Z,3.57
2019-01-02T13:57:33.904Z,3.76
2019-01-02T14:00:02.501Z,3.65
2019-01-02T14:02:31.130Z,3.69
2019-01-02T14:04:59.901Z,3.71
2019-01-02T14:07:28.398Z,3.77
2019-01-02T14:09:57.165Z,3.77
2019-01-02T14:12:25.567Z,3.74
2019-01-02T14:14:54.352Z,3.86
2019-01-02T14:17:22.787Z,4.00
2019-01-02T14:19:51.630Z,4.16
2019-01-02T14:22:20.052Z,4.27
2019-01-02T14:24:48.453Z,4.30
2019-01-02T14:27:17.147Z,4.24
2019-01-02T14:29:45.827Z,4.16
2019-01-02T14:32:14.252Z,4.16
2019-01-02T14:34:44.852Z,4.15
2019-01-02T14:37:14.968Z,4.07
2019-01-02T14:39:43.384Z,4.05
2019-01-02T14:42:12.138Z,3.97
2019-01-02T14:44:40.857Z,3.87
2019-01-02T14:47:09.604Z,3.79
2019-01-02T14:49:37.994Z,3.77
2019-01-02T14:52:06.464Z,3.73
2019-01-02T14:54:35.572Z,3.73
2019-01-02T14:57:04.169Z,3.75
2019-01-02T14:59:32.798Z,3.73
2019-01-02T15:02:01.204Z,3.65
2019-01-02T15:04:29.595Z,3.64
2019-01-02T15:06:57.987Z,3.61
2019-01-02T15:09:26.381Z,3.66
2019-01-02T15:11:54.766Z,3.73
2019-01-02T15:14:23.165Z,3.79
2019-01-02T15:16:51.896Z,3.88
2019-01-02T15:19:20.558Z,3.83
2019-01-02T15:21:49.241Z,3.76
2019-01-02T15:24:17.623Z,3.66
2019-01-02T15:26:46.012Z,3.62
2019-01-02T15:29:14.417Z,3.53
2019-01-02T15:31:43.063Z,3.50
2019-01-02T15:34:11.450Z,3.49
2019-01-02T15:36:39.847Z,3.45
2019-01-02T15:39:08.315Z,3.40
2019-01-02T15:41:36.699Z,3.36
2019-01-02T15:44:05.099Z,3.31
2019-01-02T15:46:35.192Z,3.29
2019-01-02T15:49:03.574Z,3.29
2019-01-02T15:51:31.988Z,3.30
2019-01-02T15:54:00.369Z,3.27
2019-01-02T15:56:28.747Z,3.25
2019-01-02T15:58:57.487Z,3.26
2019-01-02T16:01:26.174Z,3.30
2019-01-02T16:03:54.551Z,3.28
2019-01-02T16:06:23.001Z,3.29
2019-01-02T16:08:51.387Z,3.25
2019-01-02T16:11:19.777Z,3.16
2019-01-02T16:13:48.207Z,3.09
2019-01-02T16:16:16.587Z,3.06
2019-01-02T16:18:45.237Z,3.01
2019-01-02T16:21:13.915Z,2.94
2019-01-02T16:23:42.602Z,2.90
2019-01-02T16:26:11.391Z,2.81
2019-01-02T16:28:39.848Z,2.83
2019-01-02T16:31:08.229Z,2.79
2019-01-02T16:33:36.661Z,2.81
2019-01-02T16:36:05.059Z,2.82
2019-01-02T16:38:33.441Z,2.90
2019-01-02T16:41:02.070Z,2.84
2019-01-02T16:43:30.760Z,2.80
2019-01-02T16:45:59.146Z,2.80
2019-01-02T16:48:27.527Z,2.82
2019-01-02T16:50:55.924Z,2.76
2019-01-02T16:53:24.306Z,2.76
2019-01-02T16:55:52.687Z,2.68
2019-01-02T16:58:21.083Z,2.69
2019-01-02T17:00:49.751Z,2.70
2019-01-02T17:03:18.130Z,2.67
2019-01-02T17:05:46.525Z,2.62
2019-01-02T17:08:14.902Z,2.62
2019-01-02T17:10:43.571Z,2.61
2019-01-02T17:15:46.478Z,2.56
2019-01-02T17:18:15.160Z,2.56
2019-01-02T17:20:43.846Z,2.57
2019-01-02T17:23:12.533Z,2.51
2019-01-02T17:25:40.932Z,2.51
2019-01-02T17:28:28.656Z,2.48
2019-01-02T17:30:57.296Z,2.47
2019-01-02T17:33:25.677Z,2.42
2019-01-02T17:35:54.058Z,2.44
2019-01-02T17:38:22.510Z,2.35
2019-01-02T17:40:50.896Z,2.38
2019-01-02T17:43:19.276Z,2.42
2019-01-02T17:45:47.672Z,2.42
2019-01-02T17:48:16.053Z,2.38
2019-01-02T17:50:44.681Z,2.36
2019-01-02T17:53:13.392Z,2.33
2019-01-02T17:55:42.060Z,2.37
2019-01-02T17:58:10.438Z,2.35
2019-01-02T18:00:38.836Z,2.33
2019-01-02T18:03:07.499Z,2.32
2019-01-02T18:05:36.183Z,2.31
2019-01-02T18:08:04.600Z,2.27
2019-01-02T18:10:32.980Z,2.31
2019-01-02T18:13:01.630Z,2.33
2019-01-02T18:15:30.320Z,2.29
2019-01-02T18:17:58.721Z,2.26
2019-01-02T18:20:27.103Z,2.33
2019-01-02T18:22:55.503Z,2.34
2019-01-02T18:25:23.889Z,2.36
2019-01-02T18:27:52.276Z,2.33
2019-01-02T18:30:20.687Z,2.35
2019-01-02T18:32:49.159Z,2.34
2019-01-02T18:35:17.534Z,2.32
2019-01-02T18:37:46.236Z,2.33
2019-01-02T18:40:14.925Z,2.27
2019-01-02T18:42:43.608Z,2.27
2019-01-02T18:45:12.008Z,2.29
2019-01-02T18:47:40.672Z,2.24
2019-01-02T18:50:09.872Z,2.22
2019-01-02T18:52:38.555Z,2.17
2019-01-02T18:55:07.244Z,2.17
2019-01-02T18:57:35.930Z,2.11
2019-01-02T19:00:06.422Z,2.04
2019-01-02T19:02:34.829Z,2.02
2019-01-02T19:05:03.385Z,1.96
2019-01-02T19:07:32.105Z,1.91
2019-01-02T19:10:00.496Z,1.88
2019-01-02T19:12:29.174Z,1.80
2019-01-02T19:14:58.402Z,1.79
2019-01-02T19:17:27.056Z,1.78
2019-01-02T19:19:55.447Z,1.76
2019-01-02T19:22:23.854Z,1.71
2019-01-02T19:24:52.512Z,1.71
2019-01-02T19:27:21.186Z,1.60
2019-01-02T19:29:49.895Z,1.60
2019-01-02T19:32:18.555Z,1.62
2019-01-02T19:34:46.934Z,1.59
2019-01-02T19:37:15.607Z,1.51
2019-01-02T19:39:43.960Z,1.55
2019-01-02T19:42:12.346Z,1.43
2019-01-02T19:44:41.062Z,1.33
2019-01-02T19:47:09.754Z,1.38
2019-01-02T19:49:38.140Z,1.34
2019-01-02T19:52:06.825Z,1.29
2019-01-02T19:54:35.454Z,1.25
2019-01-02T19:57:03.832Z,1.24
2019-01-02T19:59:32.466Z,1.09
2019-01-02T20:02:01.149Z,1.11
2019-01-02T20:04:29.532Z,1.00
2019-01-02T20:06:57.930Z,0.99
2019-01-02T20:09:26.312Z,0.99
2019-01-02T20:11:54.697Z,0.94
2019-01-02T20:14:23.100Z,0.92
2019-01-02T20:16:51.831Z,0.93
2019-01-02T20:19:20.223Z,0.96
2019-01-02T20:21:49.450Z,1.05
2019-01-02T20:24:17.884Z,1.11
2019-01-02T20:26:46.597Z,1.07
2019-01-02T20:29:14.999Z,1.05
2019-01-02T20:31:43.384Z,1.04
2019-01-02T20:34:11.771Z,1.04
2019-01-02T20:36:40.771Z,1.07
2019-01-02T20:39:09.689Z,0.96
2019-01-02T20:41:39.076Z,1.00
2019-01-02T20:44:07.708Z,0.98
2019-01-02T20:46:36.118Z,0.83
2019-01-02T20:49:04.501Z,0.91
2019-01-02T20:51:32.886Z,0.95
2019-01-02T20:54:01.609Z,0.95
2019-01-02T20:56:29.993Z,0.96
2019-01-02T20:58:58.374Z,0.98
2019-01-02T21:01:26.783Z,1.08
2019-01-02T21:03:55.430Z,1.16
2019-01-02T21:06:23.821Z,1.16
2019-01-02T21:08:52.220Z,1.09
2019-01-02T21:11:20.604Z,1.14
2019-01-02T21:13:49.251Z,1.14
2019-01-02T21:16:17.939Z,1.14
2019-01-02T21:18:46.329Z,1.11
2019-01-02T21:21:14.715Z,1.12
2019-01-02T21:23:43.112Z,1.05
2019-01-02T21:26:11.765Z,1.07
2019-01-02T21:28:40.147Z,1.11
2019-01-02T21:31:08.542Z,1.11
2019-01-02T21:33:37.204Z,1.18
2019-01-02T21:36:05.723Z,1.13
2019-01-02T21:38:34.114Z,1.08
2019-01-02T21:41:02.752Z,1.13
2019-01-02T21:43:31.435Z,1.09
2019-01-02T21:46:00.124Z,1.06
2019-01-02T21:48:28.807Z,1.08
2019-01-02T21:50:57.197Z,1.06
2019-01-02T21:53:25.887Z,1.02
2019-01-02T21:55:54.507Z,1.06
2019-01-02T21:58:23.031Z,1.05
2019-01-02T22:00:51.734Z,0.98
2019-01-02T22:03:20.133Z,0.92
2019-01-02T22:05:49.199Z,0.91
2019-01-02T22:08:17.742Z,0.91
2019-01-02T22:10:46.147Z,0.80
2019-01-02T22:13:14.849Z,0.76
2019-01-02T22:15:43.529Z,0.71
2019-01-02T22:18:11.934Z,0.62
2019-01-02T22:20:40.596Z,0.55
2019-01-02T22:23:09.286Z,0.58
2019-01-02T22:25:37.966Z,0.51
2019-01-02T22:28:06.652Z,0.47
2019-01-02T22:30:37.055Z,0.52
2019-01-02T22:33:05.165Z,0.48
2019-01-02T22:35:33.549Z,0.50
2019-01-02T22:38:02.218Z,0.45
2019-01-02T22:40:30.611Z,0.41
2019-01-02T22:42:59.286Z,0.40
2019-01-02T22:45:27.671Z,0.37
2019-01-02T22:47:56.299Z,0.34
2019-01-02T22:50:24.685Z,0.40
2019-01-02T22:52:53.084Z,0.36
2019-01-02T22:55:21.494Z,0.39
2019-01-02T22:57:49.880Z,0.34
2019-01-02T23:00:22.686Z,0.29
2019-01-02T23:02:56.041Z,0.33
2019-01-02T23:05:26.383Z,0.28
2019-01-02T23:07:56.439Z,0.18
2019-01-02T23:10:41.472Z,0.17
2019-01-02T23:13:30.004Z,0.20
2019-01-02T23:16:03.043Z,0.28
2019-01-02T23:18:39.085Z,0.34
2019-01-02T23:21:14.815Z,0.40
2019-01-02T23:24:00.988Z,0.37
2019-01-02T23:26:31.326Z,0.42
2019-01-02T23:29:01.343Z,0.46
2019-01-02T23:31:47.507Z,0.52
2019-01-02T23:34:32.497Z,0.55
2019-01-02T23:37:17.483Z,0.60
2019-01-02T23:40:05.732Z,0.43
2019-01-02T23:42:35.830Z,0.33
2019-01-02T23:45:09.312Z,0.23
2019-01-02T23:47:45.025Z,0.10
2019-01-02T23:50:17.766Z,0.12
2019-01-02T23:52:47.797Z,0.13
2019-01-02T23:55:33.173Z,0.21
2019-01-02T23:58:03.211Z,0.20
