createdAt,value
2018-04-17T00:02:40.956Z,0
2018-04-17T00:07:41.041Z,0
2018-04-17T00:12:41.244Z,0
2018-04-17T00:17:41.413Z,0
2018-04-17T00:22:41.585Z,0
2018-04-17T00:27:40.717Z,0
2018-04-17T00:32:40.766Z,0
2018-04-17T00:37:40.898Z,0
2018-04-17T00:42:41.027Z,0
2018-04-17T00:47:41.170Z,0
2018-04-17T00:52:41.305Z,0
2018-04-17T00:57:41.402Z,0
2018-04-17T01:02:41.232Z,0
2018-04-17T01:07:40.850Z,0
2018-04-17T01:12:40.948Z,0
2018-04-17T01:17:41.048Z,0
2018-04-17T01:22:41.132Z,0
2018-04-17T01:27:41.245Z,0
2018-04-17T01:32:41.666Z,0
2018-04-17T01:37:40.737Z,0
2018-04-17T01:42:40.949Z,0
2018-04-17T01:47:41.069Z,0
2018-04-17T01:52:41.201Z,0
2018-04-17T01:57:41.314Z,0
2018-04-17T02:02:41.430Z,0
2018-04-17T02:07:41.439Z,0
2018-04-17T02:12:41.649Z,0
2018-04-17T02:17:40.866Z,0
2018-04-17T02:22:40.980Z,0
2018-04-17T02:27:41.179Z,0
2018-04-17T02:32:41.330Z,0
2018-04-17T02:37:41.448Z,0
2018-04-17T02:42:41.520Z,0
2018-04-17T02:47:41.611Z,0
2018-04-17T02:52:41.693Z,0
2018-04-17T02:57:41.719Z,0
2018-04-17T03:02:40.929Z,0
2018-04-17T03:07:41.057Z,0
2018-04-17T03:12:41.304Z,0
2018-04-17T03:17:41.489Z,0
2018-04-17T03:22:41.641Z,0
2018-04-17T03:27:41.755Z,0
2018-04-17T03:32:40.871Z,0
2018-04-17T03:37:40.972Z,0
2018-04-17T03:42:41.195Z,0
2018-04-17T03:47:41.338Z,0
2018-04-17T03:52:41.796Z,0
2018-04-17T03:57:41.748Z,0
2018-04-17T04:02:41.620Z,0
2018-04-17T04:07:41.087Z,0
2018-04-17T04:12:41.216Z,0
2018-04-17T04:17:41.445Z,0
2018-04-17T04:22:41.582Z,0
2018-04-17T04:27:41.842Z,0
2018-04-17T04:32:41.439Z,0
2018-04-17T04:37:41.563Z,0
2018-04-17T04:42:41.761Z,0
2018-04-17T04:47:41.020Z,0
2018-04-17T04:52:41.321Z,0
2018-04-17T04:57:41.434Z,0
2018-04-17T05:02:41.823Z,0
2018-04-17T05:07:40.952Z,0
2018-04-17T05:12:41.186Z,0
2018-04-17T05:17:41.482Z,0
2018-04-17T05:22:41.614Z,0
2018-04-17T05:27:41.785Z,0
2018-04-17T05:32:41.992Z,0
2018-04-17T05:37:41.210Z,0
2018-04-17T05:42:41.457Z,0
2018-04-17T05:47:41.727Z,0
2018-04-17T05:52:41.895Z,0
2018-04-17T05:57:41.101Z,0
2018-04-17T06:02:41.301Z,0
2018-04-17T06:07:41.445Z,0
2018-04-17T06:12:41.548Z,0
2018-04-17T06:17:41.659Z,0
2018-04-17T06:22:41.916Z,0
2018-04-17T06:27:41.019Z,0
2018-04-17T06:32:41.262Z,0
2018-04-17T06:37:41.360Z,0
2018-04-17T06:42:41.421Z,0
2018-04-17T06:47:41.722Z,0
2018-04-17T06:52:41.971Z,0
2018-04-17T06:57:41.084Z,0
2018-04-17T07:02:41.517Z,0
2018-04-17T07:07:41.728Z,0
2018-04-17T07:12:41.898Z,0
2018-04-17T07:17:41.171Z,0
2018-04-17T07:22:41.255Z,0
2018-04-17T07:27:41.553Z,0
2018-04-17T07:32:41.711Z,0
2018-04-17T07:37:41.855Z,0
2018-04-17T07:42:41.960Z,0
2018-04-17T07:47:41.124Z,0
2018-04-17T07:52:41.236Z,0
2018-04-17T07:57:41.555Z,0
2018-04-17T08:02:41.712Z,0
2018-04-17T08:07:41.996Z,0
2018-04-17T08:12:41.136Z,0
2018-04-17T08:17:41.316Z,0
2018-04-17T08:22:41.500Z,0
2018-04-17T08:27:41.662Z,0
2018-04-17T08:32:41.811Z,0
2018-04-17T08:37:41.984Z,0
2018-04-17T08:42:41.296Z,0
2018-04-17T08:47:41.486Z,0
2018-04-17T08:52:41.596Z,0
2018-04-17T08:57:41.774Z,0
2018-04-17T09:02:41.974Z,0
2018-04-17T09:07:42.059Z,0
2018-04-17T09:12:42.153Z,0
2018-04-17T09:17:41.481Z,0
2018-04-17T09:22:41.582Z,0.3
2018-04-17T09:27:41.679Z,0.3
2018-04-17T09:32:42.147Z,0.5
2018-04-17T09:37:41.228Z,0.5
2018-04-17T09:42:41.420Z,0.8
2018-04-17T09:47:41.537Z,0.8
2018-04-17T09:52:41.806Z,0.4
2018-04-17T09:57:41.989Z,0.4
2018-04-17T10:02:42.124Z,1
2018-04-17T10:07:41.295Z,1
2018-04-17T10:12:41.424Z,0
2018-04-17T10:17:41.612Z,0
2018-04-17T10:22:41.799Z,0.3
2018-04-17T10:27:41.925Z,0.3
2018-04-17T10:32:42.103Z,1.3
2018-04-17T10:37:41.268Z,1.3
2018-04-17T10:42:41.408Z,1.4
2018-04-17T10:47:41.866Z,1.4
2018-04-17T10:52:42.053Z,1.4
2018-04-17T10:57:42.248Z,1.4
2018-04-17T11:02:41.565Z,1.2
2018-04-17T11:07:41.860Z,1.2
2018-04-17T11:12:41.394Z,1.4
2018-04-17T11:17:41.726Z,1.4
2018-04-17T11:22:42.054Z,1.3
2018-04-17T11:27:41.393Z,1.3
2018-04-17T11:32:41.701Z,1.3
2018-04-17T11:37:41.907Z,1.3
2018-04-17T11:42:41.996Z,0.7
2018-04-17T11:47:42.259Z,0.7
2018-04-17T11:52:42.377Z,1.3
2018-04-17T11:57:41.623Z,1.3
2018-04-17T12:02:41.858Z,0.5
2018-04-17T12:07:42.054Z,0.5
2018-04-17T12:12:42.275Z,0
2018-04-17T12:17:41.445Z,0
2018-04-17T12:22:41.577Z,1.2
2018-04-17T12:27:41.747Z,1.2
2018-04-17T12:32:42.437Z,1.1
2018-04-17T12:37:41.614Z,1.1
2018-04-17T12:42:41.804Z,0.7
2018-04-17T12:47:41.881Z,0.7
2018-04-17T12:52:42.071Z,0.6
2018-04-17T12:57:42.095Z,0.6
2018-04-17T13:02:41.512Z,0.7
2018-04-17T13:07:41.996Z,0.7
2018-04-17T13:12:42.216Z,0.6
2018-04-17T13:17:41.440Z,0.6
2018-04-17T13:22:41.611Z,0
2018-04-17T13:27:41.854Z,0
2018-04-17T13:32:41.989Z,0
2018-04-17T13:37:42.235Z,0
2018-04-17T13:42:42.349Z,0
2018-04-17T13:47:41.591Z,0
2018-04-17T13:52:41.728Z,0
2018-04-17T13:57:41.996Z,0
2018-04-17T14:02:42.286Z,0
2018-04-17T14:07:41.543Z,0
2018-04-17T14:12:41.666Z,0
2018-04-17T14:17:41.871Z,0
2018-04-17T14:22:41.948Z,0
2018-04-17T14:27:42.379Z,0
2018-04-17T14:32:42.547Z,0
2018-04-17T14:37:41.733Z,0
2018-04-17T14:42:42.133Z,0
2018-04-17T14:47:42.323Z,0
2018-04-17T14:52:42.499Z,0
2018-04-17T14:57:41.660Z,0
2018-04-17T15:02:41.797Z,0
2018-04-17T15:07:41.996Z,0
2018-04-17T15:12:42.197Z,0
2018-04-17T15:17:42.494Z,0
2018-04-17T15:22:41.701Z,0
2018-04-17T15:27:41.792Z,0
2018-04-17T15:32:41.997Z,0
2018-04-17T15:37:42.298Z,0
2018-04-17T15:42:42.544Z,0
2018-04-17T15:47:41.804Z,0
2018-04-17T15:52:41.885Z,0
2018-04-17T15:57:42.038Z,0
2018-04-17T16:02:42.118Z,0
2018-04-17T16:07:42.266Z,0
2018-04-17T16:12:42.380Z,0
2018-04-17T16:17:41.930Z,0
2018-04-17T16:22:42.060Z,0
2018-04-17T16:27:42.265Z,0
2018-04-17T16:32:42.516Z,0
2018-04-17T16:37:41.689Z,0
2018-04-17T16:42:42.012Z,0
2018-04-17T16:47:42.184Z,0
2018-04-17T16:52:42.264Z,0
2018-04-17T16:57:42.401Z,0
2018-04-17T17:02:42.211Z,0
2018-04-17T17:07:42.353Z,0
2018-04-17T17:12:42.475Z,0
2018-04-17T17:17:42.600Z,0
2018-04-17T17:22:42.688Z,0
2018-04-17T17:27:41.970Z,0
2018-04-17T17:32:42.081Z,0
2018-04-17T17:37:42.243Z,0
2018-04-17T17:42:42.380Z,0
2018-04-17T17:47:42.539Z,0
2018-04-17T17:52:42.616Z,0
2018-04-17T17:57:42.784Z,0
2018-04-17T18:02:41.997Z,0
2018-04-17T18:07:42.221Z,0
2018-04-17T18:12:42.315Z,0
2018-04-17T18:17:42.426Z,0
2018-04-17T18:22:42.529Z,0
2018-04-17T18:27:42.660Z,0
2018-04-17T18:32:42.977Z,0
2018-04-17T18:37:42.618Z,0
2018-04-17T18:42:42.259Z,0
2018-04-17T18:47:41.868Z,0
2018-04-17T18:52:42.385Z,0
2018-04-17T18:57:42.624Z,0
2018-04-17T19:02:42.920Z,0
2018-04-17T19:07:41.980Z,0
2018-04-17T19:12:42.101Z,0
2018-04-17T19:17:42.183Z,0
2018-04-17T19:22:42.411Z,0
2018-04-17T19:27:42.591Z,0
2018-04-17T19:32:42.988Z,0
2018-04-17T19:37:42.150Z,0
2018-04-17T19:42:42.516Z,0
2018-04-17T19:47:42.615Z,0
2018-04-17T19:52:42.707Z,0
2018-04-17T19:57:42.888Z,0
2018-04-17T20:02:42.125Z,0
2018-04-17T20:07:42.200Z,0
2018-04-17T20:12:42.354Z,0
2018-04-17T20:17:42.444Z,0
2018-04-17T20:22:42.653Z,0
2018-04-17T20:27:42.699Z,0
2018-04-17T20:32:42.801Z,0
2018-04-17T20:37:42.084Z,0
2018-04-17T20:42:42.175Z,0
2018-04-17T20:47:42.351Z,0
2018-04-17T20:52:42.519Z,0
2018-04-17T20:57:42.666Z,0
2018-04-17T21:02:42.855Z,0
2018-04-17T21:07:41.942Z,0
2018-04-17T21:12:42.098Z,0
2018-04-17T21:17:42.256Z,0
2018-04-17T21:22:42.400Z,0
2018-04-17T21:27:42.546Z,0
2018-04-17T21:32:42.691Z,0
2018-04-17T21:37:42.839Z,0
2018-04-17T21:42:42.986Z,0
2018-04-17T21:47:42.096Z,0
2018-04-17T21:52:42.936Z,0
2018-04-17T21:57:41.949Z,0
2018-04-17T22:02:42.187Z,0
2018-04-17T22:07:42.368Z,0
2018-04-17T22:12:42.541Z,0
2018-04-17T22:17:42.652Z,0
2018-04-17T22:22:42.786Z,0
2018-04-17T22:27:43.027Z,0
2018-04-17T22:32:42.146Z,0
2018-04-17T22:37:42.416Z,0
2018-04-17T22:42:42.480Z,0
2018-04-17T22:47:42.657Z,0
2018-04-17T22:52:42.782Z,0
2018-04-17T22:57:42.932Z,0
2018-04-17T23:02:42.715Z,0
2018-04-17T23:07:42.827Z,0
2018-04-17T23:12:42.850Z,0
2018-04-17T23:17:42.933Z,0
2018-04-17T23:22:43.036Z,0
2018-04-17T23:27:42.235Z,0
2018-04-17T23:32:42.408Z,0
2018-04-17T23:37:42.507Z,0
2018-04-17T23:42:42.528Z,0
2018-04-17T23:47:42.651Z,0
2018-04-17T23:52:42.736Z,0
2018-04-17T23:57:42.745Z,0
