createdAt,value
2022-09-15T00:02:35.000Z,12.97
2022-09-15T00:07:34.000Z,12.97
2022-09-15T00:12:34.000Z,12.91
2022-09-15T00:17:35.000Z,12.92
2022-09-15T00:22:35.000Z,13
2022-09-15T00:27:34.000Z,13.11
2022-09-15T00:37:34.000Z,13.13
2022-09-15T00:42:35.000Z,13.17
2022-09-15T00:47:35.000Z,13.03
2022-09-15T00:52:35.000Z,13.12
2022-09-15T00:57:34.000Z,13.1
2022-09-15T01:02:35.000Z,13.06
2022-09-15T01:07:34.000Z,13.1
2022-09-15T01:12:34.000Z,13.1
2022-09-15T01:17:35.000Z,12.98
2022-09-15T01:27:52.000Z,12.88
2022-09-15T01:32:35.000Z,12.87
2022-09-15T01:37:34.000Z,12.89
2022-09-15T01:42:35.000Z,12.72
2022-09-15T01:47:34.000Z,12.65
2022-09-15T01:52:35.000Z,12.75
2022-09-15T01:57:34.000Z,12.61
2022-09-15T02:02:34.000Z,12.68
2022-09-15T02:07:34.000Z,12.72
2022-09-15T02:12:34.000Z,12.72
2022-09-15T02:17:35.000Z,12.54
2022-09-15T02:22:35.000Z,12.56
2022-09-15T02:27:35.000Z,12.6
2022-09-15T02:32:35.000Z,12.61
2022-09-15T02:37:34.000Z,12.62
2022-09-15T02:42:35.000Z,12.49
2022-09-15T02:47:35.000Z,12.5
2022-09-15T02:52:34.000Z,12.49
2022-09-15T02:57:34.000Z,12.44
2022-09-15T03:02:35.000Z,12.43
2022-09-15T03:07:34.000Z,12.46
2022-09-15T03:12:35.000Z,12.42
2022-09-15T03:17:35.000Z,12.37
2022-09-15T03:22:35.000Z,12.43
2022-09-15T03:27:34.000Z,12.5
2022-09-15T03:32:34.000Z,12.5
2022-09-15T03:37:34.000Z,12.51
2022-09-15T03:42:34.000Z,12.76
2022-09-15T03:47:34.000Z,12.68
2022-09-15T03:52:35.000Z,12.82
2022-09-15T03:57:35.000Z,12.92
2022-09-15T04:02:35.000Z,13
2022-09-15T04:07:35.000Z,13.04
2022-09-15T04:12:35.000Z,13.06
2022-09-15T04:17:34.000Z,13.19
2022-09-15T04:22:35.000Z,13.21
2022-09-15T04:27:35.000Z,13.13
2022-09-15T04:32:34.000Z,13.11
2022-09-15T04:37:34.000Z,13.16
2022-09-15T04:42:34.000Z,13.27
2022-09-15T04:47:34.000Z,13.27
2022-09-15T04:52:34.000Z,13.14
2022-09-15T04:57:34.000Z,13.14
2022-09-15T05:02:34.000Z,13.3
2022-09-15T05:07:34.000Z,13.16
2022-09-15T05:12:34.000Z,13.01
2022-09-15T05:17:36.000Z,13.13
2022-09-15T05:22:35.000Z,13.16
2022-09-15T05:27:35.000Z,13.28
2022-09-15T05:32:35.000Z,13.19
2022-09-15T05:37:35.000Z,13.14
2022-09-15T05:42:34.000Z,13.12
2022-09-15T05:47:35.000Z,13.17
2022-09-15T05:52:35.000Z,13.27
2022-09-15T05:57:35.000Z,13.51
2022-09-15T06:02:35.000Z,13.51
2022-09-15T06:07:35.000Z,13.37
2022-09-15T06:12:34.000Z,13.4
2022-09-15T06:17:34.000Z,13.37
2022-09-15T06:22:35.000Z,13.43
2022-09-15T06:27:35.000Z,13.51
2022-09-15T06:32:35.000Z,13.54
2022-09-15T06:37:34.000Z,13.56
2022-09-15T06:42:34.000Z,13.46
2022-09-15T06:47:35.000Z,13.64
2022-09-15T06:52:35.000Z,13.74
2022-09-15T06:57:34.000Z,14.02
2022-09-15T07:02:35.000Z,14.1
2022-09-15T07:07:35.000Z,14.23
2022-09-15T07:12:35.000Z,14.23
2022-09-15T07:17:35.000Z,14.35
2022-09-15T07:22:35.000Z,14.2
2022-09-15T07:27:35.000Z,14.41
2022-09-15T07:32:35.000Z,14.49
2022-09-15T07:37:34.000Z,14.17
2022-09-15T07:42:34.000Z,13.95
2022-09-15T07:47:34.000Z,14.13
2022-09-15T07:52:35.000Z,14.17
2022-09-15T07:57:35.000Z,14.44
2022-09-15T08:02:35.000Z,14.48
2022-09-15T08:12:34.000Z,14.8
2022-09-15T08:17:34.000Z,14.8
2022-09-15T08:22:35.000Z,15
2022-09-15T08:27:35.000Z,15.09
2022-09-15T08:32:34.000Z,14.96
2022-09-15T08:37:35.000Z,15.1
2022-09-15T08:42:34.000Z,15.38
2022-09-15T08:47:34.000Z,15.86
2022-09-15T08:52:35.000Z,16.21
2022-09-15T08:57:35.000Z,16.51
2022-09-15T09:02:34.000Z,16.72
2022-09-15T09:07:34.000Z,16.64
2022-09-15T09:12:34.000Z,16.64
2022-09-15T09:17:35.000Z,16.8
2022-09-15T09:22:35.000Z,16.74
2022-09-15T09:27:35.000Z,17.14
2022-09-15T09:32:35.000Z,17.3
2022-09-15T09:37:35.000Z,17.39
2022-09-15T09:42:35.000Z,17.25
2022-09-15T09:47:35.000Z,16.87
2022-09-15T09:52:35.000Z,16.61
2022-09-15T09:57:35.000Z,16.49
2022-09-15T10:07:34.000Z,16.65
2022-09-15T10:12:35.000Z,16.91
2022-09-15T10:17:35.000Z,16.91
2022-09-15T10:22:34.000Z,17
2022-09-15T10:27:35.000Z,16.7
2022-09-15T10:32:35.000Z,16.46
2022-09-15T10:37:35.000Z,16.18
2022-09-15T10:42:35.000Z,15.95
2022-09-15T10:47:34.000Z,15.83
2022-09-15T10:52:34.000Z,15.69
2022-09-15T10:57:34.000Z,15.47
2022-09-15T11:02:35.000Z,15.25
2022-09-15T11:07:34.000Z,15.16
2022-09-15T11:12:39.000Z,15.12
2022-09-15T11:17:35.000Z,15.09
2022-09-15T11:22:35.000Z,15.06
2022-09-15T11:27:35.000Z,15.02
2022-09-15T11:32:35.000Z,15.02
2022-09-15T11:37:35.000Z,15.03
2022-09-15T11:42:35.000Z,14.97
2022-09-15T11:47:35.000Z,14.82
2022-09-15T11:52:34.000Z,14.89
2022-09-15T11:57:34.000Z,14.99
2022-09-15T12:02:35.000Z,15.06
2022-09-15T12:07:34.000Z,14.99
2022-09-15T12:12:40.000Z,15.03
2022-09-15T12:17:34.000Z,15
2022-09-15T12:22:35.000Z,14.87
2022-09-15T12:27:35.000Z,14.68
2022-09-15T12:32:35.000Z,14.57
2022-09-15T12:37:35.000Z,14.48
2022-09-15T12:42:35.000Z,14.29
2022-09-15T12:47:35.000Z,14.29
2022-09-15T12:52:35.000Z,14.43
2022-09-15T12:57:35.000Z,14.52
2022-09-15T13:02:35.000Z,14.63
2022-09-15T13:07:35.000Z,14.54
2022-09-15T13:12:34.000Z,14.42
2022-09-15T13:17:34.000Z,14.25
2022-09-15T13:22:34.000Z,14.24
2022-09-15T13:27:34.000Z,14.23
2022-09-15T13:32:35.000Z,14.23
2022-09-15T13:38:05.000Z,14.34
2022-09-15T13:42:35.000Z,14.41
2022-09-15T13:47:34.000Z,14.33
2022-09-15T13:52:34.000Z,14.32
2022-09-15T13:59:07.000Z,14.31
2022-09-15T14:07:35.000Z,14.3
2022-09-15T14:12:35.000Z,14.33
2022-09-15T14:22:35.000Z,14.48
2022-09-15T14:27:35.000Z,14.53
2022-09-15T14:32:35.000Z,14.53
2022-09-15T14:37:34.000Z,14.44
2022-09-15T14:42:35.000Z,14.26
2022-09-15T14:47:34.000Z,14.18
2022-09-15T14:52:34.000Z,14.13
2022-09-15T14:57:40.000Z,14.11
2022-09-15T15:02:35.000Z,14.06
2022-09-15T15:07:34.000Z,13.96
2022-09-15T15:12:34.000Z,13.91
2022-09-15T15:17:35.000Z,13.91
2022-09-15T15:22:34.000Z,13.88
2022-09-15T15:27:34.000Z,13.73
2022-09-15T15:32:35.000Z,13.66
2022-09-15T15:37:35.000Z,13.86
2022-09-15T15:42:35.000Z,13.46
2022-09-15T15:47:35.000Z,13.46
2022-09-15T15:52:35.000Z,13.47
2022-09-15T16:02:35.000Z,13.53
2022-09-15T16:07:38.000Z,13.57
2022-09-15T16:12:35.000Z,13.53
2022-09-15T16:17:34.000Z,13.56
2022-09-15T16:22:35.000Z,13.57
2022-09-15T16:27:34.000Z,13.45
2022-09-15T16:32:35.000Z,13.45
2022-09-15T16:37:34.000Z,13.45
2022-09-15T16:42:34.000Z,13.37
2022-09-15T16:47:34.000Z,13.33
2022-09-15T16:52:35.000Z,13.3
2022-09-15T16:57:35.000Z,13.14
2022-09-15T17:02:35.000Z,13.03
2022-09-15T17:07:35.000Z,12.96
2022-09-15T17:12:34.000Z,12.79
2022-09-15T17:22:34.000Z,12.68
2022-09-15T17:27:35.000Z,12.57
2022-09-15T17:32:35.000Z,12.49
2022-09-15T17:37:34.000Z,12.41
2022-09-15T17:42:35.000Z,12.49
2022-09-15T17:47:35.000Z,12.43
2022-09-15T17:52:35.000Z,12.28
2022-09-15T17:57:34.000Z,12.24
2022-09-15T18:02:34.000Z,12.09
2022-09-15T18:07:34.000Z,11.79
2022-09-15T18:12:34.000Z,11.62
2022-09-15T18:17:35.000Z,11.62
2022-09-15T18:22:35.000Z,11.6
2022-09-15T18:27:35.000Z,11.46
2022-09-15T18:32:35.000Z,11.47
2022-09-15T18:37:35.000Z,11.36
2022-09-15T18:42:39.000Z,11.14
2022-09-15T18:47:34.000Z,11.1
2022-09-15T18:52:35.000Z,11.04
2022-09-15T18:57:35.000Z,10.89
2022-09-15T19:02:35.000Z,10.74
2022-09-15T19:07:38.000Z,10.55
2022-09-15T19:12:34.000Z,10.46
2022-09-15T19:17:35.000Z,10.42
2022-09-15T19:22:34.000Z,10.38
2022-09-15T19:27:35.000Z,10.27
2022-09-15T19:32:35.000Z,10.27
2022-09-15T19:37:35.000Z,10.22
2022-09-15T19:42:35.000Z,10.25
2022-09-15T19:47:34.000Z,10.16
2022-09-15T19:52:34.000Z,10.07
2022-09-15T19:57:34.000Z,10.02
2022-09-15T20:02:35.000Z,10.03
2022-09-15T20:07:34.000Z,10.02
2022-09-15T20:12:35.000Z,9.94
2022-09-15T20:17:34.000Z,9.93
2022-09-15T20:22:34.000Z,9.9
2022-09-15T20:27:34.000Z,9.87
2022-09-15T20:32:38.000Z,9.74
2022-09-15T20:37:35.000Z,9.73
2022-09-15T20:42:35.000Z,9.74
2022-09-15T20:47:35.000Z,9.74
2022-09-15T20:52:39.000Z,9.61
2022-09-15T20:57:34.000Z,9.82
2022-09-15T21:02:35.000Z,9.78
2022-09-15T21:07:34.000Z,9.68
2022-09-15T21:12:34.000Z,9.41
2022-09-15T21:17:35.000Z,9.44
2022-09-15T21:22:35.000Z,9.35
2022-09-15T21:27:35.000Z,9.4
2022-09-15T21:32:35.000Z,9.43
2022-09-15T21:37:35.000Z,9.44
2022-09-15T21:42:34.000Z,9.4
2022-09-15T21:47:35.000Z,9.36
2022-09-15T21:52:34.000Z,9.31
2022-09-15T21:57:35.000Z,9.31
2022-09-15T22:02:35.000Z,9.26
2022-09-15T22:07:34.000Z,9.14
2022-09-15T22:12:34.000Z,9.16
2022-09-15T22:17:35.000Z,9.14
2022-09-15T22:22:35.000Z,9.17
2022-09-15T22:27:35.000Z,9.1
2022-09-15T22:32:35.000Z,9.13
2022-09-15T22:37:34.000Z,9.1
2022-09-15T22:42:34.000Z,9.06
2022-09-15T22:47:35.000Z,9.01
2022-09-15T22:52:35.000Z,8.97
2022-09-15T22:57:35.000Z,8.92
2022-09-15T23:02:35.000Z,8.68
2022-09-15T23:07:34.000Z,8.54
2022-09-15T23:12:35.000Z,8.54
2022-09-15T23:17:35.000Z,8.71
2022-09-15T23:22:34.000Z,8.59
2022-09-15T23:27:34.000Z,8.54
2022-09-15T23:32:35.000Z,8.1
2022-09-15T23:37:34.000Z,7.97
2022-09-15T23:42:34.000Z,8.17
2022-09-15T23:47:34.000Z,8.12
2022-09-15T23:52:34.000Z,8.33
