createdAt,value
2022-10-30T00:01:06.424Z,16.73
2022-10-30T00:03:34.995Z,19.38
2022-10-30T00:06:06.705Z,43.35
2022-10-30T00:08:36.017Z,70.32
2022-10-30T00:11:08.764Z,43.05
2022-10-30T00:13:39.032Z,58.67
2022-10-30T00:16:09.420Z,18.73
2022-10-30T00:21:08.674Z,21.42
2022-10-30T00:23:37.183Z,25.52
2022-10-30T00:26:06.856Z,21.70
2022-10-30T00:28:35.879Z,21.88
2022-10-30T00:31:06.031Z,18.75
2022-10-30T00:36:03.412Z,16.88
2022-10-30T00:38:32.450Z,17.95
2022-10-30T00:41:00.915Z,17.45
2022-10-30T00:43:32.210Z,14.15
2022-10-30T00:46:04.746Z,14.32
2022-10-30T00:48:35.703Z,18.13
2022-10-30T00:51:09.704Z,17.45
2022-10-30T00:53:38.583Z,15.70
2022-10-30T00:56:09.668Z,15.98
2022-10-30T00:58:43.698Z,15.75
2022-10-30T01:01:20.284Z,14.73
2022-10-30T01:03:53.803Z,18.77
2022-10-30T01:06:23.376Z,20.65
2022-10-30T01:08:57.047Z,17.20
2022-10-30T01:11:29.449Z,24.42
2022-10-30T01:14:02.440Z,18.15
2022-10-30T01:16:56.282Z,13.43
2022-10-30T01:19:39.020Z,27.00
2022-10-30T01:22:20.333Z,33.95
2022-10-30T01:24:59.884Z,19.92
2022-10-30T01:27:40.447Z,19.50
2022-10-30T01:30:26.864Z,17.13
2022-10-30T01:33:09.403Z,16.30
2022-10-30T01:35:45.332Z,15.00
2022-10-30T01:38:23.130Z,15.40
2022-10-30T01:40:54.327Z,15.77
2022-10-30T01:43:22.907Z,14.23
2022-10-30T01:46:09.483Z,12.38
2022-10-30T01:49:03.767Z,16.45
2022-10-30T01:51:49.533Z,23.13
2022-10-30T01:54:29.316Z,19.33
2022-10-30T01:57:05.749Z,17.43
2022-10-30T01:59:40.967Z,15.93
2022-10-30T02:02:11.186Z,16.75
2022-10-30T02:04:40.480Z,12.20
2022-10-30T02:07:11.431Z,14.88
2022-10-30T02:09:46.648Z,15.45
2022-10-30T02:12:17.636Z,16.75
2022-10-30T02:15:06.477Z,16.20
2022-10-30T02:17:34.727Z,12.40
2022-10-30T02:20:03.223Z,11.98
2022-10-30T02:22:34.026Z,14.25
2022-10-30T02:25:02.431Z,19.60
2022-10-30T02:27:31.743Z,14.70
2022-10-30T02:30:00.242Z,14.40
2022-10-30T02:32:30.019Z,17.27
2022-10-30T02:34:58.286Z,17.05
2022-10-30T02:37:27.488Z,14.57
2022-10-30T02:39:57.268Z,14.55
2022-10-30T02:42:26.273Z,18.48
2022-10-30T02:44:55.421Z,15.82
2022-10-30T02:47:24.103Z,15.63
2022-10-30T02:49:52.732Z,15.48
2022-10-30T02:52:21.023Z,16.80
2022-10-30T02:54:49.506Z,14.98
2022-10-30T02:57:19.163Z,17.70
2022-10-30T02:59:47.895Z,13.03
2022-10-30T03:02:16.397Z,19.50
2022-10-30T03:04:45.574Z,14.95
2022-10-30T03:07:13.876Z,16.27
2022-10-30T03:09:46.069Z,16.95
2022-10-30T03:12:14.326Z,19.45
2022-10-30T03:14:44.300Z,14.15
2022-10-30T03:17:13.225Z,10.75
2022-10-30T03:19:41.948Z,14.10
2022-10-30T03:22:11.013Z,17.15
2022-10-30T03:24:39.850Z,17.27
2022-10-30T03:27:08.488Z,18.55
2022-10-30T03:29:37.188Z,15.80
2022-10-30T03:32:10.436Z,19.42
2022-10-30T03:34:46.020Z,17.30
2022-10-30T03:37:14.745Z,15.45
2022-10-30T03:39:43.047Z,14.70
2022-10-30T03:42:11.840Z,18.63
2022-10-30T03:44:40.146Z,17.58
2022-10-30T03:49:46.634Z,17.95
2022-10-30T03:52:20.273Z,11.60
2022-10-30T03:54:50.395Z,13.93
2022-10-30T03:57:21.142Z,14.20
2022-10-30T04:00:19.624Z,12.48
2022-10-30T04:02:58.587Z,14.55
2022-10-30T04:05:29.956Z,16.52
2022-10-30T04:08:00.715Z,21.48
2022-10-30T04:10:31.733Z,16.80
2022-10-30T04:13:04.973Z,18.63
2022-10-30T04:15:35.057Z,11.75
2022-10-30T04:18:05.806Z,13.57
2022-10-30T04:20:34.843Z,15.00
2022-10-30T04:23:06.046Z,17.48
2022-10-30T04:25:35.951Z,24.00
2022-10-30T04:28:04.819Z,16.37
2022-10-30T04:30:35.537Z,15.00
2022-10-30T04:33:07.215Z,15.27
2022-10-30T04:35:38.949Z,14.07
2022-10-30T04:38:14.397Z,17.40
2022-10-30T04:40:45.740Z,15.20
2022-10-30T04:45:48.901Z,15.02
2022-10-30T04:48:19.782Z,15.15
2022-10-30T04:56:12.154Z,17.27
2022-10-30T04:58:41.117Z,17.38
2022-10-30T05:01:10.679Z,18.38
2022-10-30T05:03:40.488Z,14.93
2022-10-30T05:06:22.034Z,15.57
2022-10-30T05:08:50.365Z,14.27
2022-10-30T05:11:29.488Z,16.08
2022-10-30T05:13:57.863Z,15.82
2022-10-30T05:16:27.609Z,19.20
2022-10-30T05:18:59.282Z,16.95
2022-10-30T05:21:27.589Z,15.85
2022-10-30T05:23:56.338Z,16.60
2022-10-30T05:26:25.513Z,25.38
2022-10-30T05:28:54.692Z,23.52
2022-10-30T05:31:23.160Z,15.60
2022-10-30T05:34:08.540Z,16.05
2022-10-30T05:36:40.104Z,15.25
2022-10-30T05:39:10.346Z,16.42
2022-10-30T05:41:42.672Z,19.20
2022-10-30T05:44:11.659Z,13.63
2022-10-30T05:46:43.579Z,12.55
2022-10-30T05:49:35.846Z,12.43
2022-10-30T05:52:10.340Z,13.65
2022-10-30T05:54:39.819Z,11.30
2022-10-30T05:57:19.211Z,15.87
2022-10-30T05:59:48.258Z,20.17
2022-10-30T06:02:19.146Z,14.27
2022-10-30T06:04:49.851Z,16.10
2022-10-30T06:07:19.466Z,13.20
2022-10-30T06:09:48.399Z,13.55
2022-10-30T06:12:36.483Z,15.63
2022-10-30T06:15:29.247Z,26.02
2022-10-30T06:18:00.589Z,19.77
2022-10-30T06:20:57.669Z,11.82
2022-10-30T06:23:52.969Z,13.02
2022-10-30T06:26:35.217Z,14.20
2022-10-30T06:29:12.759Z,14.48
2022-10-30T06:31:42.354Z,14.05
2022-10-30T06:34:10.572Z,15.13
2022-10-30T06:36:42.994Z,10.93
2022-10-30T06:39:11.292Z,10.20
2022-10-30T06:42:00.582Z,13.65
2022-10-30T06:44:49.849Z,16.13
2022-10-30T06:47:19.022Z,12.88
2022-10-30T06:49:50.429Z,12.68
2022-10-30T06:52:23.943Z,15.65
2022-10-30T06:54:55.393Z,8.52
2022-10-30T06:57:56.146Z,11.93
2022-10-30T07:00:54.294Z,9.38
2022-10-30T07:03:41.816Z,12.60
2022-10-30T07:06:10.132Z,13.60
2022-10-30T07:08:40.844Z,7.97
2022-10-30T07:11:09.156Z,10.40
2022-10-30T07:13:43.982Z,15.25
2022-10-30T07:16:28.187Z,8.07
2022-10-30T07:19:00.631Z,13.55
2022-10-30T07:21:34.018Z,13.98
2022-10-30T07:24:08.980Z,10.25
2022-10-30T07:26:56.604Z,11.98
2022-10-30T07:29:42.778Z,14.88
2022-10-30T07:32:34.085Z,10.27
2022-10-30T07:35:16.179Z,11.57
2022-10-30T07:37:55.316Z,11.30
2022-10-30T07:40:38.140Z,11.77
2022-10-30T07:43:17.451Z,9.77
2022-10-30T07:46:12.634Z,9.95
2022-10-30T07:48:59.693Z,11.43
2022-10-30T07:51:48.364Z,13.15
2022-10-30T07:54:17.948Z,8.52
2022-10-30T07:56:47.854Z,8.90
2022-10-30T07:59:35.325Z,15.27
2022-10-30T08:02:22.316Z,11.63
2022-10-30T08:05:11.105Z,12.38
2022-10-30T08:08:01.474Z,11.35
2022-10-30T08:10:30.634Z,12.60
2022-10-30T08:13:00.294Z,9.82
2022-10-30T08:15:29.258Z,12.32
2022-10-30T08:18:06.553Z,15.60
2022-10-30T08:20:41.092Z,15.90
2022-10-30T08:23:10.487Z,10.68
2022-10-30T08:25:38.766Z,12.20
2022-10-30T08:28:08.903Z,11.68
2022-10-30T08:30:40.222Z,10.00
2022-10-30T08:33:15.270Z,7.85
2022-10-30T08:35:53.502Z,5.40
2022-10-30T08:38:22.394Z,9.33
2022-10-30T08:41:03.365Z,11.95
2022-10-30T08:43:35.679Z,18.80
2022-10-30T08:46:04.362Z,14.80
2022-10-30T08:48:33.665Z,11.30
2022-10-30T08:51:03.080Z,11.68
2022-10-30T08:53:43.855Z,18.10
2022-10-30T08:56:15.569Z,12.40
2022-10-30T08:58:57.886Z,20.92
2022-10-30T09:01:26.317Z,15.88
2022-10-30T09:04:21.757Z,14.63
2022-10-30T09:07:19.011Z,13.20
2022-10-30T09:10:06.980Z,15.25
2022-10-30T09:12:37.594Z,10.63
2022-10-30T09:15:09.325Z,17.48
2022-10-30T09:17:57.999Z,14.35
2022-10-30T09:20:27.456Z,12.57
2022-10-30T09:22:56.285Z,11.38
2022-10-30T09:25:25.432Z,12.55
2022-10-30T09:28:04.869Z,10.67
2022-10-30T09:30:53.128Z,14.63
2022-10-30T09:33:23.546Z,15.32
2022-10-30T09:36:24.732Z,8.43
2022-10-30T09:38:53.766Z,9.73
2022-10-30T09:41:43.800Z,10.00
2022-10-30T09:44:28.552Z,8.80
2022-10-30T09:47:22.337Z,10.88
2022-10-30T09:50:09.173Z,10.30
2022-10-30T09:52:46.681Z,12.40
2022-10-30T09:55:35.008Z,11.85
2022-10-30T09:58:18.685Z,25.33
2022-10-30T10:00:54.202Z,14.45
2022-10-30T10:03:42.617Z,17.67
2022-10-30T10:06:32.210Z,16.58
2022-10-30T10:09:20.468Z,16.10
2022-10-30T10:12:12.498Z,24.00
2022-10-30T10:14:45.067Z,26.63
2022-10-30T10:17:21.562Z,26.35
2022-10-30T10:20:00.342Z,13.63
2022-10-30T10:22:37.993Z,9.20
2022-10-30T10:25:10.973Z,12.88
2022-10-30T10:27:57.694Z,13.90
2022-10-30T10:30:31.227Z,13.57
2022-10-30T10:33:12.398Z,89.65
2022-10-30T10:35:57.891Z,17.77
2022-10-30T10:38:49.426Z,15.93
2022-10-30T10:41:27.609Z,11.65
2022-10-30T10:44:08.492Z,10.68
2022-10-30T10:46:52.480Z,11.75
2022-10-30T10:49:39.145Z,16.20
2022-10-30T10:52:15.666Z,17.80
2022-10-30T10:54:48.679Z,14.00
2022-10-30T10:57:21.142Z,13.02
2022-10-30T10:59:56.590Z,32.80
2022-10-30T11:02:46.577Z,26.40
2022-10-30T11:05:25.959Z,25.75
2022-10-30T11:08:02.158Z,9.00
2022-10-30T11:10:31.364Z,7.85
2022-10-30T11:13:01.685Z,13.98
2022-10-30T11:15:43.400Z,8.73
2022-10-30T11:18:12.098Z,16.92
2022-10-30T11:20:45.920Z,9.57
2022-10-30T11:26:33.705Z,11.65
2022-10-30T11:29:14.082Z,11.15
2022-10-30T11:31:43.766Z,13.27
2022-10-30T11:34:24.344Z,11.85
2022-10-30T11:36:54.247Z,10.57
2022-10-30T11:39:24.943Z,12.52
2022-10-30T11:42:00.860Z,8.75
2022-10-30T11:44:35.243Z,12.48
2022-10-30T11:47:04.517Z,12.30
2022-10-30T11:49:41.940Z,9.93
2022-10-30T11:52:12.230Z,11.43
2022-10-30T11:54:45.495Z,9.48
2022-10-30T11:57:22.738Z,11.80
2022-10-30T11:59:55.500Z,9.07
2022-10-30T12:02:30.350Z,7.72
2022-10-30T12:05:03.590Z,8.75
2022-10-30T12:07:33.715Z,9.18
2022-10-30T12:12:41.437Z,13.07
2022-10-30T12:15:18.264Z,8.25
2022-10-30T12:17:53.228Z,13.10
2022-10-30T12:20:21.797Z,17.73
2022-10-30T12:22:50.699Z,11.52
2022-10-30T12:25:24.570Z,11.02
2022-10-30T12:28:00.569Z,9.65
2022-10-30T12:30:32.102Z,12.68
2022-10-30T12:33:09.917Z,12.32
2022-10-30T12:35:45.339Z,10.63
2022-10-30T12:38:26.369Z,9.45
2022-10-30T12:41:05.265Z,13.25
2022-10-30T12:43:37.231Z,10.80
2022-10-30T12:46:25.556Z,11.02
2022-10-30T12:49:01.722Z,7.78
2022-10-30T12:51:36.869Z,6.88
2022-10-30T12:54:14.314Z,7.28
2022-10-30T12:56:47.163Z,9.02
2022-10-30T12:59:28.560Z,9.77
2022-10-30T13:02:00.584Z,13.95
2022-10-30T13:04:34.921Z,12.35
2022-10-30T13:07:11.143Z,9.48
2022-10-30T13:09:43.777Z,9.70
2022-10-30T13:12:15.712Z,8.32
2022-10-30T13:14:51.148Z,7.75
2022-10-30T13:17:19.596Z,7.10
2022-10-30T13:19:51.496Z,7.85
2022-10-30T13:22:25.135Z,9.05
2022-10-30T13:25:03.930Z,9.30
2022-10-30T13:27:46.859Z,13.43
2022-10-30T13:30:20.706Z,10.75
2022-10-30T13:33:04.525Z,11.05
2022-10-30T13:35:41.995Z,10.85
2022-10-30T13:38:26.572Z,8.93
2022-10-30T13:41:26.299Z,11.48
2022-10-30T13:44:05.082Z,11.70
2022-10-30T13:46:53.186Z,14.02
2022-10-30T13:49:45.791Z,10.43
2022-10-30T13:52:17.676Z,13.85
2022-10-30T13:54:52.926Z,16.52
2022-10-30T13:57:28.640Z,21.30
2022-10-30T14:00:08.135Z,16.13
2022-10-30T14:03:16.370Z,24.50
2022-10-30T14:05:52.673Z,24.27
2022-10-30T14:11:07.504Z,25.35
2022-10-30T14:13:47.948Z,25.65
2022-10-30T14:16:36.890Z,14.65
2022-10-30T14:19:07.779Z,11.32
2022-10-30T14:21:53.184Z,13.50
2022-10-30T14:24:24.335Z,8.95
2022-10-30T14:26:56.190Z,14.93
2022-10-30T14:29:46.777Z,11.68
2022-10-30T14:32:49.328Z,12.10
2022-10-30T14:35:51.276Z,11.88
2022-10-30T14:38:28.837Z,8.70
2022-10-30T14:41:16.207Z,10.40
2022-10-30T14:43:53.017Z,9.75
2022-10-30T14:46:28.056Z,9.57
2022-10-30T14:49:07.684Z,8.15
2022-10-30T14:51:46.427Z,15.23
2022-10-30T14:54:25.059Z,12.15
2022-10-30T14:56:54.113Z,10.07
2022-10-30T14:59:34.292Z,14.63
2022-10-30T15:02:33.327Z,10.55
2022-10-30T15:05:19.538Z,15.95
2022-10-30T15:07:55.356Z,15.40
2022-10-30T15:10:31.046Z,11.40
2022-10-30T15:13:08.099Z,14.95
2022-10-30T15:15:37.438Z,12.98
2022-10-30T15:18:10.528Z,10.85
2022-10-30T15:20:40.509Z,14.73
2022-10-30T15:23:13.261Z,50.33
2022-10-30T15:25:50.633Z,33.85
2022-10-30T15:28:22.670Z,18.35
2022-10-30T15:31:01.936Z,15.00
2022-10-30T15:33:32.431Z,31.35
2022-10-30T15:36:01.142Z,21.02
2022-10-30T15:38:31.055Z,17.73
2022-10-30T15:41:02.182Z,17.95
2022-10-30T15:43:33.649Z,12.50
2022-10-30T15:46:02.313Z,12.88
2022-10-30T15:48:34.077Z,14.65
2022-10-30T15:51:04.193Z,11.75
2022-10-30T15:53:39.915Z,13.27
2022-10-30T15:56:17.265Z,10.77
2022-10-30T15:58:54.497Z,15.13
2022-10-30T16:01:34.541Z,23.05
2022-10-30T16:04:03.628Z,20.80
2022-10-30T16:06:33.821Z,20.60
2022-10-30T16:09:04.910Z,26.23
2022-10-30T16:11:34.214Z,24.73
2022-10-30T16:14:09.980Z,32.80
2022-10-30T16:16:40.728Z,20.63
2022-10-30T16:19:09.031Z,20.70
2022-10-30T16:21:37.655Z,22.05
2022-10-30T16:24:08.623Z,12.65
2022-10-30T16:26:42.677Z,12.48
2022-10-30T16:29:25.620Z,15.90
2022-10-30T16:31:55.893Z,17.05
2022-10-30T16:34:27.770Z,19.75
2022-10-30T16:36:57.672Z,17.23
2022-10-30T16:39:37.110Z,18.45
2022-10-30T16:42:06.011Z,16.55
2022-10-30T16:44:35.321Z,22.42
2022-10-30T16:47:12.244Z,13.80
2022-10-30T16:49:49.481Z,14.85
2022-10-30T16:52:27.594Z,17.55
2022-10-30T16:55:05.561Z,12.68
2022-10-30T16:57:38.243Z,16.48
2022-10-30T17:00:10.448Z,39.33
2022-10-30T17:02:45.671Z,25.95
2022-10-30T17:05:24.580Z,64.63
2022-10-30T17:07:57.303Z,44.67
2022-10-30T17:10:38.828Z,29.88
2022-10-30T17:13:33.378Z,40.75
2022-10-30T17:16:24.930Z,72.95
2022-10-30T17:18:56.621Z,44.08
2022-10-30T17:21:31.516Z,68.65
2022-10-30T17:24:01.004Z,26.40
2022-10-30T17:26:36.631Z,41.37
2022-10-30T17:29:05.116Z,31.15
2022-10-30T17:31:44.774Z,19.13
2022-10-30T17:34:16.628Z,23.52
2022-10-30T17:36:45.647Z,26.90
2022-10-30T17:39:14.283Z,32.85
2022-10-30T17:41:44.599Z,23.98
2022-10-30T17:44:20.761Z,26.10
2022-10-30T17:46:51.247Z,26.13
2022-10-30T17:49:26.146Z,29.38
2022-10-30T17:51:54.966Z,31.65
2022-10-30T17:54:23.421Z,34.78
2022-10-30T17:56:53.906Z,32.70
2022-10-30T17:59:22.182Z,30.38
2022-10-30T18:01:51.041Z,23.85
2022-10-30T18:04:21.604Z,24.08
2022-10-30T18:06:50.193Z,35.33
2022-10-30T18:09:18.840Z,31.02
2022-10-30T18:11:47.346Z,25.52
2022-10-30T18:14:17.889Z,29.17
2022-10-30T18:16:48.196Z,31.27
2022-10-30T18:19:18.921Z,51.58
2022-10-30T18:21:48.457Z,28.95
2022-10-30T18:24:16.991Z,28.45
2022-10-30T18:26:46.299Z,24.60
2022-10-30T18:29:14.795Z,24.15
2022-10-30T18:31:44.413Z,33.28
2022-10-30T18:34:17.107Z,29.08
2022-10-30T18:36:46.266Z,25.60
2022-10-30T18:39:14.893Z,24.05
2022-10-30T18:41:44.879Z,29.33
2022-10-30T18:44:16.803Z,25.65
2022-10-30T18:46:47.143Z,26.40
2022-10-30T18:49:15.372Z,32.28
2022-10-30T18:51:43.683Z,30.10
2022-10-30T18:54:15.891Z,27.38
2022-10-30T18:56:44.308Z,41.63
2022-10-30T18:59:13.030Z,30.88
2022-10-30T19:01:41.512Z,25.25
2022-10-30T19:04:12.249Z,30.35
2022-10-30T19:09:08.822Z,31.65
2022-10-30T19:11:39.557Z,43.80
2022-10-30T19:14:13.874Z,102.38
2022-10-30T19:16:45.086Z,39.97
2022-10-30T19:19:15.967Z,39.58
2022-10-30T19:24:15.750Z,29.38
2022-10-30T19:26:44.115Z,26.73
2022-10-30T19:29:13.390Z,30.38
2022-10-30T19:31:41.648Z,27.05
2022-10-30T19:34:10.261Z,27.98
2022-10-30T19:36:40.502Z,29.55
2022-10-30T19:39:13.649Z,20.65
2022-10-30T19:41:42.699Z,30.17
2022-10-30T19:44:11.466Z,25.23
2022-10-30T19:46:42.618Z,23.58
2022-10-30T19:49:17.713Z,21.35
2022-10-30T19:51:47.761Z,27.20
2022-10-30T19:54:16.128Z,27.20
2022-10-30T19:56:44.504Z,27.92
2022-10-30T19:59:15.626Z,25.48
2022-10-30T20:01:44.629Z,33.95
2022-10-30T20:04:13.774Z,30.42
2022-10-30T20:06:46.836Z,27.77
2022-10-30T20:09:15.558Z,30.15
2022-10-30T20:11:44.300Z,29.60
2022-10-30T20:14:13.106Z,33.00
2022-10-30T20:16:42.013Z,28.10
2022-10-30T20:19:27.578Z,31.63
2022-10-30T20:21:57.965Z,47.00
2022-10-30T20:24:26.266Z,47.90
2022-10-30T20:26:57.052Z,34.80
2022-10-30T20:31:54.805Z,28.27
2022-10-30T20:34:23.202Z,28.45
2022-10-30T20:36:51.951Z,29.70
2022-10-30T20:39:21.554Z,30.85
2022-10-30T20:41:50.002Z,27.75
2022-10-30T20:44:18.582Z,25.45
2022-10-30T20:46:47.269Z,26.58
2022-10-30T20:49:18.348Z,25.58
2022-10-30T20:51:48.272Z,32.42
2022-10-30T20:54:17.943Z,27.47
2022-10-30T20:56:48.156Z,25.40
2022-10-30T20:59:16.795Z,28.20
2022-10-30T21:01:46.095Z,21.40
2022-10-30T21:04:15.106Z,30.77
2022-10-30T21:06:44.279Z,28.35
2022-10-30T21:09:13.196Z,22.90
2022-10-30T21:11:42.187Z,20.02
2022-10-30T21:14:12.456Z,26.42
2022-10-30T21:16:41.985Z,23.38
2022-10-30T21:19:10.799Z,22.23
2022-10-30T21:21:39.858Z,84.20
2022-10-30T21:24:09.176Z,79.57
2022-10-30T21:26:37.833Z,21.52
2022-10-30T21:29:07.113Z,23.98
2022-10-30T21:31:37.626Z,27.67
2022-10-30T21:34:06.279Z,23.70
2022-10-30T21:36:34.598Z,26.00
2022-10-30T21:39:03.603Z,30.13
2022-10-30T21:41:35.363Z,22.17
2022-10-30T21:44:05.167Z,27.73
2022-10-30T21:46:34.115Z,28.80
2022-10-30T21:49:08.770Z,26.98
2022-10-30T21:51:37.273Z,38.40
2022-10-30T21:54:05.906Z,28.75
2022-10-30T21:56:36.237Z,28.63
2022-10-30T21:59:06.814Z,27.42
2022-10-30T22:01:37.654Z,24.67
2022-10-30T22:04:22.439Z,23.90
2022-10-30T22:07:00.480Z,23.60
2022-10-30T22:09:29.379Z,27.85
2022-10-30T22:11:59.159Z,23.60
2022-10-30T22:14:29.943Z,31.10
2022-10-30T22:17:02.479Z,24.45
2022-10-30T22:19:34.124Z,27.38
2022-10-30T22:22:03.888Z,20.55
2022-10-30T22:24:32.903Z,21.38
2022-10-30T22:27:01.208Z,26.13
2022-10-30T22:29:30.580Z,24.80
2022-10-30T22:31:58.845Z,26.15
2022-10-30T22:34:27.317Z,23.98
2022-10-30T22:36:57.678Z,21.15
2022-10-30T22:39:26.576Z,21.95
2022-10-30T22:41:55.663Z,22.58
2022-10-30T22:44:24.465Z,20.73
2022-10-30T22:46:52.897Z,22.58
2022-10-30T22:49:21.523Z,21.02
2022-10-30T22:51:50.445Z,20.13
2022-10-30T22:54:20.514Z,22.77
2022-10-30T22:56:49.277Z,24.83
2022-10-30T22:59:17.576Z,26.88
2022-10-30T23:01:46.111Z,22.40
2022-10-30T23:04:16.049Z,26.48
2022-10-30T23:06:45.058Z,27.42
2022-10-30T23:09:22.106Z,21.55
2022-10-30T23:11:51.214Z,22.60
2022-10-30T23:14:19.919Z,20.38
2022-10-30T23:16:48.173Z,20.50
2022-10-30T23:19:16.893Z,21.15
2022-10-30T23:21:45.143Z,17.30
2022-10-30T23:24:13.859Z,21.95
2022-10-30T23:26:43.442Z,20.70
2022-10-30T23:29:12.460Z,25.15
2022-10-30T23:31:42.579Z,22.00
2022-10-30T23:34:13.553Z,19.95
2022-10-30T23:39:12.469Z,17.05
2022-10-30T23:44:13.491Z,21.38
2022-10-30T23:46:41.894Z,23.00
2022-10-30T23:49:10.498Z,19.02
2022-10-30T23:51:39.105Z,23.70
2022-10-30T23:54:07.468Z,22.17
2022-10-30T23:56:36.253Z,30.02
2022-10-30T23:59:04.620Z,18.02
