createdAt,value
2019-05-28T00:00:42.734Z,17.70
2019-05-28T00:03:12.912Z,17.80
2019-05-28T00:05:43.059Z,17.80
2019-05-28T00:08:14.237Z,17.70
2019-05-28T00:10:44.237Z,17.50
2019-05-28T00:13:14.273Z,17.20
2019-05-28T00:15:45.923Z,17.10
2019-05-28T00:18:15.955Z,17.20
2019-05-28T00:20:47.066Z,17.40
2019-05-28T00:23:17.102Z,17.70
2019-05-28T00:25:47.169Z,17.90
2019-05-28T00:28:17.355Z,17.90
2019-05-28T00:30:47.268Z,18.00
2019-05-28T00:33:17.274Z,18.00
2019-05-28T00:35:47.363Z,18.00
2019-05-28T00:38:17.459Z,17.90
2019-05-28T00:40:47.549Z,17.90
2019-05-28T00:43:17.706Z,17.90
2019-05-28T00:45:47.838Z,17.90
2019-05-28T00:48:18.023Z,17.90
2019-05-28T00:50:48.082Z,17.90
2019-05-28T00:53:18.188Z,17.80
2019-05-28T00:55:49.581Z,17.80
2019-05-28T00:58:19.752Z,17.80
2019-05-28T01:00:52.331Z,17.90
2019-05-28T01:03:22.342Z,17.90
2019-05-28T01:05:52.396Z,17.80
2019-05-28T01:08:22.582Z,17.90
2019-05-28T01:10:52.557Z,17.70
2019-05-28T01:13:22.707Z,17.60
2019-05-28T01:15:52.637Z,17.70
2019-05-28T01:18:22.715Z,17.60
2019-05-28T01:20:52.764Z,17.70
2019-05-28T01:23:22.728Z,17.80
2019-05-28T01:25:52.790Z,17.90
2019-05-28T01:28:22.798Z,17.80
2019-05-28T01:30:59.349Z,17.80
2019-05-28T01:33:24.479Z,17.80
2019-05-28T01:35:54.473Z,17.70
2019-05-28T01:38:24.542Z,17.70
2019-05-28T01:40:54.713Z,17.70
2019-05-28T01:43:24.674Z,17.80
2019-05-28T01:45:54.658Z,17.70
2019-05-28T01:48:24.656Z,17.80
2019-05-28T01:50:54.648Z,17.80
2019-05-28T01:53:24.614Z,17.80
2019-05-28T01:55:54.614Z,17.70
2019-05-28T01:58:24.573Z,17.80
2019-05-28T02:01:09.493Z,17.90
2019-05-28T02:03:26.308Z,17.90
2019-05-28T02:05:56.320Z,17.90
2019-05-28T02:08:26.339Z,18.00
2019-05-28T02:10:56.420Z,18.00
2019-05-28T02:13:26.449Z,18.00
2019-05-28T02:15:56.446Z,17.90
2019-05-28T02:18:26.532Z,17.80
2019-05-28T02:20:56.594Z,17.60
2019-05-28T02:23:26.627Z,17.70
2019-05-28T02:25:56.759Z,17.70
2019-05-28T02:28:26.847Z,17.00
2019-05-28T02:30:56.853Z,16.60
2019-05-28T02:33:26.858Z,16.60
2019-05-28T02:35:56.812Z,16.60
2019-05-28T02:38:26.890Z,17.00
2019-05-28T02:40:57.082Z,16.40
2019-05-28T02:43:27.365Z,16.20
2019-05-28T02:45:57.358Z,16.70
2019-05-28T02:48:27.468Z,17.20
2019-05-28T02:50:59.600Z,17.50
2019-05-28T02:53:30.580Z,17.40
2019-05-28T02:56:00.746Z,17.50
2019-05-28T02:58:33.774Z,17.60
2019-05-28T03:01:05.536Z,17.40
2019-05-28T03:03:36.369Z,17.20
2019-05-28T03:06:07.090Z,17.30
2019-05-28T03:08:37.080Z,17.30
2019-05-28T03:11:07.129Z,17.50
2019-05-28T03:13:37.174Z,17.70
2019-05-28T03:16:08.846Z,17.70
2019-05-28T03:18:41.009Z,17.70
2019-05-28T03:21:12.332Z,17.70
2019-05-28T03:23:43.691Z,17.70
2019-05-28T03:26:13.825Z,17.70
2019-05-28T03:28:43.816Z,17.70
2019-05-28T03:31:13.952Z,17.50
2019-05-28T03:33:45.256Z,17.40
2019-05-28T03:36:17.445Z,17.40
2019-05-28T03:38:47.787Z,17.50
2019-05-28T03:41:17.832Z,17.40
2019-05-28T03:43:47.843Z,17.30
2019-05-28T03:46:17.826Z,17.30
2019-05-28T03:48:47.802Z,17.30
2019-05-28T03:51:17.776Z,17.30
2019-05-28T03:53:47.787Z,17.40
2019-05-28T03:56:17.834Z,17.40
2019-05-28T03:58:47.844Z,17.30
2019-05-28T04:01:17.930Z,17.30
2019-05-28T04:03:47.980Z,17.20
2019-05-28T04:06:18.102Z,17.30
2019-05-28T04:08:48.068Z,17.30
2019-05-28T04:11:18.017Z,17.40
2019-05-28T04:13:47.997Z,17.50
2019-05-28T04:16:18.022Z,17.40
2019-05-28T04:18:49.191Z,17.50
2019-05-28T04:21:19.186Z,17.50
2019-05-28T04:23:49.322Z,17.60
2019-05-28T04:26:20.596Z,17.60
2019-05-28T04:28:50.637Z,17.60
2019-05-28T04:31:20.638Z,17.50
2019-05-28T04:33:50.686Z,17.50
2019-05-28T04:36:20.859Z,17.50
2019-05-28T04:38:50.946Z,17.50
2019-05-28T04:41:20.926Z,17.50
2019-05-28T04:43:50.884Z,17.50
2019-05-28T04:46:21.172Z,17.60
2019-05-28T04:48:52.233Z,17.50
2019-05-28T04:51:22.184Z,17.60
2019-05-28T04:53:52.258Z,17.70
2019-05-28T04:56:22.287Z,17.60
2019-05-28T04:58:52.274Z,17.70
2019-05-28T05:01:22.336Z,17.90
2019-05-28T05:03:53.392Z,17.80
2019-05-28T05:06:23.376Z,17.90
2019-05-28T05:08:53.325Z,17.90
2019-05-28T05:11:23.343Z,17.90
2019-05-28T05:13:54.904Z,18.00
2019-05-28T05:16:24.944Z,18.00
2019-05-28T05:18:54.985Z,18.10
2019-05-28T05:21:25.005Z,18.10
2019-05-28T05:23:55.020Z,18.20
2019-05-28T05:26:25.031Z,18.10
2019-05-28T05:28:55.105Z,18.20
2019-05-28T05:31:25.102Z,18.40
2019-05-28T05:33:55.203Z,18.40
2019-05-28T05:36:25.177Z,18.40
2019-05-28T05:38:55.356Z,18.30
2019-05-28T05:41:25.285Z,18.30
2019-05-28T05:43:55.244Z,18.40
2019-05-28T05:46:25.291Z,18.50
2019-05-28T05:48:55.382Z,18.70
2019-05-28T05:51:25.394Z,18.60
2019-05-28T05:53:56.484Z,18.80
2019-05-28T05:56:45.826Z,18.90
2019-05-28T05:59:16.896Z,19.10
2019-05-28T06:01:46.895Z,19.20
2019-05-28T06:04:16.953Z,19.10
2019-05-28T06:06:46.928Z,18.50
2019-05-28T06:09:16.956Z,18.60
2019-05-28T06:11:47.017Z,19.20
2019-05-28T06:14:17.145Z,19.50
2019-05-28T06:16:48.224Z,19.20
2019-05-28T06:19:18.252Z,18.20
2019-05-28T06:21:49.515Z,18.20
2019-05-28T06:24:19.527Z,18.00
2019-05-28T06:26:49.488Z,18.30
2019-05-28T06:29:19.429Z,18.60
2019-05-28T06:31:49.587Z,19.20
2019-05-28T06:34:19.623Z,19.30
2019-05-28T06:36:49.648Z,18.00
2019-05-28T06:39:19.627Z,18.30
2019-05-28T06:41:49.708Z,18.60
2019-05-28T06:44:19.705Z,18.50
2019-05-28T06:46:49.740Z,17.90
2019-05-28T06:49:19.728Z,18.20
2019-05-28T06:51:49.812Z,18.40
2019-05-28T06:54:19.839Z,18.20
2019-05-28T06:56:49.854Z,18.50
2019-05-28T06:59:19.867Z,18.80
2019-05-28T07:01:50.938Z,19.40
2019-05-28T07:04:32.194Z,19.70
2019-05-28T07:06:52.683Z,18.50
2019-05-28T07:09:22.706Z,17.60
2019-05-28T07:11:52.655Z,18.10
2019-05-28T07:14:22.665Z,18.70
2019-05-28T07:16:53.929Z,18.80
2019-05-28T07:19:25.255Z,18.70
2019-05-28T07:21:55.623Z,18.10
2019-05-28T07:24:25.732Z,18.20
2019-05-28T07:26:55.800Z,18.00
2019-05-28T07:29:25.819Z,18.40
2019-05-28T07:31:55.746Z,19.20
2019-05-28T07:34:30.596Z,19.50
2019-05-28T07:36:57.389Z,19.90
2019-05-28T07:39:27.561Z,20.00
2019-05-28T07:41:57.561Z,20.10
2019-05-28T07:44:27.582Z,20.10
2019-05-28T07:46:57.593Z,19.20
2019-05-28T07:49:27.612Z,19.10
2019-05-28T07:51:57.639Z,20.10
2019-05-28T07:54:27.717Z,20.10
2019-05-28T07:56:57.720Z,19.90
2019-05-28T07:59:27.651Z,21.00
2019-05-28T08:01:57.808Z,21.60
2019-05-28T08:04:27.882Z,21.70
2019-05-28T08:06:57.838Z,22.00
2019-05-28T08:09:27.836Z,21.20
2019-05-28T08:11:57.844Z,20.10
2019-05-28T08:14:27.769Z,19.60
2019-05-28T08:16:57.771Z,19.20
2019-05-28T08:19:27.770Z,19.60
2019-05-28T08:21:57.875Z,19.40
2019-05-28T08:24:27.879Z,19.70
2019-05-28T08:26:57.900Z,20.70
2019-05-28T08:29:27.870Z,21.20
2019-05-28T08:31:57.906Z,21.30
2019-05-28T08:34:28.024Z,21.70
2019-05-28T08:37:05.876Z,21.70
2019-05-28T08:39:33.354Z,21.60
2019-05-28T08:42:01.390Z,21.60
2019-05-28T08:44:31.485Z,21.80
2019-05-28T08:47:01.576Z,22.20
2019-05-28T08:49:31.603Z,22.10
2019-05-28T08:52:01.605Z,22.30
2019-05-28T08:54:31.553Z,22.20
2019-05-28T08:57:02.683Z,21.80
2019-05-28T08:59:32.752Z,21.80
2019-05-28T09:02:02.759Z,22.30
2019-05-28T09:04:32.707Z,23.50
2019-05-28T09:07:02.719Z,25.00
2019-05-28T09:09:32.731Z,25.50
2019-05-28T09:12:02.984Z,25.20
2019-05-28T09:14:54.478Z,25.30
2019-05-28T09:17:05.277Z,25.80
2019-05-28T09:19:35.671Z,26.40
2019-05-28T09:22:06.829Z,25.80
2019-05-28T09:24:36.999Z,24.80
2019-05-28T09:27:07.034Z,25.10
2019-05-28T09:29:37.060Z,24.50
2019-05-28T09:32:07.054Z,25.20
2019-05-28T09:34:37.182Z,24.80
2019-05-28T09:37:08.244Z,24.20
2019-05-28T09:39:38.337Z,24.00
2019-05-28T09:42:08.454Z,24.40
2019-05-28T09:44:38.490Z,25.50
2019-05-28T09:47:08.529Z,25.60
2019-05-28T09:49:38.605Z,27.10
2019-05-28T09:52:08.667Z,27.90
2019-05-28T09:54:38.716Z,28.40
2019-05-28T09:57:08.772Z,28.20
2019-05-28T09:59:41.786Z,26.50
2019-05-28T10:02:10.885Z,26.20
2019-05-28T10:04:49.154Z,24.50
2019-05-28T10:07:12.790Z,23.00
2019-05-28T10:09:42.815Z,23.20
2019-05-28T10:12:12.992Z,24.40
2019-05-28T10:14:44.422Z,25.50
2019-05-28T10:17:14.796Z,26.00
2019-05-28T10:19:44.799Z,26.20
2019-05-28T10:22:14.879Z,27.90
2019-05-28T10:24:44.948Z,28.60
2019-05-28T10:27:15.011Z,30.10
2019-05-28T10:29:45.096Z,27.30
2019-05-28T10:32:15.136Z,27.50
2019-05-28T10:35:02.696Z,30.40
2019-05-28T10:37:18.504Z,32.10
2019-05-28T10:39:50.581Z,29.70
2019-05-28T10:42:20.658Z,28.80
2019-05-28T10:44:51.560Z,25.70
2019-05-28T10:47:23.751Z,26.60
2019-05-28T10:49:54.116Z,28.90
2019-05-28T10:52:24.236Z,30.10
2019-05-28T10:54:54.192Z,28.80
2019-05-28T10:57:24.340Z,29.70
2019-05-28T10:59:54.378Z,27.70
2019-05-28T11:02:24.518Z,27.50
2019-05-28T11:04:55.364Z,26.70
2019-05-28T11:07:25.451Z,25.00
2019-05-28T11:09:55.492Z,25.50
2019-05-28T11:12:25.527Z,26.40
2019-05-28T11:14:55.679Z,28.10
2019-05-28T11:17:25.772Z,29.90
2019-05-28T11:19:55.793Z,28.60
2019-05-28T11:22:25.855Z,25.80
2019-05-28T11:24:57.955Z,23.80
2019-05-28T11:27:27.949Z,23.20
2019-05-28T11:29:57.980Z,24.40
2019-05-28T11:32:29.002Z,25.80
2019-05-28T11:34:59.057Z,24.50
2019-05-28T11:37:29.157Z,24.30
2019-05-28T11:39:59.224Z,24.70
2019-05-28T11:42:30.437Z,25.40
2019-05-28T11:45:00.483Z,26.80
2019-05-28T11:47:30.644Z,25.80
2019-05-28T11:50:00.700Z,25.00
2019-05-28T11:52:31.845Z,25.20
2019-05-28T11:55:02.013Z,26.30
2019-05-28T11:57:32.039Z,25.50
2019-05-28T12:00:02.049Z,24.90
2019-05-28T12:02:32.127Z,24.90
2019-05-28T12:05:02.196Z,26.10
2019-05-28T12:07:32.132Z,28.50
2019-05-28T12:10:02.495Z,30.40
2019-05-28T12:12:35.759Z,29.70
2019-05-28T12:15:10.985Z,28.20
2019-05-28T12:17:44.482Z,27.00
2019-05-28T12:20:14.492Z,24.80
2019-05-28T12:22:44.605Z,24.80
2019-05-28T12:25:16.535Z,24.00
2019-05-28T12:27:46.660Z,25.40
2019-05-28T12:30:18.700Z,27.60
2019-05-28T12:32:49.228Z,27.30
2019-05-28T12:35:29.155Z,27.00
2019-05-28T12:37:52.928Z,27.10
2019-05-28T12:40:23.129Z,26.50
2019-05-28T12:42:53.044Z,25.50
2019-05-28T12:45:35.168Z,24.20
2019-05-28T12:48:09.354Z,23.80
2019-05-28T12:50:27.788Z,24.00
2019-05-28T12:52:57.807Z,24.00
2019-05-28T12:55:27.872Z,23.80
2019-05-28T12:57:57.821Z,23.70
2019-05-28T13:00:28.240Z,23.80
2019-05-28T13:02:58.405Z,23.30
2019-05-28T13:05:29.156Z,23.10
2019-05-28T13:08:08.096Z,22.90
2019-05-28T13:10:30.729Z,23.10
2019-05-28T13:13:00.743Z,22.90
2019-05-28T13:15:32.055Z,22.70
2019-05-28T13:18:02.218Z,22.80
2019-05-28T13:20:32.158Z,22.90
2019-05-28T13:23:02.094Z,23.60
2019-05-28T13:25:32.096Z,23.00
2019-05-28T13:28:02.120Z,23.20
2019-05-28T13:30:32.258Z,23.20
2019-05-28T13:33:02.287Z,23.40
2019-05-28T13:35:33.109Z,23.70
2019-05-28T13:38:03.066Z,23.70
2019-05-28T13:40:33.139Z,23.20
2019-05-28T13:43:03.318Z,23.10
2019-05-28T13:45:33.361Z,23.60
2019-05-28T13:48:03.450Z,23.60
2019-05-28T13:50:33.495Z,23.20
2019-05-28T13:53:03.619Z,23.10
2019-05-28T13:55:33.637Z,23.10
2019-05-28T13:58:03.653Z,22.60
2019-05-28T14:00:33.851Z,22.50
2019-05-28T14:03:04.702Z,23.00
2019-05-28T14:05:34.862Z,23.20
2019-05-28T14:08:05.094Z,23.40
2019-05-28T14:10:35.494Z,23.40
2019-05-28T14:13:05.739Z,23.40
2019-05-28T14:15:35.750Z,23.50
2019-05-28T14:18:06.152Z,23.40
2019-05-28T14:20:36.433Z,23.60
2019-05-28T14:23:07.651Z,23.30
2019-05-28T14:25:37.660Z,22.60
2019-05-28T14:28:07.645Z,21.90
2019-05-28T14:30:37.793Z,21.20
2019-05-28T14:33:07.895Z,20.70
2019-05-28T14:35:37.835Z,20.70
2019-05-28T14:38:07.823Z,20.50
2019-05-28T14:40:38.025Z,20.30
2019-05-28T14:43:08.130Z,20.30
2019-05-28T14:45:38.168Z,20.30
2019-05-28T14:48:08.145Z,20.20
2019-05-28T14:50:38.242Z,20.10
2019-05-28T14:53:09.302Z,20.00
2019-05-28T14:55:39.353Z,19.70
2019-05-28T14:58:13.515Z,19.40
2019-05-28T15:00:41.049Z,19.20
2019-05-28T15:03:11.180Z,19.10
2019-05-28T15:05:41.187Z,19.30
2019-05-28T15:08:13.168Z,19.40
2019-05-28T15:10:43.186Z,19.40
2019-05-28T15:13:13.171Z,19.20
2019-05-28T15:15:43.199Z,19.30
2019-05-28T15:18:13.259Z,19.30
2019-05-28T15:20:43.256Z,19.40
2019-05-28T15:23:13.160Z,19.50
2019-05-28T15:25:43.068Z,19.60
2019-05-28T15:28:13.013Z,19.80
2019-05-28T15:30:43.069Z,19.80
2019-05-28T15:33:13.122Z,19.90
2019-05-28T15:35:43.046Z,20.00
2019-05-28T15:38:13.103Z,20.10
2019-05-28T15:40:44.494Z,20.00
2019-05-28T15:43:14.503Z,19.50
2019-05-28T15:45:44.562Z,19.50
2019-05-28T15:48:14.566Z,20.00
2019-05-28T15:50:44.477Z,20.40
2019-05-28T15:53:14.494Z,19.90
2019-05-28T15:55:44.469Z,19.50
2019-05-28T15:58:14.370Z,19.10
2019-05-28T16:00:44.347Z,19.40
2019-05-28T16:03:14.342Z,19.60
2019-05-28T16:05:44.523Z,19.00
2019-05-28T16:08:14.504Z,19.20
2019-05-28T16:10:44.396Z,19.20
2019-05-28T16:13:14.322Z,19.00
2019-05-28T16:15:44.233Z,18.70
2019-05-28T16:18:14.174Z,19.40
2019-05-28T16:20:44.179Z,19.50
2019-05-28T16:23:14.119Z,19.50
2019-05-28T16:25:44.099Z,19.30
2019-05-28T16:28:14.200Z,19.10
2019-05-28T16:30:44.259Z,18.90
2019-05-28T16:33:14.278Z,19.00
2019-05-28T16:35:44.272Z,19.00
2019-05-28T16:38:14.353Z,19.00
2019-05-28T16:40:44.779Z,18.80
2019-05-28T16:43:14.774Z,18.70
2019-05-28T16:45:44.693Z,18.70
2019-05-28T16:48:16.151Z,18.70
2019-05-28T16:50:47.233Z,18.40
2019-05-28T16:53:17.254Z,17.90
2019-05-28T16:55:47.257Z,17.80
2019-05-28T16:58:17.253Z,17.90
2019-05-28T17:00:47.246Z,18.00
2019-05-28T17:03:17.362Z,18.00
2019-05-28T17:05:47.399Z,18.20
2019-05-28T17:08:17.315Z,18.40
2019-05-28T17:10:47.288Z,18.30
2019-05-28T17:13:18.824Z,18.40
2019-05-28T17:15:48.806Z,18.60
2019-05-28T17:18:18.873Z,18.60
2019-05-28T17:20:48.856Z,18.70
2019-05-28T17:23:20.118Z,18.40
2019-05-28T17:25:50.185Z,18.20
2019-05-28T17:28:20.257Z,18.10
2019-05-28T17:30:50.191Z,17.90
2019-05-28T17:33:20.271Z,17.90
2019-05-28T17:35:51.692Z,17.90
2019-05-28T17:38:21.896Z,17.70
2019-05-28T17:40:51.979Z,17.70
2019-05-28T17:43:22.108Z,17.50
2019-05-28T17:45:52.090Z,17.50
2019-05-28T17:48:23.099Z,17.30
2019-05-28T17:50:53.354Z,17.20
2019-05-28T17:53:24.431Z,17.10
2019-05-28T17:55:54.508Z,17.00
2019-05-28T17:58:24.498Z,16.90
2019-05-28T18:00:54.435Z,17.00
2019-05-28T18:03:24.422Z,16.90
2019-05-28T18:05:54.355Z,16.80
2019-05-28T18:08:24.520Z,16.90
2019-05-28T18:11:03.634Z,17.00
2019-05-28T18:13:28.461Z,17.10
2019-05-28T18:15:58.137Z,17.10
2019-05-28T18:18:28.214Z,17.20
2019-05-28T18:20:58.195Z,17.30
2019-05-28T18:23:28.174Z,17.30
2019-05-28T18:25:58.533Z,17.30
2019-05-28T18:28:28.478Z,17.30
2019-05-28T18:30:58.394Z,17.30
2019-05-28T18:33:28.318Z,17.30
2019-05-28T18:35:58.332Z,17.30
2019-05-28T18:38:28.394Z,17.30
2019-05-28T18:40:59.766Z,17.30
2019-05-28T18:43:29.873Z,17.40
2019-05-28T18:45:59.867Z,17.40
2019-05-28T18:48:30.013Z,17.30
2019-05-28T18:51:00.078Z,17.30
2019-05-28T18:53:30.601Z,17.40
2019-05-28T18:56:16.421Z,17.40
2019-05-28T18:58:35.543Z,17.40
2019-05-28T19:01:04.005Z,17.50
2019-05-28T19:03:34.074Z,17.50
2019-05-28T19:06:04.783Z,17.50
2019-05-28T19:08:34.918Z,17.70
2019-05-28T19:11:05.007Z,17.70
2019-05-28T19:13:35.184Z,17.60
2019-05-28T19:16:05.260Z,17.60
2019-05-28T19:18:35.586Z,17.70
2019-05-28T19:21:05.629Z,17.60
2019-05-28T19:23:37.441Z,17.50
2019-05-28T19:26:08.058Z,17.50
2019-05-28T19:28:38.119Z,17.30
2019-05-28T19:31:08.263Z,17.40
2019-05-28T19:33:38.424Z,17.40
2019-05-28T19:36:12.641Z,17.40
2019-05-28T19:38:45.948Z,17.50
2019-05-28T19:41:16.563Z,17.40
2019-05-28T19:43:46.659Z,17.50
2019-05-28T19:46:17.057Z,17.40
2019-05-28T19:48:47.255Z,17.30
2019-05-28T19:51:19.513Z,17.10
2019-05-28T19:53:49.553Z,17.10
2019-05-28T19:56:22.044Z,16.90
2019-05-28T19:58:52.032Z,16.80
2019-05-28T20:01:22.023Z,16.80
2019-05-28T20:03:52.185Z,16.80
2019-05-28T20:06:22.457Z,16.90
2019-05-28T20:08:52.609Z,16.80
2019-05-28T20:11:22.641Z,16.60
2019-05-28T20:13:52.627Z,16.40
2019-05-28T20:16:24.244Z,16.30
2019-05-28T20:18:55.512Z,16.20
2019-05-28T20:21:25.912Z,16.20
2019-05-28T20:23:56.468Z,16.50
2019-05-28T20:26:26.451Z,16.90
2019-05-28T20:29:07.874Z,16.80
2019-05-28T20:31:28.340Z,17.00
2019-05-28T20:33:59.050Z,16.80
2019-05-28T20:36:29.080Z,17.20
2019-05-28T20:38:59.593Z,17.50
2019-05-28T20:41:29.677Z,17.50
2019-05-28T20:44:00.263Z,17.40
2019-05-28T20:46:30.387Z,17.40
2019-05-28T20:49:00.652Z,17.20
2019-05-28T20:51:30.845Z,17.30
2019-05-28T20:54:00.752Z,17.20
2019-05-28T20:56:30.849Z,17.10
2019-05-28T20:59:01.459Z,17.10
2019-05-28T21:01:31.695Z,16.90
2019-05-28T21:04:01.677Z,16.90
2019-05-28T21:06:31.687Z,16.90
2019-05-28T21:09:02.002Z,17.00
2019-05-28T21:11:33.914Z,17.10
2019-05-28T21:14:04.138Z,17.10
2019-05-28T21:16:34.293Z,17.00
2019-05-28T21:19:04.351Z,17.10
2019-05-28T21:21:34.418Z,17.20
2019-05-28T21:24:04.655Z,17.20
2019-05-28T21:26:34.659Z,17.20
2019-05-28T21:29:04.710Z,17.10
2019-05-28T21:31:34.654Z,17.20
2019-05-28T21:34:04.703Z,17.00
2019-05-28T21:36:34.672Z,16.80
2019-05-28T21:39:07.301Z,16.90
2019-05-28T21:41:37.498Z,16.80
2019-05-28T21:44:07.558Z,16.60
2019-05-28T21:46:37.487Z,16.60
2019-05-28T21:49:07.459Z,16.40
2019-05-28T21:51:37.384Z,16.20
2019-05-28T21:54:07.278Z,16.30
2019-05-28T21:56:37.220Z,16.20
2019-05-28T21:59:07.302Z,16.20
2019-05-28T22:01:38.440Z,16.20
2019-05-28T22:04:08.343Z,16.30
2019-05-28T22:06:38.277Z,16.20
2019-05-28T22:09:08.671Z,16.20
2019-05-28T22:11:38.640Z,16.30
2019-05-28T22:14:08.768Z,16.20
2019-05-28T22:16:38.774Z,15.90
2019-05-28T22:19:08.868Z,15.70
2019-05-28T22:21:38.912Z,15.50
2019-05-28T22:24:09.007Z,15.50
2019-05-28T22:26:39.010Z,15.60
2019-05-28T22:29:09.087Z,15.70
2019-05-28T22:31:39.200Z,15.60
2019-05-28T22:34:09.181Z,15.60
2019-05-28T22:36:39.224Z,15.50
2019-05-28T22:39:09.651Z,15.40
2019-05-28T22:41:41.772Z,15.40
2019-05-28T22:44:11.898Z,15.40
2019-05-28T22:46:41.941Z,15.50
2019-05-28T22:49:11.938Z,15.60
2019-05-28T22:51:41.966Z,15.40
2019-05-28T22:54:12.026Z,15.30
2019-05-28T22:56:42.006Z,15.30
2019-05-28T22:59:11.920Z,15.40
2019-05-28T23:01:41.926Z,15.40
2019-05-28T23:04:11.983Z,15.30
2019-05-28T23:06:41.908Z,15.40
2019-05-28T23:09:11.893Z,15.60
2019-05-28T23:11:41.896Z,15.80
2019-05-28T23:14:11.890Z,15.80
2019-05-28T23:16:41.908Z,15.70
2019-05-28T23:19:11.826Z,15.70
2019-05-28T23:21:41.833Z,15.90
2019-05-28T23:24:13.063Z,15.50
2019-05-28T23:26:43.143Z,15.60
2019-05-28T23:29:13.263Z,15.40
2019-05-28T23:31:43.285Z,15.40
2019-05-28T23:34:13.336Z,15.60
2019-05-28T23:36:43.368Z,15.80
2019-05-28T23:39:13.388Z,15.90
2019-05-28T23:41:43.515Z,15.60
2019-05-28T23:44:13.860Z,15.40
2019-05-28T23:46:44.979Z,15.60
2019-05-28T23:49:14.924Z,15.60
2019-05-28T23:51:44.895Z,15.20
2019-05-28T23:54:14.885Z,15.50
2019-05-28T23:56:44.952Z,15.40
2019-05-28T23:59:14.948Z,15.50
