createdAt,value
2022-08-20T00:00:23.591Z,99.90
2022-08-20T00:02:55.137Z,99.90
2022-08-20T00:05:30.823Z,99.90
2022-08-20T00:08:00.584Z,99.90
2022-08-20T00:10:29.075Z,99.90
2022-08-20T00:12:56.290Z,99.90
2022-08-20T00:15:28.438Z,99.90
2022-08-20T00:17:56.943Z,99.90
2022-08-20T00:20:29.794Z,99.90
2022-08-20T00:22:57.757Z,99.90
2022-08-20T00:25:26.277Z,99.90
2022-08-20T00:27:52.793Z,99.90
2022-08-20T00:30:20.473Z,99.90
2022-08-20T00:32:55.717Z,99.90
2022-08-20T00:35:27.385Z,99.90
2022-08-20T00:37:59.971Z,99.90
2022-08-20T00:40:37.200Z,99.90
2022-08-20T00:43:23.045Z,99.90
2022-08-20T00:45:50.378Z,99.90
2022-08-20T00:48:16.901Z,99.90
2022-08-20T00:50:43.530Z,99.90
2022-08-20T00:53:10.026Z,99.90
2022-08-20T00:55:36.845Z,99.90
2022-08-20T00:58:09.161Z,99.90
2022-08-20T01:00:44.565Z,99.90
2022-08-20T01:03:14.364Z,99.90
2022-08-20T01:05:46.263Z,99.90
2022-08-20T01:08:16.278Z,99.90
2022-08-20T01:10:48.053Z,99.90
2022-08-20T01:13:21.320Z,99.90
2022-08-20T01:15:54.017Z,99.90
2022-08-20T01:18:26.936Z,99.90
2022-08-20T01:21:02.312Z,99.90
2022-08-20T01:23:53.388Z,99.90
2022-08-20T01:26:35.899Z,99.90
2022-08-20T01:29:10.150Z,99.90
2022-08-20T01:31:40.728Z,99.90
2022-08-20T01:34:13.032Z,99.90
2022-08-20T01:36:50.914Z,99.90
2022-08-20T01:39:26.154Z,99.90
2022-08-20T01:42:58.598Z,99.90
2022-08-20T01:45:28.127Z,99.90
2022-08-20T01:47:58.393Z,99.90
2022-08-20T01:50:34.883Z,99.90
2022-08-20T01:53:17.707Z,99.90
2022-08-20T01:55:44.392Z,99.90
2022-08-20T01:58:10.982Z,99.90
2022-08-20T02:00:37.872Z,99.90
2022-08-20T02:03:04.565Z,99.90
2022-08-20T02:05:33.040Z,99.90
2022-08-20T02:08:01.284Z,99.90
2022-08-20T02:10:31.554Z,99.90
2022-08-20T02:13:00.618Z,99.90
2022-08-20T02:15:37.115Z,99.90
2022-08-20T02:18:09.489Z,99.90
2022-08-20T02:20:37.694Z,99.90
2022-08-20T02:23:06.202Z,99.90
2022-08-20T02:25:36.734Z,99.90
2022-08-20T02:28:09.004Z,99.90
2022-08-20T02:30:46.224Z,99.90
2022-08-20T02:33:16.485Z,99.90
2022-08-20T02:35:47.098Z,99.90
2022-08-20T02:38:15.126Z,99.90
2022-08-20T02:40:43.489Z,99.90
2022-08-20T02:43:11.392Z,99.90
2022-08-20T02:45:43.215Z,99.90
2022-08-20T02:48:22.515Z,99.90
2022-08-20T02:50:57.870Z,99.90
2022-08-20T02:53:25.910Z,99.90
2022-08-20T02:55:52.639Z,99.90
2022-08-20T02:58:20.147Z,99.90
2022-08-20T03:00:47.614Z,99.90
2022-08-20T03:03:16.266Z,99.90
2022-08-20T03:05:43.888Z,99.90
2022-08-20T03:08:13.086Z,99.90
2022-08-20T03:10:41.124Z,99.90
2022-08-20T03:13:11.887Z,99.90
2022-08-20T03:15:48.271Z,99.90
2022-08-20T03:18:16.391Z,99.90
2022-08-20T03:20:43.952Z,99.90
2022-08-20T03:23:13.835Z,99.90
2022-08-20T03:25:41.334Z,99.90
2022-08-20T03:28:08.473Z,99.90
2022-08-20T03:30:35.279Z,99.90
2022-08-20T03:33:01.901Z,99.90
2022-08-20T03:35:31.636Z,99.90
2022-08-20T03:37:58.581Z,99.90
2022-08-20T03:40:32.628Z,99.90
2022-08-20T03:42:59.739Z,99.90
2022-08-20T03:45:27.712Z,99.90
2022-08-20T03:47:55.251Z,99.90
2022-08-20T03:50:27.571Z,99.90
2022-08-20T03:52:54.905Z,99.90
2022-08-20T03:55:24.037Z,99.90
2022-08-20T03:57:59.324Z,99.90
2022-08-20T04:00:35.950Z,99.90
2022-08-20T04:03:03.965Z,99.90
2022-08-20T04:05:32.732Z,99.90
2022-08-20T04:08:03.187Z,99.90
2022-08-20T04:10:31.754Z,99.90
2022-08-20T04:12:58.492Z,99.90
2022-08-20T04:15:26.273Z,99.90
2022-08-20T04:17:53.396Z,99.90
2022-08-20T04:20:25.264Z,99.90
2022-08-20T04:22:59.289Z,99.90
2022-08-20T04:25:28.480Z,99.90
2022-08-20T04:28:01.230Z,99.90
2022-08-20T04:30:29.561Z,99.90
2022-08-20T04:32:56.167Z,99.90
2022-08-20T04:35:26.773Z,99.90
2022-08-20T04:38:07.381Z,99.90
2022-08-20T04:40:57.014Z,99.90
2022-08-20T04:43:27.815Z,99.90
2022-08-20T04:45:58.320Z,99.90
2022-08-20T04:48:27.999Z,99.90
2022-08-20T04:50:56.646Z,99.90
2022-08-20T04:53:28.299Z,99.90
2022-08-20T04:55:59.351Z,99.90
2022-08-20T04:58:32.870Z,99.90
2022-08-20T05:01:07.288Z,99.90
2022-08-20T05:03:35.213Z,99.90
2022-08-20T05:06:02.705Z,99.90
2022-08-20T05:08:29.502Z,99.90
2022-08-20T05:11:27.668Z,99.90
2022-08-20T05:14:01.927Z,99.90
2022-08-20T05:16:28.850Z,99.90
2022-08-20T05:18:55.361Z,99.90
2022-08-20T05:21:21.890Z,99.90
2022-08-20T05:23:48.782Z,99.90
2022-08-20T05:26:15.340Z,99.90
2022-08-20T05:28:57.338Z,99.90
2022-08-20T05:31:31.322Z,99.90
2022-08-20T05:34:12.173Z,99.90
2022-08-20T05:36:49.561Z,99.90
2022-08-20T05:39:21.354Z,99.90
2022-08-20T05:41:50.555Z,99.90
2022-08-20T05:44:18.716Z,99.90
2022-08-20T05:46:47.304Z,99.90
2022-08-20T05:49:19.213Z,99.90
2022-08-20T05:51:46.743Z,99.90
2022-08-20T05:54:13.850Z,99.90
2022-08-20T05:56:40.635Z,99.90
2022-08-20T05:59:09.644Z,99.90
2022-08-20T06:01:40.162Z,99.90
2022-08-20T06:04:27.701Z,99.90
2022-08-20T06:07:01.408Z,99.90
2022-08-20T06:09:31.948Z,99.90
2022-08-20T06:12:05.278Z,99.90
2022-08-20T06:14:32.583Z,99.90
2022-08-20T06:17:09.247Z,99.90
2022-08-20T06:19:37.475Z,99.90
2022-08-20T06:22:08.566Z,99.90
2022-08-20T06:24:46.874Z,99.90
2022-08-20T06:27:15.708Z,99.90
2022-08-20T06:29:42.719Z,99.90
2022-08-20T06:32:09.735Z,99.90
2022-08-20T06:34:36.409Z,99.90
2022-08-20T06:37:15.371Z,99.90
2022-08-20T06:39:42.818Z,99.90
2022-08-20T06:42:09.411Z,99.90
2022-08-20T06:44:36.220Z,99.90
2022-08-20T06:47:04.347Z,99.90
2022-08-20T06:49:35.847Z,99.90
2022-08-20T06:52:04.525Z,99.90
2022-08-20T06:54:33.616Z,99.90
2022-08-20T06:57:04.590Z,99.90
2022-08-20T06:59:31.212Z,99.90
2022-08-20T07:01:57.746Z,99.90
2022-08-20T07:04:26.574Z,99.90
2022-08-20T07:06:56.786Z,99.90
2022-08-20T07:09:26.387Z,99.90
2022-08-20T07:11:53.170Z,99.90
2022-08-20T07:14:20.169Z,99.90
2022-08-20T07:16:46.928Z,99.90
2022-08-20T07:19:14.385Z,99.90
2022-08-20T07:21:40.949Z,99.90
2022-08-20T07:24:08.960Z,99.90
2022-08-20T07:26:35.675Z,99.60
2022-08-20T07:29:02.451Z,99.90
2022-08-20T07:31:48.289Z,99.90
2022-08-20T07:34:14.863Z,99.90
2022-08-20T07:36:41.414Z,99.90
2022-08-20T07:39:07.941Z,99.90
2022-08-20T07:41:36.051Z,99.90
2022-08-20T07:44:04.035Z,99.60
2022-08-20T07:46:31.312Z,99.80
2022-08-20T07:48:58.470Z,99.90
2022-08-20T07:51:25.236Z,99.40
2022-08-20T07:53:52.069Z,98.70
2022-08-20T07:56:24.483Z,98.40
2022-08-20T07:58:54.798Z,98.60
2022-08-20T08:01:29.543Z,98.50
2022-08-20T08:03:57.298Z,98.70
2022-08-20T08:06:29.894Z,98.80
2022-08-20T08:09:10.780Z,96.40
2022-08-20T08:11:46.467Z,97.20
2022-08-20T08:14:16.391Z,96.30
2022-08-20T08:16:44.754Z,96.40
2022-08-20T08:19:14.635Z,96.00
2022-08-20T08:21:41.665Z,95.50
2022-08-20T08:24:08.225Z,95.40
2022-08-20T08:26:34.772Z,96.10
2022-08-20T08:29:01.963Z,94.60
2022-08-20T08:31:28.556Z,94.30
2022-08-20T08:33:55.710Z,93.80
2022-08-20T08:36:22.510Z,94.20
2022-08-20T08:38:49.045Z,92.90
2022-08-20T08:41:46.458Z,91.80
2022-08-20T08:44:24.204Z,92.20
2022-08-20T08:47:17.414Z,92.40
2022-08-20T08:49:46.509Z,89.40
2022-08-20T08:52:25.455Z,89.10
2022-08-20T08:55:02.215Z,89.30
2022-08-20T08:57:29.576Z,87.70
2022-08-20T09:00:05.386Z,86.70
2022-08-20T09:02:35.590Z,86.90
2022-08-20T09:05:12.955Z,87.00
2022-08-20T09:07:40.253Z,88.60
2022-08-20T09:10:07.817Z,87.60
2022-08-20T09:12:34.326Z,88.80
2022-08-20T09:15:00.843Z,88.90
2022-08-20T09:17:27.364Z,88.80
2022-08-20T09:19:53.947Z,88.20
2022-08-20T09:22:25.166Z,88.90
2022-08-20T09:24:51.817Z,88.40
2022-08-20T09:27:18.726Z,90.60
2022-08-20T09:29:45.932Z,91.60
2022-08-20T09:32:24.572Z,92.20
2022-08-20T09:34:59.061Z,92.50
2022-08-20T09:37:36.756Z,92.80
2022-08-20T09:40:07.469Z,92.30
2022-08-20T09:42:40.986Z,92.20
2022-08-20T09:45:10.711Z,92.10
2022-08-20T09:47:39.781Z,92.50
2022-08-20T09:50:21.178Z,91.90
2022-08-20T09:52:53.655Z,91.90
2022-08-20T09:55:42.199Z,90.90
2022-08-20T09:58:49.307Z,91.60
2022-08-20T10:01:19.105Z,91.70
2022-08-20T10:03:48.284Z,88.90
2022-08-20T10:06:17.118Z,90.00
2022-08-20T10:08:44.175Z,88.30
2022-08-20T10:11:10.948Z,89.20
2022-08-20T10:13:37.627Z,90.20
2022-08-20T10:16:04.713Z,90.10
2022-08-20T10:18:31.300Z,89.40
2022-08-20T10:20:57.816Z,88.80
2022-08-20T10:23:24.371Z,89.60
2022-08-20T10:25:50.902Z,89.80
2022-08-20T10:28:17.425Z,89.00
2022-08-20T10:30:44.491Z,90.60
2022-08-20T10:33:11.094Z,90.40
2022-08-20T10:35:37.599Z,90.70
2022-08-20T10:38:04.147Z,90.70
2022-08-20T10:40:30.758Z,90.00
2022-08-20T10:42:57.304Z,90.00
2022-08-20T10:45:25.032Z,90.20
2022-08-20T10:47:51.577Z,91.10
2022-08-20T10:50:19.242Z,90.70
2022-08-20T10:52:46.459Z,90.20
2022-08-20T10:55:13.323Z,91.00
2022-08-20T10:57:41.963Z,90.30
2022-08-20T11:00:16.755Z,90.70
2022-08-20T11:02:43.395Z,90.70
2022-08-20T11:05:09.915Z,91.10
2022-08-20T11:07:55.356Z,90.60
2022-08-20T11:10:27.557Z,91.00
2022-08-20T11:12:54.205Z,91.20
2022-08-20T11:15:20.723Z,91.50
2022-08-20T11:17:47.268Z,91.10
2022-08-20T11:20:18.601Z,90.60
2022-08-20T11:22:45.616Z,90.90
2022-08-20T11:25:12.296Z,90.70
2022-08-20T11:27:45.588Z,90.50
2022-08-20T11:30:20.728Z,90.80
2022-08-20T11:32:47.747Z,90.00
2022-08-20T11:35:41.118Z,88.60
2022-08-20T11:38:08.525Z,90.20
2022-08-20T11:40:35.206Z,90.80
2022-08-20T11:43:17.966Z,87.90
2022-08-20T11:45:49.907Z,89.50
2022-08-20T11:48:17.188Z,90.30
2022-08-20T11:50:44.019Z,88.40
2022-08-20T11:53:10.628Z,88.00
2022-08-20T11:55:38.990Z,87.20
2022-08-20T11:58:06.092Z,87.90
2022-08-20T12:00:34.182Z,87.70
2022-08-20T12:03:08.944Z,88.40
2022-08-20T12:05:38.925Z,89.50
2022-08-20T12:08:06.550Z,90.00
2022-08-20T12:10:33.168Z,88.70
2022-08-20T12:12:59.979Z,88.00
2022-08-20T12:15:30.226Z,87.90
2022-08-20T12:17:56.805Z,86.40
2022-08-20T12:20:23.994Z,87.00
2022-08-20T12:22:51.866Z,87.30
2022-08-20T12:25:18.521Z,85.30
2022-08-20T12:27:45.948Z,86.20
2022-08-20T12:30:17.350Z,87.40
2022-08-20T12:32:44.063Z,85.50
2022-08-20T12:35:13.201Z,84.20
2022-08-20T12:37:40.317Z,82.00
2022-08-20T12:40:12.362Z,82.70
2022-08-20T12:42:39.316Z,82.10
2022-08-20T12:45:07.671Z,80.40
2022-08-20T12:47:39.410Z,82.60
2022-08-20T12:50:17.569Z,80.90
2022-08-20T12:52:45.219Z,80.30
2022-08-20T12:55:17.858Z,80.60
2022-08-20T12:57:53.103Z,80.20
2022-08-20T13:00:43.640Z,79.80
2022-08-20T13:03:12.239Z,79.20
2022-08-20T13:05:39.086Z,79.30
2022-08-20T13:08:11.914Z,78.00
2022-08-20T13:10:43.497Z,78.80
2022-08-20T13:13:20.336Z,79.80
2022-08-20T13:15:48.923Z,80.20
2022-08-20T13:18:15.487Z,78.20
2022-08-20T13:20:42.093Z,79.70
2022-08-20T13:23:08.636Z,79.20
2022-08-20T13:25:35.194Z,78.60
2022-08-20T13:28:04.130Z,78.70
2022-08-20T13:30:33.473Z,77.80
2022-08-20T13:33:00.477Z,79.70
2022-08-20T13:35:27.133Z,79.50
2022-08-20T13:37:53.682Z,78.30
2022-08-20T13:40:20.275Z,78.30
2022-08-20T13:42:46.891Z,79.50
2022-08-20T13:45:13.667Z,80.70
2022-08-20T13:47:42.422Z,81.10
2022-08-20T13:50:19.794Z,79.40
2022-08-20T13:52:46.338Z,79.20
2022-08-20T13:55:18.085Z,80.90
2022-08-20T13:57:46.797Z,80.20
2022-08-20T14:00:36.288Z,80.70
2022-08-20T14:03:06.085Z,80.20
2022-08-20T14:05:34.175Z,79.10
2022-08-20T14:08:22.377Z,79.70
2022-08-20T14:10:51.371Z,80.10
2022-08-20T14:13:22.425Z,80.40
2022-08-20T14:15:49.579Z,81.40
2022-08-20T14:18:16.873Z,81.50
2022-08-20T14:20:45.666Z,81.40
2022-08-20T14:23:12.477Z,81.60
2022-08-20T14:25:38.992Z,81.60
2022-08-20T14:28:12.203Z,82.70
2022-08-20T14:30:39.746Z,82.80
2022-08-20T14:33:07.203Z,82.60
2022-08-20T14:35:34.390Z,82.50
2022-08-20T14:38:02.096Z,82.00
2022-08-20T14:40:33.310Z,82.60
2022-08-20T14:42:59.836Z,82.80
2022-08-20T14:45:26.440Z,83.60
2022-08-20T14:47:57.141Z,81.80
2022-08-20T14:50:31.909Z,83.00
2022-08-20T14:53:00.366Z,83.30
2022-08-20T14:55:31.840Z,83.00
2022-08-20T14:57:58.970Z,84.00
2022-08-20T15:00:30.446Z,83.30
2022-08-20T15:02:57.609Z,82.80
2022-08-20T15:05:25.228Z,83.10
2022-08-20T15:07:54.181Z,83.80
2022-08-20T15:10:33.519Z,83.90
2022-08-20T15:13:00.591Z,83.20
2022-08-20T15:15:27.805Z,83.50
2022-08-20T15:17:59.377Z,83.80
2022-08-20T15:20:30.404Z,83.90
2022-08-20T15:22:57.855Z,84.20
2022-08-20T15:25:28.880Z,83.40
2022-08-20T15:28:04.037Z,84.60
2022-08-20T15:30:31.011Z,84.50
2022-08-20T15:32:57.987Z,84.20
2022-08-20T15:35:27.453Z,85.00
2022-08-20T15:37:58.063Z,85.00
2022-08-20T15:40:28.977Z,83.00
2022-08-20T15:42:57.839Z,84.30
2022-08-20T15:45:25.367Z,83.50
2022-08-20T15:48:16.421Z,84.30
2022-08-20T15:52:04.605Z,84.30
2022-08-20T15:54:31.243Z,85.40
2022-08-20T15:58:39.036Z,86.00
2022-08-20T16:01:37.630Z,86.70
2022-08-20T16:07:33.449Z,83.90
2022-08-20T16:12:09.416Z,83.70
2022-08-20T16:14:46.741Z,84.70
2022-08-20T16:17:29.270Z,84.70
2022-08-20T16:20:26.026Z,84.30
2022-08-20T16:23:03.270Z,84.60
2022-08-20T16:28:07.158Z,84.80
2022-08-20T16:30:47.414Z,85.50
2022-08-20T16:33:38.518Z,84.50
2022-08-20T16:36:41.273Z,84.90
2022-08-20T16:39:20.022Z,84.30
2022-08-20T16:41:51.738Z,84.60
2022-08-20T16:44:44.127Z,84.40
2022-08-20T16:47:31.099Z,84.90
2022-08-20T16:50:16.155Z,84.40
2022-08-20T16:52:45.932Z,83.50
2022-08-20T16:55:14.111Z,84.20
2022-08-20T16:57:41.419Z,84.60
2022-08-20T17:00:29.231Z,84.90
2022-08-20T17:03:03.445Z,85.80
2022-08-20T17:05:47.429Z,84.70
2022-08-20T17:08:35.667Z,84.90
2022-08-20T17:11:28.393Z,84.90
2022-08-20T17:14:14.628Z,85.90
2022-08-20T17:16:50.582Z,85.20
2022-08-20T17:19:29.154Z,85.60
2022-08-20T17:22:08.523Z,85.30
2022-08-20T17:24:36.977Z,85.50
2022-08-20T17:27:10.775Z,85.80
2022-08-20T17:29:52.462Z,85.70
2022-08-20T17:32:25.258Z,87.00
2022-08-20T17:34:55.998Z,85.90
2022-08-20T17:37:33.500Z,85.90
2022-08-20T17:40:16.483Z,85.30
2022-08-20T17:42:57.769Z,85.00
2022-08-20T17:45:37.209Z,85.90
2022-08-20T17:48:13.264Z,86.10
2022-08-20T17:50:42.549Z,86.20
2022-08-20T17:53:45.848Z,86.20
2022-08-20T17:56:28.585Z,86.30
2022-08-20T17:59:06.759Z,86.00
2022-08-20T18:01:37.064Z,85.20
2022-08-20T18:04:03.941Z,85.60
2022-08-20T18:07:03.931Z,85.90
2022-08-20T18:13:21.995Z,86.00
2022-08-20T18:15:58.875Z,86.60
2022-08-20T18:18:57.041Z,87.60
2022-08-20T18:22:07.720Z,87.30
2022-08-20T18:24:53.201Z,87.30
2022-08-20T18:27:25.120Z,87.80
2022-08-20T18:30:00.094Z,87.60
2022-08-20T18:32:38.481Z,87.30
2022-08-20T18:35:38.280Z,87.50
2022-08-20T18:38:41.282Z,87.40
2022-08-20T18:41:32.065Z,88.00
2022-08-20T18:44:12.329Z,89.00
2022-08-20T18:46:54.389Z,89.10
2022-08-20T18:50:48.240Z,89.60
2022-08-20T18:53:20.357Z,89.40
2022-08-20T18:56:08.345Z,89.40
2022-08-20T18:59:17.449Z,90.20
2022-08-20T19:01:48.332Z,90.50
2022-08-20T19:04:31.911Z,90.80
2022-08-20T19:07:13.424Z,90.70
2022-08-20T19:12:33.373Z,91.30
2022-08-20T19:15:18.207Z,91.40
2022-08-20T19:18:14.796Z,91.60
2022-08-20T19:20:59.729Z,91.20
2022-08-20T19:23:30.634Z,91.40
2022-08-20T19:26:25.082Z,92.50
2022-08-20T19:29:06.422Z,93.20
2022-08-20T19:31:35.012Z,92.70
2022-08-20T19:34:19.859Z,92.40
2022-08-20T19:37:36.191Z,91.80
2022-08-20T19:40:38.938Z,93.20
2022-08-20T19:43:13.924Z,93.50
2022-08-20T19:45:54.917Z,93.70
2022-08-20T19:51:19.666Z,93.60
2022-08-20T19:53:49.136Z,94.30
2022-08-20T19:56:23.246Z,94.70
2022-08-20T19:59:09.284Z,95.60
2022-08-20T20:01:36.414Z,95.70
2022-08-20T20:04:15.850Z,96.40
2022-08-20T20:06:47.645Z,95.30
2022-08-20T20:09:26.796Z,94.80
2022-08-20T20:12:10.056Z,95.40
2022-08-20T20:14:52.660Z,95.40
2022-08-20T20:17:29.249Z,94.50
2022-08-20T20:19:59.628Z,95.80
2022-08-20T20:22:56.955Z,95.80
2022-08-20T20:25:40.541Z,94.20
2022-08-20T20:28:27.270Z,94.30
2022-08-20T20:31:04.087Z,96.40
2022-08-20T20:33:42.059Z,96.30
2022-08-20T20:36:29.263Z,96.70
2022-08-20T20:39:01.276Z,96.40
2022-08-20T20:41:29.071Z,95.00
2022-08-20T20:44:18.599Z,93.60
2022-08-20T20:46:48.823Z,93.30
2022-08-20T20:49:26.184Z,93.10
2022-08-20T20:52:35.786Z,92.60
2022-08-20T20:55:55.783Z,92.70
2022-08-20T20:58:22.462Z,92.50
2022-08-20T21:00:50.262Z,92.60
2022-08-20T21:03:16.766Z,92.30
2022-08-20T21:05:43.298Z,92.60
2022-08-20T21:08:10.963Z,92.60
2022-08-20T21:10:40.983Z,92.40
2022-08-20T21:13:09.685Z,92.10
2022-08-20T21:15:38.304Z,92.50
2022-08-20T21:18:08.533Z,92.40
2022-08-20T21:20:35.991Z,92.00
2022-08-20T21:23:03.098Z,91.90
2022-08-20T21:25:33.515Z,92.10
2022-08-20T21:28:00.827Z,91.90
2022-08-20T21:30:28.927Z,92.10
2022-08-20T21:32:55.970Z,91.80
2022-08-20T21:35:22.755Z,91.80
2022-08-20T21:37:49.394Z,92.00
2022-08-20T21:40:18.193Z,91.80
2022-08-20T21:42:48.744Z,91.60
2022-08-20T21:45:19.580Z,92.10
2022-08-20T21:47:46.843Z,91.90
2022-08-20T21:50:19.122Z,91.80
2022-08-20T21:52:55.435Z,92.20
2022-08-20T21:55:28.356Z,92.00
2022-08-20T21:57:55.225Z,91.80
2022-08-20T22:00:59.079Z,92.00
2022-08-20T22:03:31.314Z,92.10
2022-08-20T22:05:58.708Z,91.90
2022-08-20T22:08:28.136Z,92.20
2022-08-20T22:10:56.449Z,91.80
2022-08-20T22:13:24.870Z,91.80
2022-08-20T22:15:54.257Z,92.00
2022-08-20T22:18:20.763Z,91.90
2022-08-20T22:20:47.324Z,92.10
2022-08-20T22:23:13.826Z,92.00
2022-08-20T22:25:40.750Z,91.80
2022-08-20T22:28:07.646Z,92.40
2022-08-20T22:30:36.713Z,92.10
2022-08-20T22:33:15.905Z,92.40
2022-08-20T22:35:47.878Z,91.80
2022-08-20T22:38:16.218Z,92.10
2022-08-20T22:40:44.161Z,91.70
2022-08-20T22:43:11.628Z,91.60
2022-08-20T22:45:41.031Z,91.80
2022-08-20T22:48:09.975Z,91.90
2022-08-20T22:50:37.559Z,92.40
2022-08-20T22:53:06.873Z,92.80
2022-08-20T22:55:33.520Z,93.20
2022-08-20T22:58:00.073Z,93.30
2022-08-20T23:00:27.749Z,94.00
2022-08-20T23:02:59.575Z,95.00
2022-08-20T23:05:30.324Z,95.20
2022-08-20T23:07:59.707Z,95.70
2022-08-20T23:10:29.113Z,94.80
2022-08-20T23:12:56.746Z,94.70
2022-08-20T23:15:26.115Z,94.70
2022-08-20T23:18:02.178Z,94.80
2022-08-20T23:20:29.057Z,95.10
2022-08-20T23:22:56.201Z,95.10
2022-08-20T23:25:23.113Z,95.50
2022-08-20T23:27:55.441Z,95.40
2022-08-20T23:30:24.815Z,94.50
2022-08-20T23:32:52.985Z,95.70
2022-08-20T23:35:21.059Z,96.30
2022-08-20T23:37:53.603Z,96.90
2022-08-20T23:40:28.043Z,97.00
2022-08-20T23:42:56.661Z,96.90
2022-08-20T23:45:24.174Z,96.60
2022-08-20T23:47:51.317Z,97.00
2022-08-20T23:50:25.290Z,97.10
2022-08-20T23:52:53.753Z,96.50
2022-08-20T23:55:22.168Z,94.50
2022-08-20T23:57:50.153Z,92.50
