createdAt,value
2023-01-13T00:01:44.000Z,98.4
2023-01-13T00:02:59.000Z,98.3
2023-01-13T00:04:14.000Z,98.3
2023-01-13T00:05:30.000Z,98.4
2023-01-13T00:06:46.000Z,98.4
2023-01-13T00:08:03.000Z,98.3
2023-01-13T00:09:19.000Z,98.2
2023-01-13T00:10:35.000Z,98.1
2023-01-13T00:11:51.000Z,98.1
2023-01-13T00:13:06.000Z,98.1
2023-01-13T00:14:22.000Z,98
2023-01-13T00:15:38.000Z,98
2023-01-13T00:16:54.000Z,97.9
2023-01-13T00:18:10.000Z,97.9
2023-01-13T00:19:26.000Z,97.9
2023-01-13T00:21:59.000Z,97.8
2023-01-13T00:23:15.000Z,97.7
2023-01-13T00:24:31.000Z,97.7
2023-01-13T00:25:47.000Z,97.6
2023-01-13T00:27:04.000Z,97.3
2023-01-13T00:28:20.000Z,96.9
2023-01-13T00:29:36.000Z,96.8
2023-01-13T00:30:51.000Z,96.8
2023-01-13T00:32:07.000Z,96.7
2023-01-13T00:34:40.000Z,96.6
2023-01-13T00:35:56.000Z,96.4
2023-01-13T00:37:12.000Z,96.3
2023-01-13T00:38:28.000Z,96.2
2023-01-13T00:39:44.000Z,96.1
2023-01-13T00:41:01.000Z,95.9
2023-01-13T00:42:17.000Z,95.9
2023-01-13T00:43:33.000Z,95.8
2023-01-13T00:44:49.000Z,95.6
2023-01-13T00:46:05.000Z,95.2
2023-01-13T00:48:38.000Z,94.7
2023-01-13T00:49:53.000Z,94.3
2023-01-13T00:51:09.000Z,94.1
2023-01-13T00:52:24.000Z,94
2023-01-13T00:53:40.000Z,94
2023-01-13T00:54:55.000Z,93.7
2023-01-13T00:56:10.000Z,93.6
2023-01-13T00:57:26.000Z,93.5
2023-01-13T00:59:59.000Z,93
2023-01-13T01:01:15.000Z,92.9
2023-01-13T01:02:31.000Z,92.8
2023-01-13T01:03:47.000Z,92.7
2023-01-13T01:05:03.000Z,92.8
2023-01-13T01:06:20.000Z,92.8
2023-01-13T01:07:36.000Z,93.2
2023-01-13T01:08:52.000Z,93.3
2023-01-13T01:10:08.000Z,93.4
2023-01-13T01:12:41.000Z,93.1
2023-01-13T01:13:56.000Z,93
2023-01-13T01:15:12.000Z,92.3
2023-01-13T01:16:28.000Z,91.7
2023-01-13T01:19:01.000Z,91.9
2023-01-13T01:20:17.000Z,91.3
2023-01-13T01:21:33.000Z,90.9
2023-01-13T01:22:49.000Z,91
2023-01-13T01:24:05.000Z,91.1
2023-01-13T01:25:22.000Z,91.1
2023-01-13T01:26:38.000Z,91.1
2023-01-13T01:27:54.000Z,91
2023-01-13T01:29:10.000Z,90.9
2023-01-13T01:30:25.000Z,90.8
2023-01-13T01:31:42.000Z,90.9
2023-01-13T01:32:58.000Z,90.6
2023-01-13T01:34:14.000Z,90.4
2023-01-13T01:35:30.000Z,90.3
2023-01-13T01:36:46.000Z,90.4
2023-01-13T01:38:03.000Z,90.3
2023-01-13T01:40:34.000Z,90.3
2023-01-13T01:41:49.000Z,90.4
2023-01-13T01:43:05.000Z,90.4
2023-01-13T01:44:22.000Z,90.1
2023-01-13T01:45:37.000Z,89.9
2023-01-13T01:46:52.000Z,89.9
2023-01-13T01:48:08.000Z,90
2023-01-13T01:50:41.000Z,90
2023-01-13T01:51:57.000Z,89.9
2023-01-13T01:53:13.000Z,89.7
2023-01-13T01:54:29.000Z,89.5
2023-01-13T01:55:45.000Z,89.3
2023-01-13T01:57:02.000Z,89.5
2023-01-13T01:58:18.000Z,89.7
2023-01-13T01:59:34.000Z,89.5
2023-01-13T02:02:06.000Z,89.7
2023-01-13T02:03:21.000Z,89.5
2023-01-13T02:04:37.000Z,89.7
2023-01-13T02:05:53.000Z,89.8
2023-01-13T02:07:09.000Z,89.8
2023-01-13T02:08:25.000Z,89.5
2023-01-13T02:09:41.000Z,89.5
2023-01-13T02:10:58.000Z,89.5
2023-01-13T02:12:14.000Z,89.5
2023-01-13T02:13:30.000Z,89.3
2023-01-13T02:16:02.000Z,89.7
2023-01-13T02:17:19.000Z,89.3
2023-01-13T02:18:35.000Z,89.3
2023-01-13T02:19:51.000Z,89.1
2023-01-13T02:21:06.000Z,88.6
2023-01-13T02:22:22.000Z,88.7
2023-01-13T02:23:39.000Z,88.7
2023-01-13T02:24:55.000Z,88.4
2023-01-13T02:26:11.000Z,88.2
2023-01-13T02:28:43.000Z,88.1
2023-01-13T02:30:00.000Z,88.2
2023-01-13T02:31:16.000Z,87.8
2023-01-13T02:32:31.000Z,88.1
2023-01-13T02:33:46.000Z,88
2023-01-13T02:35:02.000Z,88
2023-01-13T02:36:18.000Z,88
2023-01-13T02:37:34.000Z,88
2023-01-13T02:38:49.000Z,87.8
2023-01-13T02:40:05.000Z,87.5
2023-01-13T02:41:21.000Z,87.8
2023-01-13T02:42:38.000Z,87.8
2023-01-13T02:43:54.000Z,88
2023-01-13T02:45:10.000Z,88
2023-01-13T02:46:26.000Z,88
2023-01-13T02:47:42.000Z,88.1
2023-01-13T02:48:59.000Z,88.3
2023-01-13T02:50:14.000Z,88.4
2023-01-13T02:51:29.000Z,88.2
2023-01-13T02:52:45.763Z,88.2
2023-01-13T02:54:01.000Z,88.3
2023-01-13T02:55:18.000Z,88.2
2023-01-13T02:56:34.000Z,88.2
2023-01-13T02:57:50.000Z,88.3
2023-01-13T02:59:06.000Z,88.3
2023-01-13T03:00:22.000Z,88.4
2023-01-13T03:01:39.000Z,88.3
2023-01-13T03:02:55.000Z,88.4
2023-01-13T03:04:10.000Z,88.5
2023-01-13T03:05:25.000Z,88.6
2023-01-13T03:06:41.000Z,88.6
2023-01-13T03:07:58.000Z,88.4
2023-01-13T03:09:14.000Z,88.6
2023-01-13T03:10:30.000Z,88.4
2023-01-13T03:11:46.000Z,88.4
2023-01-13T03:13:02.000Z,88.3
2023-01-13T03:14:19.000Z,88.2
2023-01-13T03:15:35.000Z,88.2
2023-01-13T03:16:51.000Z,88.2
2023-01-13T03:19:23.000Z,88.2
2023-01-13T03:20:40.000Z,88.2
2023-01-13T03:21:55.000Z,87.9
2023-01-13T03:23:11.000Z,88.1
2023-01-13T03:24:27.000Z,88.2
2023-01-13T03:25:43.000Z,88.2
2023-01-13T03:27:00.000Z,88.3
2023-01-13T03:28:16.000Z,88.5
2023-01-13T03:29:32.000Z,88.7
2023-01-13T03:32:04.000Z,88.8
2023-01-13T03:33:20.000Z,88.9
2023-01-13T03:34:35.000Z,88.9
2023-01-13T03:35:51.000Z,88.9
2023-01-13T03:37:06.000Z,88.7
2023-01-13T03:38:21.000Z,88.5
2023-01-13T03:39:38.000Z,88.5
2023-01-13T03:40:54.000Z,88.7
2023-01-13T03:42:10.000Z,88.8
2023-01-13T03:44:42.000Z,88.3
2023-01-13T03:45:59.000Z,88.3
2023-01-13T03:47:15.000Z,88.2
2023-01-13T03:48:31.000Z,87.8
2023-01-13T03:49:47.000Z,87.6
2023-01-13T03:51:02.000Z,87.6
2023-01-13T03:52:19.000Z,87.3
2023-01-13T03:53:35.000Z,87.3
2023-01-13T03:54:51.000Z,87.3
2023-01-13T03:57:23.000Z,86.6
2023-01-13T03:58:39.000Z,86.5
2023-01-13T03:59:54.000Z,86.4
2023-01-13T04:01:10.000Z,86.4
2023-01-13T04:02:26.000Z,86.4
2023-01-13T04:03:42.000Z,86.4
2023-01-13T04:04:59.000Z,86.5
2023-01-13T04:06:15.000Z,86.4
2023-01-13T04:07:31.000Z,86.1
2023-01-13T04:10:03.000Z,85.9
2023-01-13T04:11:20.000Z,85.6
2023-01-13T04:12:36.000Z,85.5
2023-01-13T04:13:52.000Z,85.4
2023-01-13T04:15:08.000Z,85.6
2023-01-13T04:16:23.000Z,85.7
2023-01-13T04:17:40.000Z,85.7
2023-01-13T04:18:56.000Z,85.3
2023-01-13T04:20:12.000Z,85.2
2023-01-13T04:21:28.000Z,85.5
2023-01-13T04:22:44.000Z,85.5
2023-01-13T04:24:01.000Z,85.3
2023-01-13T04:25:17.000Z,85.3
2023-01-13T04:26:32.000Z,85.5
2023-01-13T04:27:47.000Z,85.6
2023-01-13T04:29:03.000Z,85.7
2023-01-13T04:30:19.000Z,85.8
2023-01-13T04:31:34.000Z,85.8
2023-01-13T04:32:50.000Z,85.8
2023-01-13T04:35:22.000Z,85.9
2023-01-13T04:36:39.000Z,85.9
2023-01-13T04:37:55.000Z,86
2023-01-13T04:39:11.000Z,85.8
2023-01-13T04:40:27.000Z,85.9
2023-01-13T04:41:43.000Z,86.1
2023-01-13T04:43:00.000Z,85.9
2023-01-13T04:44:16.000Z,85.7
2023-01-13T04:45:32.000Z,85.6
2023-01-13T04:46:48.000Z,85.6
2023-01-13T04:48:03.000Z,85.7
2023-01-13T04:50:36.000Z,85.6
2023-01-13T04:51:51.000Z,85.6
2023-01-13T04:53:06.000Z,85.8
2023-01-13T04:54:22.000Z,85.9
2023-01-13T04:55:39.000Z,85.6
2023-01-13T04:56:55.000Z,85.5
2023-01-13T04:58:11.000Z,85.5
2023-01-13T04:59:27.000Z,85.5
2023-01-13T05:00:43.000Z,85.2
2023-01-13T05:02:00.000Z,85.3
2023-01-13T05:03:16.000Z,85.2
2023-01-13T05:04:32.000Z,85.3
2023-01-13T05:05:47.000Z,85.4
2023-01-13T05:07:02.000Z,85.3
2023-01-13T05:08:19.000Z,85.1
2023-01-13T05:09:35.000Z,85.2
2023-01-13T05:10:51.000Z,84.9
2023-01-13T05:12:07.000Z,84.8
2023-01-13T05:13:23.000Z,84.8
2023-01-13T05:14:40.000Z,84.7
2023-01-13T05:15:56.000Z,84.4
2023-01-13T05:17:12.000Z,84.4
2023-01-13T05:18:28.000Z,84.2
2023-01-13T05:19:44.000Z,84.1
2023-01-13T05:21:01.000Z,83.7
2023-01-13T05:22:17.000Z,83.7
2023-01-13T05:23:32.000Z,83.8
2023-01-13T05:24:48.000Z,83.7
2023-01-13T05:26:04.000Z,83.4
2023-01-13T05:27:21.000Z,83
2023-01-13T05:28:37.000Z,82.7
2023-01-13T05:29:53.000Z,82.7
2023-01-13T05:31:09.000Z,82.5
2023-01-13T05:32:24.000Z,82.3
2023-01-13T05:33:40.000Z,82.5
2023-01-13T05:34:56.000Z,82.9
2023-01-13T05:36:12.000Z,83
2023-01-13T05:37:28.000Z,83.1
2023-01-13T05:38:44.000Z,82.6
2023-01-13T05:40:01.000Z,82.7
2023-01-13T05:41:16.000Z,82.4
2023-01-13T05:42:31.000Z,82.5
2023-01-13T05:43:47.000Z,82.4
2023-01-13T05:45:03.000Z,82.5
2023-01-13T05:46:20.000Z,82.4
2023-01-13T05:47:36.000Z,83.5
2023-01-13T05:48:52.000Z,82.9
2023-01-13T05:50:08.000Z,83
2023-01-13T05:51:24.000Z,82.5
2023-01-13T05:52:41.000Z,82.1
2023-01-13T05:53:57.000Z,81.6
2023-01-13T05:55:13.000Z,81.4
2023-01-13T05:56:29.000Z,81.4
2023-01-13T05:57:45.000Z,81.5
2023-01-13T05:59:01.000Z,81.5
2023-01-13T06:00:17.000Z,81.6
2023-01-13T06:01:33.000Z,81.7
2023-01-13T06:02:49.000Z,81.6
2023-01-13T06:04:05.000Z,81.4
2023-01-13T06:05:21.000Z,81.6
2023-01-13T06:06:38.000Z,81.8
2023-01-13T06:07:53.000Z,81.9
2023-01-13T06:09:08.000Z,82
2023-01-13T06:10:23.000Z,82.2
2023-01-13T06:11:39.000Z,82.5
2023-01-13T06:12:55.000Z,82.5
2023-01-13T06:14:11.000Z,82.8
2023-01-13T06:16:43.000Z,83.2
2023-01-13T06:18:00.000Z,83.3
2023-01-13T06:19:16.000Z,83.5
2023-01-13T06:20:32.000Z,83.4
2023-01-13T06:21:48.000Z,83.4
2023-01-13T06:23:04.000Z,83.4
2023-01-13T06:24:20.000Z,83.4
2023-01-13T06:25:37.000Z,83.5
2023-01-13T06:26:53.000Z,83.6
2023-01-13T06:28:08.000Z,83.7
2023-01-13T06:29:24.000Z,83.8
2023-01-13T06:30:40.000Z,83.9
2023-01-13T06:33:13.000Z,84
2023-01-13T06:34:29.000Z,84.1
2023-01-13T06:35:44.000Z,84.3
2023-01-13T06:37:00.000Z,84.3
2023-01-13T06:38:16.000Z,84.4
2023-01-13T06:39:32.000Z,84.3
2023-01-13T06:40:48.000Z,84.4
2023-01-13T06:42:04.000Z,84.6
2023-01-13T06:43:20.000Z,84.8
2023-01-13T06:44:37.000Z,84.7
2023-01-13T06:45:53.000Z,84.8
2023-01-13T06:47:09.000Z,84.7
2023-01-13T06:48:25.000Z,84.9
2023-01-13T06:49:40.000Z,84.9
2023-01-13T06:50:56.000Z,85
2023-01-13T06:52:12.000Z,84.7
2023-01-13T06:54:44.000Z,84.9
2023-01-13T06:57:17.000Z,85
2023-01-13T06:58:33.000Z,84.7
2023-01-13T06:59:49.000Z,84.4
2023-01-13T07:01:05.000Z,84.3
2023-01-13T07:02:21.000Z,84.3
2023-01-13T07:03:38.000Z,84.3
2023-01-13T07:04:54.000Z,84.3
2023-01-13T07:06:09.000Z,84.1
2023-01-13T07:07:25.000Z,83.9
2023-01-13T07:08:40.000Z,83.8
2023-01-13T07:09:57.000Z,83.8
2023-01-13T07:11:13.000Z,84
2023-01-13T07:12:29.000Z,84
2023-01-13T07:13:45.000Z,84
2023-01-13T07:15:01.000Z,84
2023-01-13T07:16:18.000Z,84
2023-01-13T07:17:34.000Z,84
2023-01-13T07:20:06.000Z,84
2023-01-13T07:21:22.000Z,83.8
2023-01-13T07:22:39.000Z,83.7
2023-01-13T07:23:55.000Z,83.7
2023-01-13T07:25:10.000Z,83.7
2023-01-13T07:26:26.000Z,83.7
2023-01-13T07:27:42.000Z,83.7
2023-01-13T07:28:59.000Z,83.6
2023-01-13T07:30:15.000Z,83.3
2023-01-13T07:31:31.000Z,83
2023-01-13T07:32:47.000Z,82.9
2023-01-13T07:34:02.000Z,82.9
2023-01-13T07:35:18.000Z,82.7
2023-01-13T07:36:34.000Z,82.7
2023-01-13T07:37:49.000Z,82.7
2023-01-13T07:39:04.000Z,82.6
2023-01-13T07:40:20.000Z,82.6
2023-01-13T07:41:37.000Z,82.7
2023-01-13T07:42:53.000Z,82.3
2023-01-13T07:45:25.000Z,82.6
2023-01-13T07:46:41.000Z,82.6
2023-01-13T07:47:58.000Z,82.6
2023-01-13T07:49:14.000Z,82.5
2023-01-13T07:50:30.000Z,82.5
2023-01-13T07:51:46.000Z,82
2023-01-13T07:53:02.000Z,81.8
2023-01-13T07:54:19.000Z,81.8
2023-01-13T07:55:34.000Z,81.9
2023-01-13T07:58:06.000Z,81.5
2023-01-13T07:59:21.000Z,81.4
2023-01-13T08:00:37.000Z,81.2
2023-01-13T08:01:53.000Z,81.4
2023-01-13T08:03:09.000Z,81.5
2023-01-13T08:04:25.000Z,80.6
2023-01-13T08:05:40.000Z,80.7
2023-01-13T08:06:57.000Z,80.9
2023-01-13T08:08:13.000Z,80.9
2023-01-13T08:09:29.000Z,81
2023-01-13T08:10:45.000Z,80.8
2023-01-13T08:12:01.000Z,80.8
2023-01-13T08:13:17.000Z,80.5
2023-01-13T08:14:33.000Z,80.4
2023-01-13T08:15:48.000Z,80.6
2023-01-13T08:17:04.000Z,80.6
2023-01-13T08:18:20.000Z,80.4
2023-01-13T08:20:53.000Z,80.4
2023-01-13T08:22:09.000Z,80.6
2023-01-13T08:23:25.000Z,80.2
2023-01-13T08:24:41.000Z,80.2
2023-01-13T08:25:58.000Z,80.6
2023-01-13T08:27:14.000Z,80.5
2023-01-13T08:29:46.000Z,80.5
2023-01-13T08:31:01.000Z,80.6
2023-01-13T08:32:17.000Z,80.4
2023-01-13T08:33:33.000Z,80.4
2023-01-13T08:37:21.000Z,80
2023-01-13T08:38:38.000Z,80.2
2023-01-13T08:39:54.000Z,80.4
2023-01-13T08:41:10.000Z,80.2
2023-01-13T08:42:26.000Z,80.3
2023-01-13T08:43:42.000Z,80.2
2023-01-13T08:44:59.000Z,79.9
2023-01-13T08:46:15.000Z,79.9
2023-01-13T08:48:46.000Z,79.8
2023-01-13T08:51:19.000Z,79.5
2023-01-13T08:52:34.000Z,79.1
2023-01-13T08:53:49.000Z,79.2
2023-01-13T08:55:05.000Z,78.9
2023-01-13T08:56:21.000Z,78.9
2023-01-13T08:57:38.000Z,78.5
2023-01-13T08:58:54.000Z,78.8
2023-01-13T09:01:26.000Z,78.8
2023-01-13T09:02:42.000Z,78.4
2023-01-13T09:03:59.000Z,78.4
2023-01-13T09:05:15.000Z,78.3
2023-01-13T09:06:31.000Z,78.1
2023-01-13T09:07:47.000Z,78
2023-01-13T09:09:03.000Z,77.7
2023-01-13T09:10:19.000Z,77.5
2023-01-13T09:15:23.000Z,76.4
2023-01-13T09:16:40.000Z,76.6
2023-01-13T09:17:56.000Z,76.6
2023-01-13T09:19:12.000Z,76.8
2023-01-13T09:20:28.000Z,77
2023-01-13T09:21:44.000Z,76.7
2023-01-13T09:23:01.000Z,77.1
2023-01-13T09:24:16.000Z,76.9
2023-01-13T09:26:47.000Z,76.9
2023-01-13T09:28:03.000Z,77.1
2023-01-13T09:29:19.000Z,77.1
2023-01-13T09:30:34.000Z,77.1
2023-01-13T09:31:50.000Z,77
2023-01-13T09:33:06.000Z,76.3
2023-01-13T09:34:22.000Z,76.4
2023-01-13T09:35:39.000Z,76.4
2023-01-13T09:36:55.000Z,76.3
2023-01-13T09:39:27.000Z,76
2023-01-13T09:40:43.000Z,76
2023-01-13T09:42:00.000Z,75.9
2023-01-13T09:43:16.000Z,75.8
2023-01-13T09:44:32.000Z,75.7
2023-01-13T09:45:48.000Z,75.9
2023-01-13T09:47:03.000Z,76
2023-01-13T09:48:20.000Z,75.8
2023-01-13T09:49:36.000Z,75.9
2023-01-13T09:52:08.000Z,74.6
2023-01-13T09:53:24.000Z,72.5
2023-01-13T09:54:41.000Z,71.3
2023-01-13T09:55:57.000Z,71.4
2023-01-13T09:57:13.000Z,71.5
2023-01-13T10:01:01.000Z,71.7
2023-01-13T10:02:16.000Z,72.5
2023-01-13T10:04:47.000Z,73.5
2023-01-13T10:06:02.000Z,74.3
2023-01-13T10:07:18.000Z,74.6
2023-01-13T10:08:34.000Z,74.8
2023-01-13T10:09:50.000Z,74.9
2023-01-13T10:11:06.000Z,74.8
2023-01-13T10:12:22.000Z,75
2023-01-13T10:13:39.000Z,75.1
2023-01-13T10:14:55.000Z,74.5
2023-01-13T10:17:27.000Z,75
2023-01-13T10:18:43.000Z,75.3
2023-01-13T10:20:00.000Z,75.2
2023-01-13T10:21:16.000Z,75.2
2023-01-13T10:22:32.000Z,74.8
2023-01-13T10:23:47.000Z,74.8
2023-01-13T10:25:03.000Z,74.7
2023-01-13T10:26:20.000Z,74.3
2023-01-13T10:27:36.000Z,74.9
2023-01-13T10:30:08.000Z,74.8
2023-01-13T10:31:24.000Z,74.6
2023-01-13T10:32:41.000Z,74.6
2023-01-13T10:33:57.000Z,74.9
2023-01-13T10:36:28.000Z,74.6
2023-01-13T10:37:43.000Z,74.7
2023-01-13T10:38:59.000Z,74.6
2023-01-13T10:40:15.000Z,74.3
2023-01-13T10:42:47.000Z,74.7
2023-01-13T10:45:19.000Z,74.8
2023-01-13T10:46:34.000Z,74.8
2023-01-13T10:47:50.000Z,74.7
2023-01-13T10:49:05.000Z,74.3
2023-01-13T10:50:21.000Z,73.9
2023-01-13T10:51:38.000Z,72.1
2023-01-13T10:55:26.000Z,72
2023-01-13T10:56:42.000Z,71.3
2023-01-13T10:57:59.000Z,70.6
2023-01-13T10:59:15.000Z,70.6
2023-01-13T11:00:31.000Z,70.4
2023-01-13T11:01:47.000Z,70.5
2023-01-13T11:03:03.000Z,71.2
2023-01-13T11:04:20.000Z,71.2
2023-01-13T11:05:35.000Z,71.7
2023-01-13T11:06:51.000Z,72.2
2023-01-13T11:08:07.000Z,72.7
2023-01-13T11:09:23.000Z,72.7
2023-01-13T11:10:40.000Z,72.8
2023-01-13T11:11:56.000Z,72.8
2023-01-13T11:13:12.000Z,72.7
2023-01-13T11:14:28.000Z,73
2023-01-13T11:15:43.000Z,72.1
2023-01-13T11:16:59.000Z,70.9
2023-01-13T11:18:15.000Z,71.6
2023-01-13T11:19:31.000Z,72.3
2023-01-13T11:20:47.000Z,72.7
2023-01-13T11:22:03.000Z,73
2023-01-13T11:23:19.000Z,73.3
2023-01-13T11:24:34.000Z,73.9
2023-01-13T11:25:50.000Z,74.4
2023-01-13T11:27:06.000Z,74.8
2023-01-13T11:28:22.000Z,75.7
2023-01-13T11:29:39.000Z,76
2023-01-13T11:30:55.000Z,76.3
2023-01-13T11:32:11.000Z,76.8
2023-01-13T11:33:27.000Z,76.9
2023-01-13T11:34:43.000Z,77.6
2023-01-13T11:36:00.000Z,78.6
2023-01-13T11:37:15.000Z,79.3
2023-01-13T11:38:30.000Z,79.9
2023-01-13T11:39:46.000Z,80
2023-01-13T11:41:02.000Z,80.6
2023-01-13T11:42:19.000Z,81
2023-01-13T11:43:35.000Z,81.6
2023-01-13T11:46:07.000Z,81.7
2023-01-13T11:47:23.000Z,81.2
2023-01-13T11:48:40.000Z,81.2
2023-01-13T11:49:56.000Z,81.5
2023-01-13T11:51:12.000Z,81.3
2023-01-13T11:52:28.000Z,80.3
2023-01-13T11:53:44.000Z,80
2023-01-13T11:55:00.000Z,80
2023-01-13T11:56:16.000Z,80.4
2023-01-13T11:58:48.000Z,80.6
2023-01-13T12:00:03.000Z,80.4
2023-01-13T12:01:19.000Z,80.1
2023-01-13T12:02:35.000Z,80.2
2023-01-13T12:03:51.000Z,80.3
2023-01-13T12:05:07.000Z,80.8
2023-01-13T12:06:23.000Z,80.9
2023-01-13T12:07:39.000Z,81.6
2023-01-13T12:08:56.000Z,82.5
2023-01-13T12:11:28.000Z,83.3
2023-01-13T12:12:44.000Z,83.8
2023-01-13T12:14:00.000Z,84.3
2023-01-13T12:15:17.000Z,85.1
2023-01-13T12:16:33.000Z,85.4
2023-01-13T12:17:48.000Z,84.7
2023-01-13T12:19:04.000Z,83.3
2023-01-13T12:20:19.000Z,82.8
2023-01-13T12:21:36.000Z,83
2023-01-13T12:24:08.000Z,82.1
2023-01-13T12:25:24.000Z,82.3
2023-01-13T12:26:40.000Z,82.3
2023-01-13T12:27:57.000Z,82.8
2023-01-13T12:29:12.000Z,83.2
2023-01-13T12:30:27.000Z,82.8
2023-01-13T12:31:42.000Z,82.5
2023-01-13T12:32:57.000Z,82.2
2023-01-13T12:34:14.000Z,81.6
2023-01-13T12:35:30.000Z,82
2023-01-13T12:36:46.000Z,81.8
2023-01-13T12:38:02.000Z,81.7
2023-01-13T12:39:18.000Z,82.3
2023-01-13T12:40:35.000Z,82.1
2023-01-13T12:41:51.000Z,81.5
2023-01-13T12:43:07.000Z,81.4
2023-01-13T12:44:23.000Z,81.4
2023-01-13T12:45:38.000Z,81.4
2023-01-13T12:46:54.000Z,81.3
2023-01-13T12:48:10.000Z,81.5
2023-01-13T12:49:26.000Z,81.7
2023-01-13T12:50:42.000Z,81.3
2023-01-13T12:51:58.000Z,81.5
2023-01-13T12:53:15.000Z,81.2
2023-01-13T12:54:31.000Z,81.7
2023-01-13T12:55:47.000Z,81.4
2023-01-13T12:57:03.000Z,81.5
2023-01-13T12:58:19.000Z,81.2
2023-01-13T12:59:35.000Z,81.6
2023-01-13T13:02:06.000Z,81.9
2023-01-13T13:03:22.000Z,81.9
2023-01-13T13:04:38.000Z,82
2023-01-13T13:05:55.000Z,82.3
2023-01-13T13:07:11.000Z,82.6
2023-01-13T13:08:27.000Z,82.4
2023-01-13T13:09:43.000Z,82.7
2023-01-13T13:10:59.000Z,82.6
2023-01-13T13:12:16.000Z,82.4
2023-01-13T13:13:32.000Z,82.5
2023-01-13T13:14:48.000Z,82
2023-01-13T13:16:04.000Z,82.3
2023-01-13T13:17:19.000Z,82.8
2023-01-13T13:18:36.000Z,82.7
2023-01-13T13:19:52.000Z,83.6
2023-01-13T13:21:08.000Z,84.4
2023-01-13T13:22:24.000Z,84.7
2023-01-13T13:23:40.000Z,85.3
2023-01-13T13:24:57.000Z,85.4
2023-01-13T13:26:13.000Z,85.6
2023-01-13T13:27:29.000Z,85.6
2023-01-13T13:28:45.000Z,85.6
2023-01-13T13:30:01.000Z,86
2023-01-13T13:31:17.000Z,86.2
2023-01-13T13:32:34.000Z,85.8
2023-01-13T13:33:49.000Z,85.6
2023-01-13T13:35:05.000Z,85.7
2023-01-13T13:36:21.000Z,85.7
2023-01-13T13:37:37.000Z,85.7
2023-01-13T13:38:54.000Z,85.2
2023-01-13T13:40:10.000Z,85.3
2023-01-13T13:41:26.000Z,85.6
2023-01-13T13:42:42.000Z,85.2
2023-01-13T13:43:58.000Z,85.3
2023-01-13T13:45:15.000Z,85.2
2023-01-13T13:46:31.000Z,85.2
2023-01-13T13:47:47.000Z,85.1
2023-01-13T13:49:03.000Z,84.8
2023-01-13T13:50:18.000Z,84.8
2023-01-13T13:52:51.000Z,85.2
2023-01-13T13:54:07.000Z,84.9
2023-01-13T13:55:23.000Z,84
2023-01-13T13:56:39.000Z,84.5
2023-01-13T13:57:56.000Z,84.6
2023-01-13T14:00:28.000Z,84.4
2023-01-13T14:01:44.000Z,83.9
2023-01-13T14:03:00.000Z,83.4
2023-01-13T14:05:33.000Z,82.9
2023-01-13T14:06:48.000Z,83
2023-01-13T14:08:03.000Z,83.3
2023-01-13T14:09:19.000Z,83.2
2023-01-13T14:10:36.000Z,83.1
2023-01-13T14:11:52.000Z,82.8
2023-01-13T14:13:08.000Z,83.1
2023-01-13T14:14:24.000Z,82.9
2023-01-13T14:15:40.000Z,81.9
2023-01-13T14:18:13.000Z,82.6
2023-01-13T14:19:29.000Z,82.6
2023-01-13T14:20:45.000Z,83
2023-01-13T14:22:01.000Z,83.7
2023-01-13T14:23:17.000Z,84.3
2023-01-13T14:24:33.000Z,85.3
2023-01-13T14:27:05.000Z,85.6
2023-01-13T14:28:20.000Z,86
2023-01-13T14:30:52.000Z,87.3
2023-01-13T14:32:08.000Z,87.8
2023-01-13T14:33:24.000Z,88
2023-01-13T14:34:40.000Z,87
2023-01-13T14:35:56.000Z,88
2023-01-13T14:37:13.000Z,88.7
2023-01-13T14:38:29.000Z,89
2023-01-13T14:39:45.000Z,88.9
2023-01-13T14:41:01.000Z,89.5
2023-01-13T14:43:34.000Z,90.1
2023-01-13T14:46:06.000Z,90
2023-01-13T14:47:21.000Z,90.1
2023-01-13T14:48:37.000Z,90.5
2023-01-13T14:49:54.000Z,90.5
2023-01-13T14:51:10.000Z,90.4
2023-01-13T14:52:26.000Z,90.6
2023-01-13T14:53:42.000Z,90.4
2023-01-13T14:54:58.000Z,90.3
2023-01-13T14:56:15.000Z,89.3
2023-01-13T14:57:31.000Z,88.9
2023-01-13T14:58:47.000Z,89.3
2023-01-13T15:00:03.000Z,89.1
2023-01-13T15:01:18.000Z,89.3
2023-01-13T15:02:34.000Z,89.3
2023-01-13T15:03:49.000Z,89.3
2023-01-13T15:05:04.000Z,89.1
2023-01-13T15:06:20.000Z,89.1
2023-01-13T15:07:36.000Z,89
2023-01-13T15:08:53.000Z,88.9
2023-01-13T15:10:09.000Z,88.9
2023-01-13T15:11:25.000Z,88.9
2023-01-13T15:12:41.000Z,88.8
2023-01-13T15:13:57.000Z,88.9
2023-01-13T15:15:14.000Z,88.8
2023-01-13T15:16:30.000Z,88.7
2023-01-13T15:17:45.000Z,88.7
2023-01-13T15:19:00.000Z,89
2023-01-13T15:20:16.000Z,89.3
2023-01-13T15:21:33.000Z,88.9
2023-01-13T15:22:49.000Z,88.9
2023-01-13T15:24:05.000Z,88.7
2023-01-13T15:25:21.000Z,88.8
2023-01-13T15:26:37.000Z,88.8
2023-01-13T15:27:54.000Z,88.6
2023-01-13T15:30:26.000Z,88.7
2023-01-13T15:31:42.000Z,88.7
2023-01-13T15:32:58.000Z,88.9
2023-01-13T15:34:15.000Z,89
2023-01-13T15:35:30.000Z,89
2023-01-13T15:36:46.000Z,88.9
2023-01-13T15:38:02.000Z,89
2023-01-13T15:39:18.000Z,88.9
2023-01-13T15:40:35.000Z,88.7
2023-01-13T15:41:51.000Z,89
2023-01-13T15:43:07.000Z,89.5
2023-01-13T15:44:23.000Z,89.8
2023-01-13T15:45:38.000Z,89.7
2023-01-13T15:46:54.000Z,89.7
2023-01-13T15:48:10.000Z,89.3
2023-01-13T15:49:25.000Z,89.3
2023-01-13T15:50:40.000Z,89.3
2023-01-13T15:51:56.000Z,89.1
2023-01-13T15:53:13.000Z,89.3
2023-01-13T15:54:29.000Z,89.2
2023-01-13T15:55:45.000Z,89.1
2023-01-13T15:57:01.000Z,88.9
2023-01-13T15:59:33.000Z,88.8
2023-01-13T16:00:50.000Z,88.7
2023-01-13T16:02:06.000Z,88.6
2023-01-13T16:03:22.000Z,88.5
2023-01-13T16:04:38.000Z,88.8
2023-01-13T16:05:54.000Z,89
2023-01-13T16:07:10.000Z,89
2023-01-13T16:08:26.000Z,89.1
2023-01-13T16:09:42.000Z,88.7
2023-01-13T16:10:58.000Z,88.6
2023-01-13T16:12:14.000Z,88.6
2023-01-13T16:13:31.000Z,88.5
2023-01-13T16:14:47.000Z,88.5
2023-01-13T16:16:03.000Z,88.4
2023-01-13T16:17:18.000Z,88.6
2023-01-13T16:18:33.000Z,88.6
2023-01-13T16:19:49.000Z,88.7
2023-01-13T16:21:05.000Z,88.8
2023-01-13T16:22:20.000Z,88.4
2023-01-13T16:24:52.000Z,88.5
2023-01-13T16:26:09.000Z,88.6
2023-01-13T16:27:25.000Z,88.6
2023-01-13T16:28:41.000Z,88.7
2023-01-13T16:29:57.000Z,88.3
2023-01-13T16:31:13.000Z,88.2
2023-01-13T16:32:30.000Z,88
2023-01-13T16:33:46.000Z,88.3
2023-01-13T16:35:01.000Z,88.8
2023-01-13T16:37:33.000Z,89.9
2023-01-13T16:38:49.000Z,90.5
2023-01-13T16:40:04.000Z,90.9
2023-01-13T16:41:20.000Z,91.2
2023-01-13T16:42:36.000Z,91.4
2023-01-13T16:43:52.000Z,91.7
2023-01-13T16:45:09.000Z,91.5
2023-01-13T16:46:25.000Z,91.5
2023-01-13T16:47:41.000Z,91.8
2023-01-13T16:48:57.000Z,91.8
2023-01-13T16:50:13.000Z,91.8
2023-01-13T16:51:30.000Z,92
2023-01-13T16:52:45.000Z,92.3
2023-01-13T16:54:00.000Z,92.1
2023-01-13T16:55:16.000Z,91.9
2023-01-13T16:56:32.000Z,91.7
2023-01-13T16:57:49.000Z,91.7
2023-01-13T16:59:05.000Z,91.8
2023-01-13T17:00:21.000Z,91.7
2023-01-13T17:02:53.000Z,91.5
2023-01-13T17:04:10.000Z,91.4
2023-01-13T17:05:26.000Z,91.2
2023-01-13T17:06:42.000Z,91
2023-01-13T17:07:58.000Z,90.9
2023-01-13T17:09:14.000Z,90.5
2023-01-13T17:10:30.000Z,90.3
2023-01-13T17:11:46.000Z,90.1
2023-01-13T17:13:02.000Z,89.6
2023-01-13T17:14:18.000Z,89.6
2023-01-13T17:15:34.000Z,89.7
2023-01-13T17:16:51.000Z,89.7
2023-01-13T17:18:07.000Z,89.7
2023-01-13T17:19:23.000Z,89.3
2023-01-13T17:20:38.000Z,88.9
2023-01-13T17:21:54.000Z,88.9
2023-01-13T17:23:11.000Z,88.7
2023-01-13T17:24:26.000Z,88.6
2023-01-13T17:25:41.000Z,88.5
2023-01-13T17:28:13.000Z,88.5
2023-01-13T17:29:30.000Z,88.3
2023-01-13T17:30:46.000Z,88.3
2023-01-13T17:32:02.000Z,88.5
2023-01-13T17:33:18.000Z,88.4
2023-01-13T17:34:34.000Z,88.3
2023-01-13T17:37:07.000Z,87.1
2023-01-13T17:38:23.000Z,87.4
2023-01-13T17:40:55.000Z,87.3
2023-01-13T17:42:10.000Z,87.2
2023-01-13T17:43:26.000Z,87.2
2023-01-13T17:44:42.000Z,87.3
2023-01-13T17:45:58.000Z,87
2023-01-13T17:47:14.000Z,87.1
2023-01-13T17:48:30.000Z,87.3
2023-01-13T17:49:47.000Z,87.3
2023-01-13T17:51:03.000Z,87.5
2023-01-13T17:53:35.000Z,87.5
2023-01-13T17:54:51.000Z,87.4
2023-01-13T17:56:08.000Z,87.5
2023-01-13T17:57:24.000Z,87.8
2023-01-13T17:58:40.000Z,87.8
2023-01-13T17:59:55.000Z,87.9
2023-01-13T18:01:11.000Z,87.8
2023-01-13T18:02:28.000Z,87.7
2023-01-13T18:03:44.000Z,87.7
2023-01-13T18:05:00.000Z,87.8
2023-01-13T18:06:16.000Z,87.7
2023-01-13T18:07:32.000Z,87.5
2023-01-13T18:08:49.000Z,86.9
2023-01-13T18:10:04.000Z,86.8
2023-01-13T18:11:19.000Z,86.7
2023-01-13T18:12:35.000Z,86.6
2023-01-13T18:13:50.000Z,86.5
2023-01-13T18:15:06.000Z,86.5
2023-01-13T18:16:22.000Z,86.5
2023-01-13T18:18:54.000Z,86.6
2023-01-13T18:20:10.000Z,86.5
2023-01-13T18:21:27.000Z,86.5
2023-01-13T18:22:43.000Z,86.5
2023-01-13T18:23:59.000Z,86.3
2023-01-13T18:25:15.000Z,86.1
2023-01-13T18:26:31.000Z,86.1
2023-01-13T18:27:48.000Z,86.1
2023-01-13T18:29:04.000Z,85.9