createdAt,value
2022-08-20T00:00:48.682Z,29.20
2022-08-20T00:03:18.807Z,28.63
2022-08-20T00:05:49.427Z,30.52
2022-08-20T00:08:17.604Z,31.88
2022-08-20T00:10:47.672Z,33.17
2022-08-20T00:13:23.704Z,30.55
2022-08-20T00:15:50.701Z,28.65
2022-08-20T00:18:17.311Z,29.73
2022-08-20T00:20:46.856Z,30.25
2022-08-20T00:23:13.983Z,29.67
2022-08-20T00:25:41.342Z,32.45
2022-08-20T00:28:08.089Z,29.52
2022-08-20T00:30:35.806Z,29.35
2022-08-20T00:33:07.200Z,30.05
2022-08-20T00:35:37.021Z,27.92
2022-08-20T00:38:04.810Z,28.05
2022-08-20T00:40:35.310Z,29.27
2022-08-20T00:43:05.774Z,28.50
2022-08-20T00:45:34.859Z,27.67
2022-08-20T00:48:01.675Z,26.17
2022-08-20T00:50:36.218Z,27.70
2022-08-20T00:53:06.251Z,32.35
2022-08-20T00:55:33.626Z,30.05
2022-08-20T00:58:09.613Z,30.25
2022-08-20T01:00:42.842Z,29.95
2022-08-20T01:03:11.420Z,30.27
2022-08-20T01:05:40.833Z,29.90
2022-08-20T01:08:07.847Z,30.90
2022-08-20T01:10:38.786Z,35.10
2022-08-20T01:13:14.549Z,34.58
2022-08-20T01:15:44.213Z,38.50
2022-08-20T01:18:14.645Z,36.97
2022-08-20T01:20:46.537Z,36.15
2022-08-20T01:23:35.349Z,39.17
2022-08-20T01:26:06.054Z,39.05
2022-08-20T01:28:46.633Z,36.97
2022-08-20T01:31:20.502Z,41.15
2022-08-20T01:33:48.745Z,42.40
2022-08-20T01:36:17.305Z,43.33
2022-08-20T01:38:54.210Z,42.30
2022-08-20T01:41:49.601Z,47.05
2022-08-20T01:44:16.984Z,45.28
2022-08-20T01:46:48.129Z,45.78
2022-08-20T01:49:23.439Z,42.85
2022-08-20T01:51:52.053Z,48.20
2022-08-20T01:54:19.107Z,54.58
2022-08-20T01:57:04.789Z,50.45
2022-08-20T01:59:31.270Z,48.67
2022-08-20T02:01:59.489Z,45.40
2022-08-20T02:04:27.094Z,48.08
2022-08-20T02:06:58.314Z,48.00
2022-08-20T02:09:31.745Z,48.70
2022-08-20T02:11:59.117Z,52.72
2022-08-20T02:14:27.225Z,57.58
2022-08-20T02:16:54.894Z,55.65
2022-08-20T02:19:29.897Z,60.13
2022-08-20T02:22:00.037Z,56.88
2022-08-20T02:24:26.825Z,61.92
2022-08-20T02:26:53.486Z,63.42
2022-08-20T02:29:20.030Z,64.88
2022-08-20T02:32:31.162Z,68.32
2022-08-20T02:34:36.375Z,67.05
2022-08-20T02:37:05.370Z,72.20
2022-08-20T02:39:32.407Z,71.40
2022-08-20T02:41:58.962Z,73.65
2022-08-20T02:44:25.560Z,75.50
2022-08-20T02:46:52.112Z,72.03
2022-08-20T02:49:19.181Z,67.50
2022-08-20T02:51:46.141Z,75.53
2022-08-20T02:54:13.407Z,76.78
2022-08-20T02:56:40.601Z,76.13
2022-08-20T02:59:07.987Z,70.15
2022-08-20T03:01:37.758Z,76.27
2022-08-20T03:04:05.111Z,70.30
2022-08-20T03:06:31.896Z,62.78
2022-08-20T03:08:58.510Z,63.85
2022-08-20T03:11:25.270Z,77.15
2022-08-20T03:13:52.572Z,78.72
2022-08-20T03:16:19.394Z,105.20
2022-08-20T03:18:47.393Z,64.35
2022-08-20T03:21:18.611Z,54.15
2022-08-20T03:23:45.166Z,52.63
2022-08-20T03:26:12.943Z,52.17
2022-08-20T03:28:40.382Z,54.28
2022-08-20T03:31:07.509Z,52.28
2022-08-20T03:33:34.184Z,44.35
2022-08-20T03:36:00.701Z,51.47
2022-08-20T03:38:29.257Z,48.47
2022-08-20T03:41:00.853Z,52.78
2022-08-20T03:43:27.537Z,48.90
2022-08-20T03:45:54.411Z,51.33
2022-08-20T03:48:21.739Z,51.35
2022-08-20T03:50:50.758Z,45.72
2022-08-20T03:53:17.929Z,45.88
2022-08-20T03:55:53.706Z,43.28
2022-08-20T03:58:21.853Z,37.92
2022-08-20T04:01:01.438Z,35.60
2022-08-20T04:03:28.721Z,33.28
2022-08-20T04:05:55.256Z,35.28
2022-08-20T04:08:27.269Z,37.30
2022-08-20T04:10:57.542Z,29.10
2022-08-20T04:13:24.916Z,32.22
2022-08-20T04:15:55.133Z,28.10
2022-08-20T04:18:24.269Z,33.90
2022-08-20T04:20:51.678Z,33.10
2022-08-20T04:23:18.974Z,25.20
2022-08-20T04:25:46.356Z,30.90
2022-08-20T04:28:17.185Z,25.58
2022-08-20T04:30:47.532Z,21.33
2022-08-20T04:33:21.860Z,24.85
2022-08-20T04:36:02.641Z,23.23
2022-08-20T04:38:48.233Z,24.02
2022-08-20T04:41:21.040Z,22.55
2022-08-20T04:43:50.272Z,19.80
2022-08-20T04:46:17.021Z,20.23
2022-08-20T04:48:48.537Z,20.15
2022-08-20T04:51:16.797Z,25.27
2022-08-20T04:53:43.425Z,19.13
2022-08-20T04:56:10.049Z,18.95
2022-08-20T04:58:39.546Z,15.70
2022-08-20T05:01:09.978Z,30.60
2022-08-20T05:03:38.695Z,36.40
2022-08-20T05:06:08.046Z,14.90
2022-08-20T05:08:36.158Z,26.27
2022-08-20T05:11:25.795Z,87.93
2022-08-20T05:13:50.352Z,25.50
2022-08-20T05:16:18.062Z,16.95
2022-08-20T05:18:45.651Z,18.90
2022-08-20T05:21:18.810Z,30.45
2022-08-20T05:23:45.318Z,21.58
2022-08-20T05:26:11.841Z,17.83
2022-08-20T05:28:51.206Z,22.33
2022-08-20T05:31:32.261Z,22.00
2022-08-20T05:34:12.236Z,22.33
2022-08-20T05:36:42.143Z,21.88
2022-08-20T05:39:10.107Z,17.77
2022-08-20T05:41:38.423Z,19.83
2022-08-20T05:44:05.597Z,19.17
2022-08-20T05:46:32.509Z,23.92
2022-08-20T05:49:01.946Z,27.27
2022-08-20T05:51:30.113Z,23.73
2022-08-20T05:53:58.319Z,29.42
2022-08-20T05:56:27.294Z,32.42
2022-08-20T05:58:54.305Z,41.70
2022-08-20T06:01:21.810Z,53.53
2022-08-20T06:04:07.463Z,45.00
2022-08-20T06:06:46.140Z,51.33
2022-08-20T06:09:30.851Z,59.05
2022-08-20T06:11:59.847Z,57.92
2022-08-20T06:14:26.648Z,65.15
2022-08-20T06:16:58.032Z,64.15
2022-08-20T06:19:26.869Z,75.53
2022-08-20T06:21:54.115Z,68.95
2022-08-20T06:24:21.426Z,76.13
2022-08-20T06:26:48.140Z,79.57
2022-08-20T06:29:15.864Z,82.85
2022-08-20T06:31:42.420Z,88.35
2022-08-20T06:34:08.956Z,80.55
2022-08-20T06:36:35.488Z,84.65
2022-08-20T06:39:02.040Z,84.55
2022-08-20T06:41:36.152Z,85.65
2022-08-20T06:44:03.698Z,89.60
2022-08-20T06:46:30.134Z,89.10
2022-08-20T06:48:56.824Z,87.13
2022-08-20T06:51:23.371Z,81.78
2022-08-20T06:53:49.867Z,83.00
2022-08-20T06:56:16.611Z,70.43
2022-08-20T06:58:43.939Z,67.40
2022-08-20T07:01:12.034Z,77.40
2022-08-20T07:03:55.012Z,77.75
2022-08-20T07:06:25.554Z,75.57
2022-08-20T07:08:53.774Z,72.18
2022-08-20T07:11:26.499Z,82.47
2022-08-20T07:13:54.404Z,73.88
2022-08-20T07:16:20.922Z,71.97
2022-08-20T07:18:47.420Z,59.67
2022-08-20T07:21:13.925Z,60.72
2022-08-20T07:23:42.195Z,65.03
2022-08-20T07:26:08.755Z,59.00
2022-08-20T07:28:35.331Z,50.22
2022-08-20T07:31:20.443Z,54.83
2022-08-20T07:33:47.612Z,57.38
2022-08-20T07:36:17.871Z,51.50
2022-08-20T07:38:46.962Z,59.95
2022-08-20T07:41:14.781Z,59.42
2022-08-20T07:43:45.203Z,72.00
2022-08-20T07:46:13.957Z,68.30
2022-08-20T07:48:46.259Z,62.42
2022-08-20T07:51:17.112Z,70.03
2022-08-20T07:53:45.268Z,65.72
2022-08-20T07:56:15.278Z,80.93
2022-08-20T07:58:49.664Z,75.72
2022-08-20T08:01:22.695Z,74.20
2022-08-20T08:03:50.749Z,64.70
2022-08-20T08:06:29.967Z,68.70
2022-08-20T08:09:13.271Z,72.68
2022-08-20T08:11:47.193Z,79.45
2022-08-20T08:14:16.010Z,80.13
2022-08-20T08:16:45.663Z,92.00
2022-08-20T08:19:15.695Z,92.60
2022-08-20T08:21:44.218Z,87.65
2022-08-20T08:24:12.814Z,88.15
2022-08-20T08:26:42.048Z,82.40
2022-08-20T08:29:08.750Z,97.03
2022-08-20T08:31:35.385Z,82.00
2022-08-20T08:34:02.048Z,74.00
2022-08-20T08:36:28.735Z,77.70
2022-08-20T08:38:56.767Z,80.72
2022-08-20T08:41:35.185Z,77.72
2022-08-20T08:44:23.756Z,76.63
2022-08-20T08:47:00.990Z,80.00
2022-08-20T08:49:37.368Z,73.00
2022-08-20T08:52:23.551Z,73.57
2022-08-20T08:54:55.289Z,68.57
2022-08-20T08:57:21.921Z,68.63
2022-08-20T09:00:03.626Z,73.68
2022-08-20T09:02:34.132Z,70.60
2022-08-20T09:05:12.179Z,75.82
2022-08-20T09:07:39.844Z,78.65
2022-08-20T09:10:08.014Z,79.68
2022-08-20T09:12:34.559Z,81.35
2022-08-20T09:15:01.804Z,80.28
2022-08-20T09:17:28.324Z,73.53
2022-08-20T09:19:54.901Z,67.32
2022-08-20T09:22:25.981Z,65.18
2022-08-20T09:24:53.253Z,77.03
2022-08-20T09:27:20.088Z,81.97
2022-08-20T09:29:49.308Z,85.70
2022-08-20T09:32:22.548Z,85.70
2022-08-20T09:37:18.577Z,79.22
2022-08-20T09:39:45.069Z,78.13
2022-08-20T09:42:18.476Z,90.82
2022-08-20T09:44:45.854Z,84.45
2022-08-20T09:47:12.781Z,85.45
2022-08-20T09:49:39.615Z,85.18
2022-08-20T09:52:08.339Z,84.55
2022-08-20T09:54:36.817Z,80.43
2022-08-20T09:57:06.940Z,83.20
2022-08-20T09:59:35.381Z,73.63
2022-08-20T10:02:02.353Z,87.80
2022-08-20T10:04:29.036Z,76.68
2022-08-20T10:06:56.144Z,72.68
2022-08-20T10:09:22.970Z,77.55
2022-08-20T10:11:49.538Z,84.85
2022-08-20T10:14:16.037Z,88.97
2022-08-20T10:16:42.706Z,87.85
2022-08-20T10:19:09.252Z,89.70
2022-08-20T10:21:38.835Z,86.38
2022-08-20T10:24:06.540Z,94.30
2022-08-20T10:26:33.054Z,84.60
2022-08-20T10:28:59.542Z,83.03
2022-08-20T10:31:26.041Z,80.05
2022-08-20T10:33:52.485Z,78.22
2022-08-20T10:36:19.141Z,72.13
2022-08-20T10:38:45.861Z,75.53
2022-08-20T10:41:12.634Z,73.93
2022-08-20T10:43:39.154Z,76.20
2022-08-20T10:46:06.114Z,69.55
2022-08-20T10:48:32.991Z,72.40
2022-08-20T10:50:59.710Z,69.32
2022-08-20T10:53:26.571Z,72.93
2022-08-20T10:55:54.878Z,68.82
2022-08-20T10:58:23.808Z,63.15
2022-08-20T11:00:51.155Z,71.93
2022-08-20T11:03:17.786Z,66.97
2022-08-20T11:05:44.406Z,65.55
2022-08-20T11:08:10.941Z,63.20
2022-08-20T11:10:38.461Z,69.80
2022-08-20T11:13:07.069Z,71.53
2022-08-20T11:15:37.146Z,69.53
2022-08-20T11:18:04.145Z,57.03
2022-08-20T11:20:32.038Z,66.88
2022-08-20T11:22:58.775Z,67.68
2022-08-20T11:25:26.332Z,74.18
2022-08-20T11:27:54.484Z,63.35
2022-08-20T11:30:26.036Z,65.25
2022-08-20T11:32:52.553Z,60.92
2022-08-20T11:38:08.293Z,59.92
2022-08-20T11:40:34.811Z,73.38
2022-08-20T11:43:17.866Z,62.47
2022-08-20T11:45:51.156Z,61.13
2022-08-20T11:48:18.388Z,67.05
2022-08-20T11:50:45.796Z,62.60
2022-08-20T11:53:12.368Z,66.60
2022-08-20T11:55:39.373Z,72.78
2022-08-20T11:58:06.979Z,70.00
2022-08-20T12:00:34.427Z,66.70
2022-08-20T12:03:04.960Z,68.57
2022-08-20T12:05:32.441Z,74.90
2022-08-20T12:08:01.221Z,72.40
2022-08-20T12:10:28.558Z,78.88
2022-08-20T12:12:56.326Z,85.93
2022-08-20T12:15:23.826Z,77.88
2022-08-20T12:17:50.326Z,83.75
2022-08-20T12:20:17.051Z,93.35
2022-08-20T12:22:44.700Z,89.68
2022-08-20T12:25:12.344Z,91.13
2022-08-20T12:27:39.545Z,91.93
2022-08-20T12:30:10.374Z,88.65
2022-08-20T12:32:37.322Z,85.03
2022-08-20T12:35:05.937Z,93.57
2022-08-20T12:37:32.964Z,82.28
2022-08-20T12:40:01.633Z,81.68
2022-08-20T12:42:30.563Z,81.70
2022-08-20T12:44:58.740Z,84.00
2022-08-20T12:47:28.418Z,77.93
2022-08-20T12:50:04.651Z,75.87
2022-08-20T12:52:32.181Z,83.53
2022-08-20T12:54:59.522Z,81.65
2022-08-20T12:57:32.429Z,87.05
2022-08-20T13:00:04.959Z,77.03
2022-08-20T13:02:31.823Z,84.82
2022-08-20T13:05:03.976Z,87.65
2022-08-20T13:07:31.883Z,84.25
2022-08-20T13:09:59.278Z,95.03
2022-08-20T13:12:25.821Z,98.35
2022-08-20T13:14:52.328Z,89.63
2022-08-20T13:17:19.326Z,93.05
2022-08-20T13:19:50.833Z,78.70
2022-08-20T13:22:17.745Z,88.60
2022-08-20T13:24:44.324Z,81.07
2022-08-20T13:27:12.258Z,97.63
2022-08-20T13:29:39.028Z,106.45
2022-08-20T13:32:10.270Z,95.20
2022-08-20T13:34:42.882Z,102.07
2022-08-20T13:37:27.299Z,106.00
2022-08-20T13:39:56.534Z,65.50
2022-08-20T13:42:23.144Z,68.25
2022-08-20T13:44:49.944Z,50.13
2022-08-20T13:47:29.870Z,44.13
2022-08-20T13:50:03.463Z,55.42
2022-08-20T13:52:30.099Z,53.00
2022-08-20T13:54:57.419Z,48.60
2022-08-20T13:57:25.485Z,46.78
2022-08-20T13:59:56.617Z,40.33
2022-08-20T14:02:23.992Z,41.58
2022-08-20T14:04:51.968Z,36.65
2022-08-20T14:07:22.013Z,43.10
2022-08-20T14:09:51.035Z,34.30
2022-08-20T14:12:17.933Z,29.70
2022-08-20T14:14:44.636Z,27.83
2022-08-20T14:17:25.239Z,25.88
2022-08-20T14:22:24.016Z,29.83
2022-08-20T14:24:50.809Z,32.70
2022-08-20T14:27:20.563Z,26.20
2022-08-20T14:29:49.388Z,26.30
2022-08-20T14:32:16.650Z,25.75
2022-08-20T14:34:43.552Z,25.33
2022-08-20T14:37:25.059Z,25.20
2022-08-20T14:39:54.313Z,23.10
2022-08-20T14:42:22.967Z,26.77
2022-08-20T14:44:50.921Z,26.77
2022-08-20T14:47:21.123Z,22.48
2022-08-20T14:49:50.232Z,24.45
2022-08-20T14:52:18.433Z,24.50
2022-08-20T14:54:46.000Z,25.10
2022-08-20T14:57:15.396Z,26.40
2022-08-20T14:59:42.536Z,27.58
2022-08-20T15:02:10.927Z,27.25
2022-08-20T15:04:38.301Z,28.30
2022-08-20T15:07:23.020Z,30.83
2022-08-20T15:09:49.523Z,28.05
2022-08-20T15:12:16.129Z,29.80
2022-08-20T15:14:42.660Z,32.25
2022-08-20T15:17:12.768Z,34.60
2022-08-20T15:19:40.396Z,34.20
2022-08-20T15:22:07.709Z,34.05
2022-08-20T15:24:34.603Z,37.92
2022-08-20T15:27:13.052Z,37.08
2022-08-20T15:29:40.806Z,43.10
2022-08-20T15:32:08.764Z,40.65
2022-08-20T15:34:37.279Z,41.10
2022-08-20T15:37:16.026Z,44.42
2022-08-20T15:39:46.164Z,46.53
2022-08-20T15:42:13.998Z,44.85
2022-08-20T15:44:42.803Z,43.17
2022-08-20T15:47:31.153Z,44.83
2022-08-20T15:50:09.276Z,47.30
2022-08-20T15:52:44.180Z,44.08
2022-08-20T15:55:16.409Z,40.45
2022-08-20T15:58:09.369Z,47.13
2022-08-20T16:01:24.935Z,47.75
2022-08-20T16:04:10.682Z,43.78
2022-08-20T16:06:38.725Z,46.80
2022-08-20T16:09:06.216Z,41.97
2022-08-20T16:11:39.660Z,43.20
2022-08-20T16:14:26.858Z,41.67
2022-08-20T16:17:03.967Z,41.75
2022-08-20T16:19:45.484Z,38.58
2022-08-20T16:22:17.222Z,37.60
2022-08-20T16:24:46.100Z,37.53
2022-08-20T16:27:36.504Z,32.55
2022-08-20T16:30:14.675Z,39.10
2022-08-20T16:32:55.067Z,32.35
2022-08-20T16:35:33.692Z,32.78
2022-08-20T16:38:13.521Z,30.95
2022-08-20T16:41:00.851Z,30.73
2022-08-20T16:43:56.406Z,28.23
2022-08-20T16:46:28.908Z,32.47
2022-08-20T16:48:58.336Z,30.60
2022-08-20T16:51:40.838Z,32.30
2022-08-20T16:54:08.615Z,34.08
2022-08-20T16:56:39.908Z,31.02
2022-08-20T16:59:24.580Z,30.75
2022-08-20T17:02:11.121Z,34.05
2022-08-20T17:04:50.441Z,31.83
2022-08-20T17:07:43.191Z,30.30
2022-08-20T17:10:18.275Z,32.10
2022-08-20T17:12:45.012Z,35.80
2022-08-20T17:15:23.611Z,39.15
2022-08-20T17:17:50.203Z,44.05
2022-08-20T17:20:20.093Z,41.08
2022-08-20T17:22:51.222Z,42.95
2022-08-20T17:28:00.471Z,35.58
2022-08-20T17:30:36.758Z,40.88
2022-08-20T17:33:07.190Z,41.08
2022-08-20T17:35:43.150Z,44.40
2022-08-20T17:38:27.471Z,44.22
2022-08-20T17:41:00.322Z,40.42
2022-08-20T17:43:30.984Z,41.22
2022-08-20T17:48:41.376Z,43.03
2022-08-20T17:51:18.770Z,48.17
2022-08-20T17:53:57.388Z,47.33
2022-08-20T17:56:39.888Z,48.08
2022-08-20T17:59:12.726Z,44.60
2022-08-20T18:01:50.727Z,46.17
2022-08-20T18:04:17.362Z,45.75
2022-08-20T18:07:02.346Z,48.72
2022-08-20T18:09:49.102Z,53.33
2022-08-20T18:12:35.039Z,52.85
2022-08-20T18:15:15.356Z,48.67
2022-08-20T18:18:14.843Z,56.60
2022-08-20T18:21:22.057Z,55.95
2022-08-20T18:23:54.575Z,61.08
2022-08-20T18:26:29.456Z,52.53
2022-08-20T18:29:27.550Z,51.33
2022-08-20T18:31:59.076Z,47.40
2022-08-20T18:34:28.600Z,46.42
2022-08-20T18:36:59.887Z,46.75
2022-08-20T18:39:33.549Z,43.22
2022-08-20T18:42:09.928Z,46.78
2022-08-20T18:44:45.319Z,50.05
2022-08-20T18:47:29.967Z,46.88
2022-08-20T18:50:25.727Z,49.28
2022-08-20T18:53:09.497Z,46.05
2022-08-20T18:55:43.635Z,46.65
2022-08-20T18:58:14.943Z,48.90
2022-08-20T19:00:43.085Z,48.58
2022-08-20T19:03:18.687Z,51.90
2022-08-20T19:05:45.295Z,51.70
2022-08-20T19:08:25.399Z,57.88
2022-08-20T19:11:20.597Z,51.60
2022-08-20T19:13:56.432Z,50.80
2022-08-20T19:16:39.375Z,45.72
2022-08-20T19:19:15.345Z,55.63
2022-08-20T19:21:42.835Z,60.53
2022-08-20T19:24:13.723Z,58.70
2022-08-20T19:26:44.849Z,53.20
2022-08-20T19:29:16.175Z,57.95
2022-08-20T19:31:43.262Z,71.30
2022-08-20T19:34:22.734Z,66.38
2022-08-20T19:37:35.123Z,65.22
2022-08-20T19:40:02.174Z,61.55
2022-08-20T19:42:36.376Z,76.07
2022-08-20T19:45:07.621Z,66.75
2022-08-20T19:47:46.153Z,73.03
2022-08-20T19:50:32.217Z,69.97
2022-08-20T19:53:19.049Z,63.58
2022-08-20T19:55:59.431Z,67.65
2022-08-20T19:58:27.477Z,69.18
2022-08-20T20:00:56.236Z,70.55
2022-08-20T20:03:32.174Z,72.88
2022-08-20T20:06:17.263Z,67.80
2022-08-20T20:08:59.105Z,71.75
2022-08-20T20:11:34.951Z,68.63
2022-08-20T20:14:08.407Z,74.05
2022-08-20T20:16:36.227Z,86.18
2022-08-20T20:19:25.714Z,90.38
2022-08-20T20:22:20.251Z,84.13
2022-08-20T20:24:56.717Z,74.18
2022-08-20T20:27:26.141Z,82.07
2022-08-20T20:30:02.014Z,76.45
2022-08-20T20:32:30.520Z,77.60
2022-08-20T20:35:03.258Z,71.30
2022-08-20T20:37:49.002Z,81.30
2022-08-20T20:40:27.728Z,64.85
2022-08-20T20:46:40.320Z,64.28
2022-08-20T20:49:13.080Z,65.05
2022-08-20T20:51:46.746Z,70.28
2022-08-20T20:54:35.308Z,68.20
2022-08-20T20:57:05.942Z,73.47
2022-08-20T21:02:02.434Z,70.13
2022-08-20T21:04:29.309Z,81.07
2022-08-20T21:06:57.846Z,78.60
2022-08-20T21:09:30.440Z,78.90
2022-08-20T21:12:23.989Z,81.70
2022-08-20T21:15:03.492Z,88.40
2022-08-20T21:17:41.534Z,91.38
2022-08-20T21:20:41.985Z,102.68
2022-08-20T21:23:40.384Z,102.07
2022-08-20T21:26:20.509Z,115.88
2022-08-20T21:28:47.385Z,94.95
2022-08-20T21:31:27.668Z,100.60
2022-08-20T21:34:16.582Z,103.50
2022-08-20T21:36:43.829Z,91.25
2022-08-20T21:39:11.067Z,91.20
2022-08-20T21:41:38.425Z,86.45
2022-08-20T21:44:12.111Z,89.35
2022-08-20T21:46:38.857Z,86.15
2022-08-20T21:49:05.539Z,91.65
2022-08-20T21:51:32.496Z,91.05
2022-08-20T21:53:59.656Z,87.78
2022-08-20T21:56:26.216Z,93.18
2022-08-20T21:58:53.147Z,83.35
2022-08-20T22:01:22.630Z,90.68
2022-08-20T22:03:50.505Z,85.30
2022-08-20T22:06:19.413Z,86.18
2022-08-20T22:08:45.880Z,82.93
2022-08-20T22:11:13.727Z,90.45
2022-08-20T22:13:41.537Z,85.93
2022-08-20T22:16:09.779Z,81.20
2022-08-20T22:18:37.162Z,85.45
2022-08-20T22:21:07.633Z,82.00
2022-08-20T22:23:34.290Z,68.18
2022-08-20T22:26:00.841Z,66.22
2022-08-20T22:28:27.388Z,71.75
2022-08-20T22:30:53.948Z,73.15
2022-08-20T22:33:22.949Z,72.57
2022-08-20T22:35:53.182Z,66.28
2022-08-20T22:38:20.171Z,61.05
2022-08-20T22:40:47.340Z,69.00
2022-08-20T22:43:15.128Z,60.45
2022-08-20T22:45:45.436Z,61.35
2022-08-20T22:48:15.520Z,58.40
2022-08-20T22:50:42.213Z,52.97
2022-08-20T22:53:09.109Z,60.08
2022-08-20T22:55:35.780Z,55.60
2022-08-20T22:58:02.671Z,55.92
2022-08-20T23:00:32.478Z,59.95
2022-08-20T23:03:01.094Z,62.40
2022-08-20T23:05:30.302Z,58.50
2022-08-20T23:07:58.599Z,58.00
2022-08-20T23:10:27.245Z,54.53
2022-08-20T23:12:54.012Z,60.70
2022-08-20T23:15:20.906Z,58.78
2022-08-20T23:17:47.498Z,59.92
2022-08-20T23:20:17.805Z,72.05
2022-08-20T23:22:44.602Z,67.47
2022-08-20T23:25:12.726Z,67.18
2022-08-20T23:27:46.592Z,64.53
2022-08-20T23:30:15.290Z,68.25
2022-08-20T23:32:41.835Z,68.85
2022-08-20T23:35:10.046Z,67.28
2022-08-20T23:37:42.053Z,72.35
2022-08-20T23:40:09.495Z,67.70
2022-08-20T23:42:36.216Z,73.78
2022-08-20T23:45:04.188Z,74.72
2022-08-20T23:47:32.538Z,72.97
2022-08-20T23:49:59.215Z,68.25
2022-08-20T23:52:25.961Z,71.50
2022-08-20T23:54:52.481Z,75.57
2022-08-20T23:57:21.148Z,68.63
2022-08-20T23:59:48.414Z,70.05
