createdAt,value
2022-09-07T00:00:53.729Z,75.19
2022-09-07T00:03:21.973Z,74.73
2022-09-07T00:05:51.552Z,73.98
2022-09-07T00:08:21.961Z,73.53
2022-09-07T00:11:12.314Z,73.37
2022-09-07T00:13:41.241Z,74.04
2022-09-07T00:16:13.026Z,73.50
2022-09-07T00:18:45.575Z,75.36
2022-09-07T00:21:16.263Z,78.77
2022-09-07T00:23:44.829Z,76.07
2022-09-07T00:26:15.008Z,76.16
2022-09-07T00:28:43.975Z,76.38
2022-09-07T00:31:19.908Z,76.62
2022-09-07T00:33:49.196Z,77.35
2022-09-07T00:36:18.438Z,77.08
2022-09-07T00:38:46.564Z,76.66
2022-09-07T00:41:15.401Z,76.75
2022-09-07T00:43:46.651Z,77.03
2022-09-07T00:46:21.486Z,77.50
2022-09-07T00:49:11.153Z,77.70
2022-09-07T00:51:43.343Z,78.00
2022-09-07T00:54:17.269Z,77.84
2022-09-07T00:56:48.994Z,77.54
2022-09-07T00:59:20.248Z,76.88
2022-09-07T01:01:48.306Z,76.47
2022-09-07T01:04:16.413Z,76.42
2022-09-07T01:06:44.395Z,76.45
2022-09-07T01:09:16.945Z,76.39
2022-09-07T01:11:50.790Z,76.35
2022-09-07T01:14:22.889Z,76.05
2022-09-07T01:17:13.692Z,76.14
2022-09-07T01:20:03.793Z,76.16
2022-09-07T01:23:08.265Z,75.88
2022-09-07T01:25:53.137Z,76.07
2022-09-07T01:28:27.335Z,76.37
2022-09-07T01:31:19.998Z,76.47
2022-09-07T01:33:54.067Z,76.56
2022-09-07T01:36:55.900Z,76.81
2022-09-07T01:39:39.014Z,77.07
2022-09-07T01:42:15.590Z,77.41
2022-09-07T01:44:55.055Z,77.46
2022-09-07T01:47:30.209Z,77.77
2022-09-07T01:50:08.435Z,78.10
2022-09-07T01:52:47.390Z,78.23
2022-09-07T01:55:21.768Z,78.57
2022-09-07T01:58:02.113Z,78.89
2022-09-07T02:00:31.228Z,78.74
2022-09-07T02:03:13.092Z,78.93
2022-09-07T02:05:51.008Z,79.33
2022-09-07T02:08:24.266Z,79.52
2022-09-07T02:11:02.313Z,79.52
2022-09-07T02:13:45.671Z,79.79
2022-09-07T02:16:44.668Z,80.08
2022-09-07T02:19:16.991Z,80.91
2022-09-07T02:21:52.124Z,81.72
2022-09-07T02:24:31.259Z,82.02
2022-09-07T02:27:00.024Z,82.47
2022-09-07T02:29:30.855Z,81.16
2022-09-07T02:31:59.041Z,81.69
2022-09-07T02:34:27.643Z,81.71
2022-09-07T02:36:59.939Z,81.71
2022-09-07T02:39:27.752Z,81.59
2022-09-07T02:41:55.813Z,81.80
2022-09-07T02:44:32.503Z,81.93
2022-09-07T02:47:48.635Z,81.88
2022-09-07T02:51:02.252Z,82.20
2022-09-07T02:53:44.458Z,82.32
2022-09-07T02:56:34.632Z,82.23
2022-09-07T02:59:23.732Z,82.38
2022-09-07T03:01:54.358Z,82.81
2022-09-07T03:04:47.613Z,82.92
2022-09-07T03:07:17.088Z,83.07
2022-09-07T03:09:50.289Z,82.84
2022-09-07T03:12:18.015Z,83.45
2022-09-07T03:14:46.132Z,83.54
2022-09-07T03:17:14.166Z,83.72
2022-09-07T03:19:41.763Z,83.53
2022-09-07T03:22:09.647Z,83.91
2022-09-07T03:24:37.114Z,83.66
2022-09-07T03:27:04.979Z,83.70
2022-09-07T03:29:32.782Z,84.00
2022-09-07T03:32:00.334Z,84.98
2022-09-07T03:34:27.804Z,84.74
2022-09-07T03:36:55.629Z,84.61
2022-09-07T03:39:24.147Z,84.24
2022-09-07T03:41:51.639Z,84.30
2022-09-07T03:44:20.602Z,84.17
2022-09-07T03:46:48.169Z,84.46
2022-09-07T03:49:16.085Z,84.38
2022-09-07T03:51:43.919Z,84.64
2022-09-07T03:54:11.467Z,85.54
2022-09-07T03:56:39.128Z,85.27
2022-09-07T03:59:07.030Z,85.02
2022-09-07T04:01:34.841Z,85.96
2022-09-07T04:04:02.931Z,85.25
2022-09-07T04:06:31.440Z,85.29
2022-09-07T04:09:07.071Z,85.19
2022-09-07T04:11:35.939Z,85.24
2022-09-07T04:14:03.791Z,85.47
2022-09-07T04:16:31.440Z,85.20
2022-09-07T04:18:59.513Z,85.24
2022-09-07T04:21:29.271Z,85.40
2022-09-07T04:23:57.218Z,85.36
2022-09-07T04:26:27.575Z,85.53
2022-09-07T04:28:55.883Z,85.86
2022-09-07T04:31:24.095Z,85.61
2022-09-07T04:33:52.864Z,85.84
2022-09-07T04:36:20.866Z,85.72
2022-09-07T04:39:01.416Z,85.59
2022-09-07T04:41:31.028Z,85.44
2022-09-07T04:44:01.244Z,85.72
2022-09-07T04:46:35.163Z,85.71
2022-09-07T04:49:07.157Z,85.75
2022-09-07T04:51:36.097Z,85.51
2022-09-07T04:54:04.235Z,85.84
2022-09-07T04:56:32.800Z,85.77
2022-09-07T04:59:04.620Z,85.90
2022-09-07T05:01:32.211Z,85.61
2022-09-07T05:04:01.271Z,85.29
2022-09-07T05:06:29.239Z,85.44
2022-09-07T05:08:59.246Z,84.79
2022-09-07T05:11:29.514Z,85.37
2022-09-07T05:14:02.115Z,86.12
2022-09-07T05:16:31.009Z,86.32
2022-09-07T05:19:01.471Z,85.29
2022-09-07T05:21:32.724Z,84.76
2022-09-07T05:24:01.496Z,84.56
2022-09-07T05:26:33.328Z,83.63
2022-09-07T05:31:52.204Z,84.02
2022-09-07T05:34:35.489Z,83.47
2022-09-07T05:37:03.260Z,83.13
2022-09-07T05:39:31.296Z,82.47
2022-09-07T05:41:58.938Z,81.79
2022-09-07T05:47:16.669Z,79.87
2022-09-07T05:49:44.772Z,79.09
2022-09-07T05:52:46.078Z,78.10
2022-09-07T05:55:29.327Z,78.35
2022-09-07T05:57:58.573Z,77.62
2022-09-07T06:00:26.054Z,76.57
2022-09-07T06:02:53.953Z,75.95
2022-09-07T06:05:21.505Z,74.80
2022-09-07T06:07:49.104Z,75.48
2022-09-07T06:13:05.616Z,73.46
2022-09-07T06:15:34.615Z,73.81
2022-09-07T06:18:02.366Z,73.54
2022-09-07T06:20:29.887Z,72.07
2022-09-07T06:22:59.463Z,72.19
2022-09-07T06:25:26.988Z,71.94
2022-09-07T06:27:54.519Z,71.79
2022-09-07T06:30:22.575Z,70.76
2022-09-07T06:32:50.037Z,70.65
2022-09-07T06:35:17.835Z,70.41
2022-09-07T06:37:46.124Z,69.44
2022-09-07T06:40:13.754Z,69.75
2022-09-07T06:42:41.403Z,68.69
2022-09-07T06:45:11.233Z,68.98
2022-09-07T06:47:41.752Z,69.52
2022-09-07T06:50:10.124Z,68.49
2022-09-07T06:55:27.888Z,69.07
2022-09-07T06:57:55.539Z,67.35
2022-09-07T07:00:23.136Z,67.21
2022-09-07T07:02:53.323Z,67.09
2022-09-07T07:05:21.597Z,65.71
2022-09-07T07:07:49.202Z,66.49
2022-09-07T07:10:19.770Z,66.37
2022-09-07T07:12:49.797Z,66.29
2022-09-07T07:15:17.636Z,65.79
2022-09-07T07:17:48.010Z,65.81
2022-09-07T07:20:21.202Z,65.56
2022-09-07T07:22:52.258Z,64.64
2022-09-07T07:25:21.373Z,64.45
2022-09-07T07:27:49.177Z,64.27
2022-09-07T07:30:18.663Z,63.15
2022-09-07T07:32:47.793Z,63.03
2022-09-07T07:35:15.541Z,62.46
2022-09-07T07:37:43.250Z,62.99
2022-09-07T07:42:42.868Z,62.18
2022-09-07T07:47:59.851Z,61.22
2022-09-07T07:50:31.778Z,61.03
2022-09-07T07:55:48.151Z,60.23
2022-09-07T07:58:16.386Z,59.75
2022-09-07T08:00:54.331Z,60.08
2022-09-07T08:03:23.309Z,60.21
2022-09-07T08:05:50.980Z,59.46
2022-09-07T08:08:19.407Z,59.58
2022-09-07T08:10:47.945Z,58.96
2022-09-07T08:13:19.261Z,58.84
2022-09-07T08:15:47.379Z,58.26
2022-09-07T08:18:16.890Z,58.30
2022-09-07T08:20:44.612Z,58.52
2022-09-07T08:23:12.387Z,57.41
2022-09-07T08:25:49.599Z,57.53
2022-09-07T08:28:17.576Z,57.29
2022-09-07T08:30:45.060Z,57.14
2022-09-07T08:33:12.501Z,57.35
2022-09-07T08:35:41.349Z,57.60
2022-09-07T08:38:08.840Z,55.86
2022-09-07T08:40:38.064Z,55.79
2022-09-07T08:43:33.678Z,56.28
2022-09-07T08:46:37.406Z,56.09
2022-09-07T08:49:13.633Z,55.00
2022-09-07T08:51:58.985Z,55.19
2022-09-07T08:54:27.544Z,54.82
2022-09-07T09:00:07.912Z,53.69
2022-09-07T09:02:42.463Z,52.42
2022-09-07T09:05:24.587Z,52.53
2022-09-07T09:08:13.036Z,52.33
2022-09-07T09:11:02.013Z,52.83
2022-09-07T09:13:46.869Z,51.70
2022-09-07T09:16:28.989Z,51.46
2022-09-07T09:19:08.624Z,50.56
2022-09-07T09:21:36.849Z,50.09
2022-09-07T09:24:16.660Z,49.69
2022-09-07T09:29:23.448Z,49.62
2022-09-07T09:31:51.223Z,50.08
2022-09-07T09:34:23.880Z,49.76
2022-09-07T09:36:56.774Z,49.55
2022-09-07T09:39:33.377Z,48.09
2022-09-07T09:42:10.130Z,48.20
2022-09-07T09:44:38.616Z,47.80
2022-09-07T09:49:56.376Z,48.31
2022-09-07T09:52:29.716Z,46.60
2022-09-07T09:55:17.304Z,47.98
2022-09-07T10:01:21.016Z,46.42
2022-09-07T10:06:19.969Z,45.57
2022-09-07T10:09:00.089Z,43.62
2022-09-07T10:14:43.891Z,42.95
2022-09-07T10:17:14.309Z,42.01
2022-09-07T10:19:43.168Z,43.13
2022-09-07T10:22:38.813Z,42.97
2022-09-07T10:25:28.338Z,42.36
2022-09-07T10:28:04.081Z,41.45
2022-09-07T10:30:56.451Z,41.54
2022-09-07T10:33:40.611Z,41.59
2022-09-07T10:36:34.984Z,41.36
2022-09-07T10:39:08.436Z,42.02
2022-09-07T10:42:13.723Z,41.72
2022-09-07T10:44:44.311Z,41.00
2022-09-07T10:47:25.161Z,42.56
2022-09-07T10:50:23.273Z,40.66
2022-09-07T10:52:54.029Z,40.00
2022-09-07T10:55:34.543Z,40.12
2022-09-07T11:01:28.585Z,40.06
2022-09-07T11:04:17.829Z,39.81
2022-09-07T11:06:50.381Z,40.07
2022-09-07T11:09:45.466Z,39.81
2022-09-07T11:12:24.854Z,38.29
2022-09-07T11:15:13.302Z,38.50
2022-09-07T11:17:49.375Z,38.46
2022-09-07T11:20:29.633Z,37.30
2022-09-07T11:23:32.133Z,37.42
2022-09-07T11:26:18.680Z,37.89
2022-09-07T11:29:29.304Z,38.06
2022-09-07T11:31:44.892Z,36.76
2022-09-07T11:34:24.126Z,36.31
2022-09-07T11:37:01.519Z,37.83
2022-09-07T11:39:40.964Z,37.39
2022-09-07T11:45:18.384Z,36.95
2022-09-07T11:48:07.742Z,36.76
2022-09-07T11:50:42.879Z,37.24
2022-09-07T11:53:36.496Z,37.64
2022-09-07T11:56:25.277Z,37.54
2022-09-07T11:59:36.669Z,37.52
2022-09-07T12:03:02.100Z,36.54
2022-09-07T12:05:48.888Z,35.36
2022-09-07T12:08:26.084Z,33.48
2022-09-07T12:10:53.789Z,35.46
2022-09-07T12:13:51.833Z,35.00
2022-09-07T12:16:33.445Z,34.37
2022-09-07T12:19:20.417Z,37.76
2022-09-07T12:21:56.195Z,37.98
2022-09-07T12:24:38.428Z,37.02
2022-09-07T12:27:12.149Z,36.19
2022-09-07T12:29:45.225Z,34.04
2022-09-07T12:35:26.770Z,33.86
2022-09-07T12:37:56.217Z,32.96
2022-09-07T12:40:36.083Z,33.63
2022-09-07T12:43:12.705Z,33.43
2022-09-07T12:45:51.355Z,33.14
2022-09-07T12:48:18.976Z,33.54
2022-09-07T12:54:34.376Z,33.71
2022-09-07T12:57:29.706Z,32.94
2022-09-07T13:00:19.086Z,33.67
2022-09-07T13:09:16.612Z,34.13
2022-09-07T13:11:45.669Z,34.13
2022-09-07T13:14:13.380Z,34.19
2022-09-07T13:19:46.262Z,35.53
2022-09-07T13:22:32.005Z,35.86
2022-09-07T13:25:02.056Z,36.05
2022-09-07T13:27:57.741Z,35.32
2022-09-07T13:30:47.980Z,33.55
2022-09-07T13:33:24.875Z,34.20
2022-09-07T13:35:55.386Z,34.70
2022-09-07T13:38:23.516Z,34.76
2022-09-07T13:40:52.702Z,34.12
2022-09-07T13:43:24.882Z,34.83
2022-09-07T13:45:55.457Z,33.31
2022-09-07T13:48:35.347Z,33.36
2022-09-07T13:51:13.270Z,31.68
2022-09-07T13:53:56.151Z,33.27
2022-09-07T13:56:26.868Z,33.67
2022-09-07T13:58:55.667Z,32.82
2022-09-07T14:01:26.446Z,33.68
2022-09-07T14:04:06.634Z,33.56
2022-09-07T14:06:36.284Z,34.07
2022-09-07T14:09:16.320Z,33.91
2022-09-07T14:11:43.664Z,32.78
2022-09-07T14:14:18.896Z,33.92
2022-09-07T14:17:00.763Z,33.15
2022-09-07T14:19:45.190Z,33.18
2022-09-07T14:22:16.099Z,34.15
2022-09-07T14:24:49.727Z,34.68
2022-09-07T14:27:34.999Z,35.87
2022-09-07T14:30:27.996Z,35.53
2022-09-07T14:33:02.536Z,36.33
2022-09-07T14:35:36.840Z,37.72
2022-09-07T14:38:15.537Z,35.69
2022-09-07T14:40:45.133Z,35.84
2022-09-07T14:43:37.253Z,35.61
2022-09-07T14:46:10.505Z,36.58
2022-09-07T14:48:39.873Z,36.07
2022-09-07T14:51:29.821Z,36.08
2022-09-07T14:53:58.325Z,36.47
2022-09-07T14:56:31.923Z,35.84
2022-09-07T14:58:59.295Z,35.01
2022-09-07T15:01:43.110Z,35.78
2022-09-07T15:04:19.220Z,36.04
2022-09-07T15:07:02.945Z,36.17
2022-09-07T15:09:38.035Z,36.65
2022-09-07T15:12:36.422Z,36.93
2022-09-07T15:15:41.365Z,36.37
2022-09-07T15:18:47.630Z,36.18
2022-09-07T15:21:16.360Z,36.18
2022-09-07T15:23:44.104Z,36.04
2022-09-07T15:27:02.046Z,36.72
2022-09-07T15:29:14.972Z,37.00
2022-09-07T15:31:47.367Z,37.55
2022-09-07T15:34:26.866Z,37.61
2022-09-07T15:36:57.171Z,37.47
2022-09-07T15:39:29.891Z,37.63
2022-09-07T15:41:59.029Z,37.88
2022-09-07T15:44:28.819Z,38.07
2022-09-07T15:49:50.083Z,38.38
2022-09-07T15:52:18.652Z,38.26
2022-09-07T15:54:46.693Z,38.35
2022-09-07T16:00:02.115Z,38.71
2022-09-07T16:05:31.013Z,38.86
2022-09-07T16:11:05.307Z,39.08
2022-09-07T16:13:33.752Z,39.27
2022-09-07T16:16:05.722Z,39.23
2022-09-07T16:18:34.359Z,39.78
2022-09-07T16:21:12.191Z,40.12
2022-09-07T16:23:42.928Z,40.14
2022-09-07T16:26:11.936Z,40.63
2022-09-07T16:28:41.592Z,40.95
2022-09-07T16:31:15.185Z,41.25
2022-09-07T16:33:42.998Z,41.40
2022-09-07T16:36:16.146Z,41.68
2022-09-07T16:38:48.210Z,41.89
2022-09-07T16:41:20.985Z,42.24
2022-09-07T16:43:49.451Z,42.58
2022-09-07T16:46:19.611Z,42.96
2022-09-07T16:48:48.318Z,43.48
2022-09-07T16:51:21.202Z,43.75
2022-09-07T16:53:51.272Z,44.00
2022-09-07T16:56:22.016Z,43.90
2022-09-07T16:58:51.898Z,44.13
2022-09-07T17:01:23.553Z,44.28
2022-09-07T17:03:52.012Z,44.44
2022-09-07T17:06:22.216Z,44.75
2022-09-07T17:08:49.731Z,44.72
2022-09-07T17:11:29.750Z,44.88
2022-09-07T17:13:58.884Z,45.13
2022-09-07T17:16:29.776Z,45.59
2022-09-07T17:21:47.012Z,46.73
2022-09-07T17:24:14.744Z,47.19
2022-09-07T17:26:42.588Z,46.97
2022-09-07T17:29:13.206Z,46.86
2022-09-07T17:34:30.209Z,46.81
2022-09-07T17:37:00.554Z,46.85
2022-09-07T17:39:28.960Z,46.85
2022-09-07T17:41:56.720Z,46.79
2022-09-07T17:44:24.469Z,46.70
2022-09-07T17:46:51.868Z,45.67
2022-09-07T17:49:19.446Z,46.37
2022-09-07T17:51:47.307Z,46.38
2022-09-07T17:54:17.359Z,46.52
2022-09-07T17:56:45.391Z,46.91
2022-09-07T18:02:01.284Z,47.24
2022-09-07T18:04:29.051Z,47.23
2022-09-07T18:06:56.683Z,47.19
2022-09-07T18:09:24.159Z,47.36
2022-09-07T18:11:51.808Z,47.48
2022-09-07T18:14:19.647Z,47.53
2022-09-07T18:16:49.832Z,47.56
2022-09-07T18:19:18.638Z,47.53
2022-09-07T18:21:47.988Z,47.83
2022-09-07T18:24:21.492Z,47.96
2022-09-07T18:26:52.050Z,48.20
2022-09-07T18:29:33.505Z,48.40
2022-09-07T18:32:08.054Z,48.58
2022-09-07T18:34:38.443Z,48.73
2022-09-07T18:37:06.790Z,48.69
2022-09-07T18:39:35.481Z,48.77
2022-09-07T18:42:03.567Z,48.76
2022-09-07T18:47:27.524Z,49.00
2022-09-07T18:49:56.856Z,49.23
2022-09-07T18:55:12.428Z,49.60
2022-09-07T18:57:39.938Z,49.76
2022-09-07T19:00:09.760Z,49.84
2022-09-07T19:02:37.633Z,49.97
2022-09-07T19:07:53.463Z,50.20
2022-09-07T19:10:20.875Z,50.63
2022-09-07T19:12:48.310Z,50.82
2022-09-07T19:15:16.050Z,51.03
2022-09-07T19:17:43.742Z,51.27
2022-09-07T19:20:11.388Z,51.43
2022-09-07T19:22:39.288Z,51.64
2022-09-07T19:25:06.939Z,51.81
2022-09-07T19:27:34.565Z,51.89
2022-09-07T19:30:02.366Z,52.10
2022-09-07T19:32:29.907Z,52.32
2022-09-07T19:34:57.456Z,53.17
2022-09-07T19:37:25.648Z,54.61
2022-09-07T19:39:56.697Z,53.74
2022-09-07T19:42:25.222Z,53.69
2022-09-07T19:44:54.062Z,53.87
2022-09-07T19:47:21.816Z,53.88
2022-09-07T19:49:49.378Z,53.80
2022-09-07T19:52:17.040Z,53.57
2022-09-07T19:54:44.443Z,56.25
2022-09-07T19:57:11.823Z,54.77
2022-09-07T19:59:39.572Z,53.93
2022-09-07T20:02:10.010Z,53.68
2022-09-07T20:04:37.884Z,54.74
2022-09-07T20:07:06.624Z,53.87
2022-09-07T20:09:34.124Z,53.64
2022-09-07T20:12:03.717Z,54.19
2022-09-07T20:14:31.109Z,54.19
2022-09-07T20:16:58.453Z,54.77
2022-09-07T20:19:26.128Z,54.65
2022-09-07T20:21:55.772Z,54.69
2022-09-07T20:24:23.480Z,55.02
2022-09-07T20:26:51.185Z,54.92
2022-09-07T20:29:34.067Z,55.07
2022-09-07T20:32:02.692Z,55.21
2022-09-07T20:34:30.089Z,55.23
2022-09-07T20:36:57.667Z,55.37
2022-09-07T20:39:25.588Z,55.44
2022-09-07T20:41:53.231Z,55.41
2022-09-07T20:44:20.777Z,55.65
2022-09-07T20:46:48.574Z,55.46
2022-09-07T20:49:16.082Z,55.41
2022-09-07T20:51:43.633Z,55.24
2022-09-07T20:54:11.765Z,55.40
2022-09-07T20:56:39.354Z,55.75
2022-09-07T20:59:06.879Z,55.66
2022-09-07T21:01:35.194Z,56.32
2022-09-07T21:04:03.137Z,56.29
2022-09-07T21:06:31.324Z,56.42
2022-09-07T21:08:59.860Z,56.79
2022-09-07T21:11:35.375Z,57.00
2022-09-07T21:14:06.237Z,56.75
2022-09-07T21:16:34.771Z,57.12
2022-09-07T21:19:03.995Z,57.30
2022-09-07T21:21:38.575Z,57.75
2022-09-07T21:24:14.122Z,58.32
2022-09-07T21:26:41.744Z,58.30
2022-09-07T21:29:16.712Z,58.19
2022-09-07T21:31:44.888Z,58.73
2022-09-07T21:34:12.985Z,59.17
2022-09-07T21:36:40.408Z,59.29
2022-09-07T21:39:11.429Z,59.97
2022-09-07T21:41:43.339Z,60.69
2022-09-07T21:44:13.452Z,60.84
2022-09-07T21:46:42.432Z,61.21
2022-09-07T21:49:10.040Z,61.65
2022-09-07T21:51:38.007Z,62.16
2022-09-07T21:54:05.424Z,62.34
2022-09-07T21:56:32.973Z,62.73
2022-09-07T21:59:02.003Z,63.48
2022-09-07T22:01:30.437Z,63.76
2022-09-07T22:04:00.817Z,64.22
2022-09-07T22:06:28.460Z,64.59
2022-09-07T22:08:56.418Z,64.73
2022-09-07T22:11:26.220Z,65.12
2022-09-07T22:13:59.289Z,65.07
2022-09-07T22:16:27.126Z,65.47
2022-09-07T22:18:55.818Z,65.83
2022-09-07T22:21:25.485Z,66.01
2022-09-07T22:23:57.146Z,66.27
2022-09-07T22:26:28.143Z,66.51
2022-09-07T22:28:56.475Z,67.05
2022-09-07T22:31:27.338Z,67.18
2022-09-07T22:33:56.736Z,67.94
2022-09-07T22:36:31.133Z,67.95
2022-09-07T22:39:01.211Z,67.94
2022-09-07T22:41:32.453Z,68.05
2022-09-07T22:44:00.033Z,67.98
2022-09-07T22:46:29.598Z,68.03
2022-09-07T22:48:58.555Z,68.12
2022-09-07T22:51:26.842Z,68.48
2022-09-07T22:53:54.846Z,68.44
2022-09-07T22:56:25.391Z,68.71
2022-09-07T22:58:55.945Z,68.85
2022-09-07T23:01:24.828Z,69.15
2022-09-07T23:03:53.388Z,69.21
2022-09-07T23:06:28.050Z,69.55
2022-09-07T23:08:57.910Z,69.64
2022-09-07T23:11:26.487Z,69.81
2022-09-07T23:13:59.375Z,69.61
2022-09-07T23:16:28.032Z,70.17
2022-09-07T23:18:57.799Z,70.17
2022-09-07T23:21:26.175Z,70.29
2022-09-07T23:23:56.800Z,70.27
2022-09-07T23:26:26.081Z,70.45
2022-09-07T23:28:58.736Z,70.75
2022-09-07T23:31:29.296Z,70.82
2022-09-07T23:33:57.644Z,71.34
2022-09-07T23:36:25.456Z,71.20
2022-09-07T23:38:57.047Z,71.39
2022-09-07T23:41:25.883Z,71.79
2022-09-07T23:43:54.028Z,71.67
2022-09-07T23:46:21.978Z,71.60
2022-09-07T23:48:50.491Z,72.02
2022-09-07T23:51:23.402Z,72.19
2022-09-07T23:53:52.865Z,72.53
2022-09-07T23:56:21.653Z,72.42
2022-09-07T23:58:49.191Z,72.58
