createdAt,value
2017-02-02T00:00:07.986Z,20.8
2017-02-02T00:02:10.753Z,20.8
2017-02-02T00:04:05.481Z,20.8
2017-02-02T00:06:05.445Z,20.8
2017-02-02T00:08:05.161Z,20.7
2017-02-02T00:10:05.014Z,20.8
2017-02-02T00:12:05.099Z,20.8
2017-02-02T00:14:05.379Z,20.7
2017-02-02T00:16:10.466Z,20.7
2017-02-02T00:18:08.159Z,20.7
2017-02-02T00:20:04.922Z,20.7
2017-02-02T00:22:07.652Z,20.7
2017-02-02T00:24:08.189Z,20.7
2017-02-02T00:26:05.666Z,20.7
2017-02-02T00:28:07.945Z,20.7
2017-02-02T00:30:04.889Z,20.7
2017-02-02T00:32:05.605Z,20.7
2017-02-02T00:34:05.307Z,20.7
2017-02-02T00:36:10.279Z,20.7
2017-02-02T00:38:05.505Z,20.7
2017-02-02T00:40:05.250Z,20.8
2017-02-02T00:42:05.373Z,20.7
2017-02-02T00:44:07.160Z,20.7
2017-02-02T00:46:04.856Z,20.7
2017-02-02T00:48:05.679Z,20.7
2017-02-02T00:50:05.416Z,20.7
2017-02-02T00:52:05.192Z,20.7
2017-02-02T00:54:08.307Z,20.7
2017-02-02T00:56:07.501Z,20.8
2017-02-02T00:58:05.518Z,20.7
2017-02-02T01:00:04.845Z,20.7
2017-02-02T01:02:05.610Z,20.8
2017-02-02T01:04:05.331Z,20.7
2017-02-02T01:06:05.387Z,20.7
2017-02-02T01:08:09.641Z,20.7
2017-02-02T01:10:05.291Z,20.7
2017-02-02T01:12:05.280Z,20.8
2017-02-02T01:14:09.987Z,20.8
2017-02-02T01:16:04.820Z,20.7
2017-02-02T01:18:04.981Z,20.7
2017-02-02T01:20:05.265Z,20.8
2017-02-02T01:22:04.942Z,20.7
2017-02-02T01:24:05.514Z,20.8
2017-02-02T01:26:05.223Z,20.7
2017-02-02T01:28:04.930Z,20.7
2017-02-02T01:30:04.896Z,20.8
2017-02-02T01:32:05.249Z,20.8
2017-02-02T01:34:05.049Z,20.8
2017-02-02T01:36:04.883Z,20.8
2017-02-02T01:38:10.167Z,20.7
2017-02-02T01:40:04.869Z,20.7
2017-02-02T01:42:05.742Z,20.7
2017-02-02T01:44:05.445Z,20.8
2017-02-02T01:46:05.367Z,20.8
2017-02-02T01:48:12.900Z,20.8
2017-02-02T01:50:05.167Z,20.8
2017-02-02T01:52:05.397Z,20.8
2017-02-02T01:54:07.843Z,20.7
2017-02-02T01:56:05.078Z,20.8
2017-02-02T01:58:04.779Z,20.7
2017-02-02T02:00:08.752Z,20.8
2017-02-02T02:02:08.004Z,20.8
2017-02-02T02:04:07.791Z,20.8
2017-02-02T02:06:08.324Z,20.8
2017-02-02T02:08:05.016Z,20.7
2017-02-02T02:10:09.754Z,20.7
2017-02-02T02:12:05.831Z,20.7
2017-02-02T02:14:05.515Z,20.7
2017-02-02T02:16:05.262Z,20.7
2017-02-02T02:18:05.548Z,20.7
2017-02-02T02:20:04.782Z,20.8
2017-02-02T02:22:05.044Z,20.7
2017-02-02T02:24:07.973Z,20.8
2017-02-02T02:26:05.209Z,20.7
2017-02-02T02:28:04.904Z,20.7
2017-02-02T02:30:05.042Z,20.8
2017-02-02T02:32:05.264Z,20.8
2017-02-02T02:34:07.792Z,20.8
2017-02-02T02:36:05.840Z,20.7
2017-02-02T02:38:08.157Z,20.8
2017-02-02T02:40:07.396Z,20.7
2017-02-02T02:42:05.339Z,20.7
2017-02-02T02:44:07.561Z,20.7
2017-02-02T02:46:05.271Z,20.8
2017-02-02T02:48:05.354Z,20.8
2017-02-02T02:50:05.338Z,20.7
2017-02-02T02:52:05.650Z,20.7
2017-02-02T02:54:05.271Z,20.8
2017-02-02T02:56:05.013Z,20.7
2017-02-02T02:58:07.296Z,20.7
2017-02-02T03:00:08.363Z,20.7
2017-02-02T03:02:05.170Z,20.7
2017-02-02T03:04:17.503Z,20.8
2017-02-02T03:06:05.607Z,20.8
2017-02-02T03:08:05.338Z,20.8
2017-02-02T03:10:05.156Z,20.8
2017-02-02T03:12:05.015Z,20.7
2017-02-02T03:14:04.711Z,20.7
2017-02-02T03:16:05.406Z,20.8
2017-02-02T03:18:08.231Z,20.7
2017-02-02T03:20:07.470Z,20.7
2017-02-02T03:22:05.558Z,20.7
2017-02-02T03:24:07.457Z,20.7
2017-02-02T03:26:07.690Z,20.8
2017-02-02T03:28:07.558Z,20.8
2017-02-02T03:30:07.587Z,20.8
2017-02-02T03:32:05.291Z,20.7
2017-02-02T03:34:05.561Z,20.8
2017-02-02T03:36:05.554Z,20.8
2017-02-02T03:38:05.581Z,20.7
2017-02-02T03:40:05.248Z,20.8
2017-02-02T03:42:07.843Z,20.7
2017-02-02T03:44:05.545Z,20.8
2017-02-02T03:46:05.337Z,20.8
2017-02-02T03:48:07.928Z,20.7
2017-02-02T03:50:07.207Z,20.8
2017-02-02T03:52:04.997Z,20.8
2017-02-02T03:54:05.073Z,20.7
2017-02-02T03:56:04.786Z,20.7
2017-02-02T03:58:05.513Z,20.7
2017-02-02T04:00:08.109Z,20.7
2017-02-02T04:02:04.840Z,20.7
2017-02-02T04:04:05.555Z,20.8
2017-02-02T04:06:10.688Z,20.7
2017-02-02T04:08:04.997Z,20.7
2017-02-02T04:10:05.038Z,20.7
2017-02-02T04:12:05.158Z,20.7
2017-02-02T04:14:04.945Z,20.8
2017-02-02T04:16:07.270Z,20.7
2017-02-02T04:18:08.047Z,20.7
2017-02-02T04:20:04.747Z,20.7
2017-02-02T04:22:07.938Z,20.8
2017-02-02T04:24:04.945Z,20.7
2017-02-02T04:26:08.198Z,20.7
2017-02-02T04:28:04.881Z,20.7
2017-02-02T04:30:05.930Z,20.7
2017-02-02T04:32:04.626Z,20.7
2017-02-02T04:34:05.300Z,20.7
2017-02-02T04:36:05.121Z,20.7
2017-02-02T04:38:06.047Z,20.7
2017-02-02T04:40:07.807Z,20.7
2017-02-02T04:42:05.802Z,20.7
2017-02-02T04:44:10.645Z,20.7
2017-02-02T04:46:05.379Z,20.7
2017-02-02T04:48:05.360Z,20.8
2017-02-02T04:50:05.141Z,20.8
2017-02-02T04:52:07.418Z,20.7
2017-02-02T04:54:05.290Z,20.7
2017-02-02T04:56:05.088Z,20.8
2017-02-02T04:58:05.058Z,20.7
2017-02-02T05:00:09.992Z,20.7
2017-02-02T05:02:10.579Z,20.7
2017-02-02T05:04:05.280Z,20.7
2017-02-02T05:06:05.257Z,20.8
2017-02-02T05:08:04.990Z,20.7
2017-02-02T05:10:04.692Z,20.7
2017-02-02T05:12:05.719Z,20.7
2017-02-02T05:14:05.760Z,20.7
2017-02-02T05:16:07.499Z,20.7
2017-02-02T05:18:05.696Z,20.7
2017-02-02T05:20:05.542Z,20.8
2017-02-02T05:22:07.786Z,20.7
2017-02-02T05:24:05.439Z,20.7
2017-02-02T05:26:05.478Z,20.8
2017-02-02T05:28:04.738Z,20.8
2017-02-02T05:30:05.756Z,20.8
2017-02-02T05:32:05.512Z,20.7
2017-02-02T05:34:10.276Z,20.7
2017-02-02T05:36:10.167Z,20.8
2017-02-02T05:38:04.875Z,20.7
2017-02-02T05:40:08.113Z,20.7
2017-02-02T05:42:04.964Z,20.7
2017-02-02T05:44:07.300Z,20.7
2017-02-02T05:46:05.811Z,20.7
2017-02-02T05:48:05.889Z,20.7
2017-02-02T05:50:05.178Z,20.8
2017-02-02T05:52:04.901Z,20.8
2017-02-02T05:54:10.205Z,20.8
2017-02-02T05:56:04.908Z,20.8
2017-02-02T05:58:04.643Z,20.7
2017-02-02T06:00:08.177Z,20.7
2017-02-02T06:02:05.188Z,20.7
2017-02-02T06:04:05.222Z,20.8
2017-02-02T06:06:07.821Z,20.7
2017-02-02T06:08:08.041Z,20.7
2017-02-02T06:10:04.982Z,20.7
2017-02-02T06:12:07.317Z,20.7
2017-02-02T06:14:07.586Z,20.7
2017-02-02T06:16:05.428Z,20.7
2017-02-02T06:18:05.702Z,20.7
2017-02-02T06:20:05.408Z,20.7
2017-02-02T06:22:05.186Z,20.7
2017-02-02T06:24:05.421Z,20.7
2017-02-02T06:26:06.435Z,20.7
2017-02-02T06:28:05.253Z,20.7
2017-02-02T06:30:05.348Z,20.7
2017-02-02T06:32:14.023Z,20.7
2017-02-02T06:34:10.339Z,20.7
2017-02-02T06:36:05.437Z,20.7
2017-02-02T06:38:10.549Z,20.7
2017-02-02T06:40:10.620Z,20.7
2017-02-02T06:42:04.936Z,20.7
2017-02-02T06:44:05.212Z,20.7
2017-02-02T06:46:05.555Z,20.7
2017-02-02T06:48:10.092Z,20.8
2017-02-02T06:50:09.850Z,20.7
2017-02-02T06:52:05.687Z,20.7
2017-02-02T06:54:05.715Z,20.7
2017-02-02T06:56:05.553Z,20.7
2017-02-02T06:58:05.295Z,20.7
2017-02-02T07:00:07.694Z,20.7
2017-02-02T07:02:05.001Z,20.7
2017-02-02T07:04:04.725Z,20.7
2017-02-02T07:06:05.821Z,20.7
2017-02-02T07:08:05.507Z,20.7
2017-02-02T07:10:05.200Z,20.7
2017-02-02T07:12:05.087Z,20.7
2017-02-02T07:14:04.795Z,20.7
2017-02-02T07:16:05.561Z,20.7
2017-02-02T07:18:07.818Z,20.7
2017-02-02T07:20:05.530Z,20.7
2017-02-02T07:22:05.643Z,20.7
2017-02-02T07:24:05.753Z,20.7
2017-02-02T07:26:05.556Z,20.7
2017-02-02T07:28:05.555Z,20.7
2017-02-02T07:30:05.437Z,20.7
2017-02-02T07:32:10.465Z,20.8
2017-02-02T07:34:05.630Z,20.8
2017-02-02T07:36:05.536Z,20.8
2017-02-02T07:38:05.578Z,20.8
2017-02-02T07:40:04.874Z,20.8
2017-02-02T07:42:07.528Z,20.8
2017-02-02T07:44:05.250Z,20.8
2017-02-02T07:46:05.498Z,20.8
2017-02-02T07:48:05.536Z,20.8
2017-02-02T07:50:04.811Z,20.8
2017-02-02T07:52:05.517Z,20.8
2017-02-02T07:54:05.561Z,20.8
2017-02-02T07:56:05.335Z,20.8
2017-02-02T07:58:12.709Z,20.8
2017-02-02T08:00:05.336Z,20.8
2017-02-02T08:02:07.568Z,20.8
2017-02-02T08:04:10.374Z,20.9
2017-02-02T08:06:05.500Z,20.9
2017-02-02T08:08:07.751Z,20.9
2017-02-02T08:10:05.797Z,20.9
2017-02-02T08:12:05.856Z,20.9
2017-02-02T08:14:05.670Z,21
2017-02-02T08:16:07.999Z,21.1
2017-02-02T08:18:05.131Z,21.1
2017-02-02T08:20:06.163Z,21.2
2017-02-02T08:22:05.017Z,21.2
2017-02-02T08:24:05.329Z,21.3
2017-02-02T08:26:05.761Z,21.3
2017-02-02T08:28:05.517Z,21.3
2017-02-02T08:30:05.809Z,21.4
2017-02-02T08:32:08.786Z,21.4
2017-02-02T08:34:05.975Z,21.5
2017-02-02T08:36:05.073Z,21.5
2017-02-02T08:38:08.329Z,21.6
2017-02-02T08:40:07.181Z,21.6
2017-02-02T08:42:08.166Z,21.7
2017-02-02T08:44:04.932Z,21.7
2017-02-02T08:46:04.880Z,21.8
2017-02-02T08:48:06.391Z,21.8
2017-02-02T08:50:05.072Z,21.9
2017-02-02T08:52:05.334Z,22
2017-02-02T08:54:08.213Z,22.1
2017-02-02T08:56:05.178Z,22.1
2017-02-02T08:58:05.119Z,22.3
2017-02-02T09:00:05.339Z,22.3
2017-02-02T09:02:05.340Z,22.4
2017-02-02T09:04:07.608Z,22.5
2017-02-02T09:06:05.580Z,22.5
2017-02-02T09:08:05.279Z,22.6
2017-02-02T09:10:07.268Z,22.6
2017-02-02T09:12:10.359Z,22.5
2017-02-02T09:14:05.425Z,22.5
2017-02-02T09:16:05.271Z,22.5
2017-02-02T09:18:05.485Z,22.4
2017-02-02T09:20:05.202Z,22.3
2017-02-02T09:22:04.913Z,22.3
2017-02-02T09:24:07.307Z,22.2
2017-02-02T09:26:05.051Z,22.2
2017-02-02T09:28:05.301Z,22.2
2017-02-02T09:30:10.446Z,22.1
2017-02-02T09:32:07.777Z,22.1
2017-02-02T09:34:04.967Z,22.1
2017-02-02T09:36:07.551Z,22.2
2017-02-02T09:38:05.251Z,22.2
2017-02-02T09:40:05.524Z,22.2
2017-02-02T09:42:05.373Z,22.1
2017-02-02T09:44:05.028Z,22.1
2017-02-02T09:46:05.132Z,22.1
2017-02-02T09:48:05.179Z,22
2017-02-02T09:50:04.998Z,22
2017-02-02T09:52:09.823Z,21.9
2017-02-02T09:54:05.828Z,21.9
2017-02-02T09:56:08.160Z,21.9
2017-02-02T09:58:09.979Z,21.9
2017-02-02T10:00:05.689Z,21.9
2017-02-02T10:02:07.777Z,21.8
2017-02-02T10:04:08.035Z,21.8
2017-02-02T10:06:05.488Z,21.8
2017-02-02T10:08:05.262Z,21.8
2017-02-02T10:10:04.999Z,21.8
2017-02-02T10:12:07.502Z,21.8
2017-02-02T10:14:05.229Z,21.8
2017-02-02T10:16:04.999Z,21.8
2017-02-02T10:18:05.253Z,21.8
2017-02-02T10:20:07.532Z,21.8
2017-02-02T10:22:05.291Z,21.8
2017-02-02T10:24:05.417Z,21.8
2017-02-02T10:26:07.653Z,21.8
2017-02-02T10:28:05.383Z,21.7
2017-02-02T10:30:05.452Z,21.8
2017-02-02T10:32:05.184Z,21.8
2017-02-02T10:34:07.593Z,21.8
2017-02-02T10:36:05.672Z,21.8
2017-02-02T10:38:05.394Z,21.8
2017-02-02T10:40:05.275Z,21.7
2017-02-02T10:42:05.295Z,21.7
2017-02-02T10:44:07.550Z,21.7
2017-02-02T10:46:05.243Z,21.7
2017-02-02T10:48:05.100Z,21.7
2017-02-02T10:50:05.090Z,21.7
2017-02-02T10:52:04.792Z,21.7
2017-02-02T10:54:07.680Z,21.7
2017-02-02T10:56:12.962Z,21.7
2017-02-02T10:58:04.677Z,21.7
2017-02-02T11:00:10.789Z,21.7
2017-02-02T11:02:05.541Z,21.7
2017-02-02T11:04:09.874Z,21.6
2017-02-02T11:06:04.978Z,21.6
2017-02-02T11:08:05.070Z,21.7
2017-02-02T11:10:07.259Z,21.6
2017-02-02T11:12:05.678Z,21.6
2017-02-02T11:14:05.686Z,21.6
2017-02-02T11:16:06.078Z,21.6
2017-02-02T11:18:10.490Z,21.6
2017-02-02T11:20:07.850Z,21.6
2017-02-02T11:22:05.885Z,21.6
2017-02-02T11:24:05.790Z,21.6
2017-02-02T11:26:05.503Z,21.6
2017-02-02T11:28:05.191Z,21.6
2017-02-02T11:30:07.597Z,21.5
2017-02-02T11:32:05.314Z,21.5
2017-02-02T11:34:05.021Z,21.5
2017-02-02T11:36:05.628Z,21.5
2017-02-02T11:38:08.212Z,21.5
2017-02-02T11:40:04.888Z,21.5
2017-02-02T11:42:05.508Z,21.5
2017-02-02T11:44:05.207Z,21.5
2017-02-02T11:46:05.021Z,21.5
2017-02-02T11:48:04.827Z,21.5
2017-02-02T11:50:05.998Z,21.5
2017-02-02T11:52:04.751Z,21.5
2017-02-02T11:54:05.728Z,21.5
2017-02-02T11:56:08.146Z,21.5
2017-02-02T11:58:07.623Z,21.5
2017-02-02T12:00:13.065Z,21.5
2017-02-02T12:02:04.841Z,21.5
2017-02-02T12:04:08.393Z,21.5
2017-02-02T12:06:11.600Z,21.5
2017-02-02T12:08:07.897Z,21.5
2017-02-02T12:10:05.979Z,21.5
2017-02-02T12:12:10.932Z,21.5
2017-02-02T12:14:07.398Z,21.5
2017-02-02T12:16:05.038Z,21.5
2017-02-02T12:18:05.698Z,21.5
2017-02-02T12:20:05.069Z,21.5
2017-02-02T12:22:05.105Z,21.5
2017-02-02T12:24:05.450Z,21.5
2017-02-02T12:26:05.522Z,21.5
2017-02-02T12:28:07.823Z,21.5
2017-02-02T12:30:08.206Z,21.5
2017-02-02T12:32:07.478Z,21.5
2017-02-02T12:34:07.730Z,21.5
2017-02-02T12:36:05.822Z,21.5
2017-02-02T12:38:05.531Z,21.5
2017-02-02T12:40:04.775Z,21.5
2017-02-02T12:42:05.766Z,21.5
2017-02-02T12:44:06.028Z,21.5
2017-02-02T12:46:04.728Z,21.5
2017-02-02T12:48:05.062Z,21.5
2017-02-02T12:50:04.740Z,21.5
2017-02-02T12:52:05.431Z,21.5
2017-02-02T12:54:05.191Z,21.5
2017-02-02T12:56:05.202Z,21.5
2017-02-02T12:58:05.235Z,21.5
2017-02-02T13:00:07.620Z,21.5
2017-02-02T13:02:05.380Z,21.5
2017-02-02T13:04:05.060Z,21.4
2017-02-02T13:06:07.621Z,21.5
2017-02-02T13:08:04.833Z,21.4
2017-02-02T13:10:05.577Z,21.4
2017-02-02T13:12:05.647Z,21.4
2017-02-02T13:14:05.197Z,21.4
2017-02-02T13:16:04.916Z,21.4
2017-02-02T13:18:05.362Z,21.4
2017-02-02T13:20:05.334Z,21.4
2017-02-02T13:22:05.385Z,21.4
2017-02-02T13:24:05.699Z,21.4
2017-02-02T13:26:05.053Z,21.4
2017-02-02T13:28:07.788Z,21.4
2017-02-02T13:30:06.047Z,21.4
2017-02-02T13:32:05.079Z,21.4
2017-02-02T13:34:04.794Z,21.4
2017-02-02T13:36:05.646Z,21.4
2017-02-02T13:38:06.351Z,21.4
2017-02-02T13:40:05.060Z,21.4
2017-02-02T13:42:05.346Z,21.3
2017-02-02T13:44:05.091Z,21.3
2017-02-02T13:46:05.238Z,21.3
2017-02-02T13:48:05.277Z,21.3
2017-02-02T13:50:05.024Z,21.3
2017-02-02T13:52:05.337Z,21.3
2017-02-02T13:54:05.398Z,21.3
2017-02-02T13:56:04.589Z,21.3
2017-02-02T13:58:05.289Z,21.3
2017-02-02T14:00:05.124Z,21.3
2017-02-02T14:02:05.129Z,21.3
2017-02-02T14:04:04.859Z,21.3
2017-02-02T14:06:05.590Z,21.3
2017-02-02T14:08:10.358Z,21.3
2017-02-02T14:10:05.024Z,21.3
2017-02-02T14:12:05.601Z,21.2
2017-02-02T14:14:05.436Z,21.3
2017-02-02T14:16:05.187Z,21.3
2017-02-02T14:18:05.698Z,21.2
2017-02-02T14:20:05.442Z,21.3
2017-02-02T14:22:05.167Z,21.3
2017-02-02T14:24:05.270Z,21.2
2017-02-02T14:26:04.976Z,21.2
2017-02-02T14:28:04.709Z,21.2
2017-02-02T14:30:08.194Z,21.2
2017-02-02T14:32:07.408Z,21.2
2017-02-02T14:34:05.503Z,21.2
2017-02-02T14:36:05.301Z,21.2
2017-02-02T14:38:05.016Z,21.2
2017-02-02T14:40:07.377Z,21.2
2017-02-02T14:42:05.522Z,21.2
2017-02-02T14:44:05.317Z,21.2
2017-02-02T14:46:05.062Z,21.2
2017-02-02T14:48:07.617Z,21.2
2017-02-02T14:50:05.199Z,21.2
2017-02-02T14:52:04.939Z,21.2
2017-02-02T14:54:04.914Z,21.2
2017-02-02T14:56:05.157Z,21.2
2017-02-02T14:58:05.640Z,21.2
2017-02-02T15:00:05.553Z,21.2
2017-02-02T15:02:05.545Z,21.1
2017-02-02T15:04:05.377Z,21.1
2017-02-02T15:06:05.822Z,21.1
2017-02-02T15:08:10.042Z,21.1
2017-02-02T15:10:07.464Z,21.1
2017-02-02T15:12:12.717Z,21.1
2017-02-02T15:14:05.737Z,21.1
2017-02-02T15:16:05.185Z,21.1
2017-02-02T15:18:05.298Z,21.1
2017-02-02T15:20:07.545Z,21.1
2017-02-02T15:22:08.043Z,21.1
2017-02-02T15:24:05.008Z,21.1
2017-02-02T15:26:05.490Z,21.1
2017-02-02T15:28:05.523Z,21.1
2017-02-02T15:30:05.584Z,21.1
2017-02-02T15:32:04.799Z,21.1
2017-02-02T15:34:04.993Z,21.1
2017-02-02T15:36:04.870Z,21.1
2017-02-02T15:38:05.258Z,21.1
2017-02-02T15:40:04.995Z,21.1
2017-02-02T15:42:04.990Z,21.1
2017-02-02T15:44:12.266Z,21
2017-02-02T15:46:04.943Z,21
2017-02-02T15:48:05.203Z,21.1
2017-02-02T15:50:04.943Z,21
2017-02-02T15:52:09.725Z,21
2017-02-02T15:54:05.395Z,21
2017-02-02T15:56:04.626Z,21
2017-02-02T15:58:05.395Z,21
2017-02-02T16:00:05.000Z,21
2017-02-02T16:02:07.330Z,21
2017-02-02T16:04:05.046Z,21
2017-02-02T16:06:05.106Z,21
2017-02-02T16:08:04.931Z,21
2017-02-02T16:10:04.949Z,21
2017-02-02T16:12:04.819Z,21
2017-02-02T16:14:07.713Z,21
2017-02-02T16:16:05.470Z,21
2017-02-02T16:18:13.297Z,20.9
2017-02-02T16:20:05.044Z,21
2017-02-02T16:22:04.824Z,21
2017-02-02T16:24:05.449Z,21
2017-02-02T16:26:05.209Z,20.9
2017-02-02T16:28:07.501Z,20.9
2017-02-02T16:30:05.470Z,20.9
2017-02-02T16:32:07.289Z,20.9
2017-02-02T16:34:05.323Z,20.9
2017-02-02T16:36:05.357Z,20.9
2017-02-02T16:38:04.883Z,20.9
2017-02-02T16:40:07.330Z,20.9
2017-02-02T16:42:05.396Z,20.9
2017-02-02T16:44:04.634Z,20.9
2017-02-02T16:46:07.249Z,20.9
2017-02-02T16:48:05.260Z,20.9
2017-02-02T16:50:05.560Z,20.9
2017-02-02T16:52:07.845Z,20.9
2017-02-02T16:54:11.792Z,20.9
2017-02-02T16:56:07.990Z,20.9
2017-02-02T16:58:07.621Z,20.9
2017-02-02T17:00:10.778Z,20.9
2017-02-02T17:02:05.517Z,20.9
2017-02-02T17:04:10.307Z,20.9
2017-02-02T17:06:15.972Z,20.8
2017-02-02T17:08:04.748Z,20.9
2017-02-02T17:10:05.054Z,20.9
2017-02-02T17:12:10.024Z,20.9
2017-02-02T17:14:07.595Z,20.9
2017-02-02T17:16:09.912Z,20.8
2017-02-02T17:18:13.431Z,20.8
2017-02-02T17:20:07.697Z,20.8
2017-02-02T17:22:04.664Z,20.8
2017-02-02T17:24:05.795Z,20.8
2017-02-02T17:26:10.652Z,20.8
2017-02-02T17:28:05.404Z,20.8
2017-02-02T17:30:08.040Z,20.8
2017-02-02T17:32:04.927Z,20.8
2017-02-02T17:34:04.835Z,20.8
2017-02-02T17:36:05.308Z,20.8
2017-02-02T17:38:05.217Z,20.8
2017-02-02T17:40:05.186Z,20.8
2017-02-02T17:42:07.789Z,20.8
2017-02-02T17:44:05.536Z,20.8
2017-02-02T17:46:13.232Z,20.8
2017-02-02T17:48:05.701Z,20.8
2017-02-02T17:50:05.413Z,20.8
2017-02-02T17:52:05.254Z,20.8
2017-02-02T17:54:05.266Z,20.8
2017-02-02T17:56:05.554Z,20.8
2017-02-02T17:58:05.879Z,20.8
2017-02-02T18:00:05.842Z,20.8
2017-02-02T18:02:07.595Z,20.8
2017-02-02T18:04:05.332Z,20.8
2017-02-02T18:06:13.215Z,20.8
2017-02-02T18:08:04.987Z,20.8
2017-02-02T18:10:07.221Z,20.8
2017-02-02T18:12:07.823Z,20.8
2017-02-02T18:16:04.725Z,20.8
2017-02-02T18:18:04.842Z,20.8
2017-02-02T18:20:04.910Z,20.8
2017-02-02T18:22:05.115Z,20.7
2017-02-02T18:24:05.160Z,20.7
2017-02-02T18:26:05.163Z,20.7
2017-02-02T18:28:04.931Z,20.8
2017-02-02T18:30:05.758Z,20.7
2017-02-02T18:32:05.729Z,20.7
2017-02-02T18:34:05.409Z,20.7
2017-02-02T18:36:05.118Z,20.7
2017-02-02T18:38:04.890Z,20.7
2017-02-02T18:40:04.817Z,20.7
2017-02-02T18:42:05.839Z,20.7
2017-02-02T18:44:07.675Z,20.7
2017-02-02T18:46:04.928Z,20.7
2017-02-02T18:48:05.144Z,20.7
2017-02-02T18:50:04.950Z,20.7
2017-02-02T18:52:07.178Z,20.7
2017-02-02T18:54:05.169Z,20.7
2017-02-02T18:56:04.868Z,20.7
2017-02-02T18:58:05.648Z,20.7
2017-02-02T19:00:08.252Z,20.7
2017-02-02T19:02:10.280Z,20.7
2017-02-02T19:04:05.160Z,20.7
2017-02-02T19:06:05.224Z,20.7
2017-02-02T19:08:04.981Z,20.7
2017-02-02T19:10:04.669Z,20.7
2017-02-02T19:12:05.969Z,20.7
2017-02-02T19:14:04.930Z,20.7
2017-02-02T19:16:04.732Z,20.7
2017-02-02T19:18:05.486Z,20.7
2017-02-02T19:20:05.553Z,20.7
2017-02-02T19:22:05.261Z,20.7
2017-02-02T19:24:10.230Z,20.6
2017-02-02T19:26:04.952Z,20.6
2017-02-02T19:28:04.700Z,20.6
2017-02-02T19:30:08.206Z,20.6
2017-02-02T19:32:05.164Z,20.6
2017-02-02T19:34:07.465Z,20.6
2017-02-02T19:36:05.755Z,20.7
2017-02-02T19:38:05.458Z,20.7
2017-02-02T19:40:05.405Z,20.7
2017-02-02T19:42:05.293Z,20.6
2017-02-02T19:44:05.035Z,20.7
2017-02-02T19:46:04.856Z,20.6
2017-02-02T19:48:05.896Z,20.6
2017-02-02T19:50:04.667Z,20.6
2017-02-02T19:52:08.131Z,20.6
2017-02-02T19:54:10.306Z,20.6
2017-02-02T19:56:07.666Z,20.6
2017-02-02T19:58:04.634Z,20.6
2017-02-02T20:00:05.915Z,20.6
2017-02-02T20:02:04.640Z,20.6
2017-02-02T20:04:14.989Z,20.6
2017-02-02T20:06:05.380Z,20.6
2017-02-02T20:08:04.953Z,20.6
2017-02-02T20:10:04.654Z,20.6
2017-02-02T20:12:05.889Z,20.6
2017-02-02T20:14:05.608Z,20.6
2017-02-02T20:16:05.362Z,20.6
2017-02-02T20:18:05.687Z,20.6
2017-02-02T20:20:06.392Z,20.6
2017-02-02T20:22:05.151Z,20.6
2017-02-02T20:24:07.751Z,20.6
2017-02-02T20:26:07.967Z,20.6
2017-02-02T20:28:05.394Z,20.6
2017-02-02T20:30:05.297Z,20.6
2017-02-02T20:32:05.050Z,20.6
2017-02-02T20:34:04.806Z,20.6
2017-02-02T20:36:10.200Z,20.6
2017-02-02T20:38:07.498Z,20.6
2017-02-02T20:40:05.032Z,20.6
2017-02-02T20:42:05.588Z,20.6
2017-02-02T20:44:05.342Z,20.6
2017-02-02T20:46:05.103Z,20.6
2017-02-02T20:48:08.103Z,20.6
2017-02-02T20:50:04.815Z,20.6
2017-02-02T20:52:04.637Z,20.6
2017-02-02T20:54:05.475Z,20.6
2017-02-02T20:56:13.119Z,20.6
2017-02-02T20:58:07.410Z,20.6
2017-02-02T21:00:05.355Z,20.6
2017-02-02T21:02:05.103Z,20.6
2017-02-02T21:04:04.853Z,20.6
2017-02-02T21:06:06.741Z,20.5
2017-02-02T21:08:04.779Z,20.5
2017-02-02T21:10:13.175Z,20.5
2017-02-02T21:12:05.407Z,20.6
2017-02-02T21:14:05.159Z,20.6
2017-02-02T21:16:07.402Z,20.5
2017-02-02T21:18:05.359Z,20.6
2017-02-02T21:20:07.683Z,20.5
2017-02-02T21:22:08.006Z,20.5
2017-02-02T21:24:04.879Z,20.6
2017-02-02T21:26:05.646Z,20.5
2017-02-02T21:28:05.675Z,20.5
2017-02-02T21:30:05.652Z,20.5
2017-02-02T21:32:05.221Z,20.5
2017-02-02T21:34:06.079Z,20.5
2017-02-02T21:36:05.086Z,20.5
2017-02-02T21:38:07.360Z,20.5
2017-02-02T21:40:05.134Z,20.5
2017-02-02T21:42:08.760Z,20.5
2017-02-02T21:44:05.834Z,20.5
2017-02-02T21:46:04.869Z,20.5
2017-02-02T21:48:05.802Z,20.5
2017-02-02T21:50:05.555Z,20.5
2017-02-02T21:52:04.813Z,20.5
2017-02-02T21:54:05.841Z,20.5
2017-02-02T21:56:05.574Z,20.5
2017-02-02T21:58:05.289Z,20.5
2017-02-02T22:00:05.788Z,20.5
2017-02-02T22:02:13.130Z,20.5
2017-02-02T22:04:07.575Z,20.5
2017-02-02T22:06:12.783Z,20.5
2017-02-02T22:08:08.066Z,20.5
2017-02-02T22:10:04.989Z,20.5
2017-02-02T22:12:05.485Z,20.5
2017-02-02T22:14:07.738Z,20.5
2017-02-02T22:16:05.316Z,20.5
2017-02-02T22:18:05.267Z,20.5
2017-02-02T22:20:05.084Z,20.5
2017-02-02T22:22:04.871Z,20.5
2017-02-02T22:24:04.886Z,20.5
2017-02-02T22:26:05.226Z,20.5
2017-02-02T22:28:04.973Z,20.5
2017-02-02T22:30:04.686Z,20.5
2017-02-02T22:32:05.383Z,20.5
2017-02-02T22:34:05.118Z,20.5
2017-02-02T22:36:15.042Z,20.5
2017-02-02T22:38:05.342Z,20.5
2017-02-02T22:40:05.144Z,20.5
2017-02-02T22:42:07.623Z,20.5
2017-02-02T22:44:05.408Z,20.5
2017-02-02T22:46:05.167Z,20.5
2017-02-02T22:48:05.208Z,20.5
2017-02-02T22:50:05.054Z,20.5
2017-02-02T22:52:05.235Z,20.5
2017-02-02T22:54:04.961Z,20.5
2017-02-02T22:56:04.644Z,20.5
2017-02-02T22:58:07.729Z,20.5
2017-02-02T23:00:05.560Z,20.5
2017-02-02T23:02:07.905Z,20.5
2017-02-02T23:04:05.475Z,20.5
2017-02-02T23:06:05.216Z,20.5
2017-02-02T23:08:04.920Z,20.5
2017-02-02T23:10:05.992Z,20.5
2017-02-02T23:12:04.694Z,20.5
2017-02-02T23:14:04.911Z,20.5
2017-02-02T23:16:10.594Z,20.5
2017-02-02T23:18:08.104Z,20.5
2017-02-02T23:20:04.937Z,20.5
2017-02-02T23:22:05.018Z,20.5
2017-02-02T23:24:04.749Z,20.5
2017-02-02T23:26:05.456Z,20.5
2017-02-02T23:28:05.414Z,20.5
2017-02-02T23:30:10.181Z,20.5
2017-02-02T23:32:05.403Z,20.5
2017-02-02T23:34:05.522Z,20.5
2017-02-02T23:36:08.072Z,20.5
2017-02-02T23:38:04.853Z,20.4
2017-02-02T23:40:04.997Z,20.5
2017-02-02T23:42:05.341Z,20.5
2017-02-02T23:44:05.036Z,20.5
2017-02-02T23:46:07.436Z,20.5
2017-02-02T23:48:07.700Z,20.5
2017-02-02T23:50:05.177Z,20.5
2017-02-02T23:52:13.417Z,20.5
2017-02-02T23:54:10.187Z,20.5
2017-02-02T23:56:05.433Z,20.4
2017-02-02T23:58:05.115Z,20.5
