createdAt,value
2018-10-18T00:01:08.885Z,24.27
2018-10-18T00:03:37.871Z,23.67
2018-10-18T00:06:07.341Z,24.03
2018-10-18T00:08:36.933Z,25.90
2018-10-18T00:11:05.928Z,26.47
2018-10-18T00:13:35.820Z,26.37
2018-10-18T00:16:05.504Z,26.93
2018-10-18T00:18:34.390Z,27.23
2018-10-18T00:21:03.331Z,29.73
2018-10-18T00:23:32.190Z,30.23
2018-10-18T00:27:05.088Z,32.73
2018-10-18T00:29:34.011Z,32.50
2018-10-18T00:32:03.803Z,30.27
2018-10-18T00:34:33.609Z,34.03
2018-10-18T00:37:03.942Z,31.77
2018-10-18T00:39:32.898Z,32.80
2018-10-18T00:42:02.152Z,35.67
2018-10-18T00:44:31.910Z,35.50
2018-10-18T00:47:01.833Z,35.13
2018-10-18T00:49:31.065Z,39.77
2018-10-18T00:54:44.675Z,35.83
2018-10-18T00:57:13.986Z,34.77
2018-10-18T00:59:43.533Z,34.80
2018-10-18T01:02:12.560Z,40.37
2018-10-18T01:04:42.382Z,41.33
2018-10-18T01:07:12.451Z,45.63
2018-10-18T01:09:42.095Z,42.33
2018-10-18T01:12:11.980Z,40.80
2018-10-18T01:14:42.608Z,45.80
2018-10-18T01:17:12.061Z,44.10
2018-10-18T01:19:41.532Z,40.53
2018-10-18T01:22:11.090Z,38.83
2018-10-18T01:27:54.864Z,40.97
2018-10-18T01:30:23.761Z,42.83
2018-10-18T01:32:58.625Z,40.93
2018-10-18T01:35:28.453Z,41.50
2018-10-18T01:37:57.738Z,43.33
2018-10-18T01:40:27.230Z,42.37
2018-10-18T01:42:56.902Z,43.67
2018-10-18T01:45:26.503Z,42.27
2018-10-18T01:47:55.386Z,42.17
2018-10-18T01:50:24.504Z,41.73
2018-10-18T01:52:53.996Z,43.83
2018-10-18T01:55:23.085Z,47.80
2018-10-18T01:57:52.633Z,45.30
2018-10-18T02:00:21.988Z,42.73
2018-10-18T02:02:50.850Z,42.53
2018-10-18T02:05:19.791Z,41.23
2018-10-18T02:07:49.223Z,46.93
2018-10-18T02:10:18.088Z,44.07
2018-10-18T02:12:47.042Z,44.70
2018-10-18T02:15:16.562Z,45.60
2018-10-18T02:17:45.419Z,47.33
2018-10-18T02:20:14.258Z,47.07
2018-10-18T02:22:43.320Z,47.03
2018-10-18T02:25:13.038Z,47.87
2018-10-18T02:27:43.569Z,48.10
2018-10-18T02:30:13.464Z,49.40
2018-10-18T02:32:43.222Z,47.67
2018-10-18T02:35:13.141Z,50.30
2018-10-18T02:37:43.296Z,48.90
2018-10-18T02:40:13.342Z,50.97
2018-10-18T02:42:42.727Z,52.47
2018-10-18T02:45:12.463Z,53.00
2018-10-18T02:47:42.782Z,47.67
2018-10-18T02:50:12.132Z,50.00
2018-10-18T02:52:45.101Z,56.37
2018-10-18T02:55:13.990Z,53.33
2018-10-18T02:57:43.412Z,50.63
2018-10-18T03:00:13.205Z,57.00
2018-10-18T03:02:42.834Z,53.40
2018-10-18T03:05:12.215Z,57.90
2018-10-18T03:07:42.028Z,55.20
2018-10-18T03:10:11.686Z,56.93
2018-10-18T03:12:41.687Z,51.37
2018-10-18T03:15:12.164Z,55.30
2018-10-18T03:17:41.744Z,57.37
2018-10-18T03:20:10.973Z,56.10
2018-10-18T03:22:41.302Z,57.07
2018-10-18T03:25:11.721Z,55.47
2018-10-18T03:27:41.778Z,60.00
2018-10-18T03:30:11.558Z,56.67
2018-10-18T03:32:41.533Z,53.57
2018-10-18T03:35:11.775Z,61.90
2018-10-18T03:37:41.344Z,57.73
2018-10-18T03:40:10.958Z,55.77
2018-10-18T03:42:40.977Z,56.60
2018-10-18T03:45:10.329Z,55.23
2018-10-18T03:47:39.956Z,61.07
2018-10-18T03:50:09.008Z,57.30
2018-10-18T03:52:39.164Z,56.83
2018-10-18T03:55:08.113Z,53.40
2018-10-18T03:57:37.679Z,56.10
2018-10-18T04:00:08.629Z,57.47
2018-10-18T04:02:37.692Z,52.03
2018-10-18T04:05:07.745Z,51.43
2018-10-18T04:07:37.686Z,50.27
2018-10-18T04:10:07.182Z,47.13
2018-10-18T04:12:37.079Z,44.10
2018-10-18T04:15:07.220Z,38.87
2018-10-18T04:17:35.983Z,39.53
2018-10-18T04:20:05.228Z,39.77
2018-10-18T04:22:34.173Z,31.93
2018-10-18T04:25:03.583Z,31.47
2018-10-18T04:27:33.080Z,29.13
2018-10-18T04:30:02.168Z,26.07
2018-10-18T04:32:31.281Z,28.37
2018-10-18T04:35:00.971Z,24.17
2018-10-18T04:37:29.970Z,25.13
2018-10-18T04:39:58.815Z,23.53
2018-10-18T04:42:27.746Z,22.07
2018-10-18T04:44:56.629Z,24.40
2018-10-18T04:47:25.734Z,21.50
2018-10-18T04:49:54.955Z,19.60
2018-10-18T04:52:25.003Z,19.23
2018-10-18T04:55:24.829Z,18.80
2018-10-18T04:57:54.456Z,15.37
2018-10-18T05:00:25.268Z,16.67
2018-10-18T05:02:54.215Z,17.83
2018-10-18T05:05:34.065Z,15.73
2018-10-18T05:08:04.129Z,18.03
2018-10-18T05:10:33.035Z,15.93
2018-10-18T05:13:03.293Z,18.60
2018-10-18T05:15:32.637Z,16.77
2018-10-18T05:18:01.597Z,16.73
2018-10-18T05:20:30.544Z,16.73
2018-10-18T05:23:00.071Z,18.87
2018-10-18T05:25:29.774Z,17.93
2018-10-18T05:28:00.801Z,14.23
2018-10-18T05:30:30.557Z,16.87
2018-10-18T05:33:01.809Z,15.87
2018-10-18T05:35:32.204Z,11.83
2018-10-18T05:38:01.144Z,11.77
2018-10-18T05:40:30.118Z,9.73
2018-10-18T05:42:59.332Z,11.53
2018-10-18T05:45:28.396Z,8.73
2018-10-18T05:47:57.380Z,9.90
2018-10-18T05:50:27.262Z,9.67
2018-10-18T05:52:58.125Z,9.13
2018-10-18T05:55:27.119Z,9.30
2018-10-18T05:57:56.891Z,8.43
2018-10-18T06:00:27.226Z,9.73
2018-10-18T06:02:56.188Z,9.13
2018-10-18T06:05:25.292Z,8.47
2018-10-18T06:07:55.076Z,9.43
2018-10-18T06:10:35.462Z,9.43
2018-10-18T06:13:05.015Z,11.10
2018-10-18T06:15:34.716Z,8.77
2018-10-18T06:18:03.631Z,12.17
2018-10-18T06:20:32.551Z,13.33
2018-10-18T06:23:01.582Z,11.20
2018-10-18T06:25:31.304Z,12.47
2018-10-18T06:28:07.308Z,13.63
2018-10-18T06:30:40.280Z,13.70
2018-10-18T06:33:10.638Z,9.40
2018-10-18T06:35:41.506Z,9.13
2018-10-18T06:38:11.199Z,10.17
2018-10-18T06:40:41.233Z,9.10
2018-10-18T06:43:11.177Z,11.20
2018-10-18T06:45:41.974Z,9.50
2018-10-18T06:48:11.766Z,9.83
2018-10-18T06:50:41.075Z,9.23
2018-10-18T06:53:11.235Z,10.07
2018-10-18T06:55:40.916Z,14.07
2018-10-18T06:58:11.290Z,11.37
2018-10-18T07:00:41.224Z,10.00
2018-10-18T07:03:11.011Z,13.90
2018-10-18T07:05:41.815Z,13.20
2018-10-18T07:08:12.943Z,11.57
2018-10-18T07:10:42.490Z,9.97
2018-10-18T07:13:13.796Z,12.80
2018-10-18T07:15:43.734Z,11.40
2018-10-18T07:18:13.720Z,11.60
2018-10-18T07:20:43.040Z,9.77
2018-10-18T07:23:12.998Z,15.50
2018-10-18T07:25:43.401Z,12.53
2018-10-18T07:28:15.323Z,10.63
2018-10-18T07:30:44.245Z,10.83
2018-10-18T07:33:13.227Z,8.13
2018-10-18T07:35:42.900Z,8.77
2018-10-18T07:38:13.128Z,12.03
2018-10-18T07:40:42.688Z,9.10
2018-10-18T07:43:11.909Z,7.60
2018-10-18T07:45:41.674Z,8.17
2018-10-18T07:48:11.785Z,10.73
2018-10-18T07:50:41.695Z,10.50
2018-10-18T07:53:11.720Z,9.33
2018-10-18T07:55:41.209Z,6.93
2018-10-18T07:58:11.403Z,11.00
2018-10-18T08:00:41.577Z,5.87
2018-10-18T08:03:11.279Z,8.50
2018-10-18T08:05:40.559Z,9.63
2018-10-18T08:08:11.466Z,5.37
2018-10-18T08:10:40.722Z,6.67
2018-10-18T08:13:11.443Z,5.43
2018-10-18T08:15:41.664Z,5.57
2018-10-18T08:18:11.946Z,6.63
2018-10-18T08:20:41.275Z,7.23
2018-10-18T08:23:11.847Z,7.53
2018-10-18T08:25:42.540Z,8.07
2018-10-18T08:28:14.011Z,6.63
2018-10-18T08:30:43.112Z,6.77
2018-10-18T08:33:13.306Z,6.17
2018-10-18T08:35:43.024Z,6.27
2018-10-18T08:38:13.463Z,5.83
2018-10-18T08:40:42.398Z,6.00
2018-10-18T08:43:11.973Z,4.33
2018-10-18T08:45:41.736Z,7.70
2018-10-18T08:48:14.088Z,6.37
2018-10-18T08:50:43.195Z,6.47
2018-10-18T08:53:14.848Z,4.17
2018-10-18T08:55:43.794Z,5.63
2018-10-18T08:58:14.991Z,8.87
2018-10-18T09:00:44.542Z,4.27
2018-10-18T09:03:13.424Z,5.30
2018-10-18T09:05:42.648Z,6.13
2018-10-18T09:08:16.348Z,5.33
2018-10-18T09:10:45.210Z,4.93
2018-10-18T09:13:15.011Z,8.17
2018-10-18T09:15:44.392Z,4.47
2018-10-18T09:18:13.598Z,4.53
2018-10-18T09:20:42.886Z,5.07
2018-10-18T09:23:12.293Z,3.67
2018-10-18T09:25:42.058Z,3.50
2018-10-18T09:28:12.497Z,4.37
2018-10-18T09:30:41.953Z,5.33
2018-10-18T09:33:11.587Z,4.33
2018-10-18T09:35:41.818Z,7.57
2018-10-18T09:38:12.265Z,5.13
2018-10-18T09:40:41.609Z,7.47
2018-10-18T09:43:11.107Z,4.13
2018-10-18T09:45:40.422Z,6.33
2018-10-18T09:48:10.636Z,3.60
2018-10-18T09:50:39.844Z,4.33
2018-10-18T09:55:52.667Z,5.37
2018-10-18T09:58:22.568Z,5.63
2018-10-18T10:00:57.874Z,4.87
2018-10-18T10:03:26.831Z,5.03
2018-10-18T10:05:55.716Z,3.10
2018-10-18T10:08:25.805Z,4.30
2018-10-18T10:10:54.618Z,4.90
2018-10-18T10:13:24.478Z,3.27
2018-10-18T10:15:54.295Z,3.13
2018-10-18T10:18:24.487Z,2.83
2018-10-18T10:20:53.284Z,3.27
2018-10-18T10:23:22.378Z,2.37
2018-10-18T10:25:51.706Z,4.30
2018-10-18T10:28:22.008Z,4.73
2018-10-18T10:30:50.857Z,3.33
2018-10-18T10:33:19.892Z,4.27
2018-10-18T10:35:49.635Z,2.57
2018-10-18T10:38:18.952Z,2.67
2018-10-18T10:40:47.945Z,5.20
2018-10-18T10:43:16.935Z,2.47
2018-10-18T10:45:45.947Z,2.47
2018-10-18T10:48:15.586Z,3.60
2018-10-18T10:50:44.631Z,3.33
2018-10-18T10:53:14.147Z,2.63
2018-10-18T10:55:43.128Z,4.90
2018-10-18T10:58:14.058Z,2.37
2018-10-18T11:01:16.803Z,2.63
2018-10-18T11:03:45.935Z,3.47
2018-10-18T11:06:15.439Z,3.33
2018-10-18T11:08:44.866Z,2.73
2018-10-18T11:11:14.694Z,3.80
2018-10-18T11:13:44.230Z,2.70
2018-10-18T11:16:15.341Z,1.70
2018-10-18T11:18:44.293Z,2.93
2018-10-18T11:21:14.630Z,1.40
2018-10-18T11:23:43.511Z,4.20
2018-10-18T11:26:13.383Z,2.90
2018-10-18T11:28:42.686Z,3.07
2018-10-18T11:31:12.503Z,1.87
2018-10-18T11:33:42.396Z,2.07
2018-10-18T11:36:12.442Z,2.10
2018-10-18T11:38:42.042Z,4.07
2018-10-18T11:41:11.163Z,2.07
2018-10-18T11:43:40.619Z,3.10
2018-10-18T11:46:10.000Z,1.73
2018-10-18T11:48:39.634Z,2.53
2018-10-18T11:51:09.735Z,3.93
2018-10-18T11:53:38.849Z,2.80
2018-10-18T11:56:07.763Z,1.43
2018-10-18T11:58:37.463Z,1.53
2018-10-18T12:01:06.763Z,1.70
2018-10-18T12:03:35.628Z,1.43
2018-10-18T12:06:04.479Z,1.87
2018-10-18T12:08:35.041Z,1.00
2018-10-18T12:11:03.967Z,1.50
2018-10-18T12:13:34.704Z,3.30
2018-10-18T12:16:04.061Z,1.53
2018-10-18T12:18:33.326Z,1.47
2018-10-18T12:21:02.287Z,1.67
2018-10-18T12:23:31.336Z,1.30
2018-10-18T12:26:01.624Z,3.37
2018-10-18T12:28:32.225Z,1.97
2018-10-18T12:31:01.102Z,1.70
2018-10-18T12:33:30.677Z,1.93
2018-10-18T12:35:59.575Z,1.63
2018-10-18T12:38:28.532Z,1.27
2018-10-18T12:40:57.593Z,1.97
2018-10-18T12:43:26.394Z,1.63
2018-10-18T12:45:55.342Z,1.90
2018-10-18T12:48:24.448Z,2.20
2018-10-18T12:50:54.083Z,2.03
2018-10-18T12:53:23.493Z,1.20
2018-10-18T12:55:52.432Z,2.53
2018-10-18T12:58:22.171Z,1.43
2018-10-18T13:00:51.662Z,1.50
2018-10-18T13:03:20.549Z,2.37
2018-10-18T13:05:49.508Z,1.70
2018-10-18T13:08:19.610Z,1.23
2018-10-18T13:10:48.506Z,1.60
2018-10-18T13:13:18.185Z,2.17
2018-10-18T13:15:47.726Z,1.40
2018-10-18T13:18:16.690Z,1.97
2018-10-18T13:20:45.621Z,1.70
2018-10-18T13:23:14.941Z,1.60
2018-10-18T13:25:44.460Z,2.17
2018-10-18T13:28:13.967Z,1.20
2018-10-18T13:30:42.862Z,2.70
2018-10-18T13:33:12.595Z,1.33
2018-10-18T13:35:43.108Z,2.33
2018-10-18T13:38:12.638Z,2.50
2018-10-18T13:40:42.721Z,1.93
2018-10-18T13:43:12.666Z,1.63
2018-10-18T13:45:45.958Z,3.20
2018-10-18T13:48:15.667Z,1.93
2018-10-18T13:50:44.655Z,1.40
2018-10-18T13:53:14.059Z,1.57
2018-10-18T13:55:43.141Z,2.63
2018-10-18T13:58:14.035Z,1.20
2018-10-18T14:00:43.843Z,2.73
2018-10-18T14:03:13.901Z,2.60
2018-10-18T14:05:43.130Z,1.40
2018-10-18T14:08:13.811Z,1.37
2018-10-18T14:10:43.696Z,3.23
2018-10-18T14:13:13.473Z,1.23
2018-10-18T14:15:43.349Z,1.70
2018-10-18T14:18:13.091Z,2.00
2018-10-18T14:20:43.470Z,1.50
2018-10-18T14:23:13.122Z,1.17
2018-10-18T14:25:43.148Z,3.30
2018-10-18T14:28:12.858Z,1.50
2018-10-18T14:30:42.428Z,1.53
2018-10-18T14:33:12.335Z,1.20
2018-10-18T14:35:42.630Z,2.63
2018-10-18T14:38:12.407Z,2.20
2018-10-18T14:40:41.899Z,3.87
2018-10-18T14:43:11.682Z,0.90
2018-10-18T14:45:41.188Z,2.40
2018-10-18T14:48:10.868Z,0.70
2018-10-18T14:50:40.297Z,3.40
2018-10-18T14:53:10.697Z,1.80
2018-10-18T14:55:40.532Z,1.53
2018-10-18T14:58:11.495Z,2.33
2018-10-18T15:00:41.648Z,4.57
2018-10-18T15:03:12.826Z,1.33
2018-10-18T15:05:42.875Z,3.47
2018-10-18T15:08:13.197Z,0.97
2018-10-18T15:10:42.792Z,1.93
2018-10-18T15:13:13.874Z,1.43
2018-10-18T15:15:43.699Z,2.60
2018-10-18T15:18:12.898Z,1.33
2018-10-18T15:20:43.120Z,1.47
2018-10-18T15:23:12.853Z,1.40
2018-10-18T15:25:43.255Z,3.33
2018-10-18T15:28:13.183Z,0.93
2018-10-18T15:30:42.411Z,3.33
2018-10-18T15:33:12.626Z,1.37
2018-10-18T15:35:42.802Z,2.47
2018-10-18T15:38:13.219Z,3.00
2018-10-18T15:40:44.608Z,1.90
2018-10-18T15:43:14.453Z,2.60
2018-10-18T15:45:43.646Z,3.07
2018-10-18T15:48:13.067Z,3.87
2018-10-18T15:50:42.349Z,1.20
2018-10-18T15:53:13.814Z,2.10
2018-10-18T15:55:42.751Z,1.10
2018-10-18T15:58:12.889Z,1.73
2018-10-18T16:00:42.712Z,2.30
2018-10-18T16:03:12.591Z,1.70
2018-10-18T16:05:43.256Z,1.60
2018-10-18T16:08:13.307Z,2.87
2018-10-18T16:10:42.494Z,1.10
2018-10-18T16:14:14.899Z,1.60
2018-10-18T16:16:44.402Z,2.53
2018-10-18T16:19:13.314Z,6.27
2018-10-18T16:21:42.290Z,1.43
2018-10-18T16:24:12.680Z,3.30
2018-10-18T16:26:42.283Z,1.80
2018-10-18T16:29:12.409Z,2.20
2018-10-18T16:31:41.815Z,2.50
2018-10-18T16:34:12.059Z,1.10
2018-10-18T16:36:41.949Z,1.70
2018-10-18T16:39:13.389Z,1.80
2018-10-18T16:41:42.733Z,1.90
2018-10-18T16:44:12.053Z,1.60
2018-10-18T16:46:41.535Z,1.50
2018-10-18T16:49:11.055Z,1.87
2018-10-18T16:51:41.667Z,1.83
2018-10-18T16:54:11.552Z,2.20
2018-10-18T16:56:41.761Z,1.60
2018-10-18T16:59:12.298Z,1.40
2018-10-18T17:01:42.447Z,1.73
2018-10-18T17:04:12.403Z,2.30
2018-10-18T17:06:42.219Z,1.53
2018-10-18T17:09:13.201Z,3.33
2018-10-18T17:11:42.122Z,1.53
2018-10-18T17:14:12.335Z,2.37
2018-10-18T17:16:43.135Z,1.40
2018-10-18T17:19:12.088Z,1.60
2018-10-18T17:21:41.743Z,2.57
2018-10-18T17:24:14.071Z,3.33
2018-10-18T17:26:43.000Z,1.40
2018-10-18T17:29:12.931Z,1.80
2018-10-18T17:31:43.819Z,1.90
2018-10-18T17:34:13.489Z,1.30
2018-10-18T17:36:42.238Z,2.80
2018-10-18T17:39:11.964Z,1.93
2018-10-18T17:41:41.603Z,1.70
2018-10-18T17:44:11.386Z,2.00
2018-10-18T17:46:40.693Z,2.37
2018-10-18T17:49:09.761Z,1.10
2018-10-18T17:51:39.792Z,3.47
2018-10-18T17:54:08.632Z,2.27
2018-10-18T17:56:40.006Z,1.77
2018-10-18T17:59:09.918Z,1.50
2018-10-18T18:01:39.954Z,4.57
2018-10-18T18:04:09.300Z,2.13
2018-10-18T18:06:40.199Z,3.40
2018-10-18T18:09:11.408Z,1.83
2018-10-18T18:15:26.026Z,3.90
2018-10-18T18:17:55.015Z,2.30
2018-10-18T18:20:24.123Z,2.33
2018-10-18T18:22:53.094Z,2.10
2018-10-18T18:25:22.447Z,2.40
2018-10-18T18:27:51.868Z,3.43
2018-10-18T18:30:20.836Z,1.60
2018-10-18T18:32:49.761Z,2.97
2018-10-18T18:35:19.532Z,2.07
2018-10-18T18:37:48.441Z,2.27
2018-10-18T18:40:17.423Z,2.20
2018-10-18T18:42:46.367Z,2.43
2018-10-18T18:45:20.417Z,1.50
2018-10-18T18:47:49.585Z,2.57
2018-10-18T18:50:18.942Z,2.77
2018-10-18T18:52:48.717Z,2.37
2018-10-18T18:55:17.624Z,1.77
2018-10-18T18:57:46.985Z,1.80
2018-10-18T19:00:16.999Z,1.63
2018-10-18T19:02:45.872Z,1.93
2018-10-18T19:05:14.869Z,3.03
2018-10-18T19:07:44.930Z,3.10
2018-10-18T19:10:13.834Z,3.13
2018-10-18T19:12:42.777Z,7.10
2018-10-18T19:15:12.485Z,5.37
2018-10-18T19:17:42.513Z,1.70
2018-10-18T19:20:11.727Z,2.00
2018-10-18T19:22:41.108Z,2.83
2018-10-18T19:25:11.415Z,1.90
2018-10-18T19:27:41.663Z,4.27
2018-10-18T19:30:12.280Z,2.40
2018-10-18T19:32:41.774Z,2.30
2018-10-18T19:35:11.623Z,1.80
2018-10-18T19:37:40.779Z,2.03
2018-10-18T19:40:10.299Z,1.77
2018-10-18T19:42:39.636Z,3.80
2018-10-18T19:45:10.592Z,2.27
2018-10-18T19:47:40.151Z,2.50
2018-10-18T19:50:10.294Z,1.77
2018-10-18T19:52:40.562Z,2.77
2018-10-18T19:55:11.559Z,1.80
2018-10-18T19:57:41.138Z,1.73
2018-10-18T20:00:11.613Z,1.50
2018-10-18T20:02:41.021Z,5.13
2018-10-18T20:05:10.442Z,1.60
2018-10-18T20:08:42.235Z,3.10
2018-10-18T20:11:12.110Z,4.60
2018-10-18T20:13:42.637Z,3.70
2018-10-18T20:16:13.135Z,3.73
2018-10-18T20:18:42.397Z,3.03
2018-10-18T20:21:12.381Z,2.27
2018-10-18T20:23:42.215Z,2.30
2018-10-18T20:26:12.561Z,5.50
2018-10-18T20:28:43.012Z,2.63
2018-10-18T20:31:13.066Z,1.70
2018-10-18T20:33:42.868Z,2.47
2018-10-18T20:36:12.767Z,2.23
2018-10-18T20:38:41.816Z,3.93
2018-10-18T20:41:12.178Z,4.60
2018-10-18T20:43:41.933Z,2.87
2018-10-18T20:46:11.021Z,2.43
2018-10-18T20:48:40.163Z,2.17
2018-10-18T20:54:02.046Z,2.77
2018-10-18T20:56:31.501Z,1.83
2018-10-18T20:59:01.106Z,3.47
2018-10-18T21:01:30.534Z,1.80
2018-10-18T21:03:59.568Z,3.03
2018-10-18T21:06:28.760Z,1.67
2018-10-18T21:08:58.917Z,2.53
2018-10-18T21:11:28.750Z,1.87
2018-10-18T21:14:00.308Z,2.20
2018-10-18T21:16:31.757Z,3.03
2018-10-18T21:19:01.377Z,2.27
2018-10-18T21:21:30.444Z,2.17
2018-10-18T21:23:59.445Z,2.13
2018-10-18T21:26:29.050Z,2.57
2018-10-18T21:28:58.512Z,2.37
2018-10-18T21:31:27.553Z,2.10
2018-10-18T21:33:57.134Z,3.00
2018-10-18T21:36:25.967Z,1.33
2018-10-18T21:38:55.087Z,2.60
2018-10-18T21:41:24.049Z,1.70
2018-10-18T21:43:53.384Z,2.80
2018-10-18T21:46:22.249Z,1.87
2018-10-18T21:48:51.249Z,3.17
2018-10-18T21:51:21.173Z,2.47
2018-10-18T21:53:50.089Z,3.93
2018-10-18T21:56:18.935Z,3.17
2018-10-18T21:58:48.703Z,3.70
2018-10-18T22:01:18.263Z,3.23
2018-10-18T22:03:47.182Z,1.70
2018-10-18T22:06:16.106Z,2.23
2018-10-18T22:08:45.001Z,1.43
2018-10-18T22:11:14.106Z,6.57
2018-10-18T22:13:43.628Z,1.77
2018-10-18T22:16:13.624Z,2.27
2018-10-18T22:18:42.557Z,1.87
2018-10-18T22:21:12.566Z,3.60
2018-10-18T22:23:41.926Z,3.30
2018-10-18T22:26:12.908Z,2.50
2018-10-18T22:28:42.707Z,1.60
2018-10-18T22:31:11.887Z,1.80
2018-10-18T22:33:41.852Z,2.40
2018-10-18T22:36:11.871Z,2.17
2018-10-18T22:38:41.737Z,2.70
2018-10-18T22:41:13.627Z,2.10
2018-10-18T22:43:43.207Z,1.80
2018-10-18T22:46:12.392Z,1.70
2018-10-18T22:48:42.124Z,2.40
2018-10-18T22:51:14.407Z,3.70
2018-10-18T22:53:43.240Z,3.10
2018-10-18T22:56:12.095Z,4.20
2018-10-18T22:58:42.055Z,2.50
2018-10-18T23:01:12.242Z,2.57
2018-10-18T23:03:42.049Z,3.60
2018-10-18T23:06:11.864Z,1.67
2018-10-18T23:08:41.507Z,1.87
2018-10-18T23:11:10.626Z,3.07
2018-10-18T23:13:40.298Z,2.70
2018-10-18T23:16:09.738Z,3.47
2018-10-18T23:18:38.554Z,1.70
2018-10-18T23:21:07.449Z,2.70
2018-10-18T23:23:36.359Z,2.67
2018-10-18T23:26:05.687Z,1.60
2018-10-18T23:28:35.266Z,1.97
2018-10-18T23:31:04.197Z,2.13
2018-10-18T23:33:34.247Z,3.43
2018-10-18T23:36:03.044Z,2.07
2018-10-18T23:38:31.907Z,1.80
2018-10-18T23:41:01.320Z,3.67
2018-10-18T23:43:30.677Z,2.23
2018-10-18T23:46:00.092Z,2.80
2018-10-18T23:48:28.931Z,2.73
2018-10-18T23:50:57.834Z,1.70
2018-10-18T23:53:27.116Z,1.60
2018-10-18T23:55:55.935Z,1.70
2018-10-18T23:58:25.188Z,1.60
