createdAt,value
2023-09-18T04:00:32.420Z,0.00
2023-09-18T04:02:43.538Z,0.00
2023-09-18T04:03:44.576Z,0.00
2023-09-18T04:04:44.457Z,0.00
2023-09-18T04:05:44.534Z,0.00
2023-09-18T04:06:44.495Z,0.00
2023-09-18T04:07:44.433Z,0.00
2023-09-18T04:08:44.429Z,0.00
2023-09-18T04:09:44.394Z,0.00
2023-09-18T04:10:44.337Z,0.00
2023-09-18T04:11:44.433Z,0.00
2023-09-18T04:12:44.363Z,0.00
2023-09-18T04:13:44.353Z,0.00
2023-09-18T04:14:44.366Z,0.00
2023-09-18T04:15:44.312Z,0.00
2023-09-18T04:16:44.286Z,0.00
2023-09-18T04:17:44.359Z,0.00
2023-09-18T04:18:44.330Z,0.00
2023-09-18T04:19:44.282Z,0.00
2023-09-18T04:20:44.281Z,0.00
2023-09-18T04:21:44.205Z,0.00
2023-09-18T04:22:44.224Z,0.00
2023-09-18T04:23:44.243Z,0.00
2023-09-18T04:24:44.199Z,0.00
2023-09-18T04:25:44.168Z,0.00
2023-09-18T04:26:44.177Z,0.00
2023-09-18T04:27:44.152Z,0.00
2023-09-18T04:28:44.126Z,0.00
2023-09-18T04:29:44.275Z,0.00
2023-09-18T04:30:44.126Z,0.00
2023-09-18T04:31:44.100Z,0.00
2023-09-18T04:32:44.197Z,0.00
2023-09-18T04:33:44.275Z,0.00
2023-09-18T04:34:44.069Z,0.00
2023-09-18T04:35:44.148Z,0.00
2023-09-18T04:36:44.048Z,0.00
2023-09-18T04:37:44.036Z,0.00
2023-09-18T04:38:44.049Z,0.00
2023-09-18T04:39:44.011Z,0.00
2023-09-18T04:40:44.027Z,0.00
2023-09-18T04:41:43.994Z,0.00
2023-09-18T04:42:43.997Z,0.00
2023-09-18T04:43:43.980Z,0.00
2023-09-18T04:44:43.991Z,0.00
2023-09-18T04:45:44.285Z,0.00
2023-09-18T04:46:44.223Z,0.00
2023-09-18T04:47:43.958Z,0.00
2023-09-18T04:48:43.912Z,0.00
2023-09-18T04:49:43.913Z,0.00
2023-09-18T04:50:43.931Z,0.00
2023-09-18T04:51:43.875Z,0.00
2023-09-18T04:52:43.876Z,0.00
2023-09-18T04:53:43.945Z,0.00
2023-09-18T04:54:43.843Z,0.00
2023-09-18T04:55:43.860Z,0.00
2023-09-18T04:56:43.868Z,0.00
2023-09-18T04:57:43.815Z,0.00
2023-09-18T04:58:43.815Z,0.00
2023-09-18T04:59:43.853Z,0.00
2023-09-18T05:00:43.789Z,0.00
2023-09-18T05:01:43.778Z,0.00
2023-09-18T05:02:43.972Z,0.00
2023-09-18T05:03:44.292Z,0.00
2023-09-18T05:04:43.748Z,0.00
2023-09-18T05:05:43.745Z,0.00
2023-09-18T05:06:43.726Z,0.00
2023-09-18T05:07:43.745Z,0.00
2023-09-18T05:08:43.740Z,0.00
2023-09-18T05:09:43.678Z,5.62
2023-09-18T05:10:43.657Z,5.62
2023-09-18T05:11:43.762Z,5.62
2023-09-18T05:12:43.664Z,5.62
2023-09-18T05:13:43.635Z,5.62
2023-09-18T05:14:43.696Z,5.62
2023-09-18T05:15:43.669Z,5.62
2023-09-18T05:16:43.678Z,5.62
2023-09-18T05:17:43.906Z,5.62
2023-09-18T05:18:43.595Z,5.62
2023-09-18T05:19:43.568Z,5.62
2023-09-18T05:20:43.656Z,5.62
2023-09-18T05:21:43.557Z,5.62
2023-09-18T05:22:43.565Z,5.62
2023-09-18T05:23:43.559Z,5.62
2023-09-18T05:24:43.526Z,5.62
2023-09-18T05:25:43.514Z,5.62
2023-09-18T05:26:43.543Z,5.62
2023-09-18T05:27:43.491Z,11.25
2023-09-18T05:28:43.505Z,11.25
2023-09-18T05:29:43.735Z,11.25
2023-09-18T05:30:43.512Z,11.25
2023-09-18T05:31:43.447Z,11.25
2023-09-18T05:32:43.489Z,11.25
2023-09-18T05:33:43.440Z,11.25
2023-09-18T05:34:43.462Z,11.25
2023-09-18T05:35:43.528Z,11.25
2023-09-18T05:36:43.381Z,11.25
2023-09-18T05:37:43.414Z,11.25
2023-09-18T05:38:43.409Z,11.25
2023-09-18T05:39:43.376Z,11.25
2023-09-18T05:40:43.386Z,11.25
2023-09-18T05:41:43.387Z,16.88
2023-09-18T05:42:43.426Z,16.88
2023-09-18T05:43:43.355Z,16.88
2023-09-18T05:44:43.324Z,16.88
2023-09-18T05:45:43.284Z,16.88
2023-09-18T05:46:43.366Z,16.88
2023-09-18T05:47:43.345Z,16.88
2023-09-18T05:48:43.285Z,16.88
2023-09-18T05:49:43.260Z,16.88
2023-09-18T05:50:43.407Z,16.88
2023-09-18T05:51:43.253Z,16.88
2023-09-18T05:52:43.240Z,16.88
2023-09-18T05:53:43.255Z,16.88
2023-09-18T05:54:43.221Z,16.88
2023-09-18T05:55:43.222Z,16.88
2023-09-18T05:56:43.364Z,16.88
2023-09-18T05:57:43.238Z,16.88
2023-09-18T05:58:43.128Z,16.88
2023-09-18T05:59:43.187Z,16.88
2023-09-18T06:00:43.200Z,16.88
2023-09-18T06:01:43.169Z,16.88
2023-09-18T06:02:43.262Z,16.88
2023-09-18T06:03:43.210Z,16.88
2023-09-18T06:04:43.091Z,16.88
2023-09-18T06:05:43.077Z,22.50
2023-09-18T06:06:43.046Z,16.88
2023-09-18T06:07:43.069Z,16.88
2023-09-18T06:08:43.116Z,16.88
2023-09-18T06:09:43.081Z,16.88
2023-09-18T06:10:43.869Z,16.88
2023-09-18T06:11:43.061Z,16.88
2023-09-18T06:12:43.043Z,22.50
2023-09-18T06:13:43.052Z,22.50
2023-09-18T06:14:43.040Z,28.12
2023-09-18T06:15:43.022Z,28.12
2023-09-18T06:16:43.016Z,22.50
2023-09-18T06:17:43.035Z,22.50
2023-09-18T06:18:43.089Z,22.50
2023-09-18T06:19:43.013Z,28.12
2023-09-18T06:20:42.968Z,33.75
2023-09-18T06:21:42.928Z,33.75
2023-09-18T06:22:42.932Z,39.38
2023-09-18T06:23:43.003Z,39.38
2023-09-18T06:24:42.912Z,39.38
2023-09-18T06:25:42.855Z,33.75
2023-09-18T06:26:42.971Z,33.75
2023-09-18T06:27:42.892Z,33.75
2023-09-18T06:28:42.853Z,39.38
2023-09-18T06:29:42.831Z,39.38
2023-09-18T06:30:42.782Z,39.38
2023-09-18T06:31:42.760Z,39.38
2023-09-18T06:32:42.785Z,39.38
2023-09-18T06:33:42.751Z,45.00
2023-09-18T06:34:42.735Z,45.00
2023-09-18T06:35:42.754Z,45.00
2023-09-18T06:36:42.705Z,39.38
2023-09-18T06:37:42.708Z,39.38
2023-09-18T06:38:42.711Z,33.75
2023-09-18T06:39:42.679Z,33.75
2023-09-18T06:40:42.716Z,33.75
2023-09-18T06:41:42.684Z,33.75
2023-09-18T06:42:42.643Z,33.75
2023-09-18T06:43:42.647Z,39.38
2023-09-18T06:44:42.692Z,45.00
2023-09-18T06:45:42.632Z,45.00
2023-09-18T06:46:42.627Z,45.00
2023-09-18T06:47:42.683Z,50.62
2023-09-18T06:48:42.587Z,50.62
2023-09-18T06:49:42.562Z,50.62
2023-09-18T06:50:42.588Z,50.62
2023-09-18T06:51:44.114Z,50.62
2023-09-18T06:52:42.529Z,50.62
2023-09-18T06:53:42.565Z,50.62
2023-09-18T06:54:42.533Z,50.62
2023-09-18T06:55:42.499Z,50.62
2023-09-18T06:56:42.579Z,50.62
2023-09-18T06:57:42.492Z,50.62
2023-09-18T06:58:42.467Z,50.62
2023-09-18T06:59:42.491Z,50.62
2023-09-18T07:00:42.445Z,50.62
2023-09-18T07:01:42.437Z,50.62
2023-09-18T07:02:43.165Z,50.62
2023-09-18T07:03:42.474Z,50.62
2023-09-18T07:04:43.685Z,50.62
2023-09-18T07:05:42.428Z,50.62
2023-09-18T07:06:42.372Z,50.62
2023-09-18T07:07:42.368Z,50.62
2023-09-18T07:08:42.388Z,50.62
2023-09-18T07:09:55.446Z,50.62
2023-09-18T07:10:42.329Z,50.62
2023-09-18T07:11:42.355Z,50.62
2023-09-18T07:12:42.323Z,50.62
2023-09-18T07:13:42.354Z,50.62
2023-09-18T07:14:42.889Z,50.62
2023-09-18T07:15:42.340Z,50.62
2023-09-18T07:16:42.322Z,50.62
2023-09-18T07:17:42.359Z,50.62
2023-09-18T07:18:42.293Z,50.62
2023-09-18T07:19:42.366Z,50.62
2023-09-18T07:20:42.316Z,50.62
2023-09-18T07:21:42.239Z,50.62
2023-09-18T07:22:42.325Z,50.62
2023-09-18T07:23:42.458Z,50.62
2023-09-18T07:24:42.236Z,45.00
2023-09-18T07:25:42.233Z,50.62
2023-09-18T07:26:42.253Z,45.00
2023-09-18T07:27:42.142Z,45.00
2023-09-18T07:28:42.128Z,45.00
2023-09-18T07:29:42.133Z,45.00
2023-09-18T07:30:42.098Z,45.00
2023-09-18T07:31:42.114Z,45.00
2023-09-18T07:32:42.144Z,45.00
2023-09-18T07:33:42.228Z,45.00
2023-09-18T07:34:42.054Z,45.00
2023-09-18T07:35:42.100Z,45.00
2023-09-18T07:36:42.056Z,45.00
2023-09-18T07:37:42.123Z,45.00
2023-09-18T07:38:42.073Z,33.75
2023-09-18T07:39:42.070Z,33.75
2023-09-18T07:40:42.054Z,39.38
2023-09-18T07:41:42.079Z,39.38
2023-09-18T07:42:42.116Z,39.38
2023-09-18T07:43:42.014Z,39.38
2023-09-18T07:44:42.054Z,39.38
2023-09-18T07:45:42.090Z,39.38
2023-09-18T07:46:42.009Z,45.00
2023-09-18T07:47:42.053Z,45.00
2023-09-18T07:48:42.057Z,45.00
2023-09-18T07:49:41.968Z,45.00
2023-09-18T07:50:42.010Z,45.00
2023-09-18T07:51:41.900Z,45.00
2023-09-18T07:52:41.961Z,45.00
2023-09-18T07:53:42.014Z,45.00
2023-09-18T07:54:41.861Z,45.00
2023-09-18T07:55:41.850Z,45.00
2023-09-18T07:56:42.041Z,45.00
2023-09-18T07:57:41.824Z,45.00
2023-09-18T07:58:41.829Z,45.00
2023-09-18T07:59:41.878Z,45.00
2023-09-18T08:00:41.770Z,45.00
2023-09-18T08:01:41.794Z,45.00
2023-09-18T08:02:41.874Z,45.00
2023-09-18T08:03:41.837Z,45.00
2023-09-18T08:04:41.730Z,45.00
2023-09-18T08:05:41.772Z,45.00
2023-09-18T08:06:41.725Z,45.00
2023-09-18T08:07:41.764Z,45.00
2023-09-18T08:08:41.729Z,45.00
2023-09-18T08:09:41.674Z,45.00
2023-09-18T08:10:41.682Z,45.00
2023-09-18T08:11:41.685Z,45.00
2023-09-18T08:12:41.627Z,45.00
2023-09-18T08:13:41.634Z,45.00
2023-09-18T08:14:41.661Z,50.62
2023-09-18T08:15:41.642Z,50.62
2023-09-18T08:16:41.594Z,50.62
2023-09-18T08:17:41.716Z,50.62
2023-09-18T08:18:41.710Z,50.62
2023-09-18T08:19:41.562Z,50.62
2023-09-18T08:20:41.617Z,50.62
2023-09-18T08:21:41.534Z,50.62
2023-09-18T08:22:41.521Z,50.62
2023-09-18T08:23:41.553Z,50.62
2023-09-18T08:24:41.500Z,50.62
2023-09-18T08:25:41.520Z,50.62
2023-09-18T08:26:41.568Z,50.62
2023-09-18T08:27:41.476Z,56.25
2023-09-18T08:28:41.458Z,56.25
2023-09-18T08:29:41.515Z,56.25
2023-09-18T08:30:41.438Z,50.62
2023-09-18T08:31:41.444Z,56.25
2023-09-18T08:32:41.459Z,56.25
2023-09-18T08:33:41.414Z,56.25
2023-09-18T08:34:41.384Z,56.25
2023-09-18T08:35:41.416Z,56.25
2023-09-18T08:36:41.363Z,56.25
2023-09-18T08:37:41.440Z,56.25
2023-09-18T08:38:41.400Z,50.62
2023-09-18T08:39:41.350Z,50.62
2023-09-18T08:40:41.329Z,50.62
2023-09-18T08:41:41.356Z,50.62
2023-09-18T08:42:42.335Z,56.25
2023-09-18T08:43:41.296Z,50.62
2023-09-18T08:44:41.380Z,56.25
2023-09-18T08:45:41.294Z,56.25
2023-09-18T08:46:41.282Z,56.25
2023-09-18T08:47:41.340Z,56.25
2023-09-18T08:48:41.244Z,56.25
2023-09-18T08:49:41.219Z,50.62
2023-09-18T08:50:41.286Z,50.62
2023-09-18T08:51:41.195Z,50.62
2023-09-18T08:52:41.197Z,56.25
2023-09-18T08:53:41.213Z,67.50
2023-09-18T08:54:41.168Z,73.12
2023-09-18T08:55:41.572Z,67.50
2023-09-18T08:56:41.183Z,67.50
2023-09-18T08:57:41.131Z,67.50
2023-09-18T08:58:41.123Z,67.50
2023-09-18T08:59:41.150Z,61.88
2023-09-18T09:00:41.102Z,61.88
2023-09-18T09:01:41.086Z,61.88
2023-09-18T09:02:41.141Z,61.88
2023-09-18T09:03:41.137Z,56.25
2023-09-18T09:04:41.138Z,56.25
2023-09-18T09:05:41.091Z,61.88
2023-09-18T09:06:41.029Z,61.88
2023-09-18T09:07:41.016Z,73.12
2023-09-18T09:08:41.052Z,78.75
2023-09-18T09:09:40.999Z,73.12
2023-09-18T09:10:40.988Z,78.75
2023-09-18T09:11:41.016Z,67.50
2023-09-18T09:12:40.964Z,73.12
2023-09-18T09:13:46.397Z,67.50
2023-09-18T09:14:40.968Z,67.50
2023-09-18T09:15:40.955Z,61.88
2023-09-18T09:16:40.917Z,61.88
2023-09-18T09:17:40.968Z,61.88
2023-09-18T09:18:40.905Z,61.88
2023-09-18T09:19:40.887Z,61.88
2023-09-18T09:20:40.920Z,61.88
2023-09-18T09:21:40.873Z,61.88
2023-09-18T09:22:40.874Z,67.50
2023-09-18T09:23:40.910Z,67.50
2023-09-18T09:24:40.835Z,73.12
2023-09-18T09:25:40.817Z,78.75
2023-09-18T09:26:40.827Z,73.12
2023-09-18T09:27:40.812Z,73.12
2023-09-18T09:28:40.792Z,67.50
2023-09-18T09:29:40.837Z,67.50
2023-09-18T09:30:40.770Z,67.50
2023-09-18T09:31:40.788Z,67.50
2023-09-18T09:32:40.829Z,67.50
2023-09-18T09:33:40.732Z,67.50
2023-09-18T09:34:40.822Z,67.50
2023-09-18T09:35:40.781Z,67.50
2023-09-18T09:36:40.718Z,67.50
2023-09-18T09:37:40.689Z,67.50
2023-09-18T09:38:40.695Z,73.12
2023-09-18T09:39:40.724Z,78.75
2023-09-18T09:40:40.678Z,95.62
2023-09-18T09:41:40.718Z,78.75
2023-09-18T09:42:40.682Z,67.50
2023-09-18T09:43:40.628Z,67.50
2023-09-18T09:44:40.677Z,61.88
2023-09-18T09:45:40.601Z,61.88
2023-09-18T09:46:40.655Z,61.88
2023-09-18T09:47:40.631Z,61.88
2023-09-18T09:48:40.574Z,61.88
2023-09-18T09:49:40.562Z,61.88
2023-09-18T09:50:40.604Z,56.25
2023-09-18T09:51:40.535Z,56.25
2023-09-18T09:52:40.532Z,56.25
2023-09-18T09:53:40.690Z,61.88
2023-09-18T09:54:40.517Z,61.88
2023-09-18T09:55:40.512Z,61.88
2023-09-18T09:56:40.521Z,61.88
2023-09-18T09:57:40.474Z,84.38
2023-09-18T09:58:40.470Z,61.88
2023-09-18T09:59:40.519Z,56.25
2023-09-18T10:00:40.495Z,56.25
2023-09-18T10:01:40.420Z,56.25
2023-09-18T10:02:40.538Z,56.25
2023-09-18T10:03:40.560Z,56.25
2023-09-18T10:04:40.392Z,56.25
2023-09-18T10:05:40.456Z,56.25
2023-09-18T10:06:40.381Z,56.25
2023-09-18T10:07:40.364Z,56.25
2023-09-18T10:08:40.390Z,56.25
2023-09-18T10:09:40.336Z,56.25
2023-09-18T10:10:40.409Z,56.25
2023-09-18T10:11:40.326Z,56.25
2023-09-18T10:12:40.312Z,56.25
2023-09-18T10:13:40.299Z,56.25
2023-09-18T10:14:55.503Z,56.25
2023-09-18T10:15:40.288Z,56.25
2023-09-18T10:16:40.328Z,56.25
2023-09-18T10:17:40.365Z,61.88
2023-09-18T10:18:40.271Z,61.88
2023-09-18T10:19:40.245Z,61.88
2023-09-18T10:20:40.270Z,61.88
2023-09-18T10:21:40.209Z,61.88
2023-09-18T10:22:40.209Z,61.88
2023-09-18T10:23:41.326Z,67.50
2023-09-18T10:24:40.208Z,67.50
2023-09-18T10:25:40.166Z,61.88
2023-09-18T10:26:40.190Z,61.88
2023-09-18T10:27:40.173Z,61.88
2023-09-18T10:28:40.135Z,56.25
2023-09-18T10:29:40.234Z,56.25
2023-09-18T10:30:40.239Z,61.88
2023-09-18T10:31:40.098Z,50.62
2023-09-18T10:32:40.207Z,50.62
2023-09-18T10:33:40.083Z,45.00
2023-09-18T10:34:40.075Z,45.00
2023-09-18T10:35:40.166Z,45.00
2023-09-18T10:36:40.065Z,45.00
2023-09-18T10:37:40.037Z,45.00
2023-09-18T10:38:40.042Z,45.00
2023-09-18T10:39:40.122Z,45.00
2023-09-18T10:40:40.933Z,45.00
2023-09-18T10:41:40.258Z,45.00
2023-09-18T10:42:40.294Z,45.00
2023-09-18T10:43:39.983Z,50.62
2023-09-18T10:44:39.982Z,50.62
2023-09-18T10:45:39.948Z,50.62
2023-09-18T10:46:40.005Z,56.25
2023-09-18T10:47:39.998Z,56.25
2023-09-18T10:48:41.921Z,56.25
2023-09-18T10:49:39.921Z,56.25
2023-09-18T10:50:39.935Z,56.25
2023-09-18T10:51:39.900Z,61.88
2023-09-18T10:52:39.887Z,61.88
2023-09-18T10:53:39.886Z,61.88
2023-09-18T10:54:39.861Z,67.50
2023-09-18T10:55:39.845Z,67.50
2023-09-18T10:56:39.900Z,67.50
2023-09-18T10:57:39.835Z,61.88
2023-09-18T10:58:39.829Z,56.25
2023-09-18T10:59:39.828Z,56.25
2023-09-18T11:00:39.791Z,50.62
2023-09-18T11:01:39.902Z,45.00
2023-09-18T11:02:39.868Z,39.38
2023-09-18T11:03:39.924Z,39.38
2023-09-18T11:04:39.929Z,33.75
2023-09-18T11:05:39.810Z,33.75
2023-09-18T11:06:39.735Z,33.75
2023-09-18T11:07:39.776Z,33.75
2023-09-18T11:08:39.721Z,33.75
2023-09-18T11:09:39.708Z,33.75
2023-09-18T11:10:39.696Z,33.75
2023-09-18T11:11:39.719Z,39.38
2023-09-18T11:12:39.664Z,39.38
2023-09-18T11:13:39.647Z,39.38
2023-09-18T11:14:39.639Z,39.38
2023-09-18T11:15:39.628Z,39.38
2023-09-18T11:16:40.140Z,39.38
2023-09-18T11:17:39.697Z,39.38
2023-09-18T11:18:39.634Z,39.38
2023-09-18T11:19:39.579Z,39.38
2023-09-18T11:20:39.598Z,33.75
2023-09-18T11:21:39.579Z,33.75
2023-09-18T11:22:39.558Z,33.75
2023-09-18T11:23:39.576Z,28.12
2023-09-18T11:24:39.535Z,28.12
2023-09-18T11:25:39.550Z,28.12
2023-09-18T11:26:39.563Z,28.12
2023-09-18T11:27:39.486Z,28.12
2023-09-18T11:28:39.486Z,28.12
2023-09-18T11:29:39.500Z,28.12
2023-09-18T11:30:39.507Z,28.12
2023-09-18T11:31:39.554Z,28.12
2023-09-18T11:32:39.618Z,28.12
2023-09-18T11:33:39.581Z,28.12
2023-09-18T11:34:39.491Z,22.50
2023-09-18T11:35:39.551Z,22.50
2023-09-18T11:36:39.435Z,22.50
2023-09-18T11:37:39.404Z,16.88
2023-09-18T11:38:39.455Z,16.88
2023-09-18T11:39:39.435Z,16.88
2023-09-18T11:40:39.624Z,16.88
2023-09-18T11:41:39.530Z,16.88
2023-09-18T11:42:39.420Z,16.88
2023-09-18T11:43:39.368Z,16.88
2023-09-18T11:44:39.413Z,16.88
2023-09-18T11:45:39.314Z,16.88
2023-09-18T11:46:39.326Z,16.88
2023-09-18T11:47:39.322Z,22.50
2023-09-18T11:48:39.302Z,22.50
2023-09-18T11:49:39.261Z,22.50
2023-09-18T11:50:39.291Z,22.50
2023-09-18T11:51:39.237Z,28.12
2023-09-18T11:52:39.247Z,28.12
2023-09-18T11:53:39.279Z,28.12
2023-09-18T11:54:39.209Z,28.12
2023-09-18T11:55:39.196Z,33.75
2023-09-18T11:56:39.235Z,33.75
2023-09-18T11:57:39.190Z,39.38
2023-09-18T11:58:39.163Z,39.38
2023-09-18T11:59:44.659Z,45.00
2023-09-18T12:00:39.131Z,50.62
2023-09-18T12:01:39.131Z,56.25
2023-09-18T12:02:39.208Z,56.25
2023-09-18T12:03:39.204Z,61.88
2023-09-18T12:04:39.110Z,61.88
2023-09-18T12:05:39.131Z,67.50
2023-09-18T12:06:39.065Z,67.50
2023-09-18T12:07:39.117Z,73.12
2023-09-18T12:08:39.132Z,78.75
2023-09-18T12:09:39.034Z,78.75
2023-09-18T12:10:39.035Z,84.38
2023-09-18T12:11:39.064Z,84.38
2023-09-18T12:12:39.011Z,84.38
2023-09-18T12:13:39.233Z,78.75
2023-09-18T12:14:39.023Z,84.38
2023-09-18T12:15:38.966Z,101.25
2023-09-18T12:16:38.986Z,90.00
2023-09-18T12:17:38.989Z,73.12
2023-09-18T12:18:39.058Z,67.50
2023-09-18T12:19:38.937Z,61.88
2023-09-18T12:20:41.838Z,56.25
2023-09-18T12:21:38.904Z,50.62
2023-09-18T12:22:38.901Z,39.38
2023-09-18T12:23:39.282Z,33.75
2023-09-18T12:24:38.879Z,28.12
2023-09-18T12:25:38.882Z,28.12
2023-09-18T12:26:38.876Z,28.12
2023-09-18T12:27:38.866Z,28.12
2023-09-18T12:28:38.849Z,28.12
2023-09-18T12:29:38.825Z,28.12
2023-09-18T12:30:38.804Z,28.12
2023-09-18T12:31:38.893Z,33.75
2023-09-18T12:32:38.907Z,39.38
2023-09-18T12:33:38.810Z,39.38
2023-09-18T12:34:38.780Z,39.38
2023-09-18T12:35:38.785Z,39.38
2023-09-18T12:36:38.795Z,33.75
2023-09-18T12:37:38.806Z,28.12
2023-09-18T12:38:38.759Z,22.50
2023-09-18T12:39:38.728Z,22.50
2023-09-18T12:40:38.706Z,16.88
2023-09-18T12:41:38.691Z,16.88
2023-09-18T12:42:38.713Z,16.88
2023-09-18T12:43:38.723Z,16.88
2023-09-18T12:44:38.713Z,16.88
2023-09-18T12:45:38.706Z,22.50
2023-09-18T12:46:38.694Z,22.50
2023-09-18T12:47:38.714Z,22.50
2023-09-18T12:48:38.684Z,22.50
2023-09-18T12:49:38.648Z,22.50
2023-09-18T12:50:38.640Z,22.50
2023-09-18T12:51:38.628Z,22.50
2023-09-18T12:52:38.629Z,22.50
2023-09-18T12:53:38.607Z,16.88
2023-09-18T12:54:38.568Z,16.88
2023-09-18T12:55:38.549Z,16.88
2023-09-18T12:56:38.549Z,11.25
2023-09-18T12:57:38.572Z,11.25
2023-09-18T12:58:48.878Z,11.25
2023-09-18T12:59:38.563Z,11.25
2023-09-18T13:00:38.554Z,11.25
2023-09-18T13:01:38.616Z,5.62
2023-09-18T13:02:38.560Z,11.25
2023-09-18T13:03:38.547Z,11.25
2023-09-18T13:04:42.150Z,11.25
2023-09-18T13:05:38.537Z,11.25
2023-09-18T13:06:38.432Z,11.25
2023-09-18T13:07:38.401Z,16.88
2023-09-18T13:08:38.475Z,16.88
2023-09-18T13:09:38.429Z,16.88
2023-09-18T13:10:38.385Z,16.88
2023-09-18T13:11:38.420Z,16.88
2023-09-18T13:12:38.361Z,16.88
2023-09-18T13:13:38.377Z,22.50
2023-09-18T13:14:38.398Z,22.50
2023-09-18T13:15:38.355Z,16.88
2023-09-18T13:16:38.312Z,16.88
2023-09-18T13:17:38.461Z,16.88
2023-09-18T13:18:38.550Z,16.88
2023-09-18T13:19:38.341Z,16.88
2023-09-18T13:20:38.344Z,16.88
2023-09-18T13:21:38.252Z,11.25
2023-09-18T13:22:38.273Z,11.25
2023-09-18T13:23:38.386Z,11.25
2023-09-18T13:24:38.307Z,11.25
2023-09-18T13:25:38.238Z,11.25
2023-09-18T13:26:38.259Z,11.25
2023-09-18T13:27:38.215Z,11.25
2023-09-18T13:28:38.572Z,11.25
2023-09-18T13:29:38.243Z,11.25
2023-09-18T13:30:38.159Z,11.25
2023-09-18T13:31:38.136Z,11.25
2023-09-18T13:32:40.611Z,11.25
2023-09-18T13:33:38.301Z,11.25
2023-09-18T13:34:38.183Z,11.25
2023-09-18T13:35:38.181Z,11.25
2023-09-18T13:36:38.204Z,11.25
2023-09-18T13:37:38.105Z,11.25
2023-09-18T13:38:38.157Z,11.25
2023-09-18T13:39:38.082Z,11.25
2023-09-18T13:40:38.105Z,11.25
2023-09-18T13:41:38.101Z,11.25
2023-09-18T13:42:38.091Z,16.88
2023-09-18T13:43:38.527Z,16.88
2023-09-18T13:44:38.095Z,22.50
2023-09-18T13:45:38.002Z,22.50
2023-09-18T13:46:38.045Z,22.50
2023-09-18T13:47:38.101Z,28.12
2023-09-18T13:48:37.986Z,33.75
2023-09-18T13:49:37.952Z,39.38
2023-09-18T13:50:38.016Z,50.62
2023-09-18T13:51:37.930Z,50.62
2023-09-18T13:52:37.918Z,50.62
2023-09-18T13:53:38.224Z,45.00
2023-09-18T13:54:37.997Z,39.38
2023-09-18T13:55:37.908Z,33.75
2023-09-18T13:56:37.909Z,33.75
2023-09-18T13:57:37.877Z,28.12
2023-09-18T13:58:37.850Z,28.12
2023-09-18T13:59:37.902Z,33.75
2023-09-18T14:00:37.840Z,33.75
2023-09-18T14:01:37.832Z,33.75
2023-09-18T14:02:37.859Z,33.75
2023-09-18T14:03:38.098Z,33.75
2023-09-18T14:04:37.795Z,33.75
2023-09-18T14:05:37.848Z,28.12
2023-09-18T14:06:37.803Z,28.12
2023-09-18T14:07:37.744Z,28.12
2023-09-18T14:08:37.809Z,28.12
2023-09-18T14:09:37.766Z,22.50
2023-09-18T14:10:37.720Z,22.50
2023-09-18T14:11:37.900Z,22.50
2023-09-18T14:12:37.700Z,22.50
2023-09-18T14:13:37.915Z,28.12
2023-09-18T14:14:37.696Z,28.12
2023-09-18T14:15:37.669Z,28.12
2023-09-18T14:16:37.668Z,22.50
2023-09-18T14:17:37.756Z,22.50
2023-09-18T14:18:37.746Z,22.50
2023-09-18T14:19:37.761Z,22.50
2023-09-18T14:20:37.659Z,16.88
2023-09-18T14:21:37.609Z,16.88
2023-09-18T14:22:37.597Z,16.88
2023-09-18T14:23:37.807Z,16.88
2023-09-18T14:24:37.575Z,22.50
2023-09-18T14:25:37.590Z,22.50
2023-09-18T14:26:37.569Z,22.50
2023-09-18T14:27:37.534Z,22.50
2023-09-18T14:28:37.518Z,22.50
2023-09-18T14:29:37.556Z,22.50
2023-09-18T14:30:37.552Z,22.50
2023-09-18T14:31:37.475Z,22.50
2023-09-18T14:32:38.188Z,22.50
2023-09-18T14:33:37.685Z,22.50
2023-09-18T14:34:37.451Z,22.50
2023-09-18T14:35:37.468Z,22.50
2023-09-18T14:36:38.925Z,22.50
2023-09-18T14:37:37.590Z,22.50
2023-09-18T14:38:37.485Z,22.50
2023-09-18T14:39:37.439Z,16.88
2023-09-18T14:40:37.393Z,16.88
2023-09-18T14:41:37.394Z,16.88
2023-09-18T14:42:37.568Z,16.88
2023-09-18T14:43:37.507Z,16.88
2023-09-18T14:44:37.377Z,16.88
2023-09-18T14:45:37.338Z,16.88
2023-09-18T14:46:37.365Z,16.88
2023-09-18T14:47:37.485Z,22.50
2023-09-18T14:48:37.352Z,22.50
2023-09-18T14:49:37.291Z,22.50
2023-09-18T14:50:37.312Z,28.12
2023-09-18T14:51:37.254Z,28.12
2023-09-18T14:52:37.275Z,28.12
2023-09-18T14:53:37.814Z,33.75
2023-09-18T14:54:37.246Z,33.75
2023-09-18T14:55:37.221Z,33.75
2023-09-18T14:56:37.235Z,33.75
2023-09-18T14:57:37.192Z,33.75
2023-09-18T14:58:37.178Z,33.75
2023-09-18T14:59:42.404Z,33.75
2023-09-18T15:00:37.214Z,33.75
2023-09-18T15:01:37.243Z,33.75
2023-09-18T15:02:37.272Z,39.38
2023-09-18T15:03:37.499Z,39.38
2023-09-18T15:04:37.142Z,33.75
2023-09-18T15:05:37.146Z,33.75
2023-09-18T15:06:37.091Z,33.75
2023-09-18T15:07:37.081Z,33.75
2023-09-18T15:08:37.085Z,33.75
2023-09-18T15:09:37.087Z,33.75
2023-09-18T15:10:37.047Z,33.75
2023-09-18T15:11:37.052Z,28.12
2023-09-18T15:12:37.026Z,28.12
2023-09-18T15:13:37.338Z,22.50
2023-09-18T15:14:37.134Z,16.88
2023-09-18T15:15:37.015Z,16.88
2023-09-18T15:16:37.067Z,16.88
2023-09-18T15:17:37.080Z,16.88
2023-09-18T15:18:37.051Z,16.88
2023-09-18T15:19:36.956Z,16.88
2023-09-18T15:20:36.991Z,16.88
2023-09-18T15:21:36.934Z,16.88
2023-09-18T15:22:36.907Z,16.88
2023-09-18T15:23:37.145Z,22.50
2023-09-18T15:24:36.879Z,22.50
2023-09-18T15:25:36.901Z,22.50
2023-09-18T15:26:36.873Z,22.50
2023-09-18T15:27:36.915Z,22.50
2023-09-18T15:28:36.872Z,22.50
2023-09-18T15:29:36.844Z,22.50
2023-09-18T15:30:36.825Z,22.50
2023-09-18T15:31:36.864Z,22.50
2023-09-18T15:32:36.902Z,22.50
2023-09-18T15:33:37.069Z,22.50
2023-09-18T15:34:36.856Z,22.50
2023-09-18T15:35:36.799Z,22.50
2023-09-18T15:36:36.757Z,22.50
2023-09-18T15:37:36.749Z,16.88
2023-09-18T15:38:36.757Z,16.88
2023-09-18T15:39:36.910Z,16.88
2023-09-18T15:40:36.710Z,16.88
2023-09-18T15:41:36.734Z,16.88
2023-09-18T15:42:36.678Z,16.88
2023-09-18T15:43:36.987Z,16.88
2023-09-18T15:44:36.811Z,11.25
2023-09-18T15:45:36.654Z,11.25
2023-09-18T15:46:36.661Z,11.25
2023-09-18T15:47:36.840Z,5.62
2023-09-18T15:48:36.711Z,5.62
2023-09-18T15:49:36.608Z,5.62
2023-09-18T15:50:38.685Z,5.62
2023-09-18T15:51:36.609Z,5.62
2023-09-18T15:52:36.570Z,5.62
2023-09-18T15:53:36.726Z,5.62
2023-09-18T15:54:36.565Z,5.62
2023-09-18T15:55:36.558Z,5.62
2023-09-18T15:56:36.601Z,5.62
2023-09-18T15:57:36.542Z,0.00
2023-09-18T15:58:36.508Z,0.00
2023-09-18T15:59:36.504Z,0.00
2023-09-18T16:00:36.727Z,0.00
2023-09-18T16:01:36.495Z,0.00
2023-09-18T16:02:36.551Z,0.00
2023-09-18T16:03:36.627Z,0.00
2023-09-18T16:04:36.495Z,0.00
2023-09-18T16:05:36.467Z,0.00
2023-09-18T16:06:36.414Z,0.00
2023-09-18T16:07:36.408Z,0.00
2023-09-18T16:08:36.422Z,0.00
2023-09-18T16:09:36.388Z,0.00
2023-09-18T16:10:36.418Z,0.00
2023-09-18T16:11:36.412Z,0.00
2023-09-18T16:12:36.353Z,0.00
2023-09-18T16:13:36.540Z,0.00
2023-09-18T16:14:36.352Z,0.00
2023-09-18T16:15:36.362Z,0.00
2023-09-18T16:16:36.904Z,0.00
2023-09-18T16:17:36.385Z,0.00
2023-09-18T16:18:36.346Z,0.00
2023-09-18T16:19:36.345Z,0.00
2023-09-18T16:20:36.334Z,0.00
2023-09-18T16:21:36.262Z,0.00
2023-09-18T16:22:36.309Z,0.00
2023-09-18T16:23:36.394Z,0.00
2023-09-18T16:24:36.254Z,0.00
2023-09-18T16:25:36.305Z,0.00
2023-09-18T16:26:36.239Z,0.00
2023-09-18T16:27:36.207Z,0.00
2023-09-18T16:28:36.163Z,0.00
2023-09-18T16:29:36.209Z,0.00
2023-09-18T16:30:36.145Z,0.00
2023-09-18T16:31:36.154Z,0.00
2023-09-18T16:32:36.207Z,0.00
2023-09-18T16:33:36.234Z,0.00
2023-09-18T16:34:36.103Z,0.00
2023-09-18T16:35:36.120Z,0.00
2023-09-18T16:36:36.090Z,0.00
2023-09-18T16:37:36.128Z,0.00
2023-09-18T16:38:36.116Z,0.00
2023-09-18T16:39:36.055Z,0.00
2023-09-18T16:40:36.069Z,0.00
2023-09-18T16:41:36.099Z,0.00
2023-09-18T16:42:36.045Z,0.00
2023-09-18T16:43:36.699Z,0.00
2023-09-18T16:44:36.033Z,0.00
2023-09-18T16:45:36.030Z,0.00
2023-09-18T16:46:35.978Z,0.00
2023-09-18T16:47:36.135Z,0.00
2023-09-18T16:48:36.233Z,0.00
2023-09-18T16:49:35.979Z,0.00
2023-09-18T16:50:35.997Z,0.00
2023-09-18T16:51:35.987Z,0.00
2023-09-18T16:52:35.950Z,0.00
2023-09-18T16:53:36.005Z,0.00
2023-09-18T16:54:35.927Z,0.00
2023-09-18T16:55:35.932Z,0.00
2023-09-18T16:56:35.970Z,0.00
2023-09-18T16:57:35.931Z,0.00
2023-09-18T16:58:35.861Z,0.00