createdAt,value
2019-04-28T00:04:08.811Z,4.30
2019-04-28T00:06:38.109Z,4.77
2019-04-28T00:09:08.670Z,3.80
2019-04-28T00:11:37.942Z,3.70
2019-04-28T00:14:08.439Z,2.70
2019-04-28T00:16:38.233Z,3.63
2019-04-28T00:19:07.531Z,5.93
2019-04-28T00:21:55.708Z,3.60
2019-04-28T00:27:14.342Z,4.80
2019-04-28T00:29:46.169Z,4.53
2019-04-28T00:32:14.666Z,3.43
2019-04-28T00:34:43.935Z,2.30
2019-04-28T00:37:32.169Z,3.00
2019-04-28T00:42:51.405Z,2.47
2019-04-28T00:45:21.495Z,3.30
2019-04-28T00:48:03.514Z,2.30
2019-04-28T00:50:32.803Z,2.63
2019-04-28T00:53:02.071Z,4.20
2019-04-28T00:55:31.985Z,1.63
2019-04-28T00:58:02.448Z,2.10
2019-04-28T01:03:08.758Z,2.77
2019-04-28T01:05:38.046Z,3.20
2019-04-28T01:08:07.332Z,1.40
2019-04-28T01:10:36.634Z,1.50
2019-04-28T01:13:05.910Z,2.33
2019-04-28T01:15:54.100Z,2.00
2019-04-28T01:18:42.281Z,2.07
2019-04-28T01:21:11.606Z,1.87
2019-04-28T01:23:40.886Z,3.83
2019-04-28T01:26:10.181Z,2.87
2019-04-28T01:28:39.863Z,1.33
2019-04-28T01:31:29.506Z,3.77
2019-04-28T01:37:00.358Z,2.57
2019-04-28T01:39:29.795Z,2.97
2019-04-28T01:41:59.522Z,2.63
2019-04-28T01:44:30.015Z,2.40
2019-04-28T01:49:47.545Z,3.20
2019-04-28T01:52:16.825Z,2.97
2019-04-28T01:54:46.118Z,2.83
2019-04-28T01:57:15.424Z,1.43
2019-04-28T01:59:44.704Z,2.43
2019-04-28T02:02:13.990Z,2.10
2019-04-28T02:04:43.263Z,3.67
2019-04-28T02:07:12.593Z,2.90
2019-04-28T02:09:41.894Z,2.00
2019-04-28T02:12:11.151Z,3.40
2019-04-28T02:15:00.903Z,5.40
2019-04-28T02:17:51.324Z,2.70
2019-04-28T02:23:20.058Z,2.30
2019-04-28T02:25:49.811Z,3.07
2019-04-28T02:28:20.362Z,2.60
2019-04-28T02:30:53.590Z,1.70
2019-04-28T02:33:21.203Z,1.90
2019-04-28T02:35:51.693Z,2.13
2019-04-28T02:38:21.211Z,2.53
2019-04-28T02:40:51.984Z,2.03
2019-04-28T02:43:21.319Z,5.40
2019-04-28T02:46:10.532Z,2.07
2019-04-28T02:48:43.615Z,3.93
2019-04-28T02:54:10.397Z,2.17
2019-04-28T02:56:43.426Z,2.87
2019-04-28T02:59:11.077Z,2.87
2019-04-28T03:02:00.794Z,3.80
2019-04-28T03:04:31.545Z,3.70
2019-04-28T03:07:01.449Z,3.00
2019-04-28T03:09:31.845Z,6.83
2019-04-28T03:12:01.658Z,4.80
2019-04-28T03:17:21.054Z,4.70
2019-04-28T03:19:51.941Z,7.20
2019-04-28T03:22:22.797Z,5.23
2019-04-28T03:30:34.165Z,6.03
2019-04-28T03:35:43.891Z,5.63
2019-04-28T03:38:11.500Z,6.00
2019-04-28T03:40:41.557Z,11.13
2019-04-28T03:43:14.212Z,7.23
2019-04-28T03:48:23.741Z,8.20
2019-04-28T03:50:53.036Z,8.03
2019-04-28T03:53:22.321Z,9.63
2019-04-28T03:55:51.607Z,5.47
2019-04-28T03:58:23.614Z,8.87
2019-04-28T04:00:51.927Z,7.00
2019-04-28T04:03:21.355Z,6.47
2019-04-28T04:05:51.080Z,7.00
2019-04-28T04:08:21.654Z,9.07
2019-04-28T04:11:10.814Z,6.23
2019-04-28T04:16:53.639Z,5.43
2019-04-28T04:19:23.043Z,5.63
2019-04-28T04:24:26.940Z,7.50
2019-04-28T04:26:56.253Z,6.60
2019-04-28T04:29:25.614Z,6.43
2019-04-28T04:32:10.010Z,6.10
2019-04-28T04:34:25.931Z,7.63
2019-04-28T04:36:55.208Z,8.20
2019-04-28T04:39:24.539Z,10.20
2019-04-28T04:41:53.817Z,6.93
2019-04-28T04:44:42.032Z,7.57
2019-04-28T04:47:11.324Z,6.00
2019-04-28T04:49:40.635Z,8.87
2019-04-28T04:52:10.486Z,8.97
2019-04-28T04:54:40.929Z,8.13
2019-04-28T04:57:11.123Z,7.03
2019-04-28T05:02:53.001Z,4.47
2019-04-28T05:05:40.211Z,4.87
2019-04-28T05:08:10.502Z,5.03
2019-04-28T05:10:40.488Z,5.33
2019-04-28T05:13:10.274Z,6.57
2019-04-28T05:15:40.811Z,5.77
2019-04-28T05:18:10.259Z,5.43
2019-04-28T05:20:40.322Z,4.87
2019-04-28T05:26:11.401Z,5.47
2019-04-28T05:28:43.901Z,6.87
2019-04-28T05:31:13.532Z,7.77
2019-04-28T05:33:42.087Z,5.70
2019-04-28T05:36:12.871Z,8.00
2019-04-28T05:38:42.243Z,10.07
2019-04-28T05:41:11.642Z,6.80
2019-04-28T05:43:40.892Z,10.17
2019-04-28T05:46:10.680Z,10.50
2019-04-28T05:57:02.136Z,12.07
2019-04-28T05:59:50.556Z,13.00
2019-04-28T06:05:14.351Z,14.23
2019-04-28T06:08:02.548Z,12.97
2019-04-28T06:13:06.870Z,13.07
2019-04-28T06:15:36.169Z,17.43
2019-04-28T06:18:05.480Z,15.57
2019-04-28T06:20:34.784Z,17.00
2019-04-28T06:23:04.089Z,15.57
2019-04-28T06:25:33.445Z,16.33
2019-04-28T06:28:02.752Z,15.33
2019-04-28T06:30:32.084Z,14.33
2019-04-28T06:35:49.674Z,14.17
2019-04-28T06:41:07.284Z,13.30
2019-04-28T06:43:55.477Z,15.57
2019-04-28T06:46:24.789Z,17.47
2019-04-28T06:48:54.076Z,14.57
2019-04-28T06:51:23.468Z,16.40
2019-04-28T06:53:52.777Z,16.13
2019-04-28T06:56:22.140Z,16.50
2019-04-28T07:01:26.671Z,18.50
2019-04-28T07:03:55.990Z,16.17
2019-04-28T07:06:25.295Z,15.57
2019-04-28T07:08:54.583Z,16.10
2019-04-28T07:11:23.876Z,14.97
2019-04-28T07:13:53.177Z,15.03
2019-04-28T07:16:22.570Z,17.63
2019-04-28T07:18:51.882Z,15.70
2019-04-28T07:24:02.400Z,17.13
2019-04-28T07:26:31.694Z,17.83
2019-04-28T07:29:00.999Z,18.60
2019-04-28T07:31:30.352Z,19.53
2019-04-28T07:34:18.756Z,15.33
2019-04-28T07:39:42.260Z,15.23
2019-04-28T07:42:11.553Z,16.60
2019-04-28T07:44:40.852Z,15.20
2019-04-28T07:47:10.151Z,16.60
2019-04-28T07:55:17.995Z,16.10
2019-04-28T07:57:47.317Z,17.27
2019-04-28T08:03:10.231Z,14.13
2019-04-28T08:05:39.524Z,14.50
2019-04-28T08:08:27.939Z,17.50
2019-04-28T08:10:57.240Z,16.63
2019-04-28T08:13:26.524Z,15.27
2019-04-28T08:15:55.941Z,18.00
2019-04-28T08:18:25.323Z,17.27
2019-04-28T08:20:54.637Z,17.30
2019-04-28T08:23:23.945Z,19.53
2019-04-28T08:25:53.262Z,15.03
2019-04-28T08:28:22.606Z,16.47
2019-04-28T08:30:51.953Z,15.50
2019-04-28T08:33:40.167Z,17.47
2019-04-28T08:36:09.494Z,16.30
2019-04-28T08:38:38.791Z,13.97
2019-04-28T08:41:08.102Z,15.93
2019-04-28T08:43:37.406Z,16.73
2019-04-28T08:46:06.716Z,20.67
2019-04-28T08:48:35.995Z,17.70
2019-04-28T08:51:05.395Z,18.30
2019-04-28T08:53:34.780Z,14.17
2019-04-28T08:56:04.078Z,18.13
2019-04-28T08:58:33.398Z,17.07
2019-04-28T09:01:02.699Z,21.07
2019-04-28T09:03:32.033Z,17.00
2019-04-28T09:06:01.576Z,18.43
2019-04-28T09:08:32.501Z,20.73
2019-04-28T09:11:20.655Z,18.47
2019-04-28T09:13:49.959Z,18.53
2019-04-28T09:16:19.320Z,17.83
2019-04-28T09:18:48.626Z,18.30
2019-04-28T09:21:17.932Z,20.70
2019-04-28T09:23:47.241Z,17.90
2019-04-28T09:29:04.988Z,16.60
2019-04-28T09:31:34.323Z,16.50
2019-04-28T09:34:03.743Z,19.63
2019-04-28T09:36:33.135Z,18.70
2019-04-28T09:39:02.500Z,18.83
2019-04-28T09:41:31.805Z,17.93
2019-04-28T09:44:19.975Z,17.87
2019-04-28T09:46:49.744Z,18.37
2019-04-28T09:49:19.034Z,15.97
2019-04-28T09:51:48.322Z,17.83
2019-04-28T09:54:17.642Z,17.47
2019-04-28T09:56:56.378Z,16.97
2019-04-28T09:59:17.962Z,17.90
2019-04-28T10:01:47.253Z,18.37
2019-04-28T10:04:16.545Z,20.13
2019-04-28T10:06:45.854Z,17.50
2019-04-28T10:14:38.226Z,17.63
2019-04-28T10:17:07.545Z,19.80
2019-04-28T10:19:36.856Z,15.70
2019-04-28T10:22:06.167Z,19.90
2019-04-28T10:24:35.471Z,16.30
2019-04-28T10:29:55.333Z,16.67
2019-04-28T10:32:43.681Z,18.60
2019-04-28T10:35:13.092Z,16.37
2019-04-28T10:37:45.328Z,17.23
2019-04-28T10:43:14.565Z,17.27
2019-04-28T10:48:28.460Z,18.50
2019-04-28T10:50:57.798Z,18.90
2019-04-28T10:53:27.089Z,19.07
2019-04-28T10:55:56.389Z,22.57
2019-04-28T10:58:25.693Z,21.17
2019-04-28T11:00:54.973Z,15.77
2019-04-28T11:03:24.288Z,19.13
2019-04-28T11:05:53.605Z,20.17
2019-04-28T11:08:41.928Z,18.70
2019-04-28T11:11:30.110Z,17.83
2019-04-28T11:21:52.688Z,22.27
2019-04-28T11:24:22.027Z,22.67
2019-04-28T11:29:25.914Z,18.90
2019-04-28T11:31:55.356Z,20.77
2019-04-28T11:37:15.313Z,21.03
2019-04-28T11:42:25.065Z,25.53
2019-04-28T11:44:54.488Z,19.93
2019-04-28T11:50:00.203Z,21.60
2019-04-28T11:52:29.513Z,21.83
2019-04-28T11:54:58.910Z,21.83
2019-04-28T11:57:28.240Z,22.37
2019-04-28T11:59:57.524Z,25.17
2019-04-28T12:02:26.864Z,20.20
2019-04-28T12:07:34.147Z,23.70
2019-04-28T12:10:22.333Z,21.10
2019-04-28T12:13:10.560Z,20.47
2019-04-28T12:15:58.761Z,21.13
2019-04-28T12:18:46.974Z,23.33
2019-04-28T12:21:16.300Z,22.27
2019-04-28T12:23:45.636Z,20.73
2019-04-28T12:26:14.961Z,22.57
2019-04-28T12:28:44.264Z,21.30
2019-04-28T12:33:48.352Z,19.20
2019-04-28T12:36:17.724Z,23.37
2019-04-28T12:38:47.079Z,21.53
2019-04-28T12:41:16.400Z,19.87
2019-04-28T12:43:45.731Z,20.50
2019-04-28T12:46:15.139Z,22.67
2019-04-28T12:48:44.473Z,18.77
2019-04-28T12:51:13.866Z,17.53
2019-04-28T12:53:43.189Z,21.03
2019-04-28T13:05:01.673Z,20.35
2019-04-28T13:07:31.082Z,21.60
2019-04-28T13:10:00.354Z,20.20
2019-04-28T13:12:29.655Z,18.77
2019-04-28T13:14:58.943Z,18.37
2019-04-28T13:17:28.260Z,18.85
2019-04-28T13:20:16.815Z,19.10
2019-04-28T13:22:48.593Z,17.67
2019-04-28T13:25:17.887Z,19.33
2019-04-28T13:27:47.195Z,18.20
2019-04-28T13:30:16.625Z,20.80
2019-04-28T13:32:45.931Z,19.47
2019-04-28T13:35:54.556Z,20.20
2019-04-28T13:38:23.871Z,17.17
2019-04-28T13:40:53.193Z,20.03
2019-04-28T13:43:22.540Z,19.52
2019-04-28T13:45:51.845Z,22.25
2019-04-28T13:48:21.147Z,20.12
2019-04-28T13:50:50.476Z,22.45
2019-04-28T13:53:38.819Z,17.92
2019-04-28T13:56:08.093Z,19.67
2019-04-28T13:58:56.305Z,19.15
2019-04-28T14:01:44.521Z,20.35
2019-04-28T14:04:32.782Z,19.00
2019-04-28T14:07:04.249Z,24.10
2019-04-28T14:15:04.036Z,19.90
2019-04-28T14:17:33.383Z,17.42
2019-04-28T14:20:02.693Z,18.80
2019-04-28T14:22:33.954Z,20.40
2019-04-28T14:25:03.262Z,18.75
2019-04-28T14:27:32.544Z,16.27
2019-04-28T14:30:02.054Z,18.80
2019-04-28T14:35:27.068Z,17.27
2019-04-28T14:37:56.477Z,15.95
2019-04-28T14:40:25.781Z,15.40
2019-04-28T14:42:55.195Z,15.78
2019-04-28T14:45:24.557Z,16.10
2019-04-28T14:48:12.958Z,15.88
2019-04-28T14:53:46.883Z,16.90
2019-04-28T14:56:16.199Z,14.38
2019-04-28T14:58:45.558Z,15.43
2019-04-28T15:01:33.782Z,14.85
2019-04-28T15:09:57.132Z,17.82
2019-04-28T15:12:34.143Z,14.60
2019-04-28T15:15:03.491Z,13.75
2019-04-28T15:17:32.783Z,15.35
2019-04-28T15:20:02.278Z,17.05
2019-04-28T15:22:31.557Z,16.10
2019-04-28T15:25:00.887Z,11.75
2019-04-28T15:27:30.209Z,14.40
2019-04-28T15:33:08.179Z,12.70
2019-04-28T15:35:37.498Z,13.50
2019-04-28T15:38:06.867Z,12.53
2019-04-28T15:40:55.141Z,11.80
2019-04-28T15:43:24.483Z,14.93
2019-04-28T15:45:53.826Z,13.03
2019-04-28T15:48:23.159Z,10.15
2019-04-28T15:50:52.501Z,13.25
2019-04-28T15:53:40.808Z,11.97
2019-04-28T15:58:56.693Z,13.17
2019-04-28T16:01:25.326Z,12.33
2019-04-28T16:04:13.676Z,15.43
2019-04-28T16:06:43.015Z,14.05
2019-04-28T16:12:03.308Z,12.47
2019-04-28T16:14:32.644Z,14.40
2019-04-28T16:17:04.943Z,15.40
2019-04-28T16:19:34.364Z,11.83
2019-04-28T16:22:03.688Z,11.83
2019-04-28T16:24:33.005Z,13.47
2019-04-28T16:27:02.379Z,12.27
2019-04-28T16:29:31.717Z,12.30
2019-04-28T16:32:01.073Z,12.00
2019-04-28T16:34:30.525Z,11.60
2019-04-28T16:36:59.878Z,14.97
2019-04-28T16:39:31.292Z,12.20
2019-04-28T16:42:30.712Z,16.37
2019-04-28T16:45:30.597Z,15.57
2019-04-28T16:47:59.915Z,13.60
2019-04-28T16:50:29.232Z,11.20
2019-04-28T16:52:58.566Z,13.57
2019-04-28T16:58:42.493Z,12.40
2019-04-28T17:03:55.872Z,11.10
2019-04-28T17:06:25.407Z,12.90
2019-04-28T17:08:54.740Z,13.80
2019-04-28T17:11:24.061Z,13.07
2019-04-28T17:13:53.462Z,14.20
2019-04-28T17:16:22.806Z,13.43
2019-04-28T17:18:54.709Z,14.63
2019-04-28T17:21:24.069Z,14.60
2019-04-28T17:23:54.277Z,13.43
2019-04-28T17:26:23.681Z,14.77
2019-04-28T17:28:53.082Z,16.37
2019-04-28T17:31:22.511Z,14.10
2019-04-28T17:33:51.881Z,17.23
2019-04-28T17:36:21.256Z,12.10
2019-04-28T17:39:02.703Z,14.27
2019-04-28T17:44:02.366Z,13.80
2019-04-28T17:46:31.722Z,12.33
2019-04-28T17:49:01.157Z,13.27
2019-04-28T17:51:30.793Z,14.20
2019-04-28T17:54:00.117Z,13.77
2019-04-28T17:56:29.425Z,15.60
2019-04-28T17:58:58.726Z,15.43
2019-04-28T18:01:46.977Z,16.03
2019-04-28T18:07:06.206Z,14.47
2019-04-28T18:09:35.536Z,12.30
2019-04-28T18:12:04.958Z,15.33
2019-04-28T18:17:43.118Z,16.53
2019-04-28T18:20:33.571Z,16.33
2019-04-28T18:23:03.145Z,14.47
2019-04-28T18:26:12.042Z,16.27
2019-04-28T18:28:41.340Z,13.80
2019-04-28T18:31:29.703Z,17.80
2019-04-28T18:34:17.966Z,14.33
2019-04-28T18:37:06.292Z,15.37
2019-04-28T18:40:13.540Z,16.07
2019-04-28T18:45:41.685Z,15.23
2019-04-28T18:48:11.108Z,15.23
2019-04-28T18:50:40.473Z,14.30
2019-04-28T18:53:16.679Z,15.93
2019-04-28T18:55:46.062Z,17.50
2019-04-28T18:58:15.426Z,16.80
2019-04-28T19:03:26.330Z,15.43
2019-04-28T19:05:55.626Z,15.90
2019-04-28T19:08:49.170Z,15.40
2019-04-28T19:11:33.914Z,15.10
2019-04-28T19:17:02.844Z,13.90
2019-04-28T19:22:27.443Z,16.07
2019-04-28T19:24:56.814Z,17.40
2019-04-28T19:27:26.199Z,20.50
2019-04-28T19:29:55.545Z,18.00
2019-04-28T19:32:24.931Z,19.10
2019-04-28T19:35:13.169Z,18.47
2019-04-28T19:37:42.490Z,15.57
2019-04-28T19:40:12.029Z,16.17
2019-04-28T19:42:41.389Z,18.27
2019-04-28T19:48:06.029Z,16.00
2019-04-28T19:50:35.402Z,16.53
2019-04-28T19:53:04.805Z,14.87
2019-04-28T19:55:59.630Z,16.00
2019-04-28T19:58:47.866Z,18.00
2019-04-28T20:04:01.657Z,16.93
2019-04-28T20:06:31.021Z,19.37
2019-04-28T20:09:00.358Z,21.57
2019-04-28T20:11:29.813Z,21.00
2019-04-28T20:14:00.170Z,18.10
2019-04-28T20:16:29.512Z,19.97
2019-04-28T20:18:58.874Z,21.27
2019-04-28T20:24:19.427Z,19.70
2019-04-28T20:26:47.779Z,17.30
2019-04-28T20:29:17.109Z,18.70
2019-04-28T20:31:46.453Z,17.20
2019-04-28T20:34:15.797Z,17.07
2019-04-28T20:37:04.098Z,17.67
2019-04-28T20:39:33.419Z,16.47
2019-04-28T20:42:21.732Z,17.83
2019-04-28T20:44:51.083Z,20.07
2019-04-28T20:47:20.468Z,18.23
2019-04-28T20:49:49.809Z,18.33
2019-04-28T20:52:19.178Z,18.80
2019-04-28T20:54:48.535Z,17.83
2019-04-28T20:57:17.867Z,21.60
2019-04-28T20:59:47.203Z,19.70
2019-04-28T21:02:16.606Z,21.80
2019-04-28T21:04:45.925Z,17.10
2019-04-28T21:07:15.251Z,16.60
2019-04-28T21:09:44.579Z,16.30
2019-04-28T21:12:13.931Z,13.03
2019-04-28T21:14:43.259Z,14.17
2019-04-28T21:17:12.582Z,15.27
2019-04-28T21:19:41.899Z,12.83
2019-04-28T21:22:11.244Z,14.37
2019-04-28T21:24:40.580Z,13.70
2019-04-28T21:27:09.907Z,14.13
2019-04-28T21:29:39.271Z,14.20
2019-04-28T21:32:08.584Z,14.73
2019-04-28T21:34:37.884Z,12.97
2019-04-28T21:37:07.217Z,13.07
2019-04-28T21:39:36.556Z,13.10
2019-04-28T21:45:01.829Z,14.20
2019-04-28T21:47:32.909Z,9.77
2019-04-28T21:50:02.265Z,11.93
2019-04-28T21:52:31.610Z,9.50
2019-04-28T21:55:00.922Z,12.53
2019-04-28T21:57:30.251Z,11.70
2019-04-28T21:59:59.551Z,13.13
2019-04-28T22:02:28.873Z,9.93
2019-04-28T22:04:58.207Z,10.67
2019-04-28T22:07:27.784Z,11.43
2019-04-28T22:09:57.124Z,12.10
2019-04-28T22:12:26.426Z,9.50
2019-04-28T22:14:55.749Z,12.60
2019-04-28T22:17:25.052Z,12.30
2019-04-28T22:19:54.373Z,8.63
2019-04-28T22:22:23.707Z,10.10
2019-04-28T22:25:11.937Z,9.97
2019-04-28T22:27:42.131Z,9.90
2019-04-28T22:30:24.203Z,9.13
2019-04-28T22:32:53.509Z,8.83
2019-04-28T22:35:22.868Z,10.17
2019-04-28T22:37:52.188Z,12.37
2019-04-28T22:43:17.054Z,11.60
2019-04-28T22:51:29.856Z,12.97
2019-04-28T22:59:21.271Z,8.80
2019-04-28T23:04:39.009Z,12.77
2019-04-28T23:07:08.325Z,10.43
2019-04-28T23:09:37.719Z,10.70
2019-04-28T23:12:07.040Z,9.63
2019-04-28T23:14:36.376Z,8.47
2019-04-28T23:22:46.776Z,11.43
2019-04-28T23:25:08.782Z,11.07
2019-04-28T23:27:38.107Z,12.27
2019-04-28T23:30:46.731Z,11.33
2019-04-28T23:33:16.044Z,10.37
2019-04-28T23:35:45.342Z,11.30
2019-04-28T23:41:08.421Z,9.50
2019-04-28T23:43:37.675Z,8.07
2019-04-28T23:46:25.881Z,10.70
2019-04-28T23:48:55.186Z,9.47
2019-04-28T23:56:42.563Z,12.37
2019-04-28T23:59:11.833Z,8.97
