createdAt,value
2018-09-04T00:01:31.377Z,15.43
2018-09-04T00:03:59.913Z,14.27
2018-09-04T00:06:28.470Z,13.87
2018-09-04T00:08:57.049Z,14.30
2018-09-04T00:11:25.599Z,14.03
2018-09-04T00:13:54.175Z,15.50
2018-09-04T00:16:22.805Z,15.00
2018-09-04T00:18:51.337Z,16.13
2018-09-04T00:21:19.934Z,16.97
2018-09-04T00:23:48.507Z,17.07
2018-09-04T00:26:17.060Z,16.23
2018-09-04T00:28:45.775Z,16.63
2018-09-04T00:31:14.335Z,16.13
2018-09-04T00:33:42.868Z,17.20
2018-09-04T00:36:11.486Z,15.67
2018-09-04T00:38:40.061Z,18.10
2018-09-04T00:41:08.686Z,17.53
2018-09-04T00:43:37.199Z,16.43
2018-09-04T00:46:05.774Z,16.73
2018-09-04T00:48:34.343Z,17.23
2018-09-04T00:51:02.985Z,17.80
2018-09-04T00:53:31.531Z,16.60
2018-09-04T00:56:00.090Z,17.17
2018-09-04T00:58:28.666Z,16.13
2018-09-04T01:00:57.323Z,16.30
2018-09-04T01:03:25.874Z,16.07
2018-09-04T01:05:54.431Z,15.40
2018-09-04T01:08:22.980Z,15.87
2018-09-04T01:10:51.507Z,15.10
2018-09-04T01:13:20.030Z,15.57
2018-09-04T01:15:48.556Z,14.83
2018-09-04T01:18:17.114Z,15.33
2018-09-04T01:20:45.667Z,15.77
2018-09-04T01:23:14.291Z,15.47
2018-09-04T01:25:42.875Z,15.17
2018-09-04T01:28:11.474Z,14.90
2018-09-04T01:30:40.034Z,15.77
2018-09-04T01:33:08.692Z,15.20
2018-09-04T01:35:37.279Z,14.10
2018-09-04T01:38:05.841Z,14.10
2018-09-04T01:40:34.391Z,14.57
2018-09-04T01:43:02.948Z,13.50
2018-09-04T01:45:32.208Z,13.70
2018-09-04T01:50:54.729Z,13.80
2018-09-04T01:53:23.257Z,13.30
2018-09-04T01:55:51.782Z,13.57
2018-09-04T01:58:20.299Z,14.07
2018-09-04T02:00:48.893Z,13.23
2018-09-04T02:03:17.451Z,12.90
2018-09-04T02:06:16.814Z,12.90
2018-09-04T02:08:45.363Z,13.00
2018-09-04T02:11:13.995Z,13.03
2018-09-04T02:13:42.533Z,12.80
2018-09-04T02:16:11.114Z,12.87
2018-09-04T02:18:39.644Z,12.43
2018-09-04T02:21:08.179Z,12.70
2018-09-04T02:23:36.742Z,12.57
2018-09-04T02:26:05.343Z,12.50
2018-09-04T02:28:33.903Z,12.27
2018-09-04T02:31:02.450Z,12.57
2018-09-04T02:33:31.346Z,11.27
2018-09-04T02:35:59.867Z,11.83
2018-09-04T02:38:28.410Z,11.60
2018-09-04T02:40:56.945Z,12.97
2018-09-04T02:43:25.477Z,12.47
2018-09-04T02:45:54.006Z,12.20
2018-09-04T02:48:22.535Z,10.60
2018-09-04T02:50:51.145Z,10.40
2018-09-04T02:53:19.688Z,11.53
2018-09-04T02:55:48.228Z,11.03
2018-09-04T02:58:16.820Z,11.40
2018-09-04T03:00:45.410Z,11.80
2018-09-04T03:03:13.967Z,11.90
2018-09-04T03:05:43.042Z,11.93
2018-09-04T03:08:11.674Z,11.30
2018-09-04T03:10:40.314Z,10.87
2018-09-04T03:13:08.836Z,10.37
2018-09-04T03:15:37.383Z,10.90
2018-09-04T03:18:05.972Z,10.63
2018-09-04T03:20:34.503Z,10.40
2018-09-04T03:23:03.075Z,10.67
2018-09-04T03:25:31.584Z,10.90
2018-09-04T03:28:00.144Z,10.97
2018-09-04T03:30:28.691Z,11.03
2018-09-04T03:32:57.247Z,11.30
2018-09-04T03:35:25.774Z,11.43
2018-09-04T03:37:54.400Z,10.60
2018-09-04T03:40:22.948Z,11.00
2018-09-04T03:42:51.615Z,11.50
2018-09-04T03:45:20.181Z,11.67
2018-09-04T03:47:48.728Z,11.47
2018-09-04T03:50:17.288Z,12.03
2018-09-04T03:52:45.870Z,11.20
2018-09-04T03:55:14.426Z,11.33
2018-09-04T03:57:42.975Z,10.93
2018-09-04T04:00:11.816Z,11.13
2018-09-04T04:02:40.671Z,10.50
2018-09-04T04:05:09.192Z,11.60
2018-09-04T04:07:37.820Z,11.20
2018-09-04T04:10:06.470Z,10.73
2018-09-04T04:12:35.015Z,10.80
2018-09-04T04:15:03.545Z,10.27
2018-09-04T04:17:32.104Z,10.60
2018-09-04T04:20:00.909Z,11.07
2018-09-04T04:22:29.429Z,10.80
2018-09-04T04:24:57.998Z,11.30
2018-09-04T04:27:26.545Z,11.03
2018-09-04T04:29:55.074Z,11.20
2018-09-04T04:32:23.795Z,11.37
2018-09-04T04:34:52.435Z,11.17
2018-09-04T04:37:20.976Z,16.27
2018-09-04T04:39:49.551Z,17.10
2018-09-04T04:42:18.091Z,14.60
2018-09-04T04:44:46.620Z,16.33
2018-09-04T04:47:15.229Z,18.93
2018-09-04T04:49:43.835Z,18.60
2018-09-04T04:52:12.459Z,18.73
2018-09-04T04:54:41.054Z,17.97
2018-09-04T04:57:09.638Z,17.93
2018-09-04T04:59:38.294Z,17.17
2018-09-04T05:02:06.884Z,17.70
2018-09-04T05:04:35.959Z,17.07
2018-09-04T05:07:11.186Z,18.23
2018-09-04T05:09:40.451Z,18.10
2018-09-04T05:12:08.994Z,18.03
2018-09-04T05:14:37.656Z,18.17
2018-09-04T05:17:06.292Z,18.53
2018-09-04T05:19:36.872Z,19.80
2018-09-04T05:22:05.524Z,18.53
2018-09-04T05:24:34.158Z,20.03
2018-09-04T05:27:02.795Z,19.97
2018-09-04T05:29:31.641Z,20.83
2018-09-04T05:34:10.884Z,22.00
2018-09-04T05:36:39.432Z,21.77
2018-09-04T05:39:09.711Z,20.80
2018-09-04T05:41:38.264Z,21.10
2018-09-04T05:44:06.879Z,20.47
2018-09-04T05:46:38.790Z,20.57
2018-09-04T05:49:07.805Z,21.90
2018-09-04T05:51:36.386Z,22.23
2018-09-04T05:54:05.042Z,20.70
2018-09-04T05:56:33.602Z,21.40
2018-09-04T05:59:02.155Z,23.63
2018-09-04T06:01:30.735Z,24.80
2018-09-04T06:03:59.263Z,23.67
2018-09-04T06:06:27.793Z,23.77
2018-09-04T06:08:56.355Z,24.03
2018-09-04T06:11:24.899Z,26.60
2018-09-04T06:13:53.455Z,22.23
2018-09-04T06:16:22.002Z,26.27
2018-09-04T06:18:50.912Z,27.57
2018-09-04T06:21:19.540Z,26.60
2018-09-04T06:23:48.102Z,27.23
2018-09-04T06:26:16.659Z,28.53
2018-09-04T06:28:45.188Z,28.10
2018-09-04T06:31:14.091Z,28.70
2018-09-04T06:33:42.966Z,27.40
2018-09-04T06:36:12.164Z,27.93
2018-09-04T06:38:40.807Z,29.17
2018-09-04T06:41:09.365Z,28.63
2018-09-04T06:43:37.911Z,29.07
2018-09-04T06:46:06.469Z,28.20
2018-09-04T06:48:35.402Z,27.70
2018-09-04T06:51:03.948Z,28.63
2018-09-04T06:53:32.679Z,28.00
2018-09-04T06:56:01.230Z,28.87
2018-09-04T06:58:29.747Z,30.70
2018-09-04T07:00:58.280Z,30.13
2018-09-04T07:03:26.827Z,29.00
2018-09-04T07:05:55.377Z,30.57
2018-09-04T07:08:23.895Z,30.93
2018-09-04T07:10:52.487Z,30.33
2018-09-04T07:13:21.018Z,31.60
2018-09-04T07:15:49.576Z,31.23
2018-09-04T07:18:18.109Z,33.37
2018-09-04T07:20:46.662Z,30.90
2018-09-04T07:23:15.290Z,31.63
2018-09-04T07:25:43.923Z,30.67
2018-09-04T07:28:12.599Z,32.40
2018-09-04T07:30:41.199Z,29.47
2018-09-04T07:33:10.055Z,32.20
2018-09-04T07:35:38.589Z,32.20
2018-09-04T07:38:07.399Z,28.10
2018-09-04T07:40:35.933Z,28.77
2018-09-04T07:43:05.132Z,28.80
2018-09-04T07:45:33.651Z,27.67
2018-09-04T07:48:02.158Z,27.50
2018-09-04T07:50:30.680Z,26.43
2018-09-04T07:52:59.219Z,26.63
2018-09-04T07:55:27.763Z,25.83
2018-09-04T07:57:56.319Z,25.10
2018-09-04T08:00:24.893Z,26.17
2018-09-04T08:02:53.531Z,24.97
2018-09-04T08:05:22.083Z,25.57
2018-09-04T08:07:50.657Z,24.07
2018-09-04T08:10:19.920Z,23.30
2018-09-04T08:12:48.471Z,23.87
2018-09-04T08:15:17.066Z,24.00
2018-09-04T08:17:45.623Z,23.73
2018-09-04T08:20:14.180Z,22.97
2018-09-04T08:22:42.786Z,22.80
2018-09-04T08:25:11.338Z,21.83
2018-09-04T08:27:39.939Z,23.47
2018-09-04T08:30:08.512Z,23.17
2018-09-04T08:32:37.077Z,23.63
2018-09-04T08:35:05.637Z,22.57
2018-09-04T08:37:34.187Z,23.40
2018-09-04T08:40:02.741Z,22.40
2018-09-04T08:42:31.308Z,21.63
2018-09-04T08:44:59.831Z,20.57
2018-09-04T08:47:28.424Z,22.27
2018-09-04T08:49:56.982Z,21.07
2018-09-04T08:52:25.516Z,23.03
2018-09-04T08:54:54.339Z,22.37
2018-09-04T08:57:22.911Z,21.03
2018-09-04T08:59:51.482Z,20.67
2018-09-04T09:02:20.059Z,21.63
2018-09-04T09:04:48.579Z,21.80
2018-09-04T09:07:17.180Z,23.03
2018-09-04T09:09:45.738Z,21.27
2018-09-04T09:12:14.262Z,21.47
2018-09-04T09:14:42.799Z,22.03
2018-09-04T09:17:11.350Z,21.37
2018-09-04T09:19:39.896Z,21.40
2018-09-04T09:22:08.420Z,21.67
2018-09-04T09:24:36.939Z,22.30
2018-09-04T09:27:05.546Z,24.77
2018-09-04T09:29:34.188Z,23.13
2018-09-04T09:32:02.793Z,21.10
2018-09-04T09:34:31.341Z,22.00
2018-09-04T09:36:59.987Z,21.43
2018-09-04T09:39:28.503Z,22.30
2018-09-04T09:41:57.074Z,23.70
2018-09-04T09:44:25.619Z,21.13
2018-09-04T09:46:58.448Z,20.87
2018-09-04T09:49:26.963Z,20.77
2018-09-04T09:51:55.596Z,22.80
2018-09-04T09:54:24.161Z,21.60
2018-09-04T09:56:52.692Z,21.50
2018-09-04T09:59:21.234Z,20.60
2018-09-04T10:01:55.178Z,20.10
2018-09-04T10:04:23.702Z,20.47
2018-09-04T10:06:52.221Z,22.43
2018-09-04T10:09:21.081Z,21.27
2018-09-04T10:11:49.832Z,22.33
2018-09-04T10:14:18.445Z,23.00
2018-09-04T10:16:46.988Z,19.87
2018-09-04T10:19:15.539Z,22.03
2018-09-04T10:21:44.082Z,21.03
2018-09-04T10:24:12.599Z,20.77
2018-09-04T10:26:41.163Z,20.90
2018-09-04T10:29:09.711Z,21.17
2018-09-04T10:31:38.241Z,23.47
2018-09-04T10:34:06.795Z,22.70
2018-09-04T10:36:35.372Z,23.43
2018-09-04T10:39:09.483Z,24.27
2018-09-04T10:41:38.079Z,22.80
2018-09-04T10:44:06.666Z,20.90
2018-09-04T10:46:35.496Z,22.43
2018-09-04T10:49:04.041Z,22.27
2018-09-04T10:51:33.278Z,23.40
2018-09-04T10:54:01.892Z,23.00
2018-09-04T10:56:30.469Z,24.67
2018-09-04T10:58:59.032Z,23.43
2018-09-04T11:01:27.606Z,22.60
2018-09-04T11:03:56.163Z,22.77
2018-09-04T11:06:24.735Z,22.07
2018-09-04T11:08:53.283Z,22.47
2018-09-04T11:11:21.833Z,22.30
2018-09-04T11:13:50.343Z,22.67
2018-09-04T11:16:18.927Z,23.90
2018-09-04T11:18:47.488Z,22.63
2018-09-04T11:21:16.022Z,24.47
2018-09-04T11:23:44.628Z,22.97
2018-09-04T11:26:13.478Z,23.60
2018-09-04T11:28:45.267Z,23.97
2018-09-04T11:31:14.519Z,24.47
2018-09-04T11:33:43.115Z,23.23
2018-09-04T11:36:12.115Z,23.93
2018-09-04T11:38:41.103Z,24.67
2018-09-04T11:41:09.691Z,24.00
2018-09-04T11:43:38.275Z,23.10
2018-09-04T11:46:07.471Z,23.93
2018-09-04T11:48:37.915Z,21.63
2018-09-04T11:51:07.772Z,23.07
2018-09-04T11:53:36.317Z,22.47
2018-09-04T11:56:04.867Z,21.87
2018-09-04T11:58:33.479Z,22.93
2018-09-04T12:01:03.617Z,22.60
2018-09-04T12:03:32.414Z,21.63
2018-09-04T12:06:00.936Z,23.23
2018-09-04T12:08:29.447Z,22.73
2018-09-04T12:10:57.970Z,23.47
2018-09-04T12:13:30.517Z,22.80
2018-09-04T12:16:00.000Z,23.40
2018-09-04T12:18:29.081Z,22.07
2018-09-04T12:21:00.110Z,22.63
2018-09-04T12:23:29.161Z,21.47
2018-09-04T12:25:58.819Z,21.57
2018-09-04T12:28:27.336Z,21.20
2018-09-04T12:30:56.300Z,20.60
2018-09-04T12:33:24.858Z,19.70
2018-09-04T12:35:53.447Z,19.63
2018-09-04T12:38:24.583Z,22.00
2018-09-04T12:40:53.118Z,22.67
2018-09-04T12:43:21.695Z,22.57
2018-09-04T12:45:55.269Z,23.60
2018-09-04T12:48:29.140Z,22.80
2018-09-04T12:50:58.896Z,23.47
2018-09-04T12:53:28.097Z,23.40
2018-09-04T12:55:56.844Z,21.90
2018-09-04T12:58:25.365Z,21.20
2018-09-04T13:00:54.766Z,19.63
2018-09-04T13:03:24.595Z,19.67
2018-09-04T13:05:53.362Z,19.43
2018-09-04T13:08:23.330Z,19.67
2018-09-04T13:10:51.898Z,19.17
2018-09-04T13:13:20.427Z,19.10
2018-09-04T13:15:50.804Z,17.50
2018-09-04T13:18:19.475Z,17.90
2018-09-04T13:20:47.999Z,16.93
2018-09-04T13:23:16.556Z,16.27
2018-09-04T13:25:45.084Z,16.90
2018-09-04T13:28:13.689Z,15.53
2018-09-04T13:30:42.260Z,15.33
2018-09-04T13:33:10.804Z,15.80
2018-09-04T13:35:39.339Z,15.10
2018-09-04T13:38:07.900Z,15.70
2018-09-04T13:40:36.456Z,15.37
2018-09-04T13:43:05.016Z,15.07
2018-09-04T13:45:33.541Z,16.20
2018-09-04T13:48:02.057Z,14.73
2018-09-04T13:50:30.707Z,14.30
2018-09-04T13:52:59.279Z,15.57
2018-09-04T13:55:27.810Z,14.57
2018-09-04T13:57:56.356Z,14.87
2018-09-04T14:00:25.639Z,15.17
2018-09-04T14:02:54.210Z,14.63
2018-09-04T14:05:22.744Z,16.20
2018-09-04T14:07:51.271Z,15.23
2018-09-04T14:10:19.799Z,14.93
2018-09-04T14:12:48.304Z,15.97
2018-09-04T14:15:16.867Z,15.53
2018-09-04T14:17:45.407Z,15.60
2018-09-04T14:20:13.932Z,15.57
2018-09-04T14:22:42.847Z,15.40
2018-09-04T14:25:11.381Z,15.47
2018-09-04T14:27:39.910Z,14.90
2018-09-04T14:30:16.048Z,16.43
2018-09-04T14:32:37.014Z,15.77
2018-09-04T14:35:06.404Z,15.90
2018-09-04T14:37:34.911Z,16.03
2018-09-04T14:40:03.432Z,16.33
2018-09-04T14:42:32.081Z,15.77
2018-09-04T14:45:00.675Z,16.93
2018-09-04T14:47:29.185Z,16.03
2018-09-04T14:49:57.727Z,15.70
2018-09-04T14:52:26.268Z,15.57
2018-09-04T14:54:54.793Z,14.63
2018-09-04T14:57:23.327Z,15.50
2018-09-04T14:59:52.384Z,16.63
2018-09-04T15:02:20.991Z,15.40
2018-09-04T15:04:49.542Z,15.27
2018-09-04T15:07:18.150Z,16.20
2018-09-04T15:09:46.648Z,16.03
2018-09-04T15:12:15.205Z,16.00
2018-09-04T15:14:43.728Z,16.00
2018-09-04T15:17:12.280Z,16.47
2018-09-04T15:19:40.824Z,15.87
2018-09-04T15:22:10.049Z,14.87
2018-09-04T15:24:38.624Z,15.40
2018-09-04T15:27:07.159Z,14.70
2018-09-04T15:29:35.697Z,14.33
2018-09-04T15:32:04.270Z,13.70
2018-09-04T15:34:32.775Z,14.03
2018-09-04T15:37:01.341Z,14.30
2018-09-04T15:39:29.867Z,14.00
2018-09-04T15:41:58.427Z,12.97
2018-09-04T15:44:26.979Z,13.57
2018-09-04T15:46:55.515Z,13.80
2018-09-04T15:49:29.515Z,13.40
2018-09-04T15:51:57.998Z,13.93
2018-09-04T15:54:26.542Z,13.97
2018-09-04T15:56:55.152Z,14.70
2018-09-04T15:59:23.619Z,14.80
2018-09-04T16:01:52.144Z,13.70
2018-09-04T16:04:20.675Z,14.20
2018-09-04T16:06:49.192Z,14.47
2018-09-04T16:09:17.720Z,13.90
2018-09-04T16:11:46.802Z,14.73
2018-09-04T16:14:15.362Z,15.33
2018-09-04T16:16:44.389Z,14.80
2018-09-04T16:19:13.360Z,11.97
2018-09-04T16:21:42.146Z,13.47
2018-09-04T16:24:10.744Z,13.43
2018-09-04T16:26:39.391Z,12.80
2018-09-04T16:29:08.743Z,13.83
2018-09-04T16:31:37.328Z,13.13
2018-09-04T16:34:06.008Z,12.50
2018-09-04T16:36:35.079Z,13.80
2018-09-04T16:39:03.756Z,13.30
2018-09-04T16:41:32.345Z,14.03
2018-09-04T16:44:04.752Z,14.33
2018-09-04T16:46:33.472Z,13.70
2018-09-04T16:49:02.141Z,13.27
2018-09-04T16:51:35.821Z,13.63
2018-09-04T16:54:04.545Z,14.10
2018-09-04T16:56:33.192Z,13.97
2018-09-04T16:59:01.845Z,13.70
2018-09-04T17:01:30.631Z,13.23
2018-09-04T17:03:59.516Z,13.10
2018-09-04T17:06:28.716Z,13.33
2018-09-04T17:08:57.240Z,12.77
2018-09-04T17:11:25.779Z,14.10
2018-09-04T17:13:54.319Z,12.47
2018-09-04T17:16:22.852Z,13.50
2018-09-04T17:18:51.512Z,13.50
2018-09-04T17:21:20.048Z,13.13
2018-09-04T17:23:48.600Z,13.03
2018-09-04T17:26:17.130Z,13.50
2018-09-04T17:28:45.677Z,12.70
2018-09-04T17:31:14.227Z,13.43
2018-09-04T17:33:42.751Z,14.43
2018-09-04T17:36:11.319Z,12.73
2018-09-04T17:38:39.864Z,13.77
2018-09-04T17:41:08.433Z,13.50
2018-09-04T17:43:36.981Z,13.67
2018-09-04T17:46:06.081Z,18.43
2018-09-04T17:48:34.624Z,13.13
2018-09-04T17:51:03.175Z,13.53
2018-09-04T17:53:32.146Z,12.37
2018-09-04T17:56:01.352Z,14.50
2018-09-04T17:58:30.002Z,13.37
2018-09-04T18:00:58.620Z,12.93
2018-09-04T18:03:27.099Z,14.00
2018-09-04T18:06:37.701Z,13.97
2018-09-04T18:09:07.439Z,13.67
2018-09-04T18:11:35.976Z,12.23
2018-09-04T18:14:04.528Z,12.93
2018-09-04T18:16:33.185Z,12.90
2018-09-04T18:19:01.708Z,13.73
2018-09-04T18:21:30.299Z,12.37
2018-09-04T18:23:58.885Z,13.00
2018-09-04T18:26:27.444Z,12.43
2018-09-04T18:28:56.035Z,13.40
2018-09-04T18:31:24.592Z,12.77
2018-09-04T18:33:53.135Z,12.97
2018-09-04T18:36:21.788Z,13.28
2018-09-04T18:38:50.259Z,12.83
2018-09-04T18:41:18.798Z,13.40
2018-09-04T18:43:47.711Z,12.58
2018-09-04T18:46:16.707Z,13.40
2018-09-04T18:48:46.082Z,12.75
2018-09-04T18:51:15.149Z,12.73
2018-09-04T18:53:43.672Z,13.35
2018-09-04T18:56:12.243Z,13.75
2018-09-04T18:58:40.796Z,13.50
2018-09-04T19:01:09.480Z,13.05
2018-09-04T19:03:38.164Z,13.90
2018-09-04T19:06:06.763Z,13.32
2018-09-04T19:08:41.991Z,12.75
2018-09-04T19:11:10.594Z,12.80
2018-09-04T19:13:39.289Z,13.58
2018-09-04T19:16:07.863Z,13.18
2018-09-04T19:18:36.483Z,13.53
2018-09-04T19:21:05.096Z,13.60
2018-09-04T19:23:33.667Z,13.60
2018-09-04T19:26:02.292Z,13.70
2018-09-04T19:28:30.835Z,14.23
2018-09-04T19:30:59.384Z,12.77
2018-09-04T19:33:27.999Z,14.30
2018-09-04T19:35:56.539Z,13.60
2018-09-04T19:38:25.071Z,14.37
2018-09-04T19:40:53.734Z,14.73
2018-09-04T19:43:22.346Z,14.53
2018-09-04T19:45:50.962Z,13.77
2018-09-04T19:48:19.544Z,13.70
2018-09-04T19:50:48.129Z,13.37
2018-09-04T19:53:16.671Z,13.60
2018-09-04T19:55:45.657Z,14.07
2018-09-04T19:58:14.211Z,13.37
2018-09-04T20:00:42.745Z,13.43
2018-09-04T20:03:11.291Z,13.47
2018-09-04T20:05:40.072Z,13.07
2018-09-04T20:08:09.727Z,12.77
2018-09-04T20:10:38.269Z,13.30
2018-09-04T20:13:06.950Z,14.10
2018-09-04T20:15:35.500Z,13.63
2018-09-04T20:18:04.143Z,14.37
2018-09-04T20:20:32.715Z,13.77
2018-09-04T20:23:01.303Z,13.93
2018-09-04T20:25:30.004Z,14.20
2018-09-04T20:27:58.548Z,13.93
2018-09-04T20:30:27.233Z,14.33
2018-09-04T20:32:55.765Z,14.57
2018-09-04T20:35:24.319Z,14.27
2018-09-04T20:37:52.879Z,15.13
2018-09-04T20:40:21.534Z,15.73
2018-09-04T20:42:50.072Z,15.23
2018-09-04T20:45:18.676Z,15.83
2018-09-04T20:47:47.260Z,16.00
2018-09-04T20:50:15.800Z,14.63
2018-09-04T20:52:44.332Z,15.53
2018-09-04T20:55:14.520Z,15.77
2018-09-04T20:57:42.457Z,16.20
2018-09-04T21:00:23.760Z,17.73
2018-09-04T21:03:03.823Z,17.17
2018-09-04T21:05:43.525Z,17.80
2018-09-04T21:08:22.379Z,17.97
2018-09-04T21:10:51.697Z,17.57
2018-09-04T21:13:20.362Z,17.20
2018-09-04T21:15:48.942Z,17.57
2018-09-04T21:18:17.504Z,18.35
2018-09-04T21:20:46.077Z,13.67
2018-09-04T21:23:14.783Z,17.83
2018-09-04T21:25:43.337Z,17.47
2018-09-04T21:28:11.880Z,17.90
2018-09-04T21:30:40.411Z,18.23
2018-09-04T21:33:09.015Z,18.40
2018-09-04T21:35:37.568Z,17.67
2018-09-04T21:38:06.149Z,16.67
2018-09-04T21:40:34.731Z,16.80
2018-09-04T21:43:03.311Z,18.00
2018-09-04T21:45:31.841Z,16.20
2018-09-04T21:48:00.364Z,16.63
2018-09-04T21:50:28.919Z,16.67
2018-09-04T21:52:57.479Z,16.83
2018-09-04T21:55:26.012Z,17.20
2018-09-04T21:57:54.547Z,17.17
2018-09-04T22:00:27.066Z,15.97
2018-09-04T22:02:56.753Z,16.20
2018-09-04T22:05:25.892Z,16.67
2018-09-04T22:07:55.535Z,15.87
2018-09-04T22:10:24.629Z,16.27
2018-09-04T22:12:53.186Z,17.07
2018-09-04T22:15:21.830Z,17.47
2018-09-04T22:17:50.435Z,16.80
2018-09-04T22:20:19.018Z,16.13
2018-09-04T22:22:47.571Z,16.87
2018-09-04T22:25:16.108Z,16.60
2018-09-04T22:27:44.675Z,15.87
2018-09-04T22:30:13.260Z,15.97
2018-09-04T22:32:41.796Z,16.77
2018-09-04T22:35:10.413Z,16.20
2018-09-04T22:37:39.099Z,17.33
2018-09-04T22:40:07.863Z,17.70
2018-09-04T22:42:36.429Z,17.60
2018-09-04T22:45:05.012Z,17.57
2018-09-04T22:47:33.578Z,17.93
2018-09-04T22:50:07.554Z,17.10
2018-09-04T22:52:36.108Z,17.77
2018-09-04T22:55:06.699Z,17.83
2018-09-04T22:57:35.350Z,18.13
2018-09-04T23:00:03.887Z,18.47
2018-09-04T23:02:32.490Z,18.10
2018-09-04T23:05:01.040Z,17.17
2018-09-04T23:07:29.622Z,17.60
2018-09-04T23:09:58.231Z,16.33
2018-09-04T23:12:26.833Z,16.23
2018-09-04T23:14:55.409Z,16.00
2018-09-04T23:17:23.977Z,15.00
2018-09-04T23:19:52.575Z,16.67
2018-09-04T23:22:21.140Z,15.67
2018-09-04T23:24:49.708Z,15.60
2018-09-04T23:27:18.308Z,15.80
2018-09-04T23:29:46.919Z,15.83
2018-09-04T23:32:15.598Z,16.13
2018-09-04T23:34:44.167Z,16.03
2018-09-04T23:37:12.806Z,15.67
2018-09-04T23:39:41.352Z,16.03
2018-09-04T23:42:09.926Z,15.73
2018-09-04T23:44:38.498Z,16.33
2018-09-04T23:47:07.063Z,15.43
2018-09-04T23:49:35.769Z,15.67
2018-09-04T23:52:04.348Z,15.83
2018-09-04T23:54:32.967Z,15.90
2018-09-04T23:57:01.536Z,15.53
2018-09-04T23:59:30.092Z,15.57
