createdAt,value
2023-03-11T00:00:48.954Z,1.20
2023-03-11T00:03:19.500Z,0.82
2023-03-11T00:05:48.423Z,1.10
2023-03-11T00:08:20.714Z,0.98
2023-03-11T00:10:52.671Z,0.90
2023-03-11T00:13:21.236Z,0.98
2023-03-11T00:15:55.811Z,0.75
2023-03-11T00:18:27.258Z,0.70
2023-03-11T00:20:56.804Z,1.60
2023-03-11T00:23:27.584Z,0.65
2023-03-11T00:25:56.212Z,1.40
2023-03-11T00:28:26.938Z,1.25
2023-03-11T00:30:55.330Z,1.00
2023-03-11T00:33:24.232Z,1.23
2023-03-11T00:35:53.305Z,1.20
2023-03-11T00:38:21.922Z,1.00
2023-03-11T00:40:51.861Z,1.40
2023-03-11T00:43:20.195Z,0.45
2023-03-11T00:45:48.803Z,0.82
2023-03-11T00:48:17.422Z,1.20
2023-03-11T00:50:45.770Z,1.08
2023-03-11T00:53:16.010Z,0.90
2023-03-11T00:55:47.370Z,0.75
2023-03-11T00:58:17.092Z,1.10
2023-03-11T01:00:51.856Z,0.85
2023-03-11T01:03:20.352Z,0.90
2023-03-11T01:05:48.678Z,0.95
2023-03-11T01:08:17.346Z,1.25
2023-03-11T01:10:45.683Z,1.35
2023-03-11T01:13:14.186Z,0.90
2023-03-11T01:15:44.482Z,0.85
2023-03-11T01:18:14.120Z,1.25
2023-03-11T01:20:42.879Z,1.52
2023-03-11T01:23:12.989Z,0.60
2023-03-11T01:25:41.658Z,1.13
2023-03-11T01:28:10.808Z,1.00
2023-03-11T01:30:40.598Z,0.88
2023-03-11T01:33:15.563Z,1.20
2023-03-11T01:35:44.328Z,1.17
2023-03-11T01:38:12.981Z,1.60
2023-03-11T01:40:44.141Z,1.23
2023-03-11T01:43:41.493Z,0.90
2023-03-11T01:46:24.794Z,1.13
2023-03-11T01:48:55.828Z,1.10
2023-03-11T01:51:28.934Z,1.17
2023-03-11T01:53:58.888Z,1.48
2023-03-11T01:56:27.299Z,1.45
2023-03-11T01:58:56.758Z,1.30
2023-03-11T02:01:26.113Z,1.15
2023-03-11T02:03:57.849Z,1.00
2023-03-11T02:06:27.432Z,1.33
2023-03-11T02:08:57.051Z,1.23
2023-03-11T02:11:30.608Z,0.82
2023-03-11T02:14:04.696Z,0.82
2023-03-11T02:16:33.664Z,1.33
2023-03-11T02:19:18.839Z,1.50
2023-03-11T02:21:47.907Z,1.50
2023-03-11T02:24:23.599Z,1.33
2023-03-11T02:26:57.116Z,1.30
2023-03-11T02:29:29.025Z,1.80
2023-03-11T02:31:59.891Z,1.77
2023-03-11T02:34:30.076Z,1.80
2023-03-11T02:37:01.041Z,1.75
2023-03-11T02:39:32.148Z,1.20
2023-03-11T02:42:05.865Z,1.52
2023-03-11T02:44:35.687Z,1.50
2023-03-11T02:47:04.046Z,1.40
2023-03-11T02:49:33.554Z,1.50
2023-03-11T02:52:02.159Z,1.02
2023-03-11T02:54:31.350Z,0.93
2023-03-11T02:56:59.886Z,1.30
2023-03-11T02:59:31.117Z,1.67
2023-03-11T03:02:01.357Z,1.50
2023-03-11T03:04:30.475Z,1.13
2023-03-11T03:07:01.127Z,1.63
2023-03-11T03:09:29.426Z,1.25
2023-03-11T03:11:57.807Z,2.47
2023-03-11T03:14:26.325Z,1.92
2023-03-11T03:16:56.330Z,1.92
2023-03-11T03:19:24.797Z,3.30
2023-03-11T03:21:54.295Z,1.15
2023-03-11T03:24:23.830Z,3.40
2023-03-11T03:26:52.945Z,2.38
2023-03-11T03:29:21.386Z,2.33
2023-03-11T03:31:50.911Z,2.33
2023-03-11T03:34:20.756Z,3.30
2023-03-11T03:36:51.929Z,3.80
2023-03-11T03:39:20.647Z,2.90
2023-03-11T03:41:51.272Z,3.38
2023-03-11T03:44:19.573Z,3.72
2023-03-11T03:46:49.207Z,2.55
2023-03-11T03:49:18.105Z,2.95
2023-03-11T03:51:48.405Z,3.60
2023-03-11T03:54:30.888Z,2.97
2023-03-11T03:56:59.433Z,4.20
2023-03-11T03:59:27.761Z,3.00
2023-03-11T04:01:59.330Z,3.45
2023-03-11T04:04:30.064Z,4.32
2023-03-11T04:07:00.669Z,3.88
2023-03-11T04:09:30.291Z,3.40
2023-03-11T04:12:00.126Z,4.10
2023-03-11T04:14:29.191Z,3.22
2023-03-11T04:17:00.545Z,4.40
2023-03-11T04:19:29.364Z,4.10
2023-03-11T04:21:58.196Z,3.88
2023-03-11T04:24:29.231Z,3.80
2023-03-11T04:26:57.710Z,4.68
2023-03-11T04:29:26.150Z,3.50
2023-03-11T04:31:55.437Z,4.50
2023-03-11T04:34:24.158Z,4.05
2023-03-11T04:36:54.564Z,3.75
2023-03-11T04:39:30.519Z,4.13
2023-03-11T04:42:01.674Z,3.78
2023-03-11T04:47:00.093Z,2.72
2023-03-11T04:49:28.598Z,2.45
2023-03-11T04:51:56.818Z,3.20
2023-03-11T04:54:27.091Z,2.97
2023-03-11T04:56:57.142Z,3.63
2023-03-11T04:59:26.256Z,3.30
2023-03-11T05:01:54.737Z,2.83
2023-03-11T05:04:23.206Z,3.05
2023-03-11T05:06:52.208Z,2.90
2023-03-11T05:09:22.240Z,2.50
2023-03-11T05:11:50.617Z,2.45
2023-03-11T05:14:22.316Z,2.33
2023-03-11T05:16:52.439Z,1.90
2023-03-11T05:19:32.404Z,2.28
2023-03-11T05:22:05.901Z,2.47
2023-03-11T05:24:35.022Z,2.63
2023-03-11T05:27:03.662Z,2.50
2023-03-11T05:29:33.582Z,2.00
2023-03-11T05:32:02.188Z,1.90
2023-03-11T05:34:30.918Z,2.33
2023-03-11T05:37:00.946Z,2.50
2023-03-11T05:39:31.273Z,2.53
2023-03-11T05:41:59.545Z,2.65
2023-03-11T05:44:28.870Z,2.70
2023-03-11T05:46:59.676Z,2.58
2023-03-11T05:49:28.449Z,2.22
2023-03-11T05:51:58.739Z,2.20
2023-03-11T05:54:28.360Z,1.85
2023-03-11T05:56:56.817Z,2.33
2023-03-11T05:59:26.162Z,2.30
2023-03-11T06:02:00.237Z,2.92
2023-03-11T06:04:29.117Z,2.78
2023-03-11T06:06:58.229Z,2.53
2023-03-11T06:09:29.888Z,2.83
2023-03-11T06:11:58.244Z,2.17
2023-03-11T06:14:33.879Z,1.92
2023-03-11T06:17:04.627Z,1.85
2023-03-11T06:19:33.036Z,2.40
2023-03-11T06:22:01.775Z,1.77
2023-03-11T06:24:31.014Z,1.83
2023-03-11T06:26:59.197Z,1.80
2023-03-11T06:29:30.276Z,1.45
2023-03-11T06:31:59.385Z,1.73
2023-03-11T06:34:29.015Z,2.45
2023-03-11T06:36:57.404Z,1.95
2023-03-11T06:39:25.629Z,2.97
2023-03-11T06:41:55.544Z,2.65
2023-03-11T06:44:23.879Z,3.35
2023-03-11T06:46:52.358Z,2.78
2023-03-11T06:49:20.687Z,2.72
2023-03-11T06:51:50.550Z,2.50
2023-03-11T06:54:19.732Z,2.70
2023-03-11T06:56:48.744Z,2.33
2023-03-11T06:59:17.338Z,4.75
2023-03-11T07:01:46.546Z,4.13
2023-03-11T07:04:15.678Z,3.65
2023-03-11T07:06:44.822Z,3.33
2023-03-11T07:09:19.552Z,2.92
2023-03-11T07:11:48.021Z,3.55
2023-03-11T07:14:23.295Z,3.33
2023-03-11T07:16:55.656Z,3.05
2023-03-11T07:19:32.680Z,4.18
2023-03-11T07:22:01.060Z,3.00
2023-03-11T07:24:31.040Z,4.25
2023-03-11T07:26:59.459Z,3.20
2023-03-11T07:29:27.688Z,3.83
2023-03-11T07:31:56.178Z,5.68
2023-03-11T07:34:24.457Z,4.70
2023-03-11T07:36:52.787Z,4.10
2023-03-11T07:39:21.124Z,4.70
2023-03-11T07:41:50.851Z,4.70
2023-03-11T07:44:19.716Z,4.43
2023-03-11T07:46:48.411Z,4.45
2023-03-11T07:49:16.776Z,3.75
2023-03-11T07:51:45.225Z,4.15
2023-03-11T07:54:14.448Z,4.22
2023-03-11T07:56:43.060Z,5.78
2023-03-11T07:59:12.891Z,4.07
2023-03-11T08:01:47.497Z,4.68
2023-03-11T08:04:17.216Z,4.68
2023-03-11T08:06:48.158Z,4.30
2023-03-11T08:09:16.740Z,4.57
2023-03-11T08:11:45.184Z,4.80
2023-03-11T08:14:15.099Z,3.80
2023-03-11T08:16:44.251Z,4.82
2023-03-11T08:19:13.430Z,5.78
2023-03-11T08:21:42.406Z,6.95
2023-03-11T08:24:13.265Z,4.00
2023-03-11T08:26:43.028Z,5.47
2023-03-11T08:29:11.247Z,4.20
2023-03-11T08:31:41.224Z,4.07
2023-03-11T08:34:11.809Z,4.38
2023-03-11T08:36:40.638Z,5.97
2023-03-11T08:39:09.631Z,4.10
2023-03-11T08:41:38.008Z,5.55
2023-03-11T08:44:06.718Z,4.22
2023-03-11T08:46:37.049Z,3.88
2023-03-11T08:49:07.393Z,4.43
2023-03-11T08:51:36.796Z,3.35
2023-03-11T08:54:07.805Z,3.03
2023-03-11T08:56:36.059Z,3.22
2023-03-11T08:59:04.538Z,3.50
2023-03-11T09:01:32.861Z,2.47
2023-03-11T09:04:01.094Z,3.45
2023-03-11T09:06:31.486Z,4.60
2023-03-11T09:08:59.812Z,3.47
2023-03-11T09:11:28.322Z,4.38
2023-03-11T09:13:56.571Z,4.78
2023-03-11T09:16:26.120Z,3.83
2023-03-11T09:18:54.658Z,3.20
2023-03-11T09:21:23.543Z,2.65
2023-03-11T09:23:53.516Z,4.05
2023-03-11T09:26:23.374Z,3.53
2023-03-11T09:28:51.768Z,3.00
2023-03-11T09:31:20.522Z,2.95
2023-03-11T09:33:50.185Z,3.65
2023-03-11T09:36:21.339Z,2.97
2023-03-11T09:38:50.374Z,3.85
2023-03-11T09:41:57.105Z,2.97
2023-03-11T09:44:33.048Z,3.05
2023-03-11T09:47:31.530Z,3.72
2023-03-11T09:50:16.736Z,4.20
2023-03-11T09:52:48.747Z,3.25
2023-03-11T09:55:31.761Z,4.70
2023-03-11T09:58:06.239Z,4.07
2023-03-11T10:00:35.095Z,3.78
2023-03-11T10:03:04.432Z,4.57
2023-03-11T10:05:33.619Z,4.95
2023-03-11T10:08:12.720Z,4.07
2023-03-11T10:10:47.011Z,4.30
2023-03-11T10:13:27.400Z,4.38
2023-03-11T10:16:04.064Z,4.97
2023-03-11T10:18:43.011Z,6.18
2023-03-11T10:21:23.304Z,4.90
2023-03-11T10:24:07.543Z,5.43
2023-03-11T10:26:39.293Z,6.15
2023-03-11T10:29:18.564Z,5.00
2023-03-11T10:31:51.849Z,4.45
2023-03-11T10:34:27.455Z,4.78
2023-03-11T10:37:03.967Z,4.88
2023-03-11T10:39:34.085Z,5.20
2023-03-11T10:42:04.487Z,4.63
2023-03-11T10:44:36.182Z,5.97
2023-03-11T10:47:05.398Z,5.00
2023-03-11T10:49:34.236Z,5.05
2023-03-11T10:52:05.249Z,6.18
2023-03-11T10:54:35.963Z,5.53
2023-03-11T10:57:06.302Z,4.50
2023-03-11T10:59:48.721Z,5.57
2023-03-11T11:02:26.192Z,6.20
2023-03-11T11:05:25.357Z,4.75
2023-03-11T11:08:03.403Z,6.47
2023-03-11T11:10:32.541Z,5.90
2023-03-11T11:13:02.739Z,4.38
2023-03-11T11:15:34.833Z,6.68
2023-03-11T11:18:05.348Z,4.68
2023-03-11T11:20:35.027Z,4.88
2023-03-11T11:23:04.779Z,5.95
2023-03-11T11:25:35.458Z,6.68
2023-03-11T11:28:15.402Z,5.35
2023-03-11T11:30:56.278Z,4.65
2023-03-11T11:33:27.243Z,4.75
2023-03-11T11:35:57.757Z,5.75
2023-03-11T11:38:30.182Z,5.65
2023-03-11T11:43:42.953Z,6.22
2023-03-11T11:46:21.946Z,7.38
2023-03-11T11:48:57.807Z,11.48
2023-03-11T11:51:32.635Z,6.63
2023-03-11T11:54:10.386Z,7.35
2023-03-11T11:56:40.692Z,7.57
2023-03-11T11:59:17.151Z,7.22
2023-03-11T12:01:58.944Z,6.55
2023-03-11T12:04:39.193Z,6.60
2023-03-11T12:07:29.221Z,7.55
2023-03-11T12:10:21.301Z,6.82
2023-03-11T12:12:58.296Z,8.23
2023-03-11T12:15:30.630Z,6.18
2023-03-11T12:20:34.414Z,6.13
2023-03-11T12:23:21.091Z,4.75
2023-03-11T12:26:05.441Z,5.43
2023-03-11T12:28:43.445Z,5.88
2023-03-11T12:31:14.055Z,7.30
2023-03-11T12:33:45.735Z,5.53
2023-03-11T12:36:24.764Z,5.90
2023-03-11T12:38:55.039Z,5.00
2023-03-11T12:41:37.027Z,5.78
2023-03-11T12:44:23.257Z,6.43
2023-03-11T12:47:03.401Z,4.03
2023-03-11T12:49:34.487Z,6.47
2023-03-11T12:52:17.412Z,4.78
2023-03-11T12:54:46.979Z,3.63
2023-03-11T12:57:36.450Z,4.18
2023-03-11T13:00:24.110Z,3.83
2023-03-11T13:03:29.708Z,4.38
2023-03-11T13:06:11.661Z,4.53
2023-03-11T13:08:47.594Z,6.40
2023-03-11T13:11:43.129Z,6.45
2023-03-11T13:14:24.773Z,9.43
2023-03-11T13:16:53.331Z,9.88
2023-03-11T13:19:57.146Z,9.48
2023-03-11T13:23:14.052Z,9.77
2023-03-11T13:25:58.902Z,6.68
2023-03-11T13:28:45.391Z,7.97
2023-03-11T13:31:25.359Z,8.45
2023-03-11T13:33:55.588Z,8.30
2023-03-11T13:36:42.575Z,8.20
2023-03-11T13:39:38.033Z,8.25
2023-03-11T13:42:19.016Z,8.95
2023-03-11T13:44:48.925Z,8.05
2023-03-11T13:47:19.630Z,8.00
2023-03-11T13:49:54.917Z,6.93
2023-03-11T13:52:28.579Z,8.65
2023-03-11T13:55:02.795Z,7.30
2023-03-11T13:57:38.150Z,7.70
2023-03-11T14:00:17.949Z,8.52
2023-03-11T14:02:54.339Z,6.95
2023-03-11T14:05:25.973Z,7.75
2023-03-11T14:07:55.967Z,7.80
2023-03-11T14:10:30.591Z,7.90
2023-03-11T14:13:17.642Z,6.40
2023-03-11T14:15:53.182Z,7.03
2023-03-11T14:18:41.309Z,8.05
2023-03-11T14:21:15.049Z,6.63
2023-03-11T14:23:45.425Z,7.22
2023-03-11T14:26:19.786Z,8.82
2023-03-11T14:28:52.594Z,8.27
2023-03-11T14:31:26.519Z,8.40
2023-03-11T14:34:04.324Z,10.88
2023-03-11T14:36:41.732Z,10.27
2023-03-11T14:39:27.898Z,9.27
2023-03-11T14:42:00.201Z,10.68
2023-03-11T14:44:32.690Z,10.52
2023-03-11T14:47:10.297Z,9.50
2023-03-11T14:49:40.252Z,9.82
2023-03-11T14:52:18.175Z,7.97
2023-03-11T14:54:47.816Z,7.60
2023-03-11T14:57:23.643Z,9.38
2023-03-11T14:59:56.495Z,10.05
2023-03-11T15:02:44.168Z,9.50
2023-03-11T15:05:19.738Z,45.38
2023-03-11T15:07:52.504Z,9.43
2023-03-11T15:10:20.929Z,11.68
2023-03-11T15:12:49.912Z,9.77
2023-03-11T15:15:28.898Z,11.30
2023-03-11T15:17:59.655Z,8.82
2023-03-11T15:20:31.667Z,11.23
2023-03-11T15:23:01.967Z,9.20
2023-03-11T15:25:34.421Z,8.07
2023-03-11T15:28:21.360Z,7.90
2023-03-11T15:30:52.893Z,11.25
2023-03-11T15:33:24.038Z,6.85
2023-03-11T15:35:55.238Z,7.82
2023-03-11T15:38:25.845Z,8.60
2023-03-11T15:40:56.994Z,6.53
2023-03-11T15:43:28.460Z,8.20
2023-03-11T15:45:58.940Z,7.83
2023-03-11T15:48:29.049Z,7.72
2023-03-11T15:50:59.838Z,7.55
2023-03-11T15:53:30.203Z,9.32
2023-03-11T15:56:07.370Z,9.32
2023-03-11T15:58:37.576Z,6.18
2023-03-11T16:01:07.797Z,7.88
2023-03-11T16:03:36.586Z,7.20
2023-03-11T16:06:05.093Z,8.77
2023-03-11T16:08:34.699Z,6.88
2023-03-11T16:11:03.006Z,6.22
2023-03-11T16:13:31.504Z,8.00
2023-03-11T16:15:59.931Z,7.57
2023-03-11T16:18:30.565Z,6.60
2023-03-11T16:20:59.185Z,7.00
2023-03-11T16:23:50.758Z,4.50
2023-03-11T16:26:19.848Z,5.72
2023-03-11T16:28:48.194Z,5.40
2023-03-11T16:31:16.730Z,5.05
2023-03-11T16:33:46.422Z,4.22
2023-03-11T16:36:15.735Z,4.50
2023-03-11T16:38:46.921Z,5.30
2023-03-11T16:41:18.134Z,6.15
2023-03-11T16:43:48.092Z,6.22
2023-03-11T16:46:16.496Z,6.30
2023-03-11T16:48:47.070Z,6.13
2023-03-11T16:51:15.411Z,5.95
2023-03-11T16:53:43.695Z,6.47
2023-03-11T16:56:12.021Z,5.80
2023-03-11T16:58:40.228Z,5.47
2023-03-11T17:01:08.784Z,6.53
2023-03-11T17:03:42.491Z,7.85
2023-03-11T17:06:12.861Z,7.57
2023-03-11T17:08:41.623Z,6.47
2023-03-11T17:11:17.154Z,6.40
2023-03-11T17:13:46.029Z,6.15
2023-03-11T17:16:15.830Z,7.20
2023-03-11T17:18:44.695Z,7.50
2023-03-11T17:21:17.266Z,6.05
2023-03-11T17:23:45.927Z,7.13
2023-03-11T17:26:16.036Z,6.32
2023-03-11T17:28:44.749Z,6.43
2023-03-11T17:31:13.796Z,7.38
2023-03-11T17:33:44.656Z,5.85
2023-03-11T17:36:16.058Z,6.28
2023-03-11T17:38:44.743Z,7.03
2023-03-11T17:41:15.138Z,5.70
2023-03-11T17:43:44.474Z,5.40
2023-03-11T17:46:15.925Z,6.55
2023-03-11T17:48:45.513Z,6.07
2023-03-11T17:51:19.350Z,7.17
2023-03-11T17:53:48.713Z,5.68
2023-03-11T17:56:20.377Z,5.88
2023-03-11T17:58:49.554Z,6.38
2023-03-11T18:01:19.852Z,5.70
2023-03-11T18:03:48.805Z,9.07
2023-03-11T18:06:19.524Z,5.97
2023-03-11T18:08:49.409Z,5.47
2023-03-11T18:11:20.884Z,6.28
2023-03-11T18:13:49.850Z,7.03
2023-03-11T18:16:20.315Z,5.22
2023-03-11T18:18:50.109Z,4.80
2023-03-11T18:21:21.464Z,5.43
2023-03-11T18:23:54.289Z,6.40
2023-03-11T18:26:23.066Z,4.70
2023-03-11T18:28:54.670Z,8.82
2023-03-11T18:31:26.020Z,7.07
2023-03-11T18:34:02.997Z,6.90
2023-03-11T18:36:33.979Z,7.38
2023-03-11T18:39:04.894Z,4.68
2023-03-11T18:41:35.606Z,6.60
2023-03-11T18:44:05.098Z,5.45
2023-03-11T18:46:41.804Z,4.90
2023-03-11T18:49:14.207Z,7.10
2023-03-11T18:54:12.119Z,8.50
2023-03-11T18:56:40.846Z,15.02
2023-03-11T18:59:10.755Z,7.53
2023-03-11T19:01:39.074Z,12.25
2023-03-11T19:04:08.154Z,11.13
2023-03-11T19:06:36.382Z,6.38
2023-03-11T19:09:06.838Z,5.93
2023-03-11T19:11:35.083Z,7.72
2023-03-11T19:14:03.466Z,7.82
2023-03-11T19:16:31.745Z,6.70
2023-03-11T19:19:00.545Z,5.38
2023-03-11T19:21:29.563Z,5.68
2023-03-11T19:24:00.192Z,5.88
2023-03-11T19:26:43.863Z,7.97
2023-03-11T19:29:14.924Z,6.75
2023-03-11T19:31:44.130Z,6.43
2023-03-11T19:34:12.888Z,6.53
2023-03-11T19:36:41.231Z,7.43
2023-03-11T19:39:09.816Z,5.70
2023-03-11T19:41:39.477Z,8.25
2023-03-11T19:44:07.746Z,5.50
2023-03-11T19:46:36.503Z,6.63
2023-03-11T19:49:05.640Z,8.02
2023-03-11T19:51:48.706Z,6.53
2023-03-11T19:54:18.275Z,5.10
2023-03-11T19:56:48.258Z,6.15
2023-03-11T19:59:17.376Z,6.95
2023-03-11T20:01:46.289Z,7.50
2023-03-11T20:04:15.487Z,6.28
2023-03-11T20:06:44.575Z,5.93
2023-03-11T20:09:13.517Z,5.43
2023-03-11T20:11:42.238Z,5.00
2023-03-11T20:14:13.050Z,4.50
2023-03-11T20:16:41.579Z,6.60
2023-03-11T20:19:09.937Z,5.35
2023-03-11T20:21:40.887Z,5.18
2023-03-11T20:24:10.388Z,6.28
2023-03-11T20:26:38.940Z,5.70
2023-03-11T20:29:07.642Z,7.28
2023-03-11T20:31:37.949Z,5.90
2023-03-11T20:34:06.465Z,6.97
2023-03-11T20:36:35.295Z,6.30
2023-03-11T20:39:06.821Z,6.47
2023-03-11T20:41:39.461Z,6.85
2023-03-11T20:44:09.308Z,7.07
2023-03-11T20:46:39.150Z,7.10
2023-03-11T20:49:07.671Z,6.40
2023-03-11T20:51:36.430Z,5.28
2023-03-11T20:54:05.151Z,5.65
2023-03-11T20:56:33.499Z,6.85
2023-03-11T20:59:02.244Z,8.15
2023-03-11T21:01:32.284Z,6.22
2023-03-11T21:04:04.180Z,5.82
2023-03-11T21:06:35.294Z,7.07
2023-03-11T21:09:06.012Z,5.15
2023-03-11T21:11:35.195Z,5.18
2023-03-11T21:14:03.855Z,5.18
2023-03-11T21:16:32.648Z,5.15
2023-03-11T21:19:05.543Z,5.70
2023-03-11T21:21:33.958Z,4.80
2023-03-11T21:24:02.522Z,5.95
2023-03-11T21:26:31.131Z,4.82
2023-03-11T21:29:00.228Z,6.93
2023-03-11T21:31:29.671Z,19.02
2023-03-11T21:33:59.979Z,10.20
2023-03-11T21:36:30.708Z,9.82
2023-03-11T21:39:01.515Z,11.23
2023-03-11T21:41:31.706Z,6.03
2023-03-11T21:44:00.313Z,10.00
2023-03-11T21:46:30.289Z,13.77
2023-03-11T21:48:59.324Z,9.25
2023-03-11T21:51:29.720Z,8.05
2023-03-11T21:53:59.262Z,9.57
2023-03-11T21:56:28.813Z,11.60
2023-03-11T21:58:57.495Z,11.23
2023-03-11T22:01:27.510Z,17.75
2023-03-11T22:03:56.766Z,11.93
2023-03-11T22:06:25.400Z,9.05
2023-03-11T22:08:56.535Z,6.32
2023-03-11T22:11:25.257Z,6.53
2023-03-11T22:13:57.541Z,6.50
2023-03-11T22:18:54.999Z,6.93
2023-03-11T22:21:23.653Z,7.85
2023-03-11T22:23:51.980Z,5.88
2023-03-11T22:26:22.668Z,6.10
2023-03-11T22:28:50.938Z,6.13
2023-03-11T22:31:19.410Z,5.57
2023-03-11T22:33:48.616Z,6.30
2023-03-11T22:36:17.020Z,5.85
2023-03-11T22:38:45.405Z,4.53
2023-03-11T22:41:16.869Z,5.68
2023-03-11T22:43:47.093Z,7.37
2023-03-11T22:46:15.746Z,12.05
2023-03-11T22:48:43.993Z,7.47
2023-03-11T22:51:13.311Z,12.27
2023-03-11T22:53:41.849Z,19.52
2023-03-11T22:56:12.406Z,7.95
2023-03-11T22:58:40.835Z,10.02
2023-03-11T23:01:10.817Z,14.43
2023-03-11T23:03:40.134Z,10.35
2023-03-11T23:06:13.638Z,9.60
2023-03-11T23:08:42.011Z,5.35
2023-03-11T23:11:14.990Z,8.30
2023-03-11T23:13:46.429Z,8.15
2023-03-11T23:16:20.146Z,5.40
2023-03-11T23:18:51.131Z,8.43
2023-03-11T23:21:21.863Z,7.00
2023-03-11T23:23:50.674Z,5.70
2023-03-11T23:26:20.125Z,4.38
2023-03-11T23:28:51.133Z,6.00
2023-03-11T23:31:22.573Z,7.55
2023-03-11T23:33:51.277Z,7.33
2023-03-11T23:36:23.053Z,5.55
2023-03-11T23:38:52.043Z,6.18
2023-03-11T23:41:23.783Z,6.60
2023-03-11T23:43:52.586Z,4.95
2023-03-11T23:46:22.230Z,6.22
2023-03-11T23:48:50.560Z,6.82
2023-03-11T23:51:18.931Z,6.22
2023-03-11T23:53:47.149Z,5.50
2023-03-11T23:56:18.130Z,5.45
2023-03-11T23:58:47.328Z,5.07
