createdAt,value
2018-11-20T00:00:12.693Z,0
2018-11-20T00:01:12.924Z,0
2018-11-20T00:02:12.910Z,0
2018-11-20T00:03:12.352Z,0
2018-11-20T00:04:12.868Z,0
2018-11-20T00:05:12.081Z,0
2018-11-20T00:06:12.280Z,0
2018-11-20T00:07:12.528Z,0
2018-11-20T00:08:12.776Z,0
2018-11-20T00:09:12.479Z,0
2018-11-20T00:10:12.525Z,0
2018-11-20T00:11:12.439Z,0
2018-11-20T00:12:12.423Z,0
2018-11-20T00:13:12.662Z,0
2018-11-20T00:14:12.380Z,0
2018-11-20T00:15:12.627Z,0
2018-11-20T00:16:12.077Z,0
2018-11-20T00:17:12.317Z,0
2018-11-20T00:18:12.287Z,0
2018-11-20T00:19:11.999Z,0
2018-11-20T00:20:12.239Z,0
2018-11-20T00:21:12.226Z,0
2018-11-20T00:22:12.205Z,0
2018-11-20T00:23:11.914Z,0
2018-11-20T00:24:12.153Z,0
2018-11-20T00:25:12.142Z,0
2018-11-20T00:26:12.110Z,0
2018-11-20T00:27:12.092Z,0
2018-11-20T00:28:12.107Z,0
2018-11-20T00:29:12.040Z,0
2018-11-20T00:30:12.021Z,0
2018-11-20T00:31:12.004Z,0
2018-11-20T00:32:12.243Z,0
2018-11-20T00:33:11.965Z,0
2018-11-20T00:34:11.936Z,0
2018-11-20T00:35:11.919Z,0
2018-11-20T00:36:11.888Z,0
2018-11-20T00:37:12.139Z,0
2018-11-20T00:38:11.869Z,0
2018-11-20T00:39:11.561Z,0
2018-11-20T00:40:11.541Z,0
2018-11-20T00:41:11.250Z,0
2018-11-20T00:42:11.757Z,0
2018-11-20T00:43:12.020Z,0
2018-11-20T00:44:11.708Z,0
2018-11-20T00:45:11.690Z,0
2018-11-20T00:46:11.148Z,0
2018-11-20T00:47:11.385Z,0
2018-11-20T00:48:11.924Z,0
2018-11-20T00:49:11.902Z,0
2018-11-20T00:50:11.596Z,0
2018-11-20T00:51:11.573Z,0
2018-11-20T00:52:11.552Z,0
2018-11-20T00:53:11.257Z,0
2018-11-20T00:54:11.510Z,0
2018-11-20T00:55:11.742Z,0
2018-11-20T00:56:11.869Z,0
2018-11-20T00:57:12.564Z,0
2018-11-20T00:58:11.407Z,0
2018-11-20T00:59:11.385Z,0
2018-11-20T01:00:11.681Z,0
2018-11-20T01:01:11.338Z,0
2018-11-20T01:02:12.165Z,0
2018-11-20T01:03:11.290Z,0
2018-11-20T01:04:11.480Z,0
2018-11-20T01:05:11.256Z,0
2018-11-20T01:06:11.222Z,0
2018-11-20T01:07:11.325Z,0
2018-11-20T01:08:11.190Z,0
2018-11-20T01:09:11.164Z,0
2018-11-20T01:10:11.141Z,0
2018-11-20T01:11:11.115Z,0
2018-11-20T01:12:10.846Z,0
2018-11-20T01:13:11.070Z,0
2018-11-20T01:14:11.263Z,0
2018-11-20T01:15:11.038Z,0
2018-11-20T01:16:11.061Z,0
2018-11-20T01:17:11.245Z,0
2018-11-20T01:18:10.712Z,0
2018-11-20T01:19:10.936Z,0
2018-11-20T01:20:10.921Z,0
2018-11-20T01:21:10.641Z,0
2018-11-20T01:22:10.885Z,0
2018-11-20T01:23:10.646Z,0
2018-11-20T01:24:11.109Z,0
2018-11-20T01:25:10.535Z,0
2018-11-20T01:26:11.080Z,0
2018-11-20T01:27:10.500Z,0
2018-11-20T01:28:10.481Z,0
2018-11-20T01:29:10.460Z,0
2018-11-20T01:30:10.438Z,0
2018-11-20T01:31:10.149Z,0
2018-11-20T01:32:10.923Z,0
2018-11-20T01:33:10.361Z,0
2018-11-20T01:34:10.082Z,0
2018-11-20T01:35:10.589Z,0
2018-11-20T01:36:10.848Z,0
2018-11-20T01:37:10.540Z,0
2018-11-20T01:38:10.786Z,0
2018-11-20T01:39:10.231Z,0
2018-11-20T01:40:10.229Z,0
2018-11-20T01:41:10.199Z,0
2018-11-20T01:42:10.171Z,0
2018-11-20T01:43:10.159Z,0
2018-11-20T01:44:10.404Z,0
2018-11-20T01:45:10.365Z,0
2018-11-20T01:46:10.353Z,0
2018-11-20T01:47:09.788Z,0
2018-11-20T01:48:10.349Z,0
2018-11-20T01:49:10.277Z,0
2018-11-20T01:50:10.536Z,0
2018-11-20T01:51:10.348Z,0
2018-11-20T01:52:09.945Z,0
2018-11-20T01:53:10.457Z,0
2018-11-20T01:54:09.914Z,0
2018-11-20T01:55:10.167Z,0
2018-11-20T01:56:09.870Z,0
2018-11-20T01:57:10.098Z,0
2018-11-20T01:58:10.090Z,0
2018-11-20T01:59:09.810Z,0
2018-11-20T02:00:10.056Z,0
2018-11-20T02:01:09.759Z,0
2018-11-20T02:02:09.470Z,0
2018-11-20T02:03:09.973Z,0
2018-11-20T02:04:10.677Z,0
2018-11-20T02:05:09.415Z,0
2018-11-20T02:06:09.642Z,0
2018-11-20T02:07:09.905Z,0
2018-11-20T02:08:09.874Z,0
2018-11-20T02:09:10.109Z,0
2018-11-20T02:10:09.557Z,0
2018-11-20T02:11:09.277Z,0
2018-11-20T02:12:10.045Z,0
2018-11-20T02:13:09.759Z,0
2018-11-20T02:14:09.742Z,0
2018-11-20T02:15:09.996Z,0
2018-11-20T02:16:09.164Z,0
2018-11-20T02:17:09.420Z,0
2018-11-20T02:18:09.392Z,0
2018-11-20T02:19:09.632Z,0
2018-11-20T02:20:09.612Z,0
2018-11-20T02:21:09.325Z,0
2018-11-20T02:22:09.570Z,0
2018-11-20T02:23:09.283Z,0
2018-11-20T02:24:09.785Z,0
2018-11-20T02:25:09.764Z,0
2018-11-20T02:26:09.734Z,0
2018-11-20T02:27:09.728Z,0
2018-11-20T02:28:09.430Z,0
2018-11-20T02:29:09.455Z,0
2018-11-20T02:30:09.138Z,0
2018-11-20T02:31:09.627Z,0
2018-11-20T02:32:09.606Z,0
2018-11-20T02:33:09.335Z,0
2018-11-20T02:34:09.301Z,0
2018-11-20T02:35:09.024Z,0
2018-11-20T02:36:09.523Z,0
2018-11-20T02:37:08.704Z,0
2018-11-20T02:38:08.947Z,0
2018-11-20T02:39:09.191Z,0
2018-11-20T02:40:09.165Z,0
2018-11-20T02:41:09.459Z,0
2018-11-20T02:42:09.398Z,0
2018-11-20T02:43:08.843Z,0
2018-11-20T02:44:08.855Z,0
2018-11-20T02:45:08.800Z,0
2018-11-20T02:46:08.782Z,0
2018-11-20T02:47:09.144Z,0
2018-11-20T02:48:08.740Z,0
2018-11-20T02:49:09.523Z,0
2018-11-20T02:50:08.693Z,0
2018-11-20T02:51:08.733Z,0
2018-11-20T02:52:08.658Z,0
2018-11-20T02:53:08.884Z,0
2018-11-20T02:54:08.863Z,0
2018-11-20T02:55:08.859Z,0
2018-11-20T02:56:08.829Z,0
2018-11-20T02:57:08.601Z,0
2018-11-20T02:58:09.046Z,0
2018-11-20T02:59:08.752Z,0
2018-11-20T03:00:09.001Z,0
2018-11-20T03:01:08.469Z,0
2018-11-20T03:02:08.431Z,0
2018-11-20T03:03:08.414Z,0
2018-11-20T03:04:09.121Z,0
2018-11-20T03:05:08.895Z,0
2018-11-20T03:06:08.348Z,0
2018-11-20T03:07:08.587Z,0
2018-11-20T03:08:08.571Z,0
2018-11-20T03:09:08.820Z,0
2018-11-20T03:10:07.993Z,0
2018-11-20T03:11:08.497Z,0
2018-11-20T03:12:08.741Z,0
2018-11-20T03:13:08.722Z,0
2018-11-20T03:14:08.174Z,0
2018-11-20T03:15:08.155Z,0
2018-11-20T03:16:08.130Z,0
2018-11-20T03:17:08.634Z,0
2018-11-20T03:18:08.353Z,0
2018-11-20T03:19:07.800Z,0
2018-11-20T03:20:08.310Z,0
2018-11-20T03:21:08.556Z,0
2018-11-20T03:22:08.268Z,0
2018-11-20T03:23:08.255Z,0
2018-11-20T03:24:08.223Z,0
2018-11-20T03:25:07.943Z,0
2018-11-20T03:26:08.188Z,0
2018-11-20T03:27:08.693Z,0
2018-11-20T03:28:07.868Z,0
2018-11-20T03:29:08.379Z,0
2018-11-20T03:30:08.100Z,0
2018-11-20T03:31:08.084Z,0
2018-11-20T03:32:08.325Z,0
2018-11-20T03:33:08.024Z,0
2018-11-20T03:34:07.739Z,0
2018-11-20T03:35:07.716Z,0
2018-11-20T03:36:07.900Z,0
2018-11-20T03:37:08.199Z,0
2018-11-20T03:38:08.236Z,0
2018-11-20T03:39:07.640Z,0
2018-11-20T03:40:07.875Z,0
2018-11-20T03:41:08.112Z,0
2018-11-20T03:42:07.571Z,0
2018-11-20T03:43:08.095Z,0
2018-11-20T03:44:07.521Z,0
2018-11-20T03:45:07.513Z,0
2018-11-20T03:46:08.016Z,0
2018-11-20T03:47:07.461Z,0
2018-11-20T03:48:07.670Z,0
2018-11-20T03:49:07.417Z,0
2018-11-20T03:50:07.676Z,0
2018-11-20T03:51:07.636Z,0
2018-11-20T03:52:07.875Z,0
2018-11-20T03:53:07.592Z,0
2018-11-20T03:54:07.575Z,0
2018-11-20T03:55:07.549Z,0
2018-11-20T03:56:07.527Z,0
2018-11-20T03:57:07.509Z,0
2018-11-20T03:58:07.486Z,0
2018-11-20T03:59:07.199Z,0
2018-11-20T04:00:07.176Z,0
2018-11-20T04:01:07.425Z,0
2018-11-20T04:02:07.140Z,0
2018-11-20T04:03:07.647Z,0
2018-11-20T04:04:07.362Z,0
2018-11-20T04:05:07.075Z,0
2018-11-20T04:06:07.313Z,0
2018-11-20T04:07:07.554Z,0
2018-11-20T04:08:07.009Z,0
2018-11-20T04:09:06.714Z,0
2018-11-20T04:10:07.234Z,0
2018-11-20T04:11:07.206Z,0
2018-11-20T04:12:07.244Z,0
2018-11-20T04:13:06.638Z,0
2018-11-20T04:14:07.146Z,0
2018-11-20T04:15:07.391Z,0
2018-11-20T04:16:07.144Z,0
2018-11-20T04:17:07.074Z,0
2018-11-20T04:18:07.326Z,0
2018-11-20T04:19:07.034Z,0
2018-11-20T04:20:07.022Z,0
2018-11-20T04:21:06.998Z,0
2018-11-20T04:22:07.231Z,0
2018-11-20T04:23:07.013Z,0
2018-11-20T04:24:07.222Z,0
2018-11-20T04:25:07.182Z,0
2018-11-20T04:26:07.160Z,0
2018-11-20T04:27:06.922Z,0
2018-11-20T04:28:06.578Z,0
2018-11-20T04:29:06.563Z,0
2018-11-20T04:30:06.808Z,0
2018-11-20T04:31:06.785Z,0
2018-11-20T04:32:06.762Z,0
2018-11-20T04:33:06.503Z,0
2018-11-20T04:34:06.990Z,0
2018-11-20T04:35:06.703Z,0
2018-11-20T04:36:06.670Z,0
2018-11-20T04:37:06.393Z,0
2018-11-20T04:38:06.891Z,0
2018-11-20T04:39:06.616Z,0
2018-11-20T04:40:06.323Z,0
2018-11-20T04:41:06.422Z,0
2018-11-20T04:42:06.551Z,0
2018-11-20T04:43:06.252Z,0
2018-11-20T04:44:06.502Z,0
2018-11-20T04:45:06.493Z,0
2018-11-20T04:46:06.454Z,0
2018-11-20T04:47:06.435Z,0
2018-11-20T04:48:06.677Z,0
2018-11-20T04:49:06.402Z,0
2018-11-20T04:50:07.265Z,0
2018-11-20T04:51:06.348Z,0
2018-11-20T04:52:06.098Z,0
2018-11-20T04:53:06.039Z,0
2018-11-20T04:54:06.540Z,0
2018-11-20T04:55:06.530Z,0
2018-11-20T04:56:06.244Z,0
2018-11-20T04:57:05.966Z,0
2018-11-20T04:58:06.468Z,0
2018-11-20T04:59:06.184Z,0
2018-11-20T05:00:05.899Z,0
2018-11-20T05:01:06.420Z,0
2018-11-20T05:02:06.123Z,0
2018-11-20T05:03:06.093Z,0
2018-11-20T05:04:06.535Z,0
2018-11-20T05:05:06.350Z,0
2018-11-20T05:06:06.282Z,0
2018-11-20T05:07:05.735Z,0
2018-11-20T05:08:05.989Z,0
2018-11-20T05:09:05.959Z,0
2018-11-20T05:10:05.408Z,0
2018-11-20T05:11:06.184Z,0
2018-11-20T05:12:05.894Z,0
2018-11-20T05:13:05.403Z,0
2018-11-20T05:14:05.849Z,0
2018-11-20T05:15:05.828Z,0
2018-11-20T05:16:05.541Z,0
2018-11-20T05:17:06.053Z,0
2018-11-20T05:18:06.028Z,0
2018-11-20T05:19:05.526Z,0
2018-11-20T05:20:05.214Z,0
2018-11-20T05:21:05.961Z,0
2018-11-20T05:22:05.721Z,0
2018-11-20T05:23:05.667Z,0
2018-11-20T05:24:05.907Z,0
2018-11-20T05:25:05.896Z,0
2018-11-20T05:26:05.853Z,0
2018-11-20T05:27:05.574Z,0
2018-11-20T05:28:06.234Z,0
2018-11-20T05:29:05.791Z,0
2018-11-20T05:30:05.530Z,0
2018-11-20T05:31:06.007Z,0
2018-11-20T05:32:05.460Z,0
2018-11-20T05:33:05.443Z,0
2018-11-20T05:34:05.687Z,0
2018-11-20T05:35:05.661Z,0
2018-11-20T05:36:05.109Z,0
2018-11-20T05:37:05.363Z,0
2018-11-20T05:38:05.596Z,0
2018-11-20T05:39:04.782Z,0
2018-11-20T05:40:05.333Z,0
2018-11-20T05:41:05.004Z,0
2018-11-20T05:42:04.986Z,0
2018-11-20T05:43:05.233Z,0
2018-11-20T05:44:05.211Z,0
2018-11-20T05:45:04.916Z,0
2018-11-20T05:46:04.907Z,0
2018-11-20T05:47:05.740Z,0
2018-11-20T05:48:04.885Z,0
2018-11-20T05:49:05.095Z,0
2018-11-20T05:50:04.817Z,0
2018-11-20T05:51:05.060Z,0
2018-11-20T05:52:04.772Z,0
2018-11-20T05:53:05.008Z,0
2018-11-20T05:54:04.733Z,0
2018-11-20T05:55:04.702Z,0
2018-11-20T05:56:04.682Z,0
2018-11-20T05:57:04.925Z,0
2018-11-20T05:58:05.675Z,0
2018-11-20T05:59:04.895Z,0
2018-11-20T06:00:04.863Z,0
2018-11-20T06:01:04.580Z,0
2018-11-20T06:02:04.832Z,0
2018-11-20T06:03:05.058Z,0
2018-11-20T06:04:04.769Z,0
2018-11-20T06:05:04.760Z,0
2018-11-20T06:06:05.529Z,0
2018-11-20T06:07:04.721Z,0
2018-11-20T06:08:04.690Z,0
2018-11-20T06:09:04.664Z,0
2018-11-20T06:10:04.659Z,0
2018-11-20T06:11:04.370Z,0
2018-11-20T06:12:04.608Z,0
2018-11-20T06:13:05.026Z,0
2018-11-20T06:14:04.556Z,0
2018-11-20T06:15:04.821Z,0
2018-11-20T06:16:04.515Z,0
2018-11-20T06:17:04.775Z,0
2018-11-20T06:18:04.214Z,0
2018-11-20T06:19:04.508Z,0
2018-11-20T06:20:04.441Z,0
2018-11-20T06:21:04.448Z,0
2018-11-20T06:22:04.391Z,0
2018-11-20T06:23:04.634Z,0
2018-11-20T06:24:04.086Z,0
2018-11-20T06:25:03.804Z,0
2018-11-20T06:26:04.305Z,0
2018-11-20T06:27:04.287Z,0
2018-11-20T06:28:04.262Z,0
2018-11-20T06:29:04.325Z,0
2018-11-20T06:30:04.499Z,0
2018-11-20T06:31:04.481Z,0
2018-11-20T06:32:04.181Z,0
2018-11-20T06:33:04.166Z,0
2018-11-20T06:34:04.134Z,0
2018-11-20T06:35:04.621Z,0
2018-11-20T06:36:04.095Z,4
2018-11-20T06:37:04.069Z,0
2018-11-20T06:38:04.050Z,0
2018-11-20T06:39:04.034Z,4
2018-11-20T06:40:04.021Z,4
2018-11-20T06:41:04.357Z,4
2018-11-20T06:42:03.960Z,4
2018-11-20T06:43:03.935Z,4
2018-11-20T06:44:03.917Z,8
2018-11-20T06:45:03.900Z,8
2018-11-20T06:46:03.871Z,8
2018-11-20T06:47:03.373Z,8
2018-11-20T06:48:03.572Z,8
2018-11-20T06:49:03.804Z,12
2018-11-20T06:50:03.801Z,12
2018-11-20T06:51:03.774Z,16
2018-11-20T06:52:03.759Z,16
2018-11-20T06:53:04.702Z,16
2018-11-20T06:54:03.437Z,16
2018-11-20T06:55:03.437Z,16
2018-11-20T06:56:03.927Z,24
2018-11-20T06:57:03.933Z,24
2018-11-20T06:58:03.641Z,28
2018-11-20T06:59:03.363Z,32
2018-11-20T07:00:03.319Z,32
2018-11-20T07:01:03.559Z,40
2018-11-20T07:02:03.540Z,36
2018-11-20T07:03:03.524Z,40
2018-11-20T07:04:03.434Z,40
2018-11-20T07:05:03.211Z,40
2018-11-20T07:06:03.184Z,44
2018-11-20T07:07:03.990Z,52
2018-11-20T07:08:04.106Z,64
2018-11-20T07:09:03.659Z,60
2018-11-20T07:10:03.101Z,60
2018-11-20T07:11:02.833Z,76
2018-11-20T07:12:03.056Z,92
2018-11-20T07:13:03.294Z,76
2018-11-20T07:14:03.009Z,76
2018-11-20T07:15:03.841Z,72
2018-11-20T07:16:05.557Z,96
2018-11-20T07:17:03.208Z,92
2018-11-20T07:18:03.191Z,92
2018-11-20T07:19:03.165Z,100
2018-11-20T07:20:03.417Z,104
2018-11-20T07:21:02.853Z,112
2018-11-20T07:22:03.105Z,120
2018-11-20T07:23:02.815Z,128
2018-11-20T07:24:03.060Z,128
2018-11-20T07:25:03.037Z,120
2018-11-20T07:26:03.068Z,124
2018-11-20T07:27:03.252Z,124
2018-11-20T07:28:02.979Z,124
2018-11-20T07:29:02.794Z,124
2018-11-20T07:30:02.802Z,124
2018-11-20T07:31:03.058Z,116
2018-11-20T07:32:03.095Z,112
2018-11-20T07:33:02.601Z,124
2018-11-20T07:34:03.112Z,132
2018-11-20T07:35:03.048Z,128
2018-11-20T07:36:02.908Z,120
2018-11-20T07:37:04.188Z,136
2018-11-20T07:38:02.505Z,152
2018-11-20T07:39:02.473Z,140
2018-11-20T07:40:02.475Z,144
2018-11-20T07:41:02.698Z,188
2018-11-20T07:42:02.417Z,188
2018-11-20T07:43:02.662Z,192
2018-11-20T07:44:03.515Z,188
2018-11-20T07:45:02.870Z,180
2018-11-20T07:46:02.059Z,204
2018-11-20T07:47:02.566Z,212
2018-11-20T07:48:02.540Z,204
2018-11-20T07:49:02.529Z,208
2018-11-20T07:50:02.235Z,212
2018-11-20T07:51:02.489Z,208
2018-11-20T07:52:02.470Z,216
2018-11-20T07:53:02.448Z,220
2018-11-20T07:54:02.686Z,228
2018-11-20T07:55:02.668Z,252
2018-11-20T07:56:02.020Z,228
2018-11-20T07:57:02.689Z,208
2018-11-20T07:58:02.329Z,228
2018-11-20T07:59:02.326Z,296
2018-11-20T08:00:02.295Z,280
2018-11-20T08:01:01.740Z,288
2018-11-20T08:02:02.430Z,264
2018-11-20T08:03:01.711Z,288
2018-11-20T08:04:02.204Z,288
2018-11-20T08:05:02.187Z,276
2018-11-20T08:06:02.162Z,248
2018-11-20T08:07:02.403Z,252
2018-11-20T08:08:01.591Z,248
2018-11-20T08:09:01.836Z,284
2018-11-20T08:10:02.079Z,284
2018-11-20T08:11:02.043Z,268
2018-11-20T08:12:02.031Z,292
2018-11-20T08:13:02.047Z,296
2018-11-20T08:14:01.991Z,292
2018-11-20T08:15:02.242Z,324
2018-11-20T08:16:02.845Z,372
2018-11-20T08:17:01.956Z,348
2018-11-20T08:18:01.644Z,340
2018-11-20T08:19:02.148Z,364
2018-11-20T08:20:01.597Z,344
2018-11-20T08:21:02.128Z,340
2018-11-20T08:22:01.808Z,348
2018-11-20T08:23:01.798Z,368
2018-11-20T08:24:01.773Z,424
2018-11-20T08:25:02.027Z,408
2018-11-20T08:26:01.876Z,408
2018-11-20T08:27:01.715Z,372
2018-11-20T08:28:01.959Z,388
2018-11-20T08:29:01.529Z,416
2018-11-20T08:30:01.640Z,456
2018-11-20T08:31:02.291Z,436
2018-11-20T08:32:01.346Z,388
2018-11-20T08:33:01.585Z,404
2018-11-20T08:34:01.947Z,416
2018-11-20T08:35:01.633Z,392
2018-11-20T08:36:01.525Z,424
2018-11-20T08:37:01.294Z,444
2018-11-20T08:38:01.753Z,424
2018-11-20T08:39:01.449Z,448
2018-11-20T08:40:01.714Z,472
2018-11-20T08:41:01.679Z,448
2018-11-20T08:42:01.460Z,432
2018-11-20T08:43:01.429Z,440
2018-11-20T08:44:01.353Z,472
2018-11-20T08:45:01.588Z,468
2018-11-20T08:46:01.573Z,480
2018-11-20T08:47:01.282Z,508
2018-11-20T08:48:02.170Z,472
2018-11-20T08:49:01.505Z,432
2018-11-20T08:50:00.952Z,504
2018-11-20T08:51:01.191Z,536
2018-11-20T08:52:01.175Z,508
2018-11-20T08:53:01.610Z,524
2018-11-20T08:54:01.326Z,556
2018-11-20T08:55:01.369Z,600
2018-11-20T08:56:01.090Z,616
2018-11-20T08:57:01.340Z,600
2018-11-20T08:58:01.051Z,504
2018-11-20T08:59:00.771Z,564
2018-11-20T09:00:01.283Z,568
2018-11-20T09:01:01.250Z,616
2018-11-20T09:02:00.964Z,632
2018-11-20T09:03:01.124Z,560
2018-11-20T09:04:01.588Z,588
2018-11-20T09:05:00.638Z,520
2018-11-20T09:06:01.153Z,508
2018-11-20T09:07:00.593Z,540
2018-11-20T09:08:00.570Z,504
2018-11-20T09:09:00.817Z,516
2018-11-20T09:10:01.259Z,512
2018-11-20T09:11:00.239Z,528
2018-11-20T09:12:01.065Z,512
2018-11-20T09:13:00.991Z,528
2018-11-20T09:14:00.970Z,536
2018-11-20T09:15:00.686Z,564
2018-11-20T09:16:00.656Z,568
2018-11-20T09:17:00.678Z,512
2018-11-20T09:18:01.319Z,504
2018-11-20T09:19:00.863Z,552
2018-11-20T09:20:00.610Z,576
2018-11-20T09:21:00.054Z,548
2018-11-20T09:22:00.795Z,572
2018-11-20T09:23:00.511Z,556
2018-11-20T09:24:00.495Z,644
2018-11-20T09:25:00.205Z,672
2018-11-20T09:26:00.197Z,656
2018-11-20T09:27:00.700Z,692
2018-11-20T09:28:01.118Z,724
2018-11-20T09:29:00.385Z,756
2018-11-20T09:30:00.099Z,712
2018-11-20T09:31:00.340Z,696
2018-11-20T09:32:00.324Z,696
2018-11-20T09:33:00.568Z,732
2018-11-20T09:34:00.283Z,764
2018-11-20T09:35:01.064Z,708
2018-11-20T09:36:00.507Z,704
2018-11-20T09:37:00.481Z,776
2018-11-20T09:37:59.941Z,772
2018-11-20T09:39:00.435Z,804
2018-11-20T09:40:00.416Z,740
2018-11-20T09:41:00.130Z,828
2018-11-20T09:42:00.111Z,820
2018-11-20T09:43:00.363Z,868
2018-11-20T09:44:00.069Z,880
2018-11-20T09:45:00.060Z,816
2018-11-20T09:46:00.029Z,916
2018-11-20T09:47:00.385Z,1028
2018-11-20T09:48:00.253Z,1012
2018-11-20T09:48:59.704Z,1168
2018-11-20T09:49:59.419Z,1216
2018-11-20T09:50:59.935Z,1072
2018-11-20T09:52:00.179Z,1240
2018-11-20T09:53:00.804Z,1128
2018-11-20T09:54:00.135Z,1300
2018-11-20T09:55:00.093Z,1352
2018-11-20T09:55:59.844Z,1320
2018-11-20T09:56:59.787Z,1232
2018-11-20T09:58:00.043Z,1516
2018-11-20T09:58:59.788Z,1616
2018-11-20T10:00:00.180Z,1500
2018-11-20T10:00:59.725Z,1568
2018-11-20T10:02:00.156Z,1444
2018-11-20T10:02:59.671Z,1352
2018-11-20T10:04:00.013Z,1584
2018-11-20T10:04:59.619Z,1452
2018-11-20T10:05:59.599Z,1536
2018-11-20T10:06:59.685Z,1684
2018-11-20T10:07:59.293Z,1812
2018-11-20T10:08:59.754Z,1836
2018-11-20T10:09:59.256Z,1576
2018-11-20T10:10:59.229Z,1368
2018-11-20T10:11:59.251Z,1516
2018-11-20T10:12:59.185Z,1492
2018-11-20T10:14:00.080Z,1772
2018-11-20T10:15:00.772Z,1572
2018-11-20T10:15:59.656Z,1424
2018-11-20T10:16:59.633Z,992
2018-11-20T10:17:59.075Z,792
2018-11-20T10:18:59.593Z,768
2018-11-20T10:19:58.773Z,1016
2018-11-20T10:20:59.478Z,1300
2018-11-20T10:21:59.111Z,1588
2018-11-20T10:22:58.983Z,1524
2018-11-20T10:23:59.828Z,1580
2018-11-20T10:24:59.234Z,1528
2018-11-20T10:26:00.151Z,1404
2018-11-20T10:26:59.154Z,1460
2018-11-20T10:27:59.393Z,1540
2018-11-20T10:28:59.113Z,1432
2018-11-20T10:29:58.825Z,1404
2018-11-20T10:30:58.850Z,1512
2018-11-20T10:31:58.784Z,1536
2018-11-20T10:32:58.770Z,1396
2018-11-20T10:33:59.275Z,1300
2018-11-20T10:34:59.372Z,1220
2018-11-20T10:35:58.969Z,1304
2018-11-20T10:36:59.211Z,1448
2018-11-20T10:37:58.926Z,1512
2018-11-20T10:38:58.900Z,1676
2018-11-20T10:39:58.877Z,1752
2018-11-20T10:40:58.861Z,1796
2018-11-20T10:41:58.843Z,1732
2018-11-20T10:42:58.821Z,1724
2018-11-20T10:43:58.803Z,1824
2018-11-20T10:44:58.772Z,1892
2018-11-20T10:45:58.602Z,2016
2018-11-20T10:46:58.741Z,1944
2018-11-20T10:47:58.725Z,1900
2018-11-20T10:48:58.967Z,2120
2018-11-20T10:49:58.940Z,1944
2018-11-20T10:50:58.406Z,1912
2018-11-20T10:51:58.359Z,2052
2018-11-20T10:52:58.891Z,2312
2018-11-20T10:53:58.327Z,2212
2018-11-20T10:54:58.570Z,2236
2018-11-20T10:55:58.544Z,2228
2018-11-20T10:56:58.527Z,2288
2018-11-20T10:57:58.508Z,2304
2018-11-20T10:58:58.491Z,2024
2018-11-20T10:59:58.469Z,2000
2018-11-20T11:00:58.441Z,2036
2018-11-20T11:01:58.157Z,2064
2018-11-20T11:02:58.403Z,2036
2018-11-20T11:03:58.379Z,1740
2018-11-20T11:04:58.685Z,1220
2018-11-20T11:05:58.631Z,1120
2018-11-20T11:06:59.359Z,856
2018-11-20T11:07:59.132Z,744
2018-11-20T11:08:58.540Z,720
2018-11-20T11:09:58.249Z,740
2018-11-20T11:10:58.235Z,716
2018-11-20T11:11:57.793Z,916
2018-11-20T11:12:58.201Z,1292
2018-11-20T11:13:58.173Z,1644
2018-11-20T11:14:57.891Z,1524
2018-11-20T11:15:57.866Z,1272
2018-11-20T11:16:57.892Z,1108
2018-11-20T11:17:58.083Z,1096
2018-11-20T11:18:58.342Z,1184
2018-11-20T11:19:58.048Z,1320
2018-11-20T11:20:58.700Z,1408
2018-11-20T11:21:57.896Z,1580
2018-11-20T11:23:02.751Z,1388
2018-11-20T11:23:57.968Z,1576
2018-11-20T11:24:57.938Z,1980
2018-11-20T11:25:57.658Z,1976
2018-11-20T11:26:57.631Z,1768
2018-11-20T11:27:57.879Z,1696
2018-11-20T11:28:58.544Z,1748
2018-11-20T11:29:58.108Z,2048
2018-11-20T11:30:57.850Z,2020
2018-11-20T11:31:57.804Z,1664
2018-11-20T11:32:57.774Z,1376
2018-11-20T11:33:57.761Z,1348
2018-11-20T11:34:57.471Z,1296
2018-11-20T11:35:57.451Z,1468
2018-11-20T11:36:57.425Z,1412
2018-11-20T11:37:57.409Z,1360
2018-11-20T11:38:57.666Z,1304
2018-11-20T11:39:57.132Z,1160
2018-11-20T11:40:57.610Z,1280
2018-11-20T11:41:57.318Z,1400
2018-11-20T11:42:57.586Z,1388
2018-11-20T11:43:57.561Z,1476
2018-11-20T11:44:57.794Z,1480
2018-11-20T11:45:57.520Z,1660
2018-11-20T11:46:57.482Z,1564
2018-11-20T11:47:57.465Z,1580
2018-11-20T11:48:57.179Z,1768
2018-11-20T11:49:57.152Z,1788
2018-11-20T11:50:57.678Z,1644
2018-11-20T11:51:57.116Z,1476
2018-11-20T11:52:57.139Z,1212
2018-11-20T11:53:57.338Z,1120
2018-11-20T11:54:57.229Z,1036
2018-11-20T11:55:57.301Z,976
2018-11-20T11:56:57.284Z,1020
2018-11-20T11:57:57.258Z,992
2018-11-20T11:58:57.233Z,1068
2018-11-20T11:59:56.970Z,1124
2018-11-20T12:00:56.927Z,1140
2018-11-20T12:03:57.401Z,1012
2018-11-20T12:04:57.112Z,1008
2018-11-20T12:06:00.877Z,992
2018-11-20T12:06:57.075Z,1028
2018-11-20T12:07:57.316Z,1012
2018-11-20T12:08:57.058Z,1052
2018-11-20T12:09:57.279Z,1056
2018-11-20T12:10:56.723Z,1056
2018-11-20T12:11:56.972Z,1108
2018-11-20T12:12:56.943Z,1104
2018-11-20T12:13:57.189Z,1092
2018-11-20T12:14:56.897Z,1168
2018-11-20T12:15:56.887Z,1112
2018-11-20T12:16:56.852Z,1124
2018-11-20T12:17:56.582Z,1204
2018-11-20T12:19:00.678Z,1112
2018-11-20T12:19:56.792Z,1088
2018-11-20T12:20:56.517Z,1080
2018-11-20T12:21:56.486Z,980
2018-11-20T12:22:56.735Z,940
2018-11-20T12:23:56.706Z,1020
2018-11-20T12:24:56.959Z,1008
2018-11-20T12:25:56.930Z,940
2018-11-20T12:26:56.916Z,876
2018-11-20T12:27:58.760Z,844
2018-11-20T12:28:57.880Z,812
2018-11-20T12:29:59.447Z,780
2018-11-20T12:31:00.570Z,816
2018-11-20T12:31:56.283Z,792
2018-11-20T12:32:56.337Z,780
2018-11-20T12:33:59.954Z,780
2018-11-20T12:34:59.093Z,764
2018-11-20T12:35:56.571Z,724
2018-11-20T12:36:56.455Z,712
2018-11-20T12:37:56.419Z,704
2018-11-20T12:38:56.138Z,708
2018-11-20T12:39:58.373Z,708
2018-11-20T12:40:56.092Z,684
2018-11-20T12:41:56.334Z,712
2018-11-20T12:42:57.604Z,764
2018-11-20T12:43:58.948Z,772
2018-11-20T12:44:58.859Z,864
2018-11-20T12:45:58.261Z,824
2018-11-20T12:46:58.176Z,828
2018-11-20T12:47:56.211Z,784
2018-11-20T12:48:58.466Z,784
2018-11-20T12:49:56.536Z,856
2018-11-20T12:50:55.881Z,924
2018-11-20T12:51:55.855Z,972
2018-11-20T12:52:56.103Z,960
2018-11-20T12:53:57.725Z,1064
2018-11-20T12:54:59.311Z,1104
2018-11-20T12:55:57.321Z,1276
2018-11-20T12:56:56.363Z,1256
2018-11-20T12:57:56.493Z,1168
2018-11-20T12:58:56.577Z,1100
2018-11-20T12:59:56.213Z,1112
2018-11-20T13:00:56.188Z,1048
2018-11-20T13:01:57.493Z,1272
2018-11-20T13:02:55.885Z,1332
2018-11-20T13:03:57.241Z,1320
2018-11-20T13:04:57.012Z,1460
2018-11-20T13:05:56.089Z,1628
2018-11-20T13:06:56.072Z,1572
2018-11-20T13:07:56.052Z,1580
2018-11-20T13:08:56.021Z,1584
2018-11-20T13:09:56.074Z,1396
2018-11-20T13:10:55.719Z,1424
2018-11-20T13:11:55.439Z,1324
2018-11-20T13:12:56.515Z,1404
2018-11-20T13:13:58.792Z,1292
2018-11-20T13:14:56.737Z,1336
2018-11-20T13:15:56.656Z,1312
2018-11-20T13:16:55.601Z,1312
2018-11-20T13:17:56.157Z,1248
2018-11-20T13:18:59.227Z,1420
2018-11-20T13:19:55.536Z,1352
2018-11-20T13:20:57.306Z,1204
2018-11-20T13:21:55.488Z,1144
2018-11-20T13:22:56.491Z,1204
2018-11-20T13:23:55.185Z,1140
2018-11-20T13:24:57.888Z,1284
2018-11-20T13:25:55.403Z,1268
2018-11-20T13:26:55.653Z,1264
2018-11-20T13:27:55.369Z,1144
2018-11-20T13:28:55.368Z,1144
2018-11-20T13:29:55.346Z,1208
2018-11-20T13:30:55.299Z,1068
2018-11-20T13:31:55.016Z,1048
2018-11-20T13:32:54.997Z,1188
2018-11-20T13:33:57.896Z,1296
2018-11-20T13:34:54.957Z,1504
2018-11-20T13:35:54.927Z,1496
2018-11-20T13:36:55.461Z,1320
2018-11-20T13:37:55.169Z,1284
2018-11-20T13:38:54.868Z,1292
2018-11-20T13:39:56.867Z,1200
2018-11-20T13:40:56.582Z,1280
2018-11-20T13:41:56.740Z,1304
2018-11-20T13:42:56.440Z,1316
2018-11-20T13:43:56.480Z,1436
2018-11-20T13:44:57.308Z,1456
2018-11-20T13:45:56.500Z,1468
2018-11-20T13:46:54.974Z,1412
2018-11-20T13:47:56.664Z,1368
2018-11-20T13:48:56.775Z,1276
2018-11-20T13:49:56.792Z,1188
2018-11-20T13:50:56.641Z,1112
2018-11-20T13:51:54.588Z,1168
2018-11-20T13:52:55.732Z,1164
2018-11-20T13:53:56.922Z,1272
2018-11-20T13:54:56.641Z,1296
2018-11-20T13:55:56.670Z,1180
2018-11-20T13:56:55.021Z,1056
2018-11-20T13:57:55.101Z,1104
2018-11-20T13:58:54.461Z,1000
2018-11-20T14:00:01.269Z,1004
2018-11-20T14:00:54.703Z,832
2018-11-20T14:01:54.396Z,712
2018-11-20T14:02:54.663Z,788
2018-11-20T14:03:54.349Z,868
2018-11-20T14:04:54.863Z,936
2018-11-20T14:05:54.570Z,892
2018-11-20T14:06:54.278Z,828
2018-11-20T14:07:54.286Z,876
2018-11-20T14:08:54.503Z,884
2018-11-20T14:09:54.492Z,844