createdAt,value
2022-10-17T00:17:55.805Z,12.1
2022-10-17T00:37:55.867Z,12.17
2022-10-17T00:57:55.718Z,12
2022-10-17T01:17:55.689Z,12.08
2022-10-17T01:37:55.628Z,11.82
2022-10-17T01:58:02.641Z,11.74
2022-10-17T02:17:55.545Z,11.93
2022-10-17T02:37:55.527Z,12.07
2022-10-17T02:57:55.463Z,11.93
2022-10-17T03:17:55.417Z,12.28
2022-10-17T03:37:55.385Z,12.62
2022-10-17T03:57:55.345Z,12.69
2022-10-17T04:37:55.258Z,12.38
2022-10-17T04:57:55.267Z,12.18
2022-10-17T05:17:55.153Z,12.33
2022-10-17T05:38:09.134Z,12.28
2022-10-17T05:58:02.100Z,12.45
2022-10-17T06:17:55.056Z,12.72
2022-10-17T06:38:01.998Z,13.48
2022-10-17T06:57:54.966Z,16.07
2022-10-17T07:17:54.943Z,16.34
2022-10-17T07:37:54.866Z,17.65
2022-10-17T07:57:54.829Z,18.68
2022-10-17T08:17:54.761Z,20.27
2022-10-17T08:37:54.703Z,21.46
2022-10-17T09:17:54.607Z,23.31
2022-10-17T09:37:54.579Z,23.88
2022-10-17T09:58:01.543Z,24.6
2022-10-17T10:18:08.509Z,24.86
2022-10-17T10:37:54.397Z,24.38
2022-10-17T10:58:01.377Z,24.19
2022-10-17T11:18:01.318Z,24.43
2022-10-17T11:38:01.266Z,24.24
2022-10-17T11:57:54.232Z,24.6
2022-10-17T12:17:54.150Z,24.66
2022-10-17T12:37:57.262Z,24.69
2022-10-17T12:57:54.068Z,24.6
2022-10-17T13:17:54.008Z,24.53
2022-10-17T13:57:53.933Z,24.72
2022-10-17T14:17:53.913Z,24.6
2022-10-17T14:37:53.804Z,24.38
2022-10-17T14:57:53.780Z,23.02
2022-10-17T15:18:00.720Z,22.76
2022-10-17T15:38:00.654Z,21.95
2022-10-17T15:57:53.641Z,20.75
2022-10-17T16:18:08.661Z,20.02
2022-10-17T16:38:00.514Z,19.22
2022-10-17T16:57:53.448Z,18.5
2022-10-17T17:18:04.247Z,18.29
2022-10-17T17:37:53.361Z,18.18
2022-10-17T17:57:53.302Z,17.66
2022-10-17T18:17:53.259Z,17.31
2022-10-17T18:37:53.272Z,17.02
2022-10-17T18:57:53.196Z,16.92
2022-10-17T19:18:00.131Z,16.25
2022-10-17T19:38:00.091Z,15.77
2022-10-17T19:57:53.037Z,15.04
2022-10-17T20:17:52.989Z,14.87
2022-10-17T20:37:52.957Z,14.51
2022-10-17T20:57:52.917Z,13.57
2022-10-17T21:17:52.894Z,13.6
2022-10-17T21:37:52.818Z,13.56
2022-10-17T21:57:52.781Z,13.47
2022-10-17T22:37:52.667Z,12.91
2022-10-17T22:57:52.633Z,12.95
2022-10-17T23:37:52.566Z,12.35
2022-10-17T23:57:52.965Z,12.34
