createdAt,value
2023-01-19T00:15:13.778Z,98541.31
2023-01-19T00:23:36.168Z,98532.16
2023-01-19T00:40:19.886Z,98569.34
2023-01-19T01:05:07.666Z,98597.78
2023-01-19T01:09:32.247Z,98603.34
2023-01-19T01:13:53.607Z,98628.13
2023-01-19T01:22:06.557Z,98640.72
2023-01-19T01:26:18.175Z,98631.66
2023-01-19T01:53:10.091Z,98619.97
2023-01-19T02:18:24.016Z,98617.84
2023-01-19T02:48:21.441Z,98629.72
2023-01-19T02:57:10.666Z,98649.97
2023-01-19T03:06:21.004Z,98662.97
2023-01-19T03:11:18.207Z,98660.03
2023-01-19T03:20:07.627Z,98642.75
2023-01-19T03:24:11.758Z,98621.63
2023-01-19T03:33:11.751Z,98614.34
2023-01-19T03:51:00.954Z,98699.78
2023-01-19T03:55:19.319Z,98702.81
2023-01-19T04:21:11.232Z,98663.59
2023-01-19T04:25:17.770Z,98661.63
2023-01-19T04:50:11.415Z,98689.28
2023-01-19T04:58:22.718Z,98730.31
2023-01-19T05:06:09.899Z,98730.81
2023-01-19T05:10:07.683Z,98712.34
2023-01-19T05:14:45.631Z,98727.69
2023-01-19T05:23:25.387Z,98748.91
2023-01-19T05:35:12.918Z,98712.75
2023-01-19T05:38:34.657Z,98689.31
2023-01-19T05:41:53.544Z,98692.03
2023-01-19T05:45:03.545Z,98710.53
2023-01-19T05:48:12.254Z,98704.25
2023-01-19T05:51:26.255Z,98695.53
2023-01-19T05:54:33.813Z,98673.81
2023-01-19T05:57:46.455Z,98739.88
2023-01-19T06:01:06.707Z,98738.50
2023-01-19T06:04:15.295Z,98744.41
2023-01-19T06:07:20.502Z,98743.25
2023-01-19T06:10:24.909Z,98757.75
2023-01-19T06:13:30.555Z,98750.19
2023-01-19T06:16:36.092Z,98773.16
2023-01-19T06:19:43.440Z,98763.91
2023-01-19T06:22:49.936Z,98770.34
2023-01-19T06:25:54.428Z,98743.72
2023-01-19T06:29:00.170Z,98753.41
2023-01-19T06:32:04.568Z,98758.50
2023-01-19T06:35:08.324Z,98751.44
2023-01-19T06:38:14.299Z,98750.19
2023-01-19T06:41:19.092Z,98742.13
2023-01-19T06:44:23.500Z,98735.31
2023-01-19T06:47:28.538Z,98756.06
2023-01-19T06:50:36.884Z,98781.69
2023-01-19T06:53:42.667Z,98792.19
2023-01-19T06:56:47.096Z,98798.88
2023-01-19T06:59:51.409Z,98804.72
2023-01-19T07:02:59.993Z,98809.97
2023-01-19T07:06:11.065Z,98790.22
2023-01-19T07:09:21.595Z,98793.63
2023-01-19T07:12:31.045Z,98776.47
2023-01-19T07:15:38.025Z,98789.38
2023-01-19T07:18:44.404Z,98784.56
2023-01-19T07:21:52.178Z,98815.03
2023-01-19T07:25:01.122Z,98805.53
2023-01-19T07:28:06.026Z,98806.91
2023-01-19T07:31:09.855Z,98794.22
2023-01-19T07:34:13.824Z,98796.41
2023-01-19T07:37:22.917Z,98785.09
2023-01-19T07:40:33.217Z,98787.47
2023-01-19T07:43:37.758Z,98732.88
2023-01-19T07:46:44.208Z,98773.50
2023-01-19T07:49:48.550Z,98762.84
2023-01-19T07:52:54.093Z,98760.63
2023-01-19T07:56:00.650Z,98767.63
2023-01-19T07:59:04.793Z,98740.81
2023-01-19T08:02:10.977Z,98769.66
2023-01-19T08:05:16.388Z,98780.38
2023-01-19T08:08:21.492Z,98784.00
2023-01-19T08:11:30.114Z,98803.56
2023-01-19T08:14:38.544Z,98807.44
2023-01-19T08:17:46.250Z,98772.81
2023-01-19T08:20:51.074Z,98812.09
2023-01-19T08:24:03.565Z,98796.16
2023-01-19T08:27:13.860Z,98797.97
2023-01-19T08:30:25.788Z,98811.28
2023-01-19T08:33:35.448Z,98800.19
2023-01-19T08:36:47.320Z,98805.19
2023-01-19T08:39:56.788Z,98810.03
2023-01-19T08:43:05.682Z,98806.81
2023-01-19T08:46:10.852Z,98823.72
2023-01-19T08:49:20.505Z,98833.81
2023-01-19T08:52:27.143Z,98838.41
2023-01-19T08:55:31.741Z,98852.78
2023-01-19T08:58:35.811Z,98836.03
2023-01-19T09:01:41.920Z,98852.13
2023-01-19T09:04:48.601Z,98848.47
2023-01-19T09:07:55.873Z,98853.34
2023-01-19T09:11:12.889Z,98852.38
2023-01-19T09:14:23.185Z,98806.66
2023-01-19T09:17:41.551Z,98830.00
2023-01-19T09:20:51.041Z,98807.50
2023-01-19T09:23:59.979Z,98786.16
2023-01-19T09:27:11.844Z,98855.09
2023-01-19T09:30:30.245Z,98778.56
2023-01-19T09:33:41.539Z,98852.91
2023-01-19T09:36:48.127Z,98805.78
2023-01-19T09:39:54.167Z,98839.84
2023-01-19T09:43:21.517Z,98824.16
2023-01-19T09:46:31.792Z,98881.97
2023-01-19T09:49:39.629Z,98834.84
2023-01-19T09:52:49.110Z,98886.28
2023-01-19T09:55:54.128Z,98892.53
2023-01-19T09:58:59.014Z,98806.66
2023-01-19T10:03:02.289Z,98853.84
2023-01-19T10:06:10.365Z,98813.53
2023-01-19T10:09:32.277Z,98881.84
2023-01-19T10:12:38.968Z,98905.47
2023-01-19T10:16:12.562Z,98903.63
2023-01-19T10:19:30.770Z,98877.84
2023-01-19T10:22:35.016Z,98912.72
2023-01-19T10:25:40.018Z,98920.19
2023-01-19T10:28:44.341Z,98917.56
2023-01-19T10:31:49.250Z,98919.19
2023-01-19T10:34:55.673Z,98921.00
2023-01-19T10:38:03.077Z,98886.53
2023-01-19T10:41:12.739Z,98912.13
2023-01-19T10:44:35.305Z,98888.34
2023-01-19T10:47:40.446Z,98934.75
2023-01-19T10:50:44.114Z,98934.38
2023-01-19T10:54:05.218Z,98890.38
2023-01-19T10:57:10.701Z,98941.84
2023-01-19T11:00:44.676Z,98944.44
2023-01-19T11:03:51.320Z,98892.22
2023-01-19T11:07:13.946Z,98941.81
2023-01-19T11:10:19.367Z,98949.28
2023-01-19T11:13:26.247Z,98926.31
2023-01-19T11:16:34.052Z,98857.72
2023-01-19T11:19:41.695Z,98894.63
2023-01-19T11:22:46.313Z,98964.00
2023-01-19T11:25:54.020Z,98961.78
2023-01-19T11:29:00.451Z,98954.13
2023-01-19T11:32:13.265Z,98976.53
2023-01-19T11:35:36.380Z,98973.31
2023-01-19T11:38:47.515Z,98969.25
2023-01-19T11:41:57.070Z,98964.84
2023-01-19T11:45:16.187Z,98967.47
2023-01-19T11:48:40.547Z,98975.53
2023-01-19T11:52:16.406Z,98990.25
2023-01-19T11:55:57.118Z,98977.34
2023-01-19T11:59:03.338Z,99011.25
2023-01-19T12:02:24.420Z,98987.19
2023-01-19T12:05:35.345Z,99009.19
2023-01-19T12:09:10.806Z,99016.66
2023-01-19T12:12:40.413Z,99014.03
2023-01-19T12:15:45.038Z,99030.16
2023-01-19T12:19:14.459Z,99036.44
2023-01-19T12:22:18.666Z,98990.78
2023-01-19T12:25:31.815Z,99039.69
2023-01-19T12:28:40.041Z,99039.69
2023-01-19T12:31:49.915Z,99020.09
2023-01-19T12:35:00.059Z,99052.00
2023-01-19T12:38:39.690Z,99024.94
2023-01-19T12:41:49.939Z,99031.53
2023-01-19T12:45:16.501Z,99044.44
2023-01-19T12:48:32.226Z,99043.88
2023-01-19T12:51:37.052Z,99061.44
2023-01-19T12:54:53.367Z,99052.53
2023-01-19T12:58:04.459Z,99066.06
2023-01-19T13:01:20.957Z,99054.16
2023-01-19T13:04:38.123Z,99030.31
2023-01-19T13:08:09.136Z,99064.84
2023-01-19T13:11:20.775Z,99059.38
2023-01-19T13:14:38.896Z,99065.88
2023-01-19T13:17:53.956Z,99039.22
2023-01-19T13:21:10.560Z,99047.09
2023-01-19T13:24:26.411Z,99068.94
2023-01-19T13:27:31.815Z,99078.63
2023-01-19T13:30:38.698Z,99092.97
2023-01-19T13:34:00.569Z,99089.34
2023-01-19T13:37:08.667Z,99093.81
2023-01-19T13:40:20.944Z,99096.28
2023-01-19T13:43:40.276Z,99093.03
2023-01-19T13:46:48.134Z,99132.00
2023-01-19T13:49:59.241Z,99148.97
2023-01-19T13:53:05.449Z,99163.50
2023-01-19T13:56:24.856Z,99173.81
2023-01-19T13:59:30.001Z,99169.53
2023-01-19T14:02:35.876Z,99182.06
2023-01-19T14:05:44.102Z,99173.31
2023-01-19T14:09:06.561Z,99198.38
2023-01-19T14:12:14.928Z,99207.25
2023-01-19T14:15:18.973Z,99168.84
2023-01-19T14:18:26.076Z,99202.81
2023-01-19T14:22:01.919Z,99093.81
2023-01-19T14:25:35.061Z,99212.28
2023-01-19T14:28:50.943Z,99205.81
2023-01-19T14:32:18.793Z,99209.84
2023-01-19T14:35:26.469Z,99206.41
2023-01-19T14:38:30.998Z,99212.66
2023-01-19T14:41:50.130Z,99205.59
2023-01-19T14:44:56.272Z,99207.59
2023-01-19T14:48:02.076Z,99216.88
2023-01-19T14:51:07.221Z,99211.59
2023-01-19T14:54:22.416Z,99209.56
2023-01-19T14:57:31.043Z,99232.75
2023-01-19T15:00:47.288Z,99223.31
2023-01-19T15:04:11.633Z,99218.59
2023-01-19T15:07:39.648Z,99246.22
2023-01-19T15:10:56.590Z,99263.94
2023-01-19T15:14:11.340Z,99255.84
2023-01-19T15:17:31.654Z,99256.72
2023-01-19T15:21:04.577Z,99275.66
2023-01-19T15:24:31.219Z,99280.69
2023-01-19T15:27:56.655Z,99301.53
2023-01-19T15:31:15.450Z,99269.34
2023-01-19T15:34:51.058Z,99260.00
2023-01-19T15:38:16.438Z,99279.59
2023-01-19T15:41:46.266Z,99298.63
2023-01-19T15:45:50.357Z,99312.31
2023-01-19T15:49:09.609Z,99314.72
2023-01-19T15:52:50.462Z,99294.06
2023-01-19T15:56:15.745Z,99319.59
2023-01-19T16:00:03.625Z,99321.16
2023-01-19T16:03:30.279Z,99323.97
2023-01-19T16:07:27.747Z,99348.19
2023-01-19T16:11:31.178Z,99337.16
2023-01-19T16:15:07.841Z,99375.16
2023-01-19T16:18:46.903Z,99380.41
2023-01-19T16:22:07.095Z,99384.91
2023-01-19T16:25:19.349Z,99388.09
2023-01-19T16:28:42.347Z,99389.47
2023-01-19T16:31:52.221Z,99402.94
2023-01-19T16:35:17.742Z,99389.22
2023-01-19T16:38:30.092Z,99373.50
2023-01-19T16:42:06.160Z,99381.34
2023-01-19T16:45:26.120Z,99396.38
2023-01-19T16:48:55.720Z,99391.19
2023-01-19T16:52:17.590Z,99399.28
2023-01-19T16:55:43.200Z,99411.59
2023-01-19T16:59:13.437Z,99418.06
2023-01-19T17:03:04.199Z,99431.34
2023-01-19T17:06:28.383Z,99434.34
2023-01-19T17:10:07.911Z,99439.91
2023-01-19T17:13:35.141Z,99440.81
2023-01-19T17:17:05.749Z,99441.38
2023-01-19T17:20:34.470Z,99447.41
2023-01-19T17:24:07.347Z,99444.09
2023-01-19T17:27:43.647Z,99442.38
2023-01-19T17:30:54.956Z,99461.06
2023-01-19T17:34:31.732Z,99448.78
2023-01-19T17:38:19.046Z,99455.34
2023-01-19T17:42:13.614Z,99447.78
2023-01-19T17:46:05.282Z,99462.06
2023-01-19T17:49:54.045Z,99456.81
2023-01-19T17:53:25.308Z,99461.47
2023-01-19T17:57:11.500Z,99471.09
2023-01-19T18:01:23.484Z,99463.06
2023-01-19T18:10:04.945Z,99469.00
2023-01-19T18:17:39.679Z,99481.31
2023-01-19T18:21:44.675Z,99478.53
2023-01-19T18:25:36.541Z,99489.53
2023-01-19T18:58:07.374Z,99523.56
2023-01-19T19:02:21.839Z,99537.75
2023-01-19T19:06:27.825Z,99537.16
2023-01-19T19:15:18.900Z,99527.53
2023-01-19T19:37:11.054Z,99522.47
2023-01-19T19:41:51.826Z,99518.16
2023-01-19T19:50:10.496Z,99505.41
2023-01-19T20:02:41.230Z,99503.69
2023-01-19T20:10:48.429Z,99506.78
2023-01-19T20:19:05.297Z,99522.03
2023-01-19T20:23:05.569Z,99541.75
2023-01-19T20:36:22.245Z,99548.91
2023-01-19T20:40:24.965Z,99540.91
2023-01-19T20:49:07.586Z,99556.88
2023-01-19T20:57:54.639Z,99564.22
2023-01-19T21:06:27.798Z,99558.59
2023-01-19T21:10:38.091Z,99552.22
2023-01-19T21:19:07.434Z,99539.66
2023-01-19T21:23:25.758Z,99566.13
2023-01-19T21:27:27.466Z,99562.25
2023-01-19T21:47:27.257Z,99589.13
2023-01-19T21:56:23.479Z,99680.00
2023-01-19T22:04:25.507Z,99666.00
2023-01-19T22:08:17.670Z,99676.44
2023-01-19T22:42:08.424Z,99620.41
2023-01-19T22:46:08.591Z,99598.53
2023-01-19T22:50:31.335Z,99558.28
2023-01-19T22:55:00.068Z,99599.22
2023-01-19T23:07:10.244Z,99592.72
2023-01-19T23:23:25.736Z,99575.72
2023-01-19T23:40:07.714Z,99557.28
2023-01-19T23:44:17.796Z,99569.69
2023-01-19T23:48:22.700Z,99580.59
2023-01-19T23:57:08.249Z,99598.19
