createdAt,value
2023-01-30T00:00:41.145Z,84.18
2023-01-30T00:01:41.130Z,84.50
2023-01-30T00:02:41.117Z,84.28
2023-01-30T00:03:41.084Z,84.08
2023-01-30T00:04:41.130Z,83.87
2023-01-30T00:05:41.082Z,83.87
2023-01-30T00:06:41.056Z,84.28
2023-01-30T00:07:41.081Z,84.39
2023-01-30T00:08:41.035Z,83.87
2023-01-30T00:09:41.009Z,84.39
2023-01-30T00:10:41.011Z,84.18
2023-01-30T00:11:41.024Z,82.72
2023-01-30T00:12:40.999Z,82.31
2023-01-30T00:13:40.966Z,82.06
2023-01-30T00:14:40.978Z,82.17
2023-01-30T00:15:40.993Z,81.54
2023-01-30T00:16:41.062Z,81.85
2023-01-30T00:17:40.922Z,81.05
2023-01-30T00:18:40.943Z,81.02
2023-01-30T00:19:40.931Z,80.29
2023-01-30T00:20:40.891Z,80.81
2023-01-30T00:21:40.882Z,80.40
2023-01-30T00:22:49.350Z,80.40
2023-01-30T00:23:40.878Z,79.77
2023-01-30T00:24:40.982Z,80.19
2023-01-30T00:25:41.059Z,80.60
2023-01-30T00:26:40.874Z,79.56
2023-01-30T00:27:40.813Z,79.46
2023-01-30T00:28:40.823Z,79.46
2023-01-30T00:29:40.803Z,78.73
2023-01-30T00:30:40.828Z,79.56
2023-01-30T00:31:40.886Z,79.35
2023-01-30T00:32:40.775Z,79.04
2023-01-30T00:33:40.847Z,79.35
2023-01-30T00:34:41.042Z,80.40
2023-01-30T00:35:40.740Z,79.56
2023-01-30T00:36:40.782Z,79.35
2023-01-30T00:37:40.736Z,79.42
2023-01-30T00:38:40.738Z,79.63
2023-01-30T00:39:40.687Z,78.69
2023-01-30T00:40:40.712Z,79.00
2023-01-30T00:41:40.708Z,78.03
2023-01-30T00:42:40.656Z,78.45
2023-01-30T00:43:40.658Z,78.76
2023-01-30T00:44:40.648Z,78.76
2023-01-30T00:45:40.703Z,78.45
2023-01-30T00:46:40.625Z,78.24
2023-01-30T00:47:40.607Z,78.45
2023-01-30T00:48:40.585Z,78.45
2023-01-30T00:49:40.603Z,78.76
2023-01-30T00:50:40.574Z,78.45
2023-01-30T00:51:40.565Z,78.14
2023-01-30T00:52:40.596Z,78.00
2023-01-30T00:53:40.599Z,78.00
2023-01-30T00:54:40.570Z,77.79
2023-01-30T00:55:40.650Z,77.69
2023-01-30T00:56:40.532Z,78.10
2023-01-30T00:57:40.476Z,78.34
2023-01-30T00:58:40.465Z,78.34
2023-01-30T00:59:40.493Z,78.66
2023-01-30T01:00:40.449Z,78.45
2023-01-30T01:01:40.490Z,78.45
2023-01-30T01:02:40.552Z,78.66
2023-01-30T01:03:40.414Z,79.07
2023-01-30T01:04:40.463Z,78.86
2023-01-30T01:05:40.431Z,79.17
2023-01-30T01:06:40.453Z,78.97
2023-01-30T01:07:40.380Z,79.49
2023-01-30T01:08:40.422Z,80.11
2023-01-30T01:09:40.363Z,79.91
2023-01-30T01:10:40.382Z,80.43
2023-01-30T01:11:40.540Z,80.67
2023-01-30T01:12:40.336Z,80.88
2023-01-30T01:13:40.317Z,80.67
2023-01-30T01:14:41.240Z,81.19
2023-01-30T01:15:40.304Z,81.29
2023-01-30T01:16:40.345Z,81.60
2023-01-30T01:17:40.283Z,81.60
2023-01-30T01:18:40.281Z,81.81
2023-01-30T01:19:40.314Z,82.03
2023-01-30T01:20:40.264Z,82.44
2023-01-30T01:21:40.254Z,82.79
2023-01-30T01:22:40.215Z,82.75
2023-01-30T01:23:40.200Z,83.42
2023-01-30T01:24:40.213Z,83.52
2023-01-30T01:25:40.195Z,83.42
2023-01-30T01:26:40.231Z,83.62
2023-01-30T01:27:40.171Z,84.04
2023-01-30T01:28:40.169Z,84.25
2023-01-30T01:29:40.157Z,84.56
2023-01-30T01:30:40.135Z,84.87
2023-01-30T01:31:40.307Z,84.87
2023-01-30T01:32:40.112Z,85.19
2023-01-30T01:33:40.125Z,85.39
2023-01-30T01:34:40.107Z,85.85
2023-01-30T01:35:40.143Z,86.06
2023-01-30T01:36:55.588Z,86.37
2023-01-30T01:37:40.052Z,86.68
2023-01-30T01:38:40.173Z,87.30
2023-01-30T01:39:40.181Z,87.73
2023-01-30T01:40:40.019Z,87.83
2023-01-30T01:41:40.039Z,88.45
2023-01-30T01:42:39.993Z,88.91
2023-01-30T01:43:40.036Z,89.01
2023-01-30T01:44:40.003Z,89.22
2023-01-30T01:45:39.998Z,89.43
2023-01-30T01:46:39.969Z,89.75
2023-01-30T01:47:39.946Z,89.95
2023-01-30T01:48:39.963Z,89.95
2023-01-30T01:49:39.958Z,90.37
2023-01-30T01:50:39.908Z,90.58
2023-01-30T01:51:39.915Z,90.79
2023-01-30T01:52:39.900Z,90.89
2023-01-30T01:53:39.880Z,90.83
2023-01-30T01:54:39.895Z,91.14
2023-01-30T01:55:39.858Z,91.35
2023-01-30T01:56:39.831Z,91.35
2023-01-30T01:57:39.847Z,91.25
2023-01-30T01:58:39.845Z,91.35
2023-01-30T01:59:39.875Z,91.46
2023-01-30T02:00:39.808Z,91.46
2023-01-30T02:01:39.804Z,91.35
2023-01-30T02:02:39.834Z,91.35
2023-01-30T02:03:39.772Z,91.25
2023-01-30T02:04:39.748Z,91.14
2023-01-30T02:05:39.767Z,91.35
2023-01-30T02:06:39.734Z,91.14
2023-01-30T02:07:39.747Z,91.14
2023-01-30T02:08:39.713Z,91.14
2023-01-30T02:09:39.739Z,91.04
2023-01-30T02:10:39.693Z,90.97
2023-01-30T02:11:39.674Z,90.93
2023-01-30T02:12:39.662Z,91.08
2023-01-30T02:13:39.661Z,91.29
2023-01-30T02:14:39.649Z,91.50
2023-01-30T02:15:39.660Z,91.50
2023-01-30T02:16:39.644Z,91.39
2023-01-30T02:17:39.664Z,91.39
2023-01-30T02:18:39.611Z,91.60
2023-01-30T02:19:39.586Z,91.81
2023-01-30T02:20:39.584Z,91.81
2023-01-30T02:21:39.582Z,91.91
2023-01-30T02:22:39.570Z,91.91
2023-01-30T02:23:39.544Z,91.91
2023-01-30T02:24:39.564Z,92.02
2023-01-30T02:25:39.766Z,92.37
2023-01-30T02:26:39.530Z,92.27
2023-01-30T02:27:39.511Z,92.27
2023-01-30T02:28:39.486Z,92.37
2023-01-30T02:29:39.465Z,92.47
2023-01-30T02:30:39.738Z,92.47
2023-01-30T02:31:39.569Z,92.69
2023-01-30T02:32:39.454Z,92.58
2023-01-30T02:33:39.435Z,92.69
2023-01-30T02:34:39.419Z,92.69
2023-01-30T02:35:39.411Z,92.58
2023-01-30T02:36:39.433Z,92.58
2023-01-30T02:37:39.387Z,92.47
2023-01-30T02:38:39.403Z,92.37
2023-01-30T02:39:39.362Z,92.27
2023-01-30T02:40:39.367Z,92.37
2023-01-30T02:41:39.375Z,92.69
2023-01-30T02:42:39.323Z,92.58
2023-01-30T02:43:39.324Z,92.90
2023-01-30T02:44:39.309Z,93.10
2023-01-30T02:45:39.404Z,93.10
2023-01-30T02:46:39.310Z,93.21
2023-01-30T02:47:39.279Z,93.04
2023-01-30T02:48:39.270Z,93.25
2023-01-30T02:49:39.269Z,93.04
2023-01-30T02:50:39.262Z,93.04
2023-01-30T02:51:39.278Z,93.15
2023-01-30T02:52:39.221Z,93.25
2023-01-30T02:53:39.261Z,93.57
2023-01-30T02:54:39.245Z,93.46
2023-01-30T02:55:39.188Z,93.35
2023-01-30T02:56:39.221Z,93.35
2023-01-30T02:57:39.209Z,93.35
2023-01-30T02:58:39.156Z,93.67
2023-01-30T02:59:39.161Z,93.57
2023-01-30T03:00:39.194Z,93.25
2023-01-30T03:01:39.229Z,93.15
2023-01-30T03:02:39.239Z,93.04
2023-01-30T03:03:39.114Z,92.73
2023-01-30T03:04:39.107Z,92.83
2023-01-30T03:05:39.080Z,92.52
2023-01-30T03:06:39.073Z,92.31
2023-01-30T03:07:39.107Z,92.52
2023-01-30T03:08:39.057Z,92.31
2023-01-30T03:09:39.071Z,92.63
2023-01-30T03:10:39.029Z,92.73
2023-01-30T03:11:39.021Z,92.98
2023-01-30T03:12:39.072Z,92.46
2023-01-30T03:13:39.029Z,92.31
2023-01-30T03:14:38.995Z,92.21
2023-01-30T03:15:38.981Z,92.10
2023-01-30T03:16:39.040Z,92.21
2023-01-30T03:17:38.960Z,92.31
2023-01-30T03:18:38.974Z,92.35
2023-01-30T03:19:38.947Z,92.46
2023-01-30T03:20:38.925Z,92.00
2023-01-30T03:21:38.906Z,91.47
2023-01-30T03:22:38.907Z,91.16
2023-01-30T03:23:38.984Z,90.95
2023-01-30T03:24:38.894Z,90.75
2023-01-30T03:25:38.861Z,90.95
2023-01-30T03:26:38.871Z,90.75
2023-01-30T03:27:38.864Z,90.85
2023-01-30T03:28:38.859Z,91.06
2023-01-30T03:29:38.869Z,90.75
2023-01-30T03:30:38.818Z,90.95
2023-01-30T03:31:38.948Z,91.16
2023-01-30T03:32:38.793Z,91.62
2023-01-30T03:33:38.814Z,92.14
2023-01-30T03:34:38.787Z,92.14
2023-01-30T03:35:38.783Z,92.04
2023-01-30T03:36:38.749Z,92.04
2023-01-30T03:37:38.739Z,92.29
2023-01-30T03:38:38.773Z,92.08
2023-01-30T03:39:38.744Z,91.66
2023-01-30T03:40:38.688Z,92.08
2023-01-30T03:41:38.731Z,92.19
2023-01-30T03:42:38.669Z,92.08
2023-01-30T03:43:38.678Z,92.08
2023-01-30T03:44:38.689Z,92.08
2023-01-30T03:45:38.636Z,91.98
2023-01-30T03:46:38.642Z,91.66
2023-01-30T03:47:38.641Z,91.66
2023-01-30T03:48:38.607Z,91.46
2023-01-30T03:49:38.624Z,91.46
2023-01-30T03:50:38.625Z,91.46
2023-01-30T03:51:38.575Z,91.14
2023-01-30T03:52:38.559Z,91.25
2023-01-30T03:53:38.565Z,91.14
2023-01-30T03:54:38.560Z,91.03
2023-01-30T03:55:38.556Z,90.72
2023-01-30T03:56:38.527Z,90.72
2023-01-30T03:57:38.519Z,90.83
2023-01-30T03:58:38.499Z,91.03
2023-01-30T03:59:38.526Z,90.93
2023-01-30T04:00:38.480Z,91.08
2023-01-30T04:01:38.530Z,91.18
2023-01-30T04:02:38.531Z,91.60
2023-01-30T04:03:38.445Z,91.18
2023-01-30T04:04:38.429Z,90.97
2023-01-30T04:05:38.460Z,90.77
2023-01-30T04:06:38.412Z,90.20
2023-01-30T04:07:38.410Z,90.09
2023-01-30T04:08:38.399Z,89.05
2023-01-30T04:09:38.385Z,88.84
2023-01-30T04:10:38.373Z,88.74
2023-01-30T04:11:38.391Z,88.49
2023-01-30T04:12:38.355Z,88.17
2023-01-30T04:13:38.359Z,88.07
2023-01-30T04:14:38.397Z,87.96
2023-01-30T04:15:38.320Z,88.07
2023-01-30T04:16:38.363Z,87.86
2023-01-30T04:17:38.300Z,88.07
2023-01-30T04:18:38.269Z,87.86
2023-01-30T04:19:38.282Z,87.34
2023-01-30T04:20:38.288Z,87.65
2023-01-30T04:21:38.242Z,87.34
2023-01-30T04:22:38.239Z,87.19
2023-01-30T04:23:38.311Z,87.19
2023-01-30T04:24:38.209Z,87.30
2023-01-30T04:25:38.218Z,87.09
2023-01-30T04:26:38.262Z,87.40
2023-01-30T04:27:38.184Z,87.40
2023-01-30T04:28:38.163Z,87.19
2023-01-30T04:29:38.205Z,87.19
2023-01-30T04:30:38.219Z,87.19
2023-01-30T04:31:38.230Z,87.09
2023-01-30T04:32:38.177Z,86.99
2023-01-30T04:33:38.114Z,86.99
2023-01-30T04:34:38.107Z,87.09
2023-01-30T04:35:38.140Z,86.99
2023-01-30T04:36:38.077Z,87.30
2023-01-30T04:37:38.098Z,87.30
2023-01-30T04:38:38.132Z,87.51
2023-01-30T04:39:38.040Z,87.61
2023-01-30T04:40:38.049Z,87.65
2023-01-30T04:41:38.062Z,87.55
2023-01-30T04:42:38.035Z,87.86
2023-01-30T04:43:38.008Z,87.96
2023-01-30T04:44:38.078Z,87.86
2023-01-30T04:45:37.990Z,87.96
2023-01-30T04:46:37.976Z,87.86
2023-01-30T04:47:38.013Z,88.17
2023-01-30T04:48:37.961Z,88.17
2023-01-30T04:49:37.938Z,88.07
2023-01-30T04:50:37.965Z,88.07
2023-01-30T04:51:37.909Z,87.96
2023-01-30T04:52:39.776Z,88.17
2023-01-30T04:53:37.938Z,88.28
2023-01-30T04:54:37.877Z,88.28
2023-01-30T04:55:37.899Z,88.28
2023-01-30T04:56:37.884Z,88.17
2023-01-30T04:57:37.851Z,88.07
2023-01-30T04:58:37.860Z,88.07
2023-01-30T04:59:37.827Z,88.17
2023-01-30T05:00:37.823Z,87.96
2023-01-30T05:01:37.859Z,87.86
2023-01-30T05:02:37.813Z,87.86
2023-01-30T05:03:37.820Z,87.30
2023-01-30T05:04:37.774Z,87.19
2023-01-30T05:05:37.795Z,87.09
2023-01-30T05:06:37.798Z,87.40
2023-01-30T05:07:37.738Z,87.55
2023-01-30T05:08:37.729Z,87.76
2023-01-30T05:09:37.737Z,87.86
2023-01-30T05:10:37.701Z,87.65
2023-01-30T05:11:37.691Z,87.61
2023-01-30T05:12:37.698Z,87.51
2023-01-30T05:13:37.686Z,87.93
2023-01-30T05:14:37.681Z,88.03
2023-01-30T05:15:37.651Z,88.13
2023-01-30T05:16:37.632Z,87.82
2023-01-30T05:17:37.669Z,88.03
2023-01-30T05:18:37.619Z,88.03
2023-01-30T05:19:37.622Z,88.03
2023-01-30T05:20:37.650Z,88.03
2023-01-30T05:21:37.597Z,88.03
2023-01-30T05:22:37.591Z,88.24
2023-01-30T05:23:37.608Z,88.03
2023-01-30T05:24:37.563Z,88.13
2023-01-30T05:25:37.548Z,88.34
2023-01-30T05:26:37.609Z,88.34
2023-01-30T05:27:37.526Z,88.45
2023-01-30T05:28:37.537Z,88.55
2023-01-30T05:29:37.516Z,88.45
2023-01-30T05:30:37.583Z,88.65
2023-01-30T05:31:37.690Z,88.97
2023-01-30T05:32:37.473Z,88.97
2023-01-30T05:33:37.483Z,89.07
2023-01-30T05:34:37.504Z,89.28
2023-01-30T05:35:37.454Z,89.18
2023-01-30T05:36:37.425Z,89.39
2023-01-30T05:37:37.423Z,89.49
2023-01-30T05:38:37.412Z,89.59
2023-01-30T05:39:37.420Z,89.81
2023-01-30T05:40:37.378Z,89.59
2023-01-30T05:41:37.396Z,89.81
2023-01-30T05:42:37.352Z,90.22
2023-01-30T05:43:37.378Z,90.22
2023-01-30T05:44:37.393Z,90.22
2023-01-30T05:45:37.313Z,90.75
2023-01-30T05:46:37.370Z,90.64
2023-01-30T05:47:37.295Z,90.85
2023-01-30T05:48:37.302Z,91.27
2023-01-30T05:49:37.292Z,91.37
2023-01-30T05:50:37.288Z,91.58
2023-01-30T05:51:37.256Z,91.58
2023-01-30T05:52:37.267Z,91.79
2023-01-30T05:53:37.301Z,92.00
2023-01-30T05:54:37.231Z,91.94
2023-01-30T05:55:37.224Z,92.14
2023-01-30T05:56:37.232Z,92.35
2023-01-30T05:57:37.192Z,92.46
2023-01-30T05:58:37.217Z,92.66
2023-01-30T05:59:37.187Z,92.66
2023-01-30T06:00:37.146Z,92.77
2023-01-30T06:01:37.144Z,92.98
2023-01-30T06:02:37.208Z,93.08
2023-01-30T06:03:37.163Z,93.08
2023-01-30T06:04:37.132Z,93.54
2023-01-30T06:05:37.108Z,93.86
2023-01-30T06:06:37.098Z,93.96
2023-01-30T06:07:37.077Z,94.17
2023-01-30T06:08:37.128Z,94.27
2023-01-30T06:09:37.072Z,94.38
2023-01-30T06:10:37.040Z,94.27
2023-01-30T06:11:37.075Z,94.49
2023-01-30T06:12:37.025Z,94.49
2023-01-30T06:13:37.072Z,94.59
2023-01-30T06:14:37.018Z,94.70
2023-01-30T06:15:37.003Z,94.70
2023-01-30T06:16:37.048Z,94.70
2023-01-30T06:17:37.023Z,94.59
2023-01-30T06:18:36.974Z,94.65
2023-01-30T06:19:36.972Z,94.70
2023-01-30T06:20:37.007Z,94.86
2023-01-30T06:21:36.922Z,94.80
2023-01-30T06:22:36.920Z,95.01
2023-01-30T06:23:36.956Z,94.90
2023-01-30T06:24:36.931Z,94.96
2023-01-30T06:25:36.887Z,95.01
2023-01-30T06:26:36.936Z,94.96
2023-01-30T06:27:36.854Z,95.07
2023-01-30T06:28:36.857Z,95.07
2023-01-30T06:29:36.862Z,95.07
2023-01-30T06:30:36.901Z,95.17
2023-01-30T06:31:36.842Z,95.17
2023-01-30T06:32:36.891Z,95.28
2023-01-30T06:33:36.817Z,95.28
2023-01-30T06:34:36.775Z,95.38
2023-01-30T06:35:36.818Z,95.49
2023-01-30T06:36:36.784Z,95.59
2023-01-30T06:37:36.757Z,95.80
2023-01-30T06:38:36.769Z,95.90
2023-01-30T06:39:36.761Z,96.01
2023-01-30T06:40:36.724Z,96.01
2023-01-30T06:41:36.737Z,96.01
2023-01-30T06:42:36.708Z,96.16
2023-01-30T06:43:36.694Z,96.37
2023-01-30T06:44:36.789Z,96.58
2023-01-30T06:45:36.675Z,96.68
2023-01-30T06:46:36.661Z,96.89
2023-01-30T06:47:36.692Z,97.10
2023-01-30T06:48:36.637Z,97.20
2023-01-30T06:49:36.643Z,97.31
2023-01-30T06:50:36.670Z,97.52
2023-01-30T06:51:36.590Z,97.62
2023-01-30T06:52:36.580Z,97.83
2023-01-30T06:53:36.595Z,98.04
2023-01-30T06:54:36.568Z,98.08
2023-01-30T06:55:36.589Z,98.29
2023-01-30T06:56:36.590Z,98.50
2023-01-30T06:57:36.529Z,98.61
2023-01-30T06:58:36.550Z,98.61
2023-01-30T06:59:36.559Z,98.71
2023-01-30T07:00:36.551Z,98.82
2023-01-30T07:01:36.502Z,98.92
2023-01-30T07:02:36.537Z,99.02
2023-01-30T07:03:36.467Z,99.02
2023-01-30T07:04:36.468Z,99.24
2023-01-30T07:05:36.453Z,99.24
2023-01-30T07:06:36.452Z,99.44
2023-01-30T07:07:36.426Z,99.55
2023-01-30T07:08:36.457Z,99.76
2023-01-30T07:09:36.408Z,99.96
2023-01-30T07:10:36.396Z,99.99
2023-01-30T07:11:36.428Z,99.99
2023-01-30T07:12:36.437Z,99.99
2023-01-30T07:13:36.371Z,99.99
2023-01-30T07:14:36.373Z,99.99
2023-01-30T07:15:36.336Z,99.99
2023-01-30T07:16:36.361Z,99.99
2023-01-30T07:17:36.432Z,99.99
2023-01-30T07:18:36.302Z,99.99
2023-01-30T07:19:36.283Z,99.99
2023-01-30T07:20:36.321Z,99.99
2023-01-30T07:21:36.295Z,99.99
2023-01-30T07:22:36.266Z,99.99
2023-01-30T07:23:36.277Z,99.99
2023-01-30T07:24:36.248Z,99.99
2023-01-30T07:25:36.221Z,99.99
2023-01-30T07:26:36.317Z,99.99
2023-01-30T07:27:36.205Z,99.99
2023-01-30T07:28:36.214Z,99.99
2023-01-30T07:29:36.185Z,99.99
2023-01-30T07:30:36.309Z,99.99
2023-01-30T07:31:36.216Z,99.99
2023-01-30T07:32:36.169Z,99.99
2023-01-30T07:33:36.182Z,99.99
2023-01-30T07:34:36.113Z,99.99
2023-01-30T07:35:36.129Z,99.99
2023-01-30T07:36:36.115Z,99.99
2023-01-30T07:37:36.129Z,99.99
2023-01-30T07:38:36.117Z,99.99
2023-01-30T07:39:36.090Z,99.99
2023-01-30T07:40:36.091Z,99.99
2023-01-30T07:41:36.969Z,99.99
2023-01-30T07:42:36.041Z,99.99
2023-01-30T07:43:36.053Z,99.99
2023-01-30T07:44:36.040Z,99.99
2023-01-30T07:45:36.017Z,99.99
2023-01-30T07:46:36.035Z,99.99
2023-01-30T07:47:36.095Z,99.99
2023-01-30T07:48:36.007Z,99.99
2023-01-30T07:49:35.965Z,99.99
2023-01-30T07:50:35.968Z,99.99
2023-01-30T07:51:35.953Z,99.99
2023-01-30T07:52:35.926Z,99.99
2023-01-30T07:53:35.970Z,99.99
2023-01-30T07:54:35.975Z,99.99
2023-01-30T07:55:35.912Z,99.99
2023-01-30T07:56:35.895Z,99.99
2023-01-30T07:57:35.877Z,99.99
2023-01-30T07:58:35.889Z,99.99
2023-01-30T07:59:35.967Z,99.99
2023-01-30T08:00:35.832Z,99.99
2023-01-30T08:01:35.842Z,99.99
2023-01-30T08:02:36.424Z,99.99
2023-01-30T08:03:35.825Z,99.99
2023-01-30T08:04:35.859Z,99.99
2023-01-30T08:05:35.807Z,99.99
2023-01-30T08:06:35.786Z,99.99
2023-01-30T08:07:35.782Z,99.99
2023-01-30T08:08:35.766Z,99.99
2023-01-30T08:09:35.843Z,99.99
2023-01-30T08:10:35.740Z,99.86
2023-01-30T08:11:35.742Z,99.65
2023-01-30T08:12:35.738Z,99.55
2023-01-30T08:13:35.724Z,99.34
2023-01-30T08:14:35.723Z,99.13
2023-01-30T08:15:35.720Z,99.02
2023-01-30T08:16:35.754Z,99.02
2023-01-30T08:17:35.746Z,98.82
2023-01-30T08:18:35.649Z,98.82
2023-01-30T08:19:35.650Z,98.71
2023-01-30T08:20:35.629Z,98.71
2023-01-30T08:21:35.638Z,98.61
2023-01-30T08:22:35.660Z,98.61
2023-01-30T08:23:35.642Z,98.39
2023-01-30T08:24:35.592Z,98.29
2023-01-30T08:25:35.580Z,98.39
2023-01-30T08:26:35.611Z,98.50
2023-01-30T08:27:35.574Z,98.39
2023-01-30T08:28:35.563Z,98.29
2023-01-30T08:29:35.539Z,98.08
2023-01-30T08:30:35.542Z,97.62
2023-01-30T08:31:35.533Z,97.41
2023-01-30T08:32:35.556Z,97.20
2023-01-30T08:33:35.516Z,97.00
2023-01-30T08:34:35.527Z,96.89
2023-01-30T08:35:35.503Z,96.68
2023-01-30T08:36:35.467Z,96.47
2023-01-30T08:37:35.473Z,96.26
2023-01-30T08:38:35.457Z,96.16
2023-01-30T08:39:37.208Z,96.05
2023-01-30T08:40:35.418Z,95.74
2023-01-30T08:41:35.435Z,95.59
2023-01-30T08:42:35.395Z,95.38
2023-01-30T08:43:35.436Z,94.96
2023-01-30T08:44:35.395Z,94.96
2023-01-30T08:45:35.365Z,94.44
2023-01-30T08:46:35.395Z,93.82
2023-01-30T08:47:35.352Z,93.71
2023-01-30T08:48:47.613Z,93.29
2023-01-30T08:49:35.316Z,92.77
2023-01-30T08:50:35.311Z,92.73
2023-01-30T08:51:35.295Z,92.31
2023-01-30T08:52:35.303Z,92.21
2023-01-30T08:53:35.296Z,91.89
2023-01-30T08:54:35.282Z,92.00
2023-01-30T08:55:35.398Z,91.47
2023-01-30T08:56:35.252Z,91.37
2023-01-30T08:57:35.247Z,91.27
2023-01-30T08:58:35.224Z,91.16
2023-01-30T08:59:35.228Z,91.06
2023-01-30T09:00:35.201Z,91.27
2023-01-30T09:01:35.269Z,91.37
2023-01-30T09:02:35.327Z,91.37
2023-01-30T09:03:35.182Z,91.27
2023-01-30T09:04:35.154Z,91.16
2023-01-30T09:05:35.167Z,91.37
2023-01-30T09:06:35.124Z,91.37
2023-01-30T09:07:35.195Z,91.37
2023-01-30T09:08:35.151Z,91.47
2023-01-30T09:09:35.562Z,91.27
2023-01-30T09:10:35.087Z,91.47
2023-01-30T09:11:35.080Z,91.37
2023-01-30T09:12:35.055Z,91.37
2023-01-30T09:13:35.062Z,91.47
2023-01-30T09:14:35.067Z,91.27
2023-01-30T09:15:35.075Z,91.31
2023-01-30T09:16:35.045Z,91.16
2023-01-30T09:17:35.030Z,91.20
2023-01-30T09:18:34.995Z,91.20
2023-01-30T09:19:35.011Z,91.10
2023-01-30T09:20:34.970Z,91.10
2023-01-30T09:21:34.967Z,91.10
2023-01-30T09:22:34.978Z,90.89
2023-01-30T09:23:35.019Z,91.00
2023-01-30T09:24:34.989Z,91.10
2023-01-30T09:25:34.916Z,91.20
2023-01-30T09:26:35.091Z,91.10
2023-01-30T09:27:34.922Z,91.31
2023-01-30T09:28:34.890Z,91.10
2023-01-30T09:29:34.879Z,91.10
2023-01-30T09:30:35.041Z,91.10
2023-01-30T09:31:35.028Z,90.89
2023-01-30T09:32:34.843Z,91.06
2023-01-30T09:33:34.830Z,90.85
2023-01-30T09:34:34.812Z,90.85
2023-01-30T09:35:34.857Z,90.75
2023-01-30T09:36:34.804Z,90.75
2023-01-30T09:37:34.813Z,90.53
2023-01-30T09:38:34.786Z,90.53
2023-01-30T09:39:34.768Z,90.64
2023-01-30T09:40:34.779Z,90.43
2023-01-30T09:41:34.741Z,90.43
2023-01-30T09:42:37.126Z,90.58
2023-01-30T09:43:34.747Z,90.53
2023-01-30T09:44:34.718Z,90.43
2023-01-30T09:45:34.705Z,90.22
2023-01-30T09:46:34.814Z,90.33
2023-01-30T09:47:34.703Z,89.91
2023-01-30T09:48:34.700Z,90.33
2023-01-30T09:49:34.644Z,89.91
2023-01-30T09:50:35.520Z,89.81
2023-01-30T09:51:34.670Z,89.49
2023-01-30T09:52:34.830Z,89.28
2023-01-30T09:53:34.628Z,89.03
2023-01-30T09:54:34.583Z,88.72
2023-01-30T09:55:34.619Z,88.62
2023-01-30T09:56:34.614Z,88.51
2023-01-30T09:57:34.565Z,88.51
2023-01-30T09:58:34.563Z,88.41
2023-01-30T09:59:34.558Z,88.20
2023-01-30T10:00:34.534Z,87.99
2023-01-30T10:01:34.566Z,87.99
2023-01-30T10:02:34.498Z,88.20
2023-01-30T10:03:34.605Z,87.95
2023-01-30T10:04:34.568Z,87.84
2023-01-30T10:05:34.503Z,87.74
2023-01-30T10:06:34.459Z,87.95
2023-01-30T10:07:34.527Z,87.95
2023-01-30T10:08:34.469Z,87.95
2023-01-30T10:09:34.413Z,87.95
2023-01-30T10:10:34.489Z,88.16
2023-01-30T10:11:34.406Z,87.84
2023-01-30T10:12:34.410Z,87.70
2023-01-30T10:13:34.402Z,87.70
2023-01-30T10:14:34.378Z,87.49
2023-01-30T10:15:34.373Z,87.39
2023-01-30T10:16:34.398Z,87.49
2023-01-30T10:17:34.375Z,87.28
2023-01-30T10:18:34.458Z,87.18
2023-01-30T10:19:36.251Z,87.28
2023-01-30T10:20:34.301Z,87.39
2023-01-30T10:21:34.360Z,87.39
2023-01-30T10:22:34.292Z,87.49
2023-01-30T10:23:34.324Z,87.70
2023-01-30T10:24:34.403Z,87.91
2023-01-30T10:25:34.309Z,88.01
2023-01-30T10:26:34.351Z,88.22
2023-01-30T10:27:34.229Z,88.43
2023-01-30T10:28:34.342Z,88.43
2023-01-30T10:29:34.291Z,88.22
2023-01-30T10:30:34.244Z,88.22
2023-01-30T10:31:34.231Z,88.32
2023-01-30T10:32:34.196Z,88.12
2023-01-30T10:33:34.349Z,88.22
2023-01-30T10:34:34.183Z,88.32
2023-01-30T10:35:34.235Z,88.22
2023-01-30T10:36:34.198Z,88.32
2023-01-30T10:37:34.118Z,87.91
2023-01-30T10:38:34.117Z,88.32
2023-01-30T10:39:35.389Z,88.43
2023-01-30T10:40:34.085Z,88.43
2023-01-30T10:41:34.084Z,88.18
2023-01-30T10:42:34.113Z,87.91
2023-01-30T10:43:34.058Z,87.91
2023-01-30T10:44:34.116Z,88.12
2023-01-30T10:45:36.517Z,87.60
2023-01-30T10:46:34.078Z,87.66
2023-01-30T10:47:46.330Z,87.14
2023-01-30T10:48:42.998Z,87.35
2023-01-30T10:49:34.008Z,86.51
2023-01-30T10:50:34.004Z,86.61
2023-01-30T10:51:33.959Z,86.41
2023-01-30T10:52:33.959Z,85.99
2023-01-30T10:53:33.947Z,85.99
2023-01-30T10:54:33.926Z,85.89
2023-01-30T10:55:37.552Z,85.58
2023-01-30T10:56:33.909Z,85.58
2023-01-30T10:57:33.898Z,85.36
2023-01-30T10:58:33.883Z,85.58
2023-01-30T10:59:33.877Z,85.16
2023-01-30T11:00:33.892Z,84.33
2023-01-30T11:01:33.876Z,84.74
2023-01-30T11:02:33.888Z,84.22
2023-01-30T11:03:33.851Z,84.84
2023-01-30T11:04:33.833Z,84.88
2023-01-30T11:05:33.830Z,84.67
2023-01-30T11:06:33.815Z,84.26
2023-01-30T11:07:33.978Z,84.57
2023-01-30T11:08:33.789Z,84.16
2023-01-30T11:09:33.770Z,83.42
2023-01-30T11:10:33.816Z,83.53
2023-01-30T11:11:33.773Z,83.63
2023-01-30T11:12:33.738Z,83.53
2023-01-30T11:13:33.812Z,82.90
2023-01-30T11:14:33.704Z,82.59
2023-01-30T11:15:33.711Z,83.32
2023-01-30T11:16:33.709Z,82.59
2023-01-30T11:17:33.699Z,82.59
2023-01-30T11:19:17.736Z,82.70
2023-01-30T11:19:33.682Z,82.90
2023-01-30T11:20:33.643Z,83.01
2023-01-30T11:21:43.469Z,83.01
2023-01-30T11:22:33.643Z,82.42
2023-01-30T11:23:33.643Z,82.21
2023-01-30T11:24:33.634Z,82.10
2023-01-30T11:25:33.595Z,81.90
2023-01-30T11:26:45.634Z,81.27
2023-01-30T11:27:33.615Z,81.06
2023-01-30T11:28:33.618Z,81.06
2023-01-30T11:29:33.565Z,80.96
2023-01-30T11:30:33.566Z,80.89
2023-01-30T11:31:41.216Z,80.58
2023-01-30T11:32:33.605Z,80.89
2023-01-30T11:33:33.537Z,81.21
2023-01-30T11:34:33.520Z,81.10
2023-01-30T11:35:33.483Z,80.99
2023-01-30T11:36:33.466Z,81.21
2023-01-30T11:37:33.465Z,81.56
2023-01-30T11:38:33.486Z,80.93
2023-01-30T11:39:33.439Z,80.93
2023-01-30T11:40:33.416Z,80.93
2023-01-30T11:41:33.416Z,81.24
2023-01-30T11:42:33.434Z,81.45
2023-01-30T11:43:33.415Z,80.79
2023-01-30T11:44:33.385Z,80.62
2023-01-30T11:45:33.407Z,80.51
2023-01-30T11:46:33.371Z,81.13
2023-01-30T11:47:33.369Z,81.03
2023-01-30T11:49:02.653Z,81.35
2023-01-30T11:49:48.582Z,81.76
2023-01-30T11:50:36.341Z,81.97
2023-01-30T11:51:33.466Z,81.76
2023-01-30T11:52:33.305Z,82.04
2023-01-30T11:53:33.352Z,82.04
2023-01-30T11:54:33.283Z,82.07
2023-01-30T11:55:33.288Z,82.46
2023-01-30T11:56:33.252Z,82.56
2023-01-30T11:57:33.250Z,82.50
2023-01-30T11:58:33.225Z,82.98
2023-01-30T11:59:33.246Z,82.98
2023-01-30T12:00:33.221Z,83.50
2023-01-30T12:01:33.215Z,83.50
2023-01-30T12:02:33.199Z,83.40
2023-01-30T12:03:33.205Z,83.61
2023-01-30T12:04:33.200Z,84.12
2023-01-30T12:05:33.154Z,84.06
2023-01-30T12:06:33.175Z,84.23
2023-01-30T12:07:33.134Z,84.69
2023-01-30T12:08:41.983Z,85.21
2023-01-30T12:09:33.134Z,85.21
2023-01-30T12:10:33.114Z,85.83
2023-01-30T12:11:33.089Z,86.67
2023-01-30T12:12:33.085Z,87.30
2023-01-30T12:13:33.068Z,88.87
2023-01-30T12:14:33.081Z,89.53
2023-01-30T12:15:33.074Z,89.74
2023-01-30T12:16:33.217Z,90.37
2023-01-30T12:17:33.027Z,90.47
2023-01-30T12:18:33.007Z,90.06
2023-01-30T12:19:33.034Z,89.95
2023-01-30T12:20:33.009Z,89.74
2023-01-30T12:21:32.971Z,89.95
2023-01-30T12:22:33.007Z,89.95
2023-01-30T12:23:32.967Z,90.16
2023-01-30T12:24:32.952Z,90.16
2023-01-30T12:25:32.946Z,90.78
2023-01-30T12:26:32.978Z,90.89
2023-01-30T12:27:32.918Z,90.78
2023-01-30T12:28:32.934Z,91.41
2023-01-30T12:29:32.906Z,93.02
2023-01-30T12:30:32.935Z,94.38
2023-01-30T12:31:32.917Z,94.27
2023-01-30T12:32:32.861Z,93.86
2023-01-30T12:33:32.932Z,95.01
2023-01-30T12:34:32.899Z,95.53
2023-01-30T12:35:32.826Z,95.53
2023-01-30T12:36:32.818Z,95.01
2023-01-30T12:37:32.848Z,95.21
2023-01-30T12:38:32.809Z,94.90
2023-01-30T12:39:34.194Z,94.59
2023-01-30T12:40:32.980Z,94.38
2023-01-30T12:41:32.763Z,94.70
2023-01-30T12:42:32.775Z,95.01
2023-01-30T12:43:32.765Z,95.68
2023-01-30T12:44:32.724Z,96.62
2023-01-30T12:45:32.730Z,97.25
2023-01-30T12:46:32.813Z,96.98
2023-01-30T12:47:32.695Z,97.39
2023-01-30T12:48:38.263Z,97.81
2023-01-30T12:49:32.685Z,97.71
2023-01-30T12:50:32.688Z,97.29
2023-01-30T12:51:32.652Z,97.71
2023-01-30T12:52:32.644Z,97.81