createdAt,value
2022-10-13T00:01:22.360Z,5.07
2022-10-13T00:03:51.392Z,4.70
2022-10-13T00:06:23.508Z,4.90
2022-10-13T00:08:54.014Z,5.00
2022-10-13T00:11:23.741Z,3.40
2022-10-13T00:13:53.344Z,4.70
2022-10-13T00:16:23.261Z,4.18
2022-10-13T00:18:52.343Z,4.47
2022-10-13T00:21:23.304Z,3.70
2022-10-13T00:23:54.979Z,4.00
2022-10-13T00:26:25.101Z,3.95
2022-10-13T00:28:54.938Z,4.22
2022-10-13T00:31:25.129Z,4.62
2022-10-13T00:33:54.016Z,4.32
2022-10-13T00:36:23.037Z,4.20
2022-10-13T00:38:51.815Z,4.53
2022-10-13T00:41:22.453Z,4.85
2022-10-13T00:43:57.872Z,4.95
2022-10-13T00:46:28.737Z,4.37
2022-10-13T00:49:00.722Z,4.93
2022-10-13T00:51:32.957Z,5.03
2022-10-13T00:54:02.589Z,5.03
2022-10-13T00:56:32.931Z,4.75
2022-10-13T00:59:02.511Z,4.87
2022-10-13T01:01:31.234Z,4.80
2022-10-13T01:03:59.465Z,5.93
2022-10-13T01:06:28.910Z,5.72
2022-10-13T01:08:57.310Z,5.45
2022-10-13T01:11:43.910Z,5.45
2022-10-13T01:14:24.669Z,4.78
2022-10-13T01:17:01.789Z,6.62
2022-10-13T01:20:00.947Z,5.78
2022-10-13T01:22:45.311Z,5.32
2022-10-13T01:25:31.224Z,5.95
2022-10-13T01:28:42.582Z,6.28
2022-10-13T01:31:19.281Z,6.62
2022-10-13T01:33:56.859Z,6.47
2022-10-13T01:36:32.958Z,6.25
2022-10-13T01:39:06.823Z,6.00
2022-10-13T01:41:39.467Z,6.35
2022-10-13T01:44:13.037Z,6.15
2022-10-13T01:46:46.097Z,5.47
2022-10-13T01:49:17.564Z,5.78
2022-10-13T01:51:46.738Z,5.93
2022-10-13T01:54:14.836Z,5.50
2022-10-13T01:56:43.095Z,6.47
2022-10-13T01:59:15.539Z,6.35
2022-10-13T02:02:01.121Z,6.18
2022-10-13T02:04:42.448Z,6.28
2022-10-13T02:07:20.714Z,6.60
2022-10-13T02:09:59.066Z,6.40
2022-10-13T02:12:33.591Z,6.62
2022-10-13T02:15:04.074Z,6.57
2022-10-13T02:17:37.882Z,6.43
2022-10-13T02:20:08.155Z,6.43
2022-10-13T02:22:41.354Z,6.80
2022-10-13T02:25:10.658Z,7.07
2022-10-13T02:27:38.997Z,6.57
2022-10-13T02:30:08.127Z,6.87
2022-10-13T02:32:37.906Z,6.90
2022-10-13T02:35:07.387Z,5.68
2022-10-13T02:37:35.570Z,6.15
2022-10-13T02:40:04.645Z,6.12
2022-10-13T02:42:32.779Z,6.30
2022-10-13T02:45:02.551Z,6.32
2022-10-13T02:47:31.131Z,6.50
2022-10-13T02:50:01.866Z,6.60
2022-10-13T02:52:29.994Z,6.43
2022-10-13T02:54:58.485Z,6.90
2022-10-13T02:57:27.120Z,6.80
2022-10-13T02:59:55.322Z,7.03
2022-10-13T03:02:24.119Z,6.07
2022-10-13T03:04:52.328Z,5.85
2022-10-13T03:07:21.789Z,6.37
2022-10-13T03:09:50.143Z,7.40
2022-10-13T03:12:18.823Z,5.93
2022-10-13T03:14:47.192Z,6.05
2022-10-13T03:17:15.557Z,6.57
2022-10-13T03:19:43.652Z,6.82
2022-10-13T03:22:15.528Z,6.45
2022-10-13T03:24:45.339Z,7.18
2022-10-13T03:27:13.669Z,6.97
2022-10-13T03:29:42.153Z,6.65
2022-10-13T03:32:10.997Z,7.10
2022-10-13T03:34:39.130Z,6.60
2022-10-13T03:37:07.478Z,6.07
2022-10-13T03:39:40.548Z,5.87
2022-10-13T03:42:11.082Z,5.95
2022-10-13T03:44:40.904Z,6.25
2022-10-13T03:47:09.123Z,6.50
2022-10-13T03:49:38.878Z,6.22
2022-10-13T03:52:07.660Z,6.28
2022-10-13T03:54:35.925Z,6.15
2022-10-13T03:57:04.410Z,6.03
2022-10-13T03:59:36.835Z,5.75
2022-10-13T04:02:05.722Z,5.82
2022-10-13T04:04:34.219Z,6.57
2022-10-13T04:07:02.500Z,5.80
2022-10-13T04:09:30.727Z,5.97
2022-10-13T04:11:59.115Z,5.87
2022-10-13T04:14:27.483Z,6.32
2022-10-13T04:17:00.599Z,5.93
2022-10-13T04:19:29.104Z,5.65
2022-10-13T04:21:57.373Z,5.80
2022-10-13T04:24:25.538Z,5.50
2022-10-13T04:26:54.149Z,5.72
2022-10-13T04:29:22.353Z,4.93
2022-10-13T04:31:53.562Z,5.68
2022-10-13T04:34:23.112Z,5.45
2022-10-13T04:36:51.758Z,5.37
2022-10-13T04:39:20.193Z,5.90
2022-10-13T04:41:50.720Z,5.28
2022-10-13T04:44:19.045Z,5.50
2022-10-13T04:46:47.714Z,5.57
2022-10-13T04:49:16.800Z,5.90
2022-10-13T04:51:46.446Z,5.68
2022-10-13T04:54:14.894Z,5.40
2022-10-13T04:56:45.579Z,6.18
2022-10-13T04:59:13.977Z,5.75
2022-10-13T05:01:42.416Z,5.90
2022-10-13T05:04:14.413Z,5.90
2022-10-13T05:09:33.750Z,6.22
2022-10-13T05:12:02.176Z,5.25
2022-10-13T05:14:31.128Z,4.65
2022-10-13T05:17:01.315Z,5.53
2022-10-13T05:19:29.804Z,6.43
2022-10-13T05:21:59.293Z,6.10
2022-10-13T05:24:37.383Z,6.35
2022-10-13T05:27:18.636Z,6.10
2022-10-13T05:29:46.847Z,5.78
2022-10-13T05:32:15.340Z,7.00
2022-10-13T05:34:43.519Z,6.47
2022-10-13T05:37:11.654Z,7.10
2022-10-13T05:39:41.184Z,6.40
2022-10-13T05:42:10.693Z,5.57
2022-10-13T05:44:39.210Z,5.28
2022-10-13T05:47:08.332Z,6.05
2022-10-13T05:49:39.686Z,6.28
2022-10-13T05:52:11.393Z,6.47
2022-10-13T05:54:43.164Z,6.30
2022-10-13T05:57:17.447Z,6.20
2022-10-13T05:59:50.173Z,5.97
2022-10-13T06:02:20.500Z,5.87
2022-10-13T06:04:53.935Z,6.12
2022-10-13T06:07:22.453Z,5.55
2022-10-13T06:09:51.506Z,6.00
2022-10-13T06:12:21.274Z,6.15
2022-10-13T06:14:50.105Z,6.12
2022-10-13T06:17:18.698Z,6.62
2022-10-13T06:19:48.570Z,6.45
2022-10-13T06:22:17.961Z,6.50
2022-10-13T06:24:46.774Z,6.97
2022-10-13T06:27:15.290Z,6.28
2022-10-13T06:29:44.807Z,6.70
2022-10-13T06:32:13.238Z,6.87
2022-10-13T06:34:41.345Z,7.35
2022-10-13T06:37:09.730Z,6.55
2022-10-13T06:39:38.366Z,7.18
2022-10-13T06:42:06.718Z,7.15
2022-10-13T06:44:37.578Z,7.25
2022-10-13T06:47:07.868Z,7.28
2022-10-13T06:49:36.148Z,7.85
2022-10-13T06:52:05.867Z,7.25
2022-10-13T06:54:34.611Z,7.30
2022-10-13T06:57:02.860Z,7.22
2022-10-13T06:59:31.041Z,7.25
2022-10-13T07:01:59.401Z,6.37
2022-10-13T07:04:29.133Z,6.78
2022-10-13T07:06:59.165Z,6.75
2022-10-13T07:09:27.717Z,7.15
2022-10-13T07:11:55.820Z,10.35
2022-10-13T07:14:23.973Z,9.73
2022-10-13T07:16:52.484Z,7.72
2022-10-13T07:19:20.749Z,7.18
2022-10-13T07:21:50.295Z,6.50
2022-10-13T07:24:19.072Z,6.45
2022-10-13T07:26:47.357Z,6.90
2022-10-13T07:29:16.355Z,6.78
2022-10-13T07:31:46.575Z,6.30
2022-10-13T07:34:16.186Z,6.87
2022-10-13T07:36:44.597Z,6.75
2022-10-13T07:39:14.095Z,7.55
2022-10-13T07:41:42.266Z,7.97
2022-10-13T07:44:10.645Z,8.13
2022-10-13T07:46:41.488Z,7.55
2022-10-13T07:49:11.227Z,7.32
2022-10-13T07:51:43.237Z,7.75
2022-10-13T07:54:11.649Z,8.20
2022-10-13T07:56:42.083Z,8.77
2022-10-13T07:59:11.282Z,9.32
2022-10-13T08:01:41.009Z,9.90
2022-10-13T08:04:10.210Z,9.13
2022-10-13T08:06:38.706Z,9.90
2022-10-13T08:09:10.460Z,11.07
2022-10-13T08:11:39.358Z,9.70
2022-10-13T08:14:08.855Z,10.63
2022-10-13T08:16:40.044Z,9.98
2022-10-13T08:19:08.566Z,9.43
2022-10-13T08:21:57.593Z,9.05
2022-10-13T08:24:25.542Z,9.48
2022-10-13T08:26:53.673Z,9.57
2022-10-13T08:29:24.137Z,9.43
2022-10-13T08:31:54.159Z,10.43
2022-10-13T08:34:22.958Z,9.32
2022-10-13T08:36:53.118Z,9.50
2022-10-13T08:39:23.011Z,8.93
2022-10-13T08:41:51.489Z,8.85
2022-10-13T08:47:38.497Z,8.48
2022-10-13T08:50:14.367Z,9.90
2022-10-13T08:52:47.754Z,9.10
2022-10-13T08:55:24.210Z,8.55
2022-10-13T08:57:52.927Z,8.60
2022-10-13T09:00:24.709Z,8.68
2022-10-13T09:02:53.371Z,8.63
2022-10-13T09:05:34.021Z,7.95
2022-10-13T09:08:12.937Z,7.90
2022-10-13T09:10:48.898Z,8.27
2022-10-13T09:13:18.823Z,8.48
2022-10-13T09:15:51.358Z,8.73
2022-10-13T09:18:19.880Z,8.48
2022-10-13T09:20:48.366Z,8.27
2022-10-13T09:23:20.345Z,8.63
2022-10-13T09:25:50.969Z,8.73
2022-10-13T09:28:22.691Z,8.20
2022-10-13T09:31:02.997Z,7.95
2022-10-13T09:33:36.993Z,8.95
2022-10-13T09:36:14.603Z,8.02
2022-10-13T09:38:45.954Z,8.85
2022-10-13T09:41:18.351Z,8.73
2022-10-13T09:44:00.532Z,7.68
2022-10-13T09:46:34.046Z,8.75
2022-10-13T09:49:09.370Z,8.55
2022-10-13T09:51:40.942Z,8.13
2022-10-13T09:54:27.258Z,7.72
2022-10-13T09:57:02.052Z,8.13
2022-10-13T09:59:35.350Z,8.77
2022-10-13T10:02:25.138Z,7.25
2022-10-13T10:05:01.197Z,8.38
2022-10-13T10:07:32.732Z,7.82
2022-10-13T10:10:05.916Z,8.35
2022-10-13T10:12:38.324Z,7.62
2022-10-13T10:15:20.406Z,8.05
2022-10-13T10:17:56.983Z,7.62
2022-10-13T10:20:43.464Z,7.37
2022-10-13T10:23:15.639Z,7.53
2022-10-13T10:25:48.417Z,7.32
2022-10-13T10:28:35.399Z,6.68
2022-10-13T10:31:12.917Z,7.03
2022-10-13T10:33:53.996Z,7.07
2022-10-13T10:36:28.735Z,8.55
2022-10-13T10:39:03.657Z,6.32
2022-10-13T10:41:45.860Z,6.97
2022-10-13T10:44:16.937Z,6.60
2022-10-13T10:46:49.269Z,6.65
2022-10-13T10:49:24.120Z,6.40
2022-10-13T10:51:53.293Z,6.28
2022-10-13T10:54:35.100Z,7.15
2022-10-13T10:57:12.371Z,6.30
2022-10-13T10:59:57.557Z,6.12
2022-10-13T11:02:40.965Z,6.70
2022-10-13T11:05:10.696Z,6.05
2022-10-13T11:08:00.360Z,6.43
2022-10-13T11:10:29.797Z,5.80
2022-10-13T11:13:22.585Z,6.22
2022-10-13T11:15:51.100Z,5.50
2022-10-13T11:18:59.331Z,5.72
2022-10-13T11:22:13.344Z,5.75
2022-10-13T11:25:08.002Z,5.53
2022-10-13T11:27:42.609Z,5.75
2022-10-13T11:30:42.371Z,5.80
2022-10-13T11:33:48.186Z,6.07
2022-10-13T11:36:36.794Z,6.28
2022-10-13T11:39:33.449Z,5.90
2022-10-13T11:42:11.846Z,5.20
2022-10-13T11:44:49.137Z,5.18
2022-10-13T11:47:38.483Z,5.00
2022-10-13T11:50:15.270Z,4.53
2022-10-13T11:53:07.180Z,5.37
2022-10-13T11:55:48.070Z,4.82
2022-10-13T11:58:18.297Z,4.70
2022-10-13T12:00:55.049Z,5.40
2022-10-13T12:03:27.745Z,4.78
2022-10-13T12:06:00.420Z,5.15
2022-10-13T12:08:31.605Z,5.30
2022-10-13T12:11:04.654Z,4.78
2022-10-13T12:13:35.106Z,5.18
2022-10-13T12:16:06.342Z,5.55
2022-10-13T12:18:38.217Z,5.43
2022-10-13T12:21:12.528Z,5.30
2022-10-13T12:23:41.942Z,4.90
2022-10-13T12:26:16.898Z,4.45
2022-10-13T12:28:51.165Z,5.40
2022-10-13T12:31:22.434Z,5.47
2022-10-13T12:33:57.994Z,5.28
2022-10-13T12:36:30.484Z,5.55
2022-10-13T12:39:03.048Z,5.20
2022-10-13T12:41:35.924Z,4.57
2022-10-13T12:44:09.029Z,4.97
2022-10-13T12:46:45.893Z,5.03
2022-10-13T12:49:17.989Z,5.00
2022-10-13T12:51:49.204Z,4.90
2022-10-13T12:54:22.211Z,4.78
2022-10-13T12:56:56.326Z,4.25
2022-10-13T12:59:26.776Z,3.92
2022-10-13T13:02:00.449Z,4.62
2022-10-13T13:04:39.384Z,4.62
2022-10-13T13:07:26.167Z,4.82
2022-10-13T13:10:02.673Z,4.50
2022-10-13T13:12:32.349Z,4.57
2022-10-13T13:15:20.079Z,5.28
2022-10-13T13:18:03.807Z,3.72
2022-10-13T13:20:37.735Z,4.78
2022-10-13T13:23:05.904Z,4.57
2022-10-13T13:25:34.460Z,4.72
2022-10-13T13:28:11.695Z,4.65
2022-10-13T13:30:40.087Z,4.05
2022-10-13T13:35:47.198Z,3.83
2022-10-13T13:38:15.385Z,4.60
2022-10-13T13:40:43.795Z,4.28
2022-10-13T13:43:15.070Z,4.43
2022-10-13T13:45:43.726Z,3.45
2022-10-13T13:48:13.410Z,4.20
2022-10-13T13:50:41.697Z,4.55
2022-10-13T13:53:10.589Z,5.20
2022-10-13T13:55:38.910Z,4.95
2022-10-13T13:58:07.048Z,3.50
2022-10-13T14:00:38.728Z,4.90
2022-10-13T14:03:07.218Z,3.30
2022-10-13T14:05:35.361Z,4.93
2022-10-13T14:08:03.833Z,4.55
2022-10-13T14:10:33.452Z,4.40
2022-10-13T14:13:02.344Z,8.07
2022-10-13T14:15:30.577Z,6.05
2022-10-13T14:18:00.470Z,4.22
2022-10-13T14:20:28.847Z,4.10
2022-10-13T14:22:57.018Z,4.00
2022-10-13T14:25:25.518Z,3.53
2022-10-13T14:27:53.833Z,3.10
2022-10-13T14:30:22.164Z,6.12
2022-10-13T14:32:50.992Z,4.05
2022-10-13T14:35:22.343Z,5.30
2022-10-13T14:37:51.826Z,4.68
2022-10-13T14:40:20.510Z,5.47
2022-10-13T14:42:48.705Z,6.03
2022-10-13T14:45:18.239Z,4.47
2022-10-13T14:47:46.893Z,3.50
2022-10-13T14:50:15.191Z,3.80
2022-10-13T14:52:46.844Z,3.53
2022-10-13T14:55:15.551Z,3.35
2022-10-13T14:57:45.081Z,3.00
2022-10-13T15:00:16.157Z,3.40
2022-10-13T15:02:45.257Z,3.17
2022-10-13T15:05:13.613Z,3.35
2022-10-13T15:07:42.666Z,3.50
2022-10-13T15:10:13.308Z,2.78
2022-10-13T15:12:41.598Z,2.33
2022-10-13T15:15:11.805Z,2.55
2022-10-13T15:17:40.809Z,2.60
2022-10-13T15:20:11.160Z,3.00
2022-10-13T15:22:39.617Z,2.85
2022-10-13T15:25:12.607Z,2.42
2022-10-13T15:27:42.265Z,3.12
2022-10-13T15:30:13.775Z,3.08
2022-10-13T15:32:42.379Z,2.90
2022-10-13T15:35:14.576Z,5.22
2022-10-13T15:37:43.174Z,6.75
2022-10-13T15:40:13.966Z,8.48
2022-10-13T15:42:42.604Z,11.57
2022-10-13T15:45:12.068Z,13.55
2022-10-13T15:47:40.574Z,10.20
2022-10-13T15:50:10.067Z,4.12
2022-10-13T15:52:40.035Z,7.50
2022-10-13T15:55:09.873Z,13.95
2022-10-13T15:57:39.844Z,6.10
2022-10-13T16:00:10.143Z,6.75
2022-10-13T16:02:41.213Z,5.47
2022-10-13T16:05:11.720Z,5.32
2022-10-13T16:07:41.336Z,4.05
2022-10-13T16:10:11.964Z,3.25
2022-10-13T16:12:45.607Z,3.47
2022-10-13T16:15:18.482Z,3.10
2022-10-13T16:17:47.162Z,2.58
2022-10-13T16:20:15.739Z,3.10
2022-10-13T16:22:44.446Z,3.78
2022-10-13T16:25:12.913Z,4.05
2022-10-13T16:27:44.544Z,4.80
2022-10-13T16:30:13.818Z,4.07
2022-10-13T16:32:42.433Z,3.95
2022-10-13T16:35:11.271Z,3.60
2022-10-13T16:37:39.720Z,3.70
2022-10-13T16:40:09.000Z,3.45
2022-10-13T16:42:37.128Z,3.12
2022-10-13T16:45:08.376Z,3.33
2022-10-13T16:47:36.562Z,3.05
2022-10-13T16:50:09.259Z,2.90
2022-10-13T16:52:38.509Z,3.42
2022-10-13T16:55:07.876Z,3.30
2022-10-13T16:57:36.010Z,2.40
2022-10-13T17:00:05.469Z,2.65
2022-10-13T17:02:35.661Z,2.70
2022-10-13T17:05:03.943Z,2.30
2022-10-13T17:07:32.367Z,2.40
2022-10-13T17:10:03.077Z,2.10
2022-10-13T17:12:31.259Z,2.22
2022-10-13T17:14:59.707Z,2.42
2022-10-13T17:17:28.572Z,2.30
2022-10-13T17:19:58.139Z,2.60
2022-10-13T17:22:26.930Z,2.70
2022-10-13T17:24:55.110Z,2.50
2022-10-13T17:27:23.763Z,1.90
2022-10-13T17:29:54.094Z,2.50
2022-10-13T17:32:22.975Z,2.60
2022-10-13T17:34:51.725Z,2.50
2022-10-13T17:37:22.206Z,2.33
2022-10-13T17:39:50.513Z,2.55
2022-10-13T17:42:19.948Z,2.67
2022-10-13T17:44:49.567Z,3.00
2022-10-13T17:47:18.393Z,2.35
2022-10-13T17:49:46.838Z,2.20
2022-10-13T17:52:17.449Z,2.40
2022-10-13T17:54:49.138Z,2.70
2022-10-13T17:57:17.990Z,2.55
2022-10-13T17:59:46.921Z,2.33
2022-10-13T18:02:15.096Z,2.78
2022-10-13T18:04:43.772Z,6.25
2022-10-13T18:07:11.927Z,4.03
2022-10-13T18:09:40.371Z,4.28
2022-10-13T18:12:12.196Z,3.10
2022-10-13T18:14:40.359Z,2.85
2022-10-13T18:17:10.042Z,2.83
2022-10-13T18:19:40.435Z,2.53
2022-10-13T18:22:08.985Z,1.90
2022-10-13T18:24:37.169Z,2.65
2022-10-13T18:27:05.653Z,2.50
2022-10-13T18:29:37.966Z,3.05
2022-10-13T18:32:06.312Z,2.37
2022-10-13T18:34:34.900Z,2.50
2022-10-13T18:37:05.587Z,2.75
2022-10-13T18:39:34.468Z,2.60
2022-10-13T18:42:02.918Z,3.40
2022-10-13T18:44:35.191Z,2.53
2022-10-13T18:47:06.482Z,2.80
2022-10-13T18:49:34.970Z,2.78
2022-10-13T18:52:03.461Z,2.60
2022-10-13T18:54:31.976Z,3.33
2022-10-13T18:57:00.129Z,2.90
2022-10-13T18:59:28.769Z,2.97
2022-10-13T19:01:56.904Z,3.05
2022-10-13T19:04:26.938Z,2.83
2022-10-13T19:06:55.515Z,2.92
2022-10-13T19:09:24.902Z,3.15
2022-10-13T19:11:53.198Z,2.70
2022-10-13T19:14:22.120Z,3.53
2022-10-13T19:16:51.013Z,3.45
2022-10-13T19:19:19.225Z,3.05
2022-10-13T19:21:49.918Z,3.08
2022-10-13T19:24:18.193Z,3.47
2022-10-13T19:26:46.375Z,3.62
2022-10-13T19:29:16.077Z,3.03
2022-10-13T19:31:44.661Z,3.62
2022-10-13T19:34:14.501Z,3.08
2022-10-13T19:36:44.941Z,3.70
2022-10-13T19:39:17.359Z,3.62
2022-10-13T19:41:46.894Z,3.15
2022-10-13T19:44:15.541Z,4.03
2022-10-13T19:46:46.277Z,3.42
2022-10-13T19:49:16.611Z,3.40
2022-10-13T19:51:46.242Z,3.40
2022-10-13T19:54:17.000Z,3.80
2022-10-13T19:56:47.195Z,2.95
2022-10-13T19:59:17.453Z,3.55
2022-10-13T20:01:45.739Z,3.20
2022-10-13T20:04:17.885Z,3.70
2022-10-13T20:06:46.312Z,3.58
2022-10-13T20:09:16.879Z,2.75
2022-10-13T20:11:46.288Z,3.50
2022-10-13T20:14:14.895Z,3.30
2022-10-13T20:16:43.587Z,3.53
2022-10-13T20:19:13.615Z,3.80
2022-10-13T20:21:43.258Z,3.35
2022-10-13T20:24:13.629Z,4.80
2022-10-13T20:26:43.373Z,3.55
2022-10-13T20:29:11.844Z,3.70
2022-10-13T20:31:40.013Z,3.42
2022-10-13T20:34:10.407Z,3.75
2022-10-13T20:36:39.348Z,4.80
2022-10-13T20:39:08.769Z,3.40
2022-10-13T20:41:37.540Z,3.50
2022-10-13T20:44:07.040Z,4.25
2022-10-13T20:46:35.431Z,3.58
2022-10-13T20:49:13.084Z,3.50
2022-10-13T20:51:42.618Z,4.10
2022-10-13T20:54:12.007Z,3.33
2022-10-13T20:56:40.199Z,3.85
2022-10-13T20:59:11.676Z,4.05
2022-10-13T21:01:40.470Z,4.12
2022-10-13T21:04:08.670Z,3.90
2022-10-13T21:06:37.170Z,3.40
2022-10-13T21:09:06.905Z,4.97
2022-10-13T21:11:36.421Z,3.75
2022-10-13T21:14:07.052Z,4.30
2022-10-13T21:16:37.942Z,4.30
2022-10-13T21:19:10.115Z,4.05
2022-10-13T21:21:39.054Z,4.82
2022-10-13T21:24:08.979Z,4.85
2022-10-13T21:26:38.179Z,5.47
2022-10-13T21:29:07.071Z,4.32
2022-10-13T21:31:36.892Z,4.80
2022-10-13T21:34:05.316Z,4.07
2022-10-13T21:36:34.782Z,4.70
2022-10-13T21:39:05.160Z,5.97
2022-10-13T21:41:34.363Z,5.25
2022-10-13T21:44:04.179Z,5.28
2022-10-13T21:46:36.862Z,5.57
2022-10-13T21:49:06.935Z,4.62
2022-10-13T21:51:38.202Z,5.15
2022-10-13T21:54:09.242Z,4.72
2022-10-13T21:56:38.814Z,5.30
2022-10-13T21:59:07.589Z,5.43
2022-10-13T22:01:37.120Z,4.82
2022-10-13T22:04:12.974Z,5.32
2022-10-13T22:06:41.366Z,5.00
2022-10-13T22:09:10.546Z,5.68
2022-10-13T22:11:39.834Z,5.53
2022-10-13T22:14:11.859Z,5.37
2022-10-13T22:16:44.176Z,5.05
2022-10-13T22:19:13.332Z,4.87
2022-10-13T22:21:43.780Z,5.12
2022-10-13T22:24:14.279Z,5.70
2022-10-13T22:26:43.830Z,5.53
2022-10-13T22:29:14.919Z,5.18
2022-10-13T22:31:45.752Z,4.93
2022-10-13T22:34:15.049Z,5.55
2022-10-13T22:36:45.258Z,5.72
2022-10-13T22:39:14.473Z,5.68
2022-10-13T22:41:42.885Z,7.03
2022-10-13T22:44:11.197Z,5.40
2022-10-13T22:46:40.190Z,6.05
2022-10-13T22:49:14.672Z,5.95
2022-10-13T22:51:43.138Z,6.70
2022-10-13T22:54:11.527Z,6.10
2022-10-13T22:56:41.524Z,5.68
2022-10-13T22:59:10.676Z,5.72
2022-10-13T23:01:38.990Z,6.75
2022-10-13T23:04:07.513Z,5.50
2022-10-13T23:06:37.435Z,5.43
2022-10-13T23:09:11.765Z,5.70
2022-10-13T23:11:40.968Z,5.60
2022-10-13T23:14:10.668Z,5.87
2022-10-13T23:16:38.855Z,7.07
2022-10-13T23:19:07.528Z,5.53
2022-10-13T23:21:37.089Z,5.62
2022-10-13T23:24:07.479Z,5.55
2022-10-13T23:26:36.058Z,5.70
2022-10-13T23:29:04.624Z,5.65
2022-10-13T23:31:33.333Z,5.50
2022-10-13T23:34:01.641Z,5.80
2022-10-13T23:36:32.233Z,5.45
2022-10-13T23:39:03.825Z,5.90
2022-10-13T23:41:32.585Z,5.55
2022-10-13T23:44:00.896Z,5.85
2022-10-13T23:46:29.092Z,5.78
2022-10-13T23:48:57.680Z,5.80
2022-10-13T23:51:27.089Z,5.10
2022-10-13T23:53:55.762Z,6.07
2022-10-13T23:56:25.716Z,5.65
2022-10-13T23:58:53.875Z,4.72
