createdAt,value
2022-12-03T00:04:05.149Z,38.22
2022-12-03T00:09:08.914Z,35.42
2022-12-03T00:14:12.493Z,33.83
2022-12-03T00:19:17.454Z,35.13
2022-12-03T00:24:21.363Z,38.22
2022-12-03T00:29:25.016Z,34.72
2022-12-03T00:34:30.429Z,33.58
2022-12-03T00:39:34.008Z,35.08
2022-12-03T00:44:37.730Z,32.78
2022-12-03T00:49:42.815Z,33.60
2022-12-03T00:54:46.646Z,34.75
2022-12-03T00:59:50.236Z,31.95
2022-12-03T01:04:55.834Z,29.88
2022-12-03T01:09:59.956Z,28.50
2022-12-03T01:15:03.634Z,26.73
2022-12-03T01:20:12.098Z,29.00
2022-12-03T01:25:15.627Z,26.58
2022-12-03T01:30:19.586Z,24.58
2022-12-03T01:35:24.775Z,25.52
2022-12-03T01:40:28.596Z,24.35
2022-12-03T01:45:32.993Z,22.88
2022-12-03T01:50:38.671Z,24.92
2022-12-03T01:55:48.430Z,21.77
2022-12-03T02:00:52.653Z,21.42
2022-12-03T02:05:57.979Z,22.77
2022-12-03T02:11:06.751Z,22.02
2022-12-03T02:16:10.989Z,22.17
2022-12-03T02:21:27.011Z,22.55
2022-12-03T02:26:32.090Z,20.08
2022-12-03T02:31:36.383Z,19.42
2022-12-03T02:36:40.707Z,20.33
2022-12-03T02:42:04.218Z,18.13
2022-12-03T02:47:08.296Z,17.75
2022-12-03T02:52:12.504Z,17.30
2022-12-03T02:57:17.827Z,18.77
2022-12-03T03:02:22.208Z,18.27
2022-12-03T03:07:26.282Z,15.32
2022-12-03T03:12:34.829Z,16.05
2022-12-03T03:17:44.107Z,15.00
2022-12-03T03:22:48.048Z,13.65
2022-12-03T03:27:53.063Z,13.93
2022-12-03T03:32:57.301Z,13.73
2022-12-03T03:38:01.819Z,13.05
2022-12-03T03:43:08.007Z,14.52
2022-12-03T03:48:12.727Z,17.05
2022-12-03T03:53:17.008Z,13.52
2022-12-03T03:58:22.283Z,13.05
2022-12-03T04:03:26.020Z,15.98
2022-12-03T04:08:29.813Z,13.45
2022-12-03T04:13:34.723Z,18.17
2022-12-03T04:18:44.258Z,15.65
2022-12-03T04:23:47.966Z,17.02
2022-12-03T04:28:53.021Z,16.52
2022-12-03T04:34:14.343Z,17.83
2022-12-03T04:39:18.013Z,16.70
2022-12-03T04:44:36.362Z,18.15
2022-12-03T04:49:43.730Z,31.25
2022-12-03T04:54:47.833Z,32.67
2022-12-03T04:59:53.027Z,39.83
2022-12-03T05:04:56.802Z,46.50
2022-12-03T05:10:00.524Z,46.75
2022-12-03T05:15:07.837Z,51.78
2022-12-03T05:20:31.046Z,53.85
2022-12-03T05:25:34.870Z,57.47
2022-12-03T05:30:40.044Z,57.88
2022-12-03T05:35:44.078Z,62.25
2022-12-03T05:40:47.799Z,51.53
2022-12-03T05:45:52.785Z,54.63
2022-12-03T05:50:56.484Z,54.45
2022-12-03T05:56:00.129Z,51.30
2022-12-03T06:01:05.126Z,51.42
2022-12-03T06:06:09.148Z,51.95
2022-12-03T06:11:12.793Z,48.63
2022-12-03T06:16:18.074Z,48.15
2022-12-03T06:21:21.714Z,43.97
2022-12-03T06:26:25.399Z,45.83
2022-12-03T06:31:30.471Z,41.10
2022-12-03T06:36:34.231Z,39.88
2022-12-03T06:41:37.798Z,38.80
2022-12-03T06:46:43.359Z,36.83
2022-12-03T06:51:49.646Z,32.65
2022-12-03T06:56:53.225Z,34.25
2022-12-03T07:01:58.448Z,35.58
2022-12-03T07:07:02.182Z,29.60
2022-12-03T07:12:06.726Z,29.25
2022-12-03T07:17:11.757Z,29.30
2022-12-03T07:22:15.876Z,30.05
2022-12-03T07:27:19.809Z,26.60
2022-12-03T07:32:25.483Z,24.60
2022-12-03T07:37:29.171Z,24.48
2022-12-03T07:42:32.851Z,24.83
2022-12-03T07:47:37.914Z,23.25
2022-12-03T07:52:41.579Z,22.85
2022-12-03T07:57:46.113Z,23.38
2022-12-03T08:02:51.160Z,22.25
2022-12-03T08:07:55.074Z,24.58
2022-12-03T08:13:00.851Z,28.20
2022-12-03T08:18:16.593Z,22.77
2022-12-03T08:23:23.689Z,22.77
2022-12-03T08:28:28.241Z,23.03
2022-12-03T08:33:37.093Z,16.95
2022-12-03T08:38:40.937Z,16.02
2022-12-03T08:43:44.469Z,18.23
2022-12-03T08:48:49.869Z,18.77
2022-12-03T08:54:02.077Z,15.43
2022-12-03T08:59:27.727Z,16.00
2022-12-03T09:04:40.635Z,22.17
2022-12-03T09:09:44.248Z,23.98
2022-12-03T09:14:47.843Z,27.23
2022-12-03T09:19:54.969Z,22.52
2022-12-03T09:24:58.825Z,28.50
2022-12-03T09:30:02.520Z,27.92
2022-12-03T09:35:09.957Z,26.05
2022-12-03T09:40:15.601Z,27.15
2022-12-03T09:45:19.798Z,21.55
2022-12-03T09:50:27.665Z,23.17
2022-12-03T10:00:35.687Z,23.30
2022-12-03T10:05:46.618Z,23.70
2022-12-03T10:10:56.631Z,22.52
2022-12-03T10:16:02.426Z,22.35
2022-12-03T10:21:21.274Z,21.27
2022-12-03T10:26:41.769Z,20.45
2022-12-03T10:31:45.887Z,21.17
2022-12-03T10:37:15.703Z,20.55
2022-12-03T10:42:21.243Z,21.75
2022-12-03T10:47:25.798Z,20.40
2022-12-03T10:52:31.050Z,22.73
2022-12-03T10:57:34.674Z,20.73
2022-12-03T11:02:38.887Z,20.40
2022-12-03T11:07:45.597Z,20.40
2022-12-03T11:13:46.815Z,19.17
2022-12-03T11:19:02.565Z,18.92
2022-12-03T11:24:22.590Z,18.92
2022-12-03T11:29:56.579Z,18.42
2022-12-03T11:35:00.367Z,19.85
2022-12-03T11:40:39.118Z,19.17
2022-12-03T11:45:43.400Z,16.40
2022-12-03T11:50:54.310Z,17.58
2022-12-03T11:56:08.981Z,16.02
2022-12-03T12:01:14.151Z,16.33
2022-12-03T12:06:20.592Z,16.20
2022-12-03T12:11:31.823Z,15.80
2022-12-03T12:16:51.386Z,15.65
2022-12-03T12:21:55.661Z,15.25
2022-12-03T12:27:04.013Z,15.15
2022-12-03T12:32:17.818Z,16.85
2022-12-03T12:37:28.257Z,16.40
2022-12-03T12:42:37.103Z,14.43
2022-12-03T12:47:48.916Z,13.75
2022-12-03T12:52:58.708Z,12.10
2022-12-03T12:58:13.063Z,12.63
2022-12-03T13:03:21.118Z,10.73
2022-12-03T13:08:29.697Z,10.93
2022-12-03T13:13:44.058Z,11.23
2022-12-03T13:18:51.639Z,11.73
2022-12-03T13:23:58.288Z,11.00
2022-12-03T13:29:10.207Z,10.57
2022-12-03T13:34:23.319Z,8.98
2022-12-03T13:39:33.585Z,8.98
2022-12-03T13:44:47.845Z,9.57
2022-12-03T13:49:57.869Z,10.43
2022-12-03T13:55:08.401Z,10.73
2022-12-03T14:00:15.664Z,8.75
2022-12-03T14:05:19.326Z,9.00
2022-12-03T14:10:22.924Z,9.05
2022-12-03T14:15:28.047Z,8.68
2022-12-03T14:20:31.645Z,7.50
2022-12-03T14:25:38.322Z,9.20
2022-12-03T14:30:43.602Z,8.75
2022-12-03T14:35:47.515Z,9.18
2022-12-03T14:40:51.199Z,8.48
2022-12-03T14:45:56.253Z,8.77
2022-12-03T14:50:59.962Z,7.50
2022-12-03T14:56:03.518Z,8.02
2022-12-03T15:01:08.681Z,7.35
2022-12-03T15:06:12.285Z,7.45
2022-12-03T15:11:16.174Z,7.97
2022-12-03T15:16:21.181Z,7.60
2022-12-03T15:21:24.706Z,8.05
2022-12-03T15:26:28.596Z,7.22
2022-12-03T15:31:33.659Z,7.45
2022-12-03T15:36:37.301Z,7.07
2022-12-03T15:41:40.962Z,7.10
2022-12-03T15:46:46.034Z,7.70
2022-12-03T15:51:49.868Z,7.15
2022-12-03T15:57:11.380Z,7.15
2022-12-03T16:02:16.550Z,7.40
2022-12-03T16:07:20.447Z,6.22
2022-12-03T16:12:25.340Z,6.30
2022-12-03T16:17:31.183Z,6.22
2022-12-03T16:22:35.335Z,6.13
2022-12-03T16:27:39.404Z,6.53
2022-12-03T16:32:47.086Z,5.80
2022-12-03T16:42:55.087Z,5.85
2022-12-03T16:48:01.259Z,6.18
2022-12-03T16:53:08.225Z,7.45
2022-12-03T16:58:11.967Z,5.67
2022-12-03T17:03:17.963Z,6.32
2022-12-03T17:08:22.121Z,6.95
2022-12-03T17:13:26.062Z,5.63
2022-12-03T17:18:30.917Z,6.05
2022-12-03T17:23:34.631Z,6.60
2022-12-03T17:28:38.215Z,6.60
2022-12-03T17:33:43.169Z,6.03
2022-12-03T17:38:46.967Z,5.78
2022-12-03T17:43:50.762Z,5.38
2022-12-03T17:48:55.783Z,5.55
2022-12-03T17:53:59.375Z,5.80
2022-12-03T17:59:03.110Z,5.90
2022-12-03T18:04:09.636Z,6.30
2022-12-03T18:09:13.820Z,5.53
2022-12-03T18:14:17.519Z,6.38
2022-12-03T18:19:22.526Z,5.65
2022-12-03T18:24:27.193Z,6.68
2022-12-03T18:29:30.743Z,9.38
2022-12-03T18:34:35.731Z,7.22
2022-12-03T18:39:39.666Z,8.32
2022-12-03T18:44:49.284Z,10.05
2022-12-03T18:49:55.815Z,9.43
2022-12-03T18:54:59.864Z,9.85
2022-12-03T19:00:03.451Z,9.68
2022-12-03T19:05:10.058Z,8.18
2022-12-03T19:10:14.413Z,6.78
2022-12-03T19:15:18.536Z,8.07
2022-12-03T19:20:23.535Z,6.30
2022-12-03T19:25:27.326Z,6.60
2022-12-03T19:30:31.179Z,6.95
2022-12-03T19:35:40.968Z,8.50
2022-12-03T19:40:44.528Z,7.82
2022-12-03T19:45:48.145Z,8.38
2022-12-03T19:51:13.645Z,7.38
2022-12-03T19:56:21.598Z,10.27
2022-12-03T20:01:28.469Z,9.95
2022-12-03T20:06:39.201Z,13.40
2022-12-03T20:11:44.590Z,9.77
2022-12-03T20:16:48.887Z,7.20
2022-12-03T20:21:59.089Z,7.78
2022-12-03T20:27:05.962Z,6.30
2022-12-03T20:32:09.870Z,8.95
2022-12-03T20:37:14.969Z,9.63
2022-12-03T20:42:18.848Z,9.63
2022-12-03T20:47:22.599Z,7.00
2022-12-03T20:52:27.762Z,7.93
2022-12-03T20:57:31.356Z,5.63
2022-12-03T21:02:35.312Z,5.82
2022-12-03T21:07:40.728Z,7.40
2022-12-03T21:12:44.590Z,5.95
2022-12-03T21:17:48.446Z,7.70
2022-12-03T21:22:53.750Z,7.43
2022-12-03T21:27:57.553Z,6.10
2022-12-03T21:33:01.509Z,5.45
2022-12-03T21:38:08.510Z,6.07
2022-12-03T21:43:12.213Z,6.33
2022-12-03T21:48:17.105Z,6.63
2022-12-03T21:53:22.258Z,6.38
2022-12-03T21:58:26.244Z,5.57
2022-12-03T22:03:30.054Z,5.45
2022-12-03T22:08:35.026Z,5.82
2022-12-03T22:13:40.515Z,9.75
2022-12-03T22:18:44.627Z,8.13
2022-12-03T22:23:49.917Z,13.45
2022-12-03T22:28:53.591Z,20.88
2022-12-03T22:33:57.128Z,23.17
2022-12-03T22:39:02.050Z,29.55
2022-12-03T22:44:06.481Z,26.23
2022-12-03T22:49:10.062Z,28.70
2022-12-03T22:54:20.798Z,28.23
2022-12-03T22:59:27.296Z,25.73
2022-12-03T23:04:31.889Z,27.48
2022-12-03T23:09:36.882Z,26.98
2022-12-03T23:14:41.211Z,29.25
2022-12-03T23:19:44.715Z,22.55
2022-12-03T23:24:49.872Z,25.50
2022-12-03T23:29:53.701Z,25.08
2022-12-03T23:34:57.498Z,25.70
2022-12-03T23:40:02.426Z,22.80
2022-12-03T23:45:07.706Z,23.02
2022-12-03T23:50:12.982Z,22.63
2022-12-03T23:55:18.292Z,20.42
