createdAt,value
2023-01-28T00:01:50.366Z,33.80
2023-01-28T00:04:53.667Z,32.50
2023-01-28T00:07:58.941Z,34.00
2023-01-28T00:11:02.616Z,32.20
2023-01-28T00:14:05.945Z,42.00
2023-01-28T00:17:09.222Z,32.25
2023-01-28T00:20:13.105Z,34.00
2023-01-28T00:23:17.749Z,31.00
2023-01-28T00:26:21.582Z,37.50
2023-01-28T00:29:25.080Z,35.60
2023-01-28T00:32:28.811Z,29.00
2023-01-28T00:35:32.054Z,31.00
2023-01-28T00:38:37.094Z,34.00
2023-01-28T00:41:40.280Z,30.00
2023-01-28T00:44:43.619Z,30.00
2023-01-28T00:47:48.404Z,32.00
2023-01-28T00:50:51.853Z,35.00
2023-01-28T00:53:57.768Z,32.40
2023-01-28T00:57:01.030Z,37.40
2023-01-28T01:00:04.794Z,36.50
2023-01-28T01:03:08.002Z,33.40
2023-01-28T01:06:13.164Z,30.60
2023-01-28T01:09:17.766Z,31.00
2023-01-28T01:12:21.255Z,36.20
2023-01-28T01:15:24.950Z,32.20
2023-01-28T01:18:28.248Z,36.00
2023-01-28T01:21:32.185Z,30.00
2023-01-28T01:24:37.258Z,32.40
2023-01-28T01:27:40.523Z,32.40
2023-01-28T01:30:43.808Z,33.40
2023-01-28T01:33:48.520Z,33.00
2023-01-28T01:36:51.786Z,25.40
2023-01-28T01:39:57.022Z,29.80
2023-01-28T01:43:00.498Z,27.00
2023-01-28T01:46:03.915Z,30.80
2023-01-28T01:49:20.507Z,31.20
2023-01-28T01:52:28.060Z,32.67
2023-01-28T01:55:38.068Z,33.00
2023-01-28T01:58:45.256Z,30.00
2023-01-28T02:01:49.585Z,31.60
2023-01-28T02:04:52.955Z,27.20
2023-01-28T02:08:20.462Z,35.00
2023-01-28T02:11:28.562Z,33.80
2023-01-28T02:14:35.621Z,37.00
2023-01-28T02:17:39.787Z,34.00
2023-01-28T02:21:06.267Z,30.75
2023-01-28T02:24:25.886Z,28.00
2023-01-28T02:27:37.754Z,33.00
2023-01-28T02:30:47.842Z,31.50
2023-01-28T02:33:56.829Z,29.40
2023-01-28T02:37:04.959Z,35.40
2023-01-28T02:40:14.501Z,41.20
2023-01-28T02:43:18.396Z,34.00
2023-01-28T02:46:53.749Z,32.40
2023-01-28T02:50:00.938Z,35.25
2023-01-28T02:53:37.458Z,33.60
2023-01-28T02:56:48.632Z,33.40
2023-01-28T02:59:58.964Z,36.40
2023-01-28T03:03:13.291Z,30.00
2023-01-28T03:06:21.560Z,34.20
2023-01-28T03:09:27.343Z,31.80
2023-01-28T03:12:50.442Z,31.60
2023-01-28T03:16:11.595Z,22.80
2023-01-28T03:19:36.354Z,30.00
2023-01-28T03:23:00.841Z,29.00
2023-01-28T03:26:26.421Z,27.40
2023-01-28T03:29:50.345Z,30.00
2023-01-28T03:33:13.437Z,26.00
2023-01-28T03:36:35.507Z,38.00
2023-01-28T03:39:39.776Z,32.40
2023-01-28T03:42:45.962Z,30.00
2023-01-28T03:46:09.462Z,27.60
2023-01-28T03:49:13.448Z,29.00
2023-01-28T03:52:19.600Z,30.60
2023-01-28T03:55:25.983Z,30.50
2023-01-28T03:58:50.278Z,28.60
2023-01-28T04:01:55.542Z,29.00
2023-01-28T04:04:59.038Z,29.50
2023-01-28T04:08:04.018Z,28.00
2023-01-28T04:11:26.782Z,29.20
2023-01-28T04:14:32.033Z,32.00
2023-01-28T04:17:48.725Z,29.60
2023-01-28T04:20:59.808Z,30.20
2023-01-28T04:24:05.215Z,28.40
2023-01-28T04:27:09.300Z,28.00
2023-01-28T04:30:13.519Z,29.60
2023-01-28T04:33:23.379Z,29.60
2023-01-28T04:36:59.026Z,33.20
2023-01-28T04:40:42.125Z,30.20
2023-01-28T04:43:49.367Z,36.25
2023-01-28T04:47:24.918Z,30.80
2023-01-28T04:50:40.514Z,25.40
2023-01-28T04:53:50.948Z,36.60
2023-01-28T04:57:04.742Z,25.00
2023-01-28T05:00:10.205Z,25.00
2023-01-28T05:03:13.538Z,27.25
2023-01-28T05:06:17.996Z,29.00
2023-01-28T05:09:23.249Z,30.00
2023-01-28T05:12:30.555Z,27.20
2023-01-28T05:15:33.929Z,31.50
2023-01-28T05:18:37.334Z,25.75
2023-01-28T05:21:45.248Z,28.00
2023-01-28T05:25:00.036Z,23.75
2023-01-28T05:28:04.966Z,23.40
2023-01-28T05:31:08.953Z,27.40
2023-01-28T05:34:12.417Z,22.00
2023-01-28T05:37:16.208Z,26.40
2023-01-28T05:40:20.992Z,27.60
2023-01-28T05:43:25.773Z,25.00
2023-01-28T05:46:49.311Z,28.80
2023-01-28T05:50:15.174Z,23.60
2023-01-28T05:53:41.981Z,23.00
2023-01-28T05:56:45.402Z,26.00
2023-01-28T05:59:50.158Z,28.00
2023-01-28T06:02:53.763Z,21.00
2023-01-28T06:05:57.609Z,25.20
2023-01-28T06:09:01.151Z,21.00
2023-01-28T06:12:07.628Z,25.40
2023-01-28T06:15:23.760Z,27.00
2023-01-28T06:18:53.268Z,27.00
2023-01-28T06:21:56.531Z,25.75
2023-01-28T06:25:00.346Z,26.50
2023-01-28T06:28:03.619Z,28.00
2023-01-28T06:31:08.344Z,28.00
2023-01-28T06:34:11.869Z,26.20
2023-01-28T06:37:15.294Z,29.00
2023-01-28T06:40:19.318Z,29.50
2023-01-28T06:43:27.631Z,30.40
2023-01-28T06:46:32.431Z,28.00
2023-01-28T06:49:35.762Z,28.40
2023-01-28T06:52:38.993Z,25.00
2023-01-28T06:55:42.823Z,23.75
2023-01-28T06:58:46.031Z,29.60
2023-01-28T07:01:50.768Z,24.00
2023-01-28T07:04:54.083Z,28.50
2023-01-28T07:07:57.307Z,25.00
2023-01-28T07:11:00.861Z,21.00
2023-01-28T07:14:05.009Z,23.20
2023-01-28T07:17:09.673Z,23.00
2023-01-28T07:20:16.028Z,19.60
2023-01-28T07:23:19.703Z,29.00
2023-01-28T07:26:23.797Z,25.60
2023-01-28T07:29:27.368Z,25.75
2023-01-28T07:32:31.987Z,20.00
2023-01-28T07:35:35.668Z,17.75
2023-01-28T07:38:38.845Z,20.50
2023-01-28T07:41:43.409Z,20.00
2023-01-28T07:45:02.541Z,20.20
2023-01-28T07:48:08.953Z,20.40
2023-01-28T07:51:12.238Z,21.00
2023-01-28T07:54:15.693Z,22.60
2023-01-28T07:57:23.513Z,21.00
2023-01-28T08:00:28.497Z,21.25
2023-01-28T08:03:33.187Z,29.50
2023-01-28T08:06:38.315Z,23.00
2023-01-28T08:09:41.524Z,18.00
2023-01-28T08:12:53.036Z,23.00
2023-01-28T08:15:57.478Z,22.00
2023-01-28T08:19:02.881Z,23.00
2023-01-28T08:22:06.104Z,22.00
2023-01-28T08:25:10.042Z,16.40
2023-01-28T08:28:14.020Z,22.25
2023-01-28T08:31:17.435Z,26.00
2023-01-28T08:34:22.120Z,17.60
2023-01-28T08:37:25.673Z,17.40
2023-01-28T08:40:29.011Z,19.40
2023-01-28T08:43:32.588Z,20.75
2023-01-28T08:46:35.937Z,18.00
2023-01-28T08:49:41.120Z,21.00
2023-01-28T08:52:44.638Z,19.00
2023-01-28T08:55:48.963Z,19.00
2023-01-28T08:58:52.385Z,20.25
2023-01-28T09:01:55.792Z,17.80
2023-01-28T09:05:01.660Z,19.40
2023-01-28T09:08:06.337Z,20.00
2023-01-28T09:11:09.701Z,17.00
2023-01-28T09:14:13.162Z,21.50
2023-01-28T09:17:16.736Z,22.50
2023-01-28T09:20:21.500Z,19.75
2023-01-28T09:23:24.836Z,19.00
2023-01-28T09:26:28.105Z,20.00
2023-01-28T09:29:31.408Z,17.20
2023-01-28T09:32:34.729Z,19.20
2023-01-28T09:35:39.408Z,20.00
2023-01-28T09:38:42.669Z,17.80
2023-01-28T09:41:57.553Z,19.33
2023-01-28T09:45:16.241Z,18.00
2023-01-28T09:48:23.472Z,22.75
2023-01-28T09:51:35.013Z,21.20
2023-01-28T09:54:46.691Z,22.00
2023-01-28T09:57:53.801Z,19.67
2023-01-28T10:01:06.085Z,20.00
2023-01-28T10:04:23.387Z,22.60
2023-01-28T10:07:37.573Z,18.00
2023-01-28T10:10:46.287Z,19.50
2023-01-28T10:13:58.484Z,23.00
2023-01-28T10:17:11.617Z,26.00
2023-01-28T10:20:25.675Z,25.40
2023-01-28T10:23:42.724Z,23.00
2023-01-28T10:26:46.493Z,26.75
2023-01-28T10:29:51.974Z,25.00
2023-01-28T10:33:00.511Z,23.40
2023-01-28T10:36:07.847Z,24.00
2023-01-28T10:39:15.119Z,29.00
2023-01-28T10:42:28.395Z,27.80
2023-01-28T10:45:36.214Z,27.00
2023-01-28T10:48:44.167Z,24.80
2023-01-28T10:51:47.624Z,21.00
2023-01-28T10:55:02.455Z,23.80
2023-01-28T10:58:06.389Z,26.25
2023-01-28T11:01:10.068Z,21.60
2023-01-28T11:04:20.276Z,23.75
2023-01-28T11:07:23.508Z,23.60
2023-01-28T11:10:32.400Z,22.40
2023-01-28T11:13:35.659Z,22.50
2023-01-28T11:16:41.523Z,17.20
2023-01-28T11:19:44.984Z,21.00
2023-01-28T11:22:49.570Z,23.00
2023-01-28T11:26:06.859Z,29.80
2023-01-28T11:29:25.236Z,23.60
2023-01-28T11:32:30.766Z,22.80
2023-01-28T11:35:34.246Z,26.00
2023-01-28T11:38:37.651Z,24.50
2023-01-28T11:41:42.234Z,21.00
2023-01-28T11:44:47.080Z,21.40
2023-01-28T11:48:04.626Z,23.50
2023-01-28T11:51:24.158Z,19.60
2023-01-28T11:54:44.422Z,23.00
2023-01-28T11:58:00.624Z,24.60
2023-01-28T12:01:11.475Z,24.00
2023-01-28T12:04:36.483Z,21.40
2023-01-28T12:07:46.728Z,19.00
2023-01-28T12:11:02.767Z,23.80
2023-01-28T12:14:21.344Z,23.00
2023-01-28T12:17:39.526Z,26.50
2023-01-28T12:20:52.023Z,26.00
2023-01-28T12:24:10.559Z,27.60
2023-01-28T12:27:28.107Z,25.00
2023-01-28T12:30:45.103Z,30.25
2023-01-28T12:34:05.037Z,28.00
2023-01-28T12:37:16.758Z,27.00
2023-01-28T12:40:41.130Z,26.60
2023-01-28T12:43:50.623Z,24.60
2023-01-28T12:47:01.517Z,25.00
2023-01-28T12:50:15.244Z,27.50
2023-01-28T12:53:27.808Z,26.60
2023-01-28T12:56:34.885Z,27.00
2023-01-28T12:59:45.584Z,27.60
2023-01-28T13:02:58.932Z,29.00
2023-01-28T13:06:09.816Z,27.00
2023-01-28T13:09:18.375Z,29.20
2023-01-28T13:12:24.095Z,29.00
2023-01-28T13:15:27.609Z,28.20
2023-01-28T13:18:44.357Z,25.50
2023-01-28T13:21:50.065Z,29.60
2023-01-28T13:24:53.525Z,31.60
2023-01-28T13:27:59.228Z,26.20
2023-01-28T13:31:05.034Z,27.40
2023-01-28T13:34:16.499Z,28.00
2023-01-28T13:37:27.569Z,25.00
2023-01-28T13:40:32.019Z,28.80
2023-01-28T13:43:42.016Z,25.00
2023-01-28T13:46:45.573Z,24.00
2023-01-28T13:49:56.039Z,27.20
2023-01-28T13:53:03.876Z,25.25
2023-01-28T13:56:16.558Z,25.60
2023-01-28T13:59:38.508Z,26.00
2023-01-28T14:03:04.812Z,27.00
2023-01-28T14:06:39.793Z,26.80
2023-01-28T14:10:00.928Z,25.00
2023-01-28T14:13:41.031Z,26.25
2023-01-28T14:16:52.431Z,25.00
2023-01-28T14:19:59.004Z,23.00
2023-01-28T14:23:06.355Z,23.00
2023-01-28T14:26:19.195Z,25.00
2023-01-28T14:29:35.869Z,20.00
2023-01-28T14:32:47.559Z,23.80
2023-01-28T14:35:51.949Z,22.40
2023-01-28T14:38:58.092Z,23.80
2023-01-28T14:42:03.614Z,25.40
2023-01-28T14:45:21.242Z,27.60
2023-01-28T14:48:27.365Z,22.00
2023-01-28T14:51:46.934Z,22.50
2023-01-28T14:55:02.833Z,25.00
2023-01-28T14:58:13.006Z,28.00
2023-01-28T15:01:25.536Z,28.60
2023-01-28T15:04:30.747Z,24.50
2023-01-28T15:07:34.009Z,25.25
2023-01-28T15:10:40.254Z,27.60
2023-01-28T15:13:46.913Z,27.40
2023-01-28T15:16:51.248Z,23.00
2023-01-28T15:19:57.504Z,26.50
2023-01-28T15:23:04.099Z,28.40
2023-01-28T15:26:11.876Z,33.00
2023-01-28T15:29:32.168Z,29.20
2023-01-28T15:32:35.578Z,33.25
2023-01-28T15:35:38.933Z,32.75
2023-01-28T15:38:42.256Z,33.60
2023-01-28T15:41:54.193Z,38.00
2023-01-28T15:44:58.439Z,36.80
2023-01-28T15:48:09.014Z,37.40
2023-01-28T15:51:21.171Z,37.50
2023-01-28T15:54:25.382Z,34.00
2023-01-28T15:57:32.739Z,35.60
2023-01-28T16:00:36.040Z,38.00
2023-01-28T16:03:41.043Z,37.40
2023-01-28T16:06:46.591Z,41.50
2023-01-28T16:09:53.859Z,41.00
2023-01-28T16:13:07.405Z,42.80
2023-01-28T16:16:12.179Z,41.20
2023-01-28T16:19:27.520Z,38.00
2023-01-28T16:22:35.841Z,39.60
2023-01-28T16:25:39.368Z,45.00
2023-01-28T16:28:44.007Z,40.60
2023-01-28T16:31:47.761Z,39.50
2023-01-28T16:34:51.287Z,40.00
2023-01-28T16:37:54.727Z,45.00
2023-01-28T16:40:59.214Z,33.80
2023-01-28T16:44:06.061Z,44.60
2023-01-28T16:47:09.858Z,47.33
2023-01-28T16:50:14.734Z,47.00
2023-01-28T16:53:22.974Z,41.00
2023-01-28T16:56:44.366Z,38.00
2023-01-28T16:59:50.193Z,44.80
2023-01-28T17:02:54.755Z,42.75
2023-01-28T17:05:58.671Z,44.00
2023-01-28T17:09:01.963Z,41.60
2023-01-28T17:12:05.669Z,43.60
2023-01-28T17:15:11.585Z,40.60
2023-01-28T17:18:15.257Z,45.40
2023-01-28T17:21:18.625Z,43.50
2023-01-28T17:24:21.972Z,46.40
2023-01-28T17:27:25.325Z,46.67
2023-01-28T17:30:30.076Z,44.40
2023-01-28T17:33:33.407Z,45.00
2023-01-28T17:36:37.585Z,40.40
2023-01-28T17:39:40.891Z,46.00
2023-01-28T17:42:44.231Z,49.00
2023-01-28T17:45:49.033Z,44.40
2023-01-28T17:48:52.407Z,45.60
2023-01-28T17:51:55.622Z,45.00
2023-01-28T17:54:59.199Z,46.00
2023-01-28T17:58:02.484Z,41.00
2023-01-28T18:01:11.616Z,44.25
2023-01-28T18:04:14.952Z,46.00
2023-01-28T18:07:18.345Z,47.40
2023-01-28T18:10:21.654Z,46.40
2023-01-28T18:13:24.934Z,45.50
2023-01-28T18:16:29.639Z,48.00
2023-01-28T18:19:33.051Z,48.50
2023-01-28T18:22:36.406Z,49.00
2023-01-28T18:25:39.692Z,43.25
2023-01-28T18:28:42.953Z,45.00
2023-01-28T18:31:47.996Z,51.80
2023-01-28T18:34:51.337Z,47.40
2023-01-28T18:37:54.943Z,49.00
2023-01-28T18:40:58.586Z,51.00
2023-01-28T18:44:01.953Z,50.50
2023-01-28T18:47:06.605Z,45.00
2023-01-28T18:50:11.594Z,49.20
2023-01-28T18:53:14.827Z,47.80
2023-01-28T18:56:18.338Z,46.20
2023-01-28T18:59:21.620Z,49.00
2023-01-28T19:02:26.639Z,48.80
2023-01-28T19:05:30.239Z,49.00
2023-01-28T19:08:33.821Z,49.00
2023-01-28T19:11:38.548Z,48.20
2023-01-28T19:14:41.911Z,49.00
2023-01-28T19:17:46.625Z,48.00
2023-01-28T19:20:49.993Z,46.40
2023-01-28T19:23:57.139Z,47.00
2023-01-28T19:27:00.423Z,46.20
2023-01-28T19:30:03.684Z,45.00
2023-01-28T19:33:08.566Z,47.00
2023-01-28T19:36:12.050Z,49.20
2023-01-28T19:39:17.130Z,45.00
2023-01-28T19:42:20.437Z,45.80
2023-01-28T19:45:23.724Z,49.00
2023-01-28T19:48:29.029Z,56.00
2023-01-28T19:51:32.316Z,55.00
2023-01-28T19:54:35.566Z,57.40
2023-01-28T19:57:38.865Z,54.80
2023-01-28T20:00:42.902Z,56.80
2023-01-28T20:03:53.191Z,56.00
2023-01-28T20:06:56.521Z,56.00
2023-01-28T20:10:00.052Z,56.20
2023-01-28T20:13:03.278Z,55.00
2023-01-28T20:16:08.432Z,55.00
2023-01-28T20:19:17.377Z,55.40
2023-01-28T20:22:20.649Z,55.00
2023-01-28T20:25:24.130Z,57.40
2023-01-28T20:28:27.854Z,57.00
2023-01-28T20:31:31.385Z,58.00
2023-01-28T20:34:36.306Z,56.00
2023-01-28T20:37:40.976Z,53.25
2023-01-28T20:40:44.376Z,45.00
2023-01-28T20:43:48.685Z,50.00
2023-01-28T20:46:51.957Z,57.80
2023-01-28T20:49:56.618Z,58.00
2023-01-28T20:53:00.027Z,60.00
2023-01-28T20:56:03.340Z,58.00
2023-01-28T20:59:07.625Z,59.80
2023-01-28T21:02:12.122Z,60.00
2023-01-28T21:05:16.954Z,56.50
2023-01-28T21:08:20.955Z,55.50
2023-01-28T21:11:25.509Z,55.75
2023-01-28T21:14:29.271Z,57.00
2023-01-28T21:17:32.935Z,58.00
2023-01-28T21:20:38.338Z,57.00
2023-01-28T21:23:41.610Z,53.40
2023-01-28T21:26:44.865Z,57.00
2023-01-28T21:29:48.167Z,54.75
2023-01-28T21:32:52.051Z,57.00
2023-01-28T21:35:56.759Z,56.80
2023-01-28T21:39:01.889Z,54.60
2023-01-28T21:42:05.466Z,56.50
2023-01-28T21:45:09.553Z,55.00
2023-01-28T21:48:12.777Z,57.00
2023-01-28T21:51:34.677Z,55.00
2023-01-28T21:54:37.916Z,56.40
2023-01-28T21:57:41.218Z,52.60
2023-01-28T22:00:44.478Z,54.40
2023-01-28T22:03:48.172Z,55.00
2023-01-28T22:06:54.402Z,53.40
2023-01-28T22:09:57.797Z,52.00
2023-01-28T22:13:01.241Z,53.50
2023-01-28T22:16:05.730Z,51.50
2023-01-28T22:19:09.009Z,56.00
2023-01-28T22:22:13.666Z,51.00
2023-01-28T22:25:17.015Z,52.00
2023-01-28T22:28:20.280Z,52.20
2023-01-28T22:31:23.571Z,56.00
2023-01-28T22:34:28.386Z,48.40
2023-01-28T22:37:33.133Z,58.20
2023-01-28T22:40:37.179Z,52.50
2023-01-28T22:43:41.317Z,53.00
2023-01-28T22:46:44.702Z,50.75
2023-01-28T22:49:47.996Z,52.20
2023-01-28T22:52:53.258Z,49.80
2023-01-28T22:55:56.889Z,47.00
2023-01-28T22:59:02.416Z,37.20
2023-01-28T23:02:05.754Z,37.33
2023-01-28T23:05:09.646Z,36.75
2023-01-28T23:08:14.220Z,38.25
2023-01-28T23:11:25.464Z,32.80
2023-01-28T23:14:46.473Z,27.00
2023-01-28T23:18:07.301Z,32.00
2023-01-28T23:21:35.671Z,25.00
2023-01-28T23:24:40.343Z,28.00
2023-01-28T23:27:44.495Z,30.00
2023-01-28T23:30:47.859Z,26.60
2023-01-28T23:33:51.319Z,29.40
2023-01-28T23:36:55.473Z,25.00
2023-01-28T23:40:00.131Z,27.00
2023-01-28T23:43:04.609Z,27.00
2023-01-28T23:46:08.214Z,30.00
2023-01-28T23:49:11.486Z,25.60
2023-01-28T23:52:14.981Z,24.50
2023-01-28T23:55:19.776Z,22.50
2023-01-28T23:58:41.144Z,28.00
