createdAt,value
2022-10-20T00:01:08.159Z,26.00
2022-10-20T00:03:35.202Z,26.85
2022-10-20T00:06:14.094Z,27.27
2022-10-20T00:08:41.859Z,25.15
2022-10-20T00:11:10.063Z,25.42
2022-10-20T00:13:37.030Z,24.10
2022-10-20T00:16:04.204Z,25.65
2022-10-20T00:18:31.322Z,25.77
2022-10-20T00:20:58.284Z,25.55
2022-10-20T00:23:25.719Z,25.52
2022-10-20T00:26:11.745Z,26.27
2022-10-20T00:28:38.690Z,24.50
2022-10-20T00:31:06.478Z,24.38
2022-10-20T00:33:34.087Z,25.77
2022-10-20T00:36:02.484Z,25.33
2022-10-20T00:38:29.345Z,23.20
2022-10-20T00:40:56.291Z,24.15
2022-10-20T00:43:23.203Z,23.05
2022-10-20T00:45:54.555Z,23.77
2022-10-20T00:48:25.847Z,24.63
2022-10-20T00:50:56.010Z,24.98
2022-10-20T00:53:27.092Z,24.48
2022-10-20T00:55:56.903Z,23.00
2022-10-20T00:58:24.533Z,24.80
2022-10-20T01:00:55.749Z,23.42
2022-10-20T01:03:34.964Z,22.70
2022-10-20T01:06:01.777Z,23.45
2022-10-20T01:08:28.542Z,24.10
2022-10-20T01:11:10.458Z,24.20
2022-10-20T01:13:54.039Z,23.25
2022-10-20T01:16:46.514Z,24.02
2022-10-20T01:19:34.996Z,22.75
2022-10-20T01:22:12.048Z,23.50
2022-10-20T01:24:49.376Z,23.80
2022-10-20T01:27:22.646Z,23.35
2022-10-20T01:30:00.190Z,23.08
2022-10-20T01:32:35.747Z,24.10
2022-10-20T01:38:04.408Z,23.52
2022-10-20T01:40:54.596Z,23.38
2022-10-20T01:43:23.985Z,22.92
2022-10-20T01:45:53.053Z,22.55
2022-10-20T01:48:25.822Z,23.00
2022-10-20T01:50:53.119Z,23.60
2022-10-20T01:53:20.684Z,24.30
2022-10-20T01:55:51.699Z,23.38
2022-10-20T01:58:49.598Z,22.17
2022-10-20T02:01:46.998Z,22.00
2022-10-20T02:04:15.274Z,22.38
2022-10-20T02:06:56.203Z,21.75
2022-10-20T02:09:32.800Z,22.17
2022-10-20T02:12:05.516Z,23.38
2022-10-20T02:14:33.301Z,21.48
2022-10-20T02:17:04.035Z,22.63
2022-10-20T02:19:36.167Z,22.65
2022-10-20T02:22:04.381Z,23.48
2022-10-20T02:24:36.112Z,23.35
2022-10-20T02:27:10.484Z,22.13
2022-10-20T02:29:42.245Z,22.52
2022-10-20T02:32:11.781Z,21.83
2022-10-20T02:34:42.306Z,21.20
2022-10-20T02:37:09.600Z,21.95
2022-10-20T02:39:36.654Z,22.90
2022-10-20T02:42:03.850Z,23.05
2022-10-20T02:44:30.536Z,22.08
2022-10-20T02:46:57.572Z,22.83
2022-10-20T02:49:25.233Z,22.75
2022-10-20T02:51:52.006Z,22.42
2022-10-20T02:54:19.154Z,22.13
2022-10-20T02:56:46.100Z,22.02
2022-10-20T02:59:14.809Z,21.08
2022-10-20T03:01:41.969Z,21.83
2022-10-20T03:04:08.874Z,22.00
2022-10-20T03:06:36.073Z,21.98
2022-10-20T03:09:02.983Z,22.25
2022-10-20T03:11:29.830Z,21.48
2022-10-20T03:13:56.705Z,23.10
2022-10-20T03:16:23.755Z,21.98
2022-10-20T03:18:50.440Z,22.10
2022-10-20T03:21:17.284Z,21.45
2022-10-20T03:23:44.110Z,22.35
2022-10-20T03:26:11.854Z,21.88
2022-10-20T03:28:39.825Z,21.33
2022-10-20T03:31:07.717Z,21.40
2022-10-20T03:33:34.727Z,20.98
2022-10-20T03:36:01.635Z,21.23
2022-10-20T03:38:28.568Z,21.77
2022-10-20T03:40:55.347Z,21.50
2022-10-20T03:43:22.394Z,21.17
2022-10-20T03:45:49.322Z,20.77
2022-10-20T03:48:16.181Z,21.20
2022-10-20T03:50:43.530Z,21.02
2022-10-20T03:53:14.389Z,20.73
2022-10-20T03:55:41.248Z,21.13
2022-10-20T03:58:07.965Z,21.58
2022-10-20T04:00:34.740Z,20.75
2022-10-20T04:03:01.413Z,20.75
2022-10-20T04:05:28.056Z,20.33
2022-10-20T04:07:54.895Z,20.45
2022-10-20T04:10:21.560Z,21.58
2022-10-20T04:12:48.319Z,21.35
2022-10-20T04:15:15.059Z,22.50
2022-10-20T04:17:41.773Z,20.73
2022-10-20T04:20:08.758Z,21.25
2022-10-20T04:22:35.730Z,21.55
2022-10-20T04:25:02.583Z,20.63
2022-10-20T04:27:29.297Z,21.33
2022-10-20T04:29:56.052Z,20.40
2022-10-20T04:32:22.707Z,22.75
2022-10-20T04:34:49.461Z,20.92
2022-10-20T04:37:16.208Z,21.00
2022-10-20T04:39:42.935Z,21.80
2022-10-20T04:42:09.607Z,21.75
2022-10-20T04:44:36.313Z,21.58
2022-10-20T04:47:02.940Z,20.63
2022-10-20T04:49:29.654Z,21.10
2022-10-20T04:52:00.814Z,21.15
2022-10-20T04:54:28.219Z,19.98
2022-10-20T04:56:55.555Z,20.17
2022-10-20T04:59:22.341Z,21.80
2022-10-20T05:01:49.118Z,21.70
2022-10-20T05:04:21.478Z,23.15
2022-10-20T05:06:49.398Z,21.17
2022-10-20T05:09:16.786Z,23.42
2022-10-20T05:11:43.645Z,23.85
2022-10-20T05:14:10.509Z,23.10
2022-10-20T05:16:37.505Z,22.50
2022-10-20T05:19:04.345Z,23.42
2022-10-20T05:21:32.182Z,23.67
2022-10-20T05:24:01.153Z,22.85
2022-10-20T05:26:29.763Z,24.02
2022-10-20T05:28:56.892Z,24.55
2022-10-20T05:31:23.785Z,23.48
2022-10-20T05:33:53.332Z,23.73
2022-10-20T05:36:22.483Z,22.67
2022-10-20T05:38:52.004Z,21.13
2022-10-20T05:41:21.124Z,23.08
2022-10-20T05:43:52.659Z,22.33
2022-10-20T05:46:20.181Z,22.83
2022-10-20T05:48:47.718Z,21.65
2022-10-20T05:51:17.601Z,21.55
2022-10-20T05:53:46.923Z,21.98
2022-10-20T05:56:16.528Z,22.58
2022-10-20T05:58:43.892Z,21.25
2022-10-20T06:01:21.279Z,21.08
2022-10-20T06:03:53.542Z,21.33
2022-10-20T06:06:21.681Z,22.55
2022-10-20T06:08:50.700Z,22.30
2022-10-20T06:11:18.596Z,21.63
2022-10-20T06:13:48.483Z,21.67
2022-10-20T06:16:21.233Z,22.15
2022-10-20T06:18:48.444Z,21.45
2022-10-20T06:21:20.530Z,21.25
2022-10-20T06:23:47.903Z,21.33
2022-10-20T06:26:19.884Z,23.70
2022-10-20T06:28:49.588Z,21.55
2022-10-20T06:31:31.165Z,23.08
2022-10-20T06:33:58.535Z,22.95
2022-10-20T06:36:27.043Z,20.83
2022-10-20T06:38:58.776Z,23.65
2022-10-20T06:41:27.107Z,24.92
2022-10-20T06:44:00.531Z,21.67
2022-10-20T06:46:29.877Z,23.45
2022-10-20T06:48:59.272Z,23.13
2022-10-20T06:51:26.261Z,22.45
2022-10-20T06:53:53.226Z,21.45
2022-10-20T06:56:25.046Z,21.90
2022-10-20T06:58:53.949Z,20.90
2022-10-20T07:01:29.525Z,19.60
2022-10-20T07:03:58.805Z,19.58
2022-10-20T07:06:37.272Z,19.52
2022-10-20T07:09:08.265Z,19.00
2022-10-20T07:11:36.208Z,18.90
2022-10-20T07:14:03.794Z,17.90
2022-10-20T07:16:33.012Z,18.60
2022-10-20T07:19:00.893Z,16.95
2022-10-20T07:21:32.414Z,16.52
2022-10-20T07:24:03.806Z,16.40
2022-10-20T07:26:33.860Z,16.25
2022-10-20T07:29:01.793Z,17.95
2022-10-20T07:31:38.567Z,16.65
2022-10-20T07:34:20.300Z,16.75
2022-10-20T07:36:50.540Z,17.30
2022-10-20T07:39:17.226Z,17.30
2022-10-20T07:41:45.604Z,16.73
2022-10-20T07:44:12.411Z,17.73
2022-10-20T07:46:39.132Z,18.98
2022-10-20T07:49:38.288Z,17.98
2022-10-20T07:51:52.555Z,19.17
2022-10-20T07:54:19.462Z,17.73
2022-10-20T07:56:46.504Z,17.80
2022-10-20T07:59:13.887Z,17.90
2022-10-20T08:01:40.907Z,17.98
2022-10-20T08:04:07.831Z,18.08
2022-10-20T08:06:34.829Z,18.02
2022-10-20T08:09:01.972Z,17.38
2022-10-20T08:11:28.923Z,18.27
2022-10-20T08:13:55.728Z,18.42
2022-10-20T08:21:52.987Z,17.52
2022-10-20T08:24:19.709Z,18.20
2022-10-20T08:26:46.689Z,16.38
2022-10-20T08:29:13.487Z,16.95
2022-10-20T08:31:40.478Z,15.63
2022-10-20T08:34:08.021Z,16.42
2022-10-20T08:36:37.173Z,16.23
2022-10-20T08:39:06.237Z,16.65
2022-10-20T08:42:02.709Z,15.55
2022-10-20T08:44:31.522Z,17.45
2022-10-20T08:47:01.409Z,17.92
2022-10-20T08:49:32.158Z,18.80
2022-10-20T08:51:59.595Z,19.23
2022-10-20T08:54:26.379Z,21.67
2022-10-20T08:56:53.247Z,22.50
2022-10-20T08:59:27.759Z,32.30
2022-10-20T09:01:56.190Z,31.65
2022-10-20T09:04:38.589Z,28.95
2022-10-20T09:07:18.538Z,28.05
2022-10-20T09:09:45.527Z,28.48
2022-10-20T09:12:15.342Z,30.17
2022-10-20T09:14:42.396Z,34.42
2022-10-20T09:17:18.853Z,34.22
2022-10-20T09:20:00.544Z,37.83
2022-10-20T09:22:33.372Z,34.55
2022-10-20T09:25:03.073Z,33.28
2022-10-20T09:27:29.747Z,34.67
2022-10-20T09:29:56.461Z,33.45
2022-10-20T09:32:50.927Z,34.38
2022-10-20T09:35:28.621Z,33.38
2022-10-20T09:37:58.353Z,35.70
2022-10-20T09:40:26.474Z,39.20
2022-10-20T09:43:11.644Z,36.70
2022-10-20T09:46:03.714Z,36.65
2022-10-20T09:48:38.437Z,39.58
2022-10-20T09:53:51.198Z,38.63
2022-10-20T09:56:35.738Z,37.10
2022-10-20T09:59:07.807Z,40.00
2022-10-20T10:01:34.622Z,37.55
2022-10-20T10:04:02.089Z,42.25
2022-10-20T10:06:38.287Z,39.42
2022-10-20T10:09:32.455Z,44.05
2022-10-20T10:12:06.119Z,42.20
2022-10-20T10:14:35.452Z,42.55
2022-10-20T10:17:02.482Z,47.45
2022-10-20T10:19:32.182Z,44.03
2022-10-20T10:22:01.812Z,44.95
2022-10-20T10:24:40.589Z,44.97
2022-10-20T10:27:20.677Z,43.75
2022-10-20T10:29:48.171Z,45.65
2022-10-20T10:32:26.915Z,44.88
2022-10-20T10:35:33.814Z,45.28
2022-10-20T10:38:00.849Z,44.40
2022-10-20T10:41:05.444Z,42.92
2022-10-20T10:43:48.781Z,39.67
2022-10-20T10:46:28.174Z,42.75
2022-10-20T10:49:24.742Z,42.05
2022-10-20T10:52:20.495Z,40.17
2022-10-20T10:55:14.384Z,44.58
2022-10-20T10:57:51.087Z,43.17
2022-10-20T11:00:25.400Z,45.95
2022-10-20T11:03:24.367Z,44.15
2022-10-20T11:06:03.351Z,41.38
2022-10-20T11:09:01.272Z,44.15
2022-10-20T11:12:03.487Z,40.20
2022-10-20T11:14:53.627Z,42.50
2022-10-20T11:17:43.513Z,43.67
2022-10-20T11:20:21.138Z,39.20
2022-10-20T11:23:09.680Z,41.33
2022-10-20T11:26:02.865Z,42.63
2022-10-20T11:28:44.450Z,40.55
2022-10-20T11:31:36.864Z,40.85
2022-10-20T11:34:14.444Z,34.17
2022-10-20T11:36:46.641Z,38.58
2022-10-20T11:39:30.583Z,36.97
2022-10-20T11:42:10.516Z,40.33
2022-10-20T11:44:41.583Z,37.95
2022-10-20T11:47:33.585Z,34.45
2022-10-20T11:50:00.464Z,35.95
2022-10-20T11:52:45.222Z,34.05
2022-10-20T11:55:23.882Z,37.13
2022-10-20T11:57:50.641Z,38.38
2022-10-20T12:00:53.226Z,36.80
2022-10-20T12:03:53.056Z,39.78
2022-10-20T12:06:19.879Z,39.42
2022-10-20T12:09:10.044Z,35.78
2022-10-20T12:12:01.795Z,41.50
2022-10-20T12:14:38.329Z,37.08
2022-10-20T12:17:28.365Z,34.60
2022-10-20T12:20:20.993Z,33.28
2022-10-20T12:22:53.377Z,32.00
2022-10-20T12:25:26.163Z,33.15
2022-10-20T12:28:32.662Z,34.50
2022-10-20T12:34:01.183Z,30.17
2022-10-20T12:36:40.101Z,29.67
2022-10-20T12:39:12.926Z,30.63
2022-10-20T12:41:57.653Z,29.67
2022-10-20T12:44:26.439Z,30.13
2022-10-20T12:46:59.410Z,29.63
2022-10-20T12:49:33.343Z,32.45
2022-10-20T12:52:02.084Z,30.85
2022-10-20T12:54:39.029Z,28.58
2022-10-20T12:57:28.647Z,33.13
2022-10-20T12:59:55.382Z,32.63
2022-10-20T13:02:24.964Z,31.45
2022-10-20T13:05:02.902Z,33.80
2022-10-20T13:07:48.028Z,28.63
2022-10-20T13:10:27.241Z,30.45
2022-10-20T13:13:16.423Z,30.13
2022-10-20T13:15:43.122Z,28.90
2022-10-20T13:18:12.981Z,28.02
2022-10-20T13:20:45.560Z,28.48
2022-10-20T13:23:15.656Z,26.58
2022-10-20T13:25:53.353Z,29.95
2022-10-20T13:28:25.641Z,28.50
2022-10-20T13:31:04.492Z,27.90
2022-10-20T13:34:02.608Z,27.48
2022-10-20T13:36:56.532Z,25.75
2022-10-20T13:39:42.064Z,26.75
2022-10-20T13:42:36.946Z,24.42
2022-10-20T13:45:28.433Z,20.73
2022-10-20T13:48:07.053Z,23.58
2022-10-20T13:50:40.399Z,21.00
2022-10-20T13:53:13.420Z,24.02
2022-10-20T13:56:17.823Z,24.65
2022-10-20T13:59:05.984Z,24.55
2022-10-20T14:01:36.136Z,30.63
2022-10-20T14:04:03.106Z,23.27
2022-10-20T14:06:37.986Z,24.85
2022-10-20T14:09:31.179Z,25.42
2022-10-20T14:12:05.503Z,26.85
2022-10-20T14:14:32.989Z,25.17
2022-10-20T14:17:05.664Z,25.75
2022-10-20T14:19:33.979Z,25.73
2022-10-20T14:22:11.278Z,24.38
2022-10-20T14:24:42.496Z,24.73
2022-10-20T14:27:18.535Z,22.38
2022-10-20T14:29:45.863Z,21.65
2022-10-20T14:32:22.502Z,22.77
2022-10-20T14:35:01.714Z,23.20
2022-10-20T14:37:30.256Z,24.13
2022-10-20T14:40:00.901Z,22.70
2022-10-20T14:42:32.319Z,22.23
2022-10-20T14:45:00.924Z,19.83
2022-10-20T14:47:38.665Z,23.20
2022-10-20T14:50:06.087Z,22.90
2022-10-20T14:52:38.584Z,22.67
2022-10-20T14:55:33.109Z,22.95
2022-10-20T14:58:00.353Z,22.13
2022-10-20T15:00:33.587Z,20.75
2022-10-20T15:03:06.548Z,21.88
2022-10-20T15:05:42.181Z,21.00
2022-10-20T15:08:20.213Z,22.05
2022-10-20T15:10:47.288Z,22.35
2022-10-20T15:13:27.778Z,21.70
2022-10-20T15:15:56.537Z,23.10
2022-10-20T15:18:24.796Z,22.05
2022-10-20T15:20:53.272Z,21.92
2022-10-20T15:23:27.961Z,21.90
2022-10-20T15:26:09.494Z,22.08
2022-10-20T15:28:46.565Z,20.48
2022-10-20T15:31:13.241Z,21.05
2022-10-20T15:33:41.100Z,21.17
2022-10-20T15:36:21.043Z,20.83
2022-10-20T15:38:48.976Z,21.77
2022-10-20T15:41:25.578Z,21.05
2022-10-20T15:43:52.800Z,19.52
2022-10-20T15:46:20.619Z,19.73
2022-10-20T15:48:48.025Z,20.98
2022-10-20T15:51:29.478Z,19.83
2022-10-20T15:53:56.796Z,20.77
2022-10-20T15:56:23.632Z,21.25
2022-10-20T15:58:50.408Z,21.45
2022-10-20T16:01:19.095Z,22.77
2022-10-20T16:03:47.226Z,21.67
2022-10-20T16:06:17.318Z,23.02
2022-10-20T16:08:46.516Z,22.35
2022-10-20T16:11:14.591Z,22.98
2022-10-20T16:13:41.748Z,21.55
2022-10-20T16:16:12.186Z,21.15
2022-10-20T16:18:38.866Z,20.73
2022-10-20T16:21:07.359Z,21.33
2022-10-20T16:23:42.111Z,21.65
2022-10-20T16:26:11.786Z,21.98
2022-10-20T16:28:38.821Z,22.67
2022-10-20T16:31:10.965Z,22.33
2022-10-20T16:33:38.270Z,22.13
2022-10-20T16:38:39.132Z,22.60
2022-10-20T16:41:10.696Z,22.90
2022-10-20T16:43:39.214Z,22.33
2022-10-20T16:46:07.904Z,23.73
2022-10-20T16:48:37.635Z,22.33
2022-10-20T16:51:10.030Z,22.52
2022-10-20T16:53:37.591Z,23.02
2022-10-20T16:56:04.946Z,22.10
2022-10-20T16:58:31.655Z,23.45
2022-10-20T17:01:01.469Z,23.10
2022-10-20T17:03:29.592Z,23.98
2022-10-20T17:05:58.606Z,22.27
2022-10-20T17:08:26.119Z,22.38
2022-10-20T17:11:00.992Z,21.50
2022-10-20T17:13:28.933Z,21.73
2022-10-20T17:15:56.861Z,23.10
2022-10-20T17:18:24.210Z,23.88
2022-10-20T17:20:54.803Z,23.52
2022-10-20T17:23:22.712Z,21.88
2022-10-20T17:25:50.366Z,22.55
2022-10-20T17:28:17.619Z,23.30
2022-10-20T17:30:48.510Z,23.52
2022-10-20T17:33:15.323Z,23.15
2022-10-20T17:35:48.243Z,23.00
2022-10-20T17:38:14.892Z,24.08
2022-10-20T17:40:41.696Z,23.17
2022-10-20T17:43:08.387Z,25.73
2022-10-20T17:45:37.527Z,26.10
2022-10-20T17:48:05.300Z,26.00
2022-10-20T17:50:32.019Z,25.13
2022-10-20T17:53:02.202Z,23.75
2022-10-20T17:55:29.393Z,25.27
2022-10-20T17:57:56.709Z,24.23
2022-10-20T18:00:43.982Z,24.52
2022-10-20T18:03:10.428Z,26.15
2022-10-20T18:05:37.197Z,26.95
2022-10-20T18:08:03.899Z,26.65
2022-10-20T18:10:30.897Z,26.77
2022-10-20T18:12:57.655Z,25.52
2022-10-20T18:15:24.346Z,25.80
2022-10-20T18:17:51.129Z,25.20
2022-10-20T18:20:17.919Z,25.02
2022-10-20T18:22:45.564Z,26.50
2022-10-20T18:25:12.580Z,26.15
2022-10-20T18:27:39.313Z,25.63
2022-10-20T18:30:08.417Z,26.27
2022-10-20T18:32:36.435Z,24.83
2022-10-20T18:35:03.461Z,24.90
2022-10-20T18:37:30.103Z,26.77
2022-10-20T18:39:56.819Z,25.33
2022-10-20T18:42:23.475Z,25.92
2022-10-20T18:44:50.103Z,26.70
2022-10-20T18:47:17.096Z,24.55
2022-10-20T18:49:43.825Z,25.85
2022-10-20T18:52:10.548Z,26.55
2022-10-20T18:54:38.227Z,26.08
2022-10-20T18:57:04.885Z,26.92
2022-10-20T18:59:31.562Z,24.65
2022-10-20T19:01:58.243Z,26.17
2022-10-20T19:04:24.871Z,26.58
2022-10-20T19:06:52.166Z,26.55
2022-10-20T19:09:21.012Z,26.65
2022-10-20T19:14:20.829Z,26.08
2022-10-20T19:16:48.902Z,27.88
2022-10-20T19:19:16.001Z,26.90
2022-10-20T19:21:42.783Z,28.98
2022-10-20T19:24:17.624Z,28.17
2022-10-20T19:26:56.838Z,28.20
2022-10-20T19:29:33.683Z,27.27
2022-10-20T19:32:03.455Z,27.17
2022-10-20T19:34:36.313Z,28.45
2022-10-20T19:37:04.109Z,28.38
2022-10-20T19:39:34.429Z,28.77
2022-10-20T19:42:02.498Z,28.80
2022-10-20T19:44:29.459Z,28.52
2022-10-20T19:46:56.509Z,28.42
2022-10-20T19:49:24.125Z,29.77
2022-10-20T19:51:51.400Z,29.42
2022-10-20T19:54:19.331Z,30.80
2022-10-20T19:56:46.272Z,29.45
2022-10-20T19:59:13.833Z,29.25
2022-10-20T20:01:40.570Z,28.73
2022-10-20T20:04:07.784Z,28.23
2022-10-20T20:06:35.347Z,29.45
2022-10-20T20:09:05.610Z,30.13
2022-10-20T20:11:34.606Z,28.83
2022-10-20T20:14:04.600Z,28.33
2022-10-20T20:16:31.507Z,28.58
2022-10-20T20:18:58.592Z,28.92
2022-10-20T20:21:26.553Z,31.48
2022-10-20T20:24:01.912Z,28.05
2022-10-20T20:26:30.754Z,29.08
2022-10-20T20:28:58.074Z,26.55
2022-10-20T20:31:26.643Z,30.45
2022-10-20T20:33:54.079Z,28.67
2022-10-20T20:36:21.318Z,27.45
2022-10-20T20:38:48.054Z,29.52
2022-10-20T20:41:17.104Z,30.98
2022-10-20T20:43:47.419Z,31.38
2022-10-20T20:46:16.892Z,32.20
2022-10-20T20:48:44.275Z,32.25
2022-10-20T20:51:11.952Z,33.53
2022-10-20T20:53:39.805Z,34.70
2022-10-20T20:56:09.716Z,35.45
2022-10-20T20:58:36.666Z,33.90
2022-10-20T21:01:08.026Z,34.65
2022-10-20T21:03:35.310Z,32.05
2022-10-20T21:06:09.979Z,32.60
2022-10-20T21:08:39.221Z,32.47
2022-10-20T21:11:09.837Z,31.30
2022-10-20T21:13:37.063Z,33.05
2022-10-20T21:16:25.712Z,35.50
2022-10-20T21:18:55.014Z,34.15
2022-10-20T21:21:24.099Z,31.83
2022-10-20T21:23:51.819Z,33.38
2022-10-20T21:26:20.778Z,33.30
2022-10-20T21:28:48.367Z,33.72
2022-10-20T21:31:18.382Z,32.47
2022-10-20T21:33:46.100Z,32.20
2022-10-20T21:36:15.550Z,32.80
2022-10-20T21:38:43.341Z,31.85
2022-10-20T21:41:36.403Z,32.22
2022-10-20T21:44:05.446Z,32.00
2022-10-20T21:46:36.496Z,31.55
2022-10-20T21:49:06.029Z,32.42
2022-10-20T21:51:36.224Z,31.40
2022-10-20T21:54:05.688Z,31.85
2022-10-20T21:56:37.206Z,32.33
2022-10-20T21:59:05.347Z,30.33
2022-10-20T22:01:32.686Z,31.77
2022-10-20T22:03:59.472Z,33.08
2022-10-20T22:06:27.583Z,31.30
2022-10-20T22:08:57.208Z,31.98
2022-10-20T22:11:27.858Z,32.40
2022-10-20T22:13:55.528Z,32.30
2022-10-20T22:16:29.291Z,30.52
2022-10-20T22:19:05.484Z,32.95
2022-10-20T22:21:35.434Z,31.70
2022-10-20T22:24:02.312Z,32.15
2022-10-20T22:26:30.997Z,32.95
2022-10-20T22:28:58.339Z,33.15
2022-10-20T22:31:26.010Z,32.50
2022-10-20T22:33:54.638Z,31.67
2022-10-20T22:36:22.282Z,31.85
2022-10-20T22:38:49.046Z,32.33
2022-10-20T22:41:16.063Z,32.25
2022-10-20T22:43:42.863Z,30.88
2022-10-20T22:46:09.730Z,31.80
2022-10-20T22:48:36.628Z,31.35
2022-10-20T22:51:08.602Z,33.80
2022-10-20T22:53:36.108Z,31.60
2022-10-20T22:56:08.633Z,31.77
2022-10-20T22:58:36.007Z,31.52
2022-10-20T23:01:11.480Z,33.25
2022-10-20T23:03:38.600Z,33.17
2022-10-20T23:06:25.581Z,32.60
2022-10-20T23:08:54.860Z,32.22
2022-10-20T23:11:22.144Z,31.25
2022-10-20T23:13:50.901Z,33.40
2022-10-20T23:16:18.272Z,32.78
2022-10-20T23:18:45.012Z,33.25
2022-10-20T23:21:13.809Z,34.45
2022-10-20T23:23:40.766Z,34.10
2022-10-20T23:26:08.188Z,33.17
2022-10-20T23:28:35.931Z,33.30
2022-10-20T23:31:17.351Z,33.08
2022-10-20T23:33:45.695Z,32.70
2022-10-20T23:36:14.647Z,32.20
2022-10-20T23:38:43.109Z,31.90
2022-10-20T23:41:10.501Z,32.92
2022-10-20T23:43:37.446Z,33.28
2022-10-20T23:46:04.974Z,31.55
2022-10-20T23:48:31.728Z,33.53
2022-10-20T23:50:58.770Z,33.88
2022-10-20T23:53:25.751Z,31.88
2022-10-20T23:55:52.815Z,33.97
2022-10-20T23:58:23.148Z,34.55
