createdAt,value
2019-04-20T00:00:19.097Z,0.00
2019-04-20T00:01:25.482Z,0.00
2019-04-20T00:02:21.754Z,0.00
2019-04-20T00:03:18.219Z,0.00
2019-04-20T00:04:23.423Z,0.00
2019-04-20T00:05:19.111Z,0.00
2019-04-20T00:06:19.384Z,0.00
2019-04-20T00:07:18.750Z,0.00
2019-04-20T00:08:23.190Z,0.00
2019-04-20T00:09:24.658Z,0.00
2019-04-20T00:10:21.593Z,0.00
2019-04-20T00:11:27.506Z,0.00
2019-04-20T00:12:29.843Z,0.00
2019-04-20T00:13:30.276Z,0.00
2019-04-20T00:14:24.033Z,0.00
2019-04-20T00:15:19.713Z,0.00
2019-04-20T00:16:18.896Z,0.00
2019-04-20T00:17:17.932Z,0.00
2019-04-20T00:18:19.176Z,0.00
2019-04-20T00:19:26.467Z,0.00
2019-04-20T00:20:24.142Z,0.00
2019-04-20T00:21:19.259Z,0.00
2019-04-20T00:22:18.777Z,0.00
2019-04-20T00:23:22.885Z,0.00
2019-04-20T00:24:24.762Z,0.00
2019-04-20T00:25:20.906Z,0.00
2019-04-20T00:26:32.315Z,0.00
2019-04-20T00:27:44.434Z,0.00
2019-04-20T00:28:37.547Z,0.00
2019-04-20T00:29:35.303Z,0.00
2019-04-20T00:30:43.126Z,0.00
2019-04-20T00:31:35.373Z,0.00
2019-04-20T00:32:34.285Z,0.00
2019-04-20T00:33:31.110Z,0.00
2019-04-20T00:34:26.696Z,0.00
2019-04-20T00:35:18.896Z,0.00
2019-04-20T00:36:18.027Z,0.00
2019-04-20T00:37:19.158Z,0.00
2019-04-20T00:38:18.080Z,0.00
2019-04-20T00:39:19.781Z,0.00
2019-04-20T00:40:17.667Z,0.00
2019-04-20T00:41:20.338Z,0.00
2019-04-20T00:42:18.493Z,0.00
2019-04-20T00:43:21.025Z,0.00
2019-04-20T00:44:24.288Z,0.00
2019-04-20T00:45:25.725Z,0.00
2019-04-20T00:46:26.416Z,0.00
2019-04-20T00:47:30.443Z,0.00
2019-04-20T00:48:28.442Z,0.00
2019-04-20T00:49:35.076Z,0.00
2019-04-20T00:50:39.277Z,0.00
2019-04-20T00:51:35.221Z,0.00
2019-04-20T00:52:31.198Z,0.00
2019-04-20T00:53:26.868Z,0.00
2019-04-20T00:54:18.448Z,0.00
2019-04-20T00:55:17.446Z,0.00
2019-04-20T00:56:18.245Z,0.00
2019-04-20T00:57:25.902Z,0.00
2019-04-20T00:58:25.951Z,0.00
2019-04-20T00:59:32.076Z,0.00
2019-04-20T01:00:39.769Z,0.00
2019-04-20T01:01:40.712Z,0.00
2019-04-20T01:02:32.646Z,0.00
2019-04-20T01:03:37.734Z,0.00
2019-04-20T01:04:37.743Z,0.00
2019-04-20T01:05:35.399Z,0.00
2019-04-20T01:06:31.800Z,0.00
2019-04-20T01:07:29.826Z,0.00
2019-04-20T01:08:19.114Z,0.00
2019-04-20T01:09:18.241Z,0.00
2019-04-20T01:10:17.385Z,0.00
2019-04-20T01:11:28.818Z,0.00
2019-04-20T01:12:23.293Z,0.00
2019-04-20T01:13:22.863Z,0.00
2019-04-20T01:14:30.256Z,0.00
2019-04-20T01:15:28.104Z,0.00
2019-04-20T01:16:30.278Z,0.00
2019-04-20T01:17:18.193Z,0.00
2019-04-20T01:18:17.181Z,0.00
2019-04-20T01:19:19.308Z,0.00
2019-04-20T01:20:17.158Z,0.00
2019-04-20T01:21:21.544Z,0.00
2019-04-20T01:22:22.378Z,0.00
2019-04-20T01:23:21.289Z,0.00
2019-04-20T01:24:24.875Z,0.00
2019-04-20T01:25:28.325Z,0.00
2019-04-20T01:26:20.894Z,0.00
2019-04-20T01:27:32.582Z,0.00
2019-04-20T01:28:35.588Z,0.00
2019-04-20T01:29:29.213Z,0.00
2019-04-20T01:30:25.146Z,0.00
2019-04-20T01:31:27.487Z,0.00
2019-04-20T01:32:26.855Z,0.00
2019-04-20T01:33:31.868Z,0.00
2019-04-20T01:34:34.595Z,0.00
2019-04-20T01:35:35.652Z,0.00
2019-04-20T01:36:37.020Z,0.00
2019-04-20T01:37:31.719Z,0.00
2019-04-20T01:38:35.558Z,0.00
2019-04-20T01:39:26.269Z,0.00
2019-04-20T01:40:19.113Z,0.00
2019-04-20T01:41:18.147Z,0.00
2019-04-20T01:42:17.239Z,0.00
2019-04-20T01:43:16.895Z,0.00
2019-04-20T01:44:23.958Z,0.00
2019-04-20T01:45:26.780Z,0.00
2019-04-20T01:46:22.036Z,0.00
2019-04-20T01:47:19.018Z,0.00
2019-04-20T01:48:23.940Z,0.00
2019-04-20T01:49:22.269Z,0.00
2019-04-20T01:50:23.036Z,0.00
2019-04-20T01:51:24.628Z,0.00
2019-04-20T01:52:25.568Z,0.00
2019-04-20T01:53:29.292Z,0.00
2019-04-20T01:54:32.681Z,0.00
2019-04-20T01:55:35.845Z,0.00
2019-04-20T01:56:31.138Z,0.00
2019-04-20T01:57:22.645Z,0.00
2019-04-20T01:58:42.206Z,0.00
2019-04-20T01:59:30.931Z,0.00
2019-04-20T02:00:23.348Z,0.00
2019-04-20T02:01:22.909Z,0.00
2019-04-20T02:02:21.191Z,0.00
2019-04-20T02:03:22.749Z,0.00
2019-04-20T02:04:25.042Z,0.00
2019-04-20T02:05:24.760Z,0.00
2019-04-20T02:06:20.171Z,0.00
2019-04-20T02:07:18.416Z,0.00
2019-04-20T02:08:21.406Z,0.00
2019-04-20T02:09:21.142Z,0.00
2019-04-20T02:10:19.991Z,0.00
2019-04-20T02:11:23.133Z,0.00
2019-04-20T02:12:22.306Z,0.00
2019-04-20T02:13:17.553Z,0.00
2019-04-20T02:14:24.300Z,0.00
2019-04-20T02:15:27.834Z,0.00
2019-04-20T02:16:27.546Z,0.00
2019-04-20T02:17:27.878Z,0.00
2019-04-20T02:18:30.476Z,0.00
2019-04-20T02:19:30.449Z,0.00
2019-04-20T02:20:37.902Z,0.00
2019-04-20T02:21:33.771Z,0.00
2019-04-20T02:22:38.300Z,0.00
2019-04-20T02:23:31.557Z,0.00
2019-04-20T02:24:17.865Z,0.00
2019-04-20T02:25:16.422Z,0.00
2019-04-20T02:26:17.717Z,0.00
2019-04-20T02:27:19.699Z,0.00
2019-04-20T02:28:35.930Z,0.00
2019-04-20T02:29:39.937Z,0.00
2019-04-20T02:32:11.730Z,0.00
2019-04-20T02:32:55.936Z,0.00
2019-04-20T02:33:47.515Z,0.00
2019-04-20T02:34:55.347Z,0.00
2019-04-20T02:35:57.981Z,0.00
2019-04-20T02:36:58.837Z,0.00
2019-04-20T02:38:03.544Z,0.00
2019-04-20T02:40:50.786Z,0.00
2019-04-20T02:41:51.121Z,0.00
2019-04-20T02:42:51.454Z,0.00
2019-04-20T02:45:25.312Z,0.00
2019-04-20T02:45:47.103Z,0.00
2019-04-20T02:46:55.954Z,0.00
2019-04-20T02:48:51.814Z,0.00
2019-04-20T02:49:50.752Z,0.00
2019-04-20T02:50:52.961Z,0.00
2019-04-20T02:52:04.804Z,0.00
2019-04-20T02:54:02.252Z,0.00
2019-04-20T02:54:53.614Z,0.00
2019-04-20T02:55:55.503Z,0.00
2019-04-20T02:57:05.669Z,0.00
2019-04-20T02:57:53.027Z,0.00
2019-04-20T02:58:53.180Z,0.00
2019-04-20T03:00:03.183Z,0.00
2019-04-20T03:00:38.251Z,0.00
2019-04-20T03:01:36.465Z,0.00
2019-04-20T03:02:33.552Z,0.00
2019-04-20T03:03:30.164Z,0.00
2019-04-20T03:04:26.346Z,0.00
2019-04-20T03:05:29.495Z,0.00
2019-04-20T03:06:26.724Z,0.00
2019-04-20T03:07:31.673Z,0.00
2019-04-20T03:08:33.093Z,0.00
2019-04-20T03:09:41.795Z,0.00
2019-04-20T03:10:50.629Z,0.00
2019-04-20T03:11:48.508Z,0.00
2019-04-20T03:12:38.999Z,0.00
2019-04-20T03:13:37.006Z,0.00
2019-04-20T03:14:30.315Z,0.00
2019-04-20T03:15:37.909Z,0.00
2019-04-20T03:16:35.836Z,0.00
2019-04-20T03:17:38.985Z,0.00
2019-04-20T03:18:38.631Z,0.00
2019-04-20T03:19:35.872Z,0.00
2019-04-20T03:20:43.501Z,0.00
2019-04-20T03:21:37.785Z,0.00
2019-04-20T03:22:59.926Z,0.00
2019-04-20T03:23:48.001Z,0.00
2019-04-20T03:24:45.443Z,0.00
2019-04-20T03:25:40.581Z,0.00
2019-04-20T03:26:36.764Z,0.00
2019-04-20T03:27:33.220Z,0.00
2019-04-20T03:28:34.618Z,0.00
2019-04-20T03:29:40.937Z,0.00
2019-04-20T03:31:22.482Z,0.00
2019-04-20T03:34:05.833Z,0.00
2019-04-20T03:35:01.208Z,0.00
2019-04-20T03:35:43.370Z,0.00
2019-04-20T03:36:41.481Z,0.00
2019-04-20T03:37:44.169Z,0.00
2019-04-20T03:38:38.324Z,0.00
2019-04-20T03:39:31.362Z,0.00
2019-04-20T03:40:32.439Z,0.00
2019-04-20T03:41:25.453Z,0.00
2019-04-20T03:42:18.043Z,0.00
2019-04-20T03:43:15.944Z,0.00
2019-04-20T03:44:20.957Z,0.00
2019-04-20T03:45:19.308Z,0.00
2019-04-20T03:46:19.965Z,0.00
2019-04-20T03:47:26.870Z,0.00
2019-04-20T03:48:39.251Z,0.00
2019-04-20T03:49:42.522Z,0.00
2019-04-20T03:50:41.091Z,0.00
2019-04-20T03:51:43.288Z,0.00
2019-04-20T03:52:31.323Z,0.00
2019-04-20T03:53:35.441Z,0.00
2019-04-20T03:54:30.811Z,0.00
2019-04-20T03:55:36.974Z,0.00
2019-04-20T03:56:36.545Z,0.00
2019-04-20T03:57:34.375Z,0.00
2019-04-20T03:58:36.033Z,0.00
2019-04-20T03:59:39.548Z,0.00
2019-04-20T04:00:37.504Z,0.00
2019-04-20T04:02:12.086Z,0.00
2019-04-20T04:02:47.851Z,0.00
2019-04-20T04:03:47.297Z,0.00
2019-04-20T04:04:41.237Z,0.00
2019-04-20T04:05:34.151Z,0.00
2019-04-20T04:06:26.053Z,0.00
2019-04-20T04:07:26.538Z,0.00
2019-04-20T04:08:27.027Z,0.00
2019-04-20T04:09:29.119Z,0.00
2019-04-20T04:10:30.473Z,0.00
2019-04-20T04:11:31.496Z,0.00
2019-04-20T04:12:25.478Z,0.00
2019-04-20T04:13:16.819Z,0.00
2019-04-20T04:14:15.762Z,0.00
2019-04-20T04:15:15.231Z,0.00
2019-04-20T04:16:18.274Z,0.00
2019-04-20T04:17:22.418Z,0.00
2019-04-20T04:18:25.462Z,0.00
2019-04-20T04:19:21.501Z,0.00
2019-04-20T04:20:19.086Z,0.00
2019-04-20T04:21:21.992Z,0.00
2019-04-20T04:22:31.311Z,0.00
2019-04-20T04:23:35.711Z,0.00
2019-04-20T04:24:26.042Z,5.62
2019-04-20T04:25:28.774Z,5.62
2019-04-20T04:26:30.072Z,5.62
2019-04-20T04:27:38.598Z,5.62
2019-04-20T04:28:31.201Z,5.62
2019-04-20T04:29:38.033Z,5.62
2019-04-20T04:30:32.064Z,5.62
2019-04-20T04:31:39.100Z,5.62
2019-04-20T04:33:00.572Z,11.25
2019-04-20T04:34:34.722Z,11.25
2019-04-20T04:35:26.711Z,11.25
2019-04-20T04:36:30.016Z,11.25
2019-04-20T04:37:34.966Z,16.88
2019-04-20T04:38:37.436Z,16.88
2019-04-20T04:39:35.275Z,16.88
2019-04-20T04:40:42.206Z,16.88
2019-04-20T04:41:36.347Z,16.88
2019-04-20T04:42:42.275Z,22.50
2019-04-20T04:43:37.255Z,22.50
2019-04-20T04:44:30.297Z,22.50
2019-04-20T04:45:18.032Z,22.50
2019-04-20T04:46:14.846Z,28.12
2019-04-20T04:47:15.335Z,28.12
2019-04-20T04:48:21.385Z,28.12
2019-04-20T04:49:24.945Z,28.12
2019-04-20T04:50:21.086Z,33.75
2019-04-20T04:51:22.955Z,33.75
2019-04-20T04:52:22.941Z,33.75
2019-04-20T04:53:27.875Z,33.75
2019-04-20T04:54:25.916Z,39.38
2019-04-20T04:55:28.563Z,39.38
2019-04-20T04:56:19.747Z,39.38
2019-04-20T04:57:15.801Z,45.00
2019-04-20T04:58:14.923Z,45.00
2019-04-20T04:59:14.949Z,45.00
2019-04-20T05:00:19.997Z,45.00
2019-04-20T05:01:21.712Z,50.62
2019-04-20T05:02:15.995Z,50.62
2019-04-20T05:03:35.846Z,50.62
2019-04-20T05:04:33.914Z,50.62
2019-04-20T05:05:35.925Z,56.25
2019-04-20T05:06:31.322Z,56.25
2019-04-20T05:07:31.179Z,56.25
2019-04-20T05:08:24.076Z,61.88
2019-04-20T05:09:17.649Z,61.88
2019-04-20T05:10:15.911Z,61.88
2019-04-20T05:11:15.220Z,61.88
2019-04-20T05:12:19.670Z,67.50
2019-04-20T05:13:15.804Z,67.50
2019-04-20T05:14:21.476Z,67.50
2019-04-20T05:15:29.708Z,67.50
2019-04-20T05:16:34.775Z,73.12
2019-04-20T05:17:40.646Z,73.12
2019-04-20T05:18:42.077Z,73.12
2019-04-20T05:19:36.856Z,73.12
2019-04-20T05:20:37.169Z,78.75
2019-04-20T05:22:37.731Z,78.75
2019-04-20T05:23:30.638Z,78.75
2019-04-20T05:24:29.272Z,84.38
2019-04-20T05:25:30.962Z,84.38
2019-04-20T05:26:38.488Z,84.38
2019-04-20T05:27:35.769Z,84.38
2019-04-20T05:28:27.895Z,90.00
2019-04-20T05:29:23.175Z,90.00
2019-04-20T05:30:16.039Z,90.00
2019-04-20T05:31:15.465Z,90.00
2019-04-20T05:32:19.663Z,90.00
2019-04-20T05:33:24.299Z,95.62
2019-04-20T05:34:40.064Z,95.62
2019-04-20T05:35:39.237Z,95.62
2019-04-20T05:36:38.030Z,95.62
2019-04-20T05:37:41.308Z,95.62
2019-04-20T05:38:45.409Z,101.25
2019-04-20T05:39:37.994Z,101.25
2019-04-20T05:40:38.966Z,101.25
2019-04-20T05:41:33.210Z,101.25
2019-04-20T05:42:35.649Z,106.88
2019-04-20T05:43:32.992Z,106.88
2019-04-20T05:44:38.841Z,106.88
2019-04-20T05:45:28.357Z,106.88
2019-04-20T05:46:31.063Z,106.88
2019-04-20T05:47:37.751Z,106.88
2019-04-20T05:48:33.937Z,112.50
2019-04-20T05:49:40.372Z,112.50
2019-04-20T05:50:40.212Z,112.50
2019-04-20T05:51:45.055Z,112.50
2019-04-20T05:52:43.445Z,112.50
2019-04-20T05:53:42.597Z,118.12
2019-04-20T05:54:40.348Z,118.12
2019-04-20T05:55:33.349Z,118.12
2019-04-20T05:56:39.733Z,118.12
2019-04-20T05:57:40.070Z,118.12
2019-04-20T05:58:34.344Z,118.12
2019-04-20T05:59:34.834Z,118.12
2019-04-20T06:00:41.048Z,123.75
2019-04-20T06:01:40.789Z,123.75
2019-04-20T06:02:39.098Z,123.75
2019-04-20T06:03:35.350Z,123.75
2019-04-20T06:04:46.901Z,123.75
2019-04-20T06:05:38.889Z,123.75
2019-04-20T06:06:37.589Z,129.38
2019-04-20T06:07:40.322Z,129.38
2019-04-20T06:08:51.235Z,129.38
2019-04-20T06:09:33.635Z,129.38
2019-04-20T06:10:38.429Z,129.38
2019-04-20T06:12:02.742Z,129.38
2019-04-20T06:12:38.586Z,129.38
2019-04-20T06:13:27.547Z,135.00
2019-04-20T06:14:25.837Z,135.00
2019-04-20T06:15:37.098Z,135.00
2019-04-20T06:16:40.353Z,135.00
2019-04-20T06:17:41.097Z,135.00
2019-04-20T06:18:31.956Z,135.00
2019-04-20T06:19:36.982Z,135.00
2019-04-20T06:20:35.801Z,135.00
2019-04-20T06:21:41.462Z,140.62
2019-04-20T06:22:41.748Z,140.62
2019-04-20T06:23:45.610Z,140.62
2019-04-20T06:24:57.637Z,140.62
2019-04-20T06:25:44.133Z,140.62
2019-04-20T06:26:48.820Z,140.62
2019-04-20T06:27:39.892Z,140.62
2019-04-20T06:28:32.242Z,140.62
2019-04-20T06:29:38.009Z,140.62
2019-04-20T06:30:30.899Z,146.25
2019-04-20T06:31:39.824Z,146.25
2019-04-20T06:32:40.401Z,146.25
2019-04-20T06:33:55.230Z,146.25
2019-04-20T06:35:54.923Z,146.25
2019-04-20T06:36:38.621Z,146.25
2019-04-20T06:37:36.219Z,146.25
2019-04-20T06:38:56.262Z,146.25
2019-04-20T06:41:00.797Z,146.25
2019-04-20T06:41:56.751Z,151.88
2019-04-20T06:42:35.786Z,151.88
2019-04-20T06:43:43.342Z,151.88
2019-04-20T06:44:44.021Z,151.88
2019-04-20T06:45:44.410Z,151.88
2019-04-20T06:46:36.299Z,151.88
2019-04-20T06:47:39.301Z,151.88
2019-04-20T06:48:42.659Z,151.88
2019-04-20T06:49:36.804Z,151.88
2019-04-20T06:50:29.172Z,151.88
2019-04-20T06:51:36.855Z,151.88
2019-04-20T06:52:48.009Z,151.88
2019-04-20T06:53:36.920Z,157.50
2019-04-20T06:54:32.429Z,157.50
2019-04-20T06:56:35.814Z,157.50
2019-04-20T06:57:34.765Z,157.50
2019-04-20T06:58:49.913Z,157.50
2019-04-20T06:59:39.340Z,157.50
2019-04-20T07:00:35.050Z,157.50
2019-04-20T07:01:42.206Z,157.50
2019-04-20T07:02:56.365Z,157.50
2019-04-20T07:03:57.031Z,157.50
2019-04-20T07:04:42.018Z,157.50
2019-04-20T07:05:31.785Z,157.50
2019-04-20T07:07:38.781Z,157.50
2019-04-20T07:08:55.411Z,157.50
2019-04-20T07:09:48.419Z,163.12
2019-04-20T07:10:40.707Z,163.12
2019-04-20T07:11:35.453Z,163.12
2019-04-20T07:12:33.075Z,163.12
2019-04-20T07:13:27.976Z,163.12
2019-04-20T07:14:31.437Z,163.12
2019-04-20T07:15:28.719Z,163.12
2019-04-20T07:16:37.966Z,163.12
2019-04-20T07:17:45.647Z,163.12
2019-04-20T07:18:35.654Z,163.12
2019-04-20T07:19:31.714Z,163.12
2019-04-20T07:20:39.626Z,163.12
2019-04-20T07:21:48.468Z,163.12
2019-04-20T07:22:38.900Z,163.12
2019-04-20T07:23:53.400Z,163.12
2019-04-20T07:24:42.881Z,163.12
2019-04-20T07:25:38.561Z,163.12
2019-04-20T07:26:41.146Z,163.12
2019-04-20T07:27:35.344Z,163.12
2019-04-20T07:28:41.101Z,163.12
2019-04-20T07:29:40.723Z,168.75
2019-04-20T07:30:35.135Z,168.75
2019-04-20T07:31:29.381Z,168.75
2019-04-20T07:32:32.631Z,168.75
2019-04-20T07:33:37.528Z,168.75
2019-04-20T07:34:33.695Z,168.75
2019-04-20T07:35:35.636Z,168.75
2019-04-20T07:36:40.262Z,168.75
2019-04-20T07:38:10.043Z,168.75
2019-04-20T07:38:40.558Z,168.75
2019-04-20T07:39:32.850Z,168.75
2019-04-20T07:40:36.047Z,168.75
2019-04-20T07:41:42.991Z,168.75
2019-04-20T07:42:40.713Z,168.75
2019-04-20T07:43:32.034Z,168.75
2019-04-20T07:44:41.385Z,168.75
2019-04-20T07:46:51.089Z,168.75
2019-04-20T07:47:41.496Z,168.75
2019-04-20T07:48:33.826Z,168.75
2019-04-20T07:49:34.826Z,168.75
2019-04-20T07:50:32.119Z,168.75
2019-04-20T07:51:21.103Z,174.38
2019-04-20T07:52:14.389Z,174.38
2019-04-20T07:53:30.585Z,174.38
2019-04-20T07:54:39.850Z,174.38
2019-04-20T07:56:37.923Z,174.38
2019-04-20T07:57:32.895Z,174.38
2019-04-20T07:58:25.290Z,174.38
2019-04-20T07:59:26.482Z,174.38
2019-04-20T08:00:46.551Z,174.38
2019-04-20T08:01:47.832Z,174.38
2019-04-20T08:02:32.042Z,174.38
2019-04-20T08:03:39.077Z,174.38
2019-04-20T08:04:28.782Z,174.38
2019-04-20T08:05:25.468Z,174.38
2019-04-20T08:06:20.050Z,174.38
2019-04-20T08:07:14.588Z,174.38
2019-04-20T08:08:28.361Z,174.38
2019-04-20T08:09:26.117Z,174.38
2019-04-20T08:10:30.648Z,174.38
2019-04-20T08:11:36.883Z,174.38
2019-04-20T08:12:41.704Z,174.38
2019-04-20T08:13:39.074Z,174.38
2019-04-20T08:14:37.988Z,174.38
2019-04-20T08:15:47.218Z,174.38
2019-04-20T08:16:49.095Z,174.38
2019-04-20T08:17:42.309Z,174.38
2019-04-20T08:18:49.903Z,174.38
2019-04-20T08:19:36.692Z,174.38
2019-04-20T08:20:35.223Z,174.38
2019-04-20T08:21:37.357Z,174.38
2019-04-20T08:22:34.229Z,174.38
2019-04-20T08:23:33.690Z,180.00
2019-04-20T08:24:27.791Z,180.00
2019-04-20T08:25:25.300Z,180.00
2019-04-20T08:26:20.330Z,180.00
2019-04-20T08:27:16.164Z,180.00
2019-04-20T08:28:19.279Z,180.00
2019-04-20T08:29:23.918Z,180.00
2019-04-20T08:30:29.307Z,180.00
2019-04-20T08:31:24.515Z,180.00
2019-04-20T08:32:28.314Z,180.00
2019-04-20T08:33:33.578Z,180.00
2019-04-20T08:34:35.168Z,180.00
2019-04-20T08:35:40.796Z,180.00
2019-04-20T08:36:33.140Z,180.00
2019-04-20T08:37:38.003Z,180.00
2019-04-20T08:39:00.023Z,180.00
2019-04-20T08:39:46.729Z,180.00
2019-04-20T08:40:41.902Z,180.00
2019-04-20T08:41:29.788Z,180.00
2019-04-20T08:42:39.817Z,180.00
2019-04-20T08:43:42.396Z,180.00
2019-04-20T08:45:34.816Z,180.00
2019-04-20T08:46:34.961Z,180.00
2019-04-20T08:47:54.877Z,180.00
2019-04-20T08:48:36.044Z,180.00
2019-04-20T08:49:35.059Z,180.00
2019-04-20T08:50:36.278Z,180.00
2019-04-20T08:51:41.907Z,180.00
2019-04-20T08:52:55.192Z,180.00
2019-04-20T08:53:36.903Z,180.00
2019-04-20T08:54:32.638Z,180.00
2019-04-20T08:55:29.924Z,185.62
2019-04-20T08:56:25.911Z,185.62
2019-04-20T08:57:13.471Z,185.62
2019-04-20T08:58:12.039Z,185.62
2019-04-20T08:59:12.050Z,185.62
2019-04-20T09:00:13.199Z,185.62
2019-04-20T09:01:18.448Z,185.62
2019-04-20T09:02:15.754Z,185.62
2019-04-20T09:03:19.368Z,185.62
2019-04-20T09:04:19.926Z,185.62
2019-04-20T09:05:29.400Z,185.62
2019-04-20T09:06:29.415Z,180.00
2019-04-20T09:07:18.601Z,180.00
2019-04-20T09:08:19.704Z,180.00
2019-04-20T09:10:35.759Z,180.00
2019-04-20T09:11:38.457Z,180.00
2019-04-20T09:12:33.289Z,180.00
2019-04-20T09:13:24.480Z,180.00
2019-04-20T09:14:14.072Z,180.00
2019-04-20T09:15:12.560Z,180.00
2019-04-20T09:16:13.125Z,180.00
2019-04-20T09:17:21.204Z,180.00
2019-04-20T09:18:22.513Z,180.00
2019-04-20T09:19:14.922Z,180.00
2019-04-20T09:20:21.514Z,180.00
2019-04-20T09:21:24.295Z,180.00
2019-04-20T09:22:24.293Z,180.00
2019-04-20T09:23:26.586Z,185.62
2019-04-20T09:24:34.633Z,185.62
2019-04-20T09:26:32.899Z,185.62
2019-04-20T09:27:21.811Z,185.62
2019-04-20T09:28:23.839Z,185.62
2019-04-20T09:29:27.151Z,185.62
2019-04-20T09:30:24.367Z,185.62
2019-04-20T09:31:27.022Z,185.62
2019-04-20T09:32:31.393Z,185.62
2019-04-20T09:33:33.908Z,185.62
2019-04-20T09:34:24.741Z,185.62
2019-04-20T09:35:31.259Z,185.62
2019-04-20T09:36:30.742Z,185.62
2019-04-20T09:37:33.868Z,191.25
2019-04-20T09:38:30.588Z,185.62
2019-04-20T09:39:21.389Z,185.62
2019-04-20T09:40:32.116Z,185.62
2019-04-20T09:41:33.014Z,185.62
2019-04-20T09:42:12.523Z,185.62
2019-04-20T09:43:14.363Z,185.62
2019-04-20T09:44:13.412Z,185.62
2019-04-20T09:45:21.318Z,185.62
2019-04-20T09:46:13.679Z,185.62
2019-04-20T09:47:12.307Z,191.25
2019-04-20T09:48:19.961Z,191.25
2019-04-20T09:49:20.707Z,191.25
2019-04-20T09:50:29.271Z,191.25
2019-04-20T09:51:30.751Z,191.25
2019-04-20T09:52:28.238Z,191.25
2019-04-20T09:53:24.899Z,191.25
2019-04-20T09:54:32.613Z,191.25
2019-04-20T09:55:26.972Z,191.25
2019-04-20T09:56:28.070Z,191.25
2019-04-20T09:57:29.528Z,191.25
2019-04-20T09:58:25.764Z,191.25
2019-04-20T09:59:33.144Z,191.25
2019-04-20T10:00:31.203Z,196.88
2019-04-20T10:01:22.761Z,202.50
2019-04-20T10:02:19.861Z,196.88
2019-04-20T10:03:12.914Z,196.88
2019-04-20T10:04:11.323Z,196.88
2019-04-20T10:05:11.577Z,196.88
2019-04-20T10:06:11.687Z,196.88
2019-04-20T10:07:15.975Z,196.88
2019-04-20T10:08:13.514Z,196.88
2019-04-20T10:09:11.618Z,196.88
2019-04-20T10:10:23.925Z,196.88
2019-04-20T10:11:12.199Z,196.88
2019-04-20T10:12:11.308Z,196.88
2019-04-20T10:13:11.303Z,196.88
2019-04-20T10:14:12.338Z,202.50
2019-04-20T10:15:17.751Z,202.50
2019-04-20T10:16:13.464Z,202.50
2019-04-20T10:17:11.837Z,202.50
2019-04-20T10:18:12.058Z,202.50
2019-04-20T10:19:11.925Z,202.50
2019-04-20T10:20:19.390Z,202.50
2019-04-20T10:21:12.150Z,202.50
2019-04-20T10:22:11.078Z,202.50
2019-04-20T10:23:12.329Z,202.50
2019-04-20T10:24:11.054Z,202.50
2019-04-20T10:25:11.048Z,208.12
2019-04-20T10:26:12.050Z,208.12
2019-04-20T10:27:12.499Z,208.12
2019-04-20T10:28:11.771Z,208.12
2019-04-20T10:29:11.002Z,208.12
2019-04-20T10:30:12.431Z,208.12
2019-04-20T10:31:10.981Z,208.12
2019-04-20T10:32:15.512Z,208.12
2019-04-20T10:33:13.301Z,208.12
2019-04-20T10:34:11.620Z,213.75
2019-04-20T10:35:14.723Z,213.75
2019-04-20T10:36:11.948Z,213.75
2019-04-20T10:37:11.466Z,213.75
2019-04-20T10:38:11.500Z,213.75
2019-04-20T10:39:11.040Z,213.75
2019-04-20T10:40:11.471Z,213.75
2019-04-20T10:41:16.254Z,213.75
2019-04-20T10:42:12.247Z,219.38
2019-04-20T10:43:12.026Z,219.38
2019-04-20T10:44:11.225Z,219.38
2019-04-20T10:45:10.966Z,219.38
2019-04-20T10:46:11.110Z,219.38
2019-04-20T10:47:11.276Z,219.38
2019-04-20T10:48:10.953Z,219.38
2019-04-20T10:49:11.371Z,219.38
2019-04-20T10:50:11.322Z,225.00
2019-04-20T10:51:10.758Z,225.00
2019-04-20T10:52:11.668Z,225.00
2019-04-20T10:53:12.008Z,225.00
2019-04-20T10:54:12.103Z,225.00
2019-04-20T10:55:10.759Z,225.00
2019-04-20T10:56:11.684Z,230.62
2019-04-20T10:57:10.692Z,230.62
2019-04-20T10:58:11.455Z,230.62
2019-04-20T10:59:11.872Z,230.62
2019-04-20T11:00:10.707Z,230.62
2019-04-20T11:01:11.531Z,230.62
2019-04-20T11:02:11.985Z,230.62
2019-04-20T11:03:10.685Z,236.25
2019-04-20T11:04:10.631Z,236.25
2019-04-20T11:05:10.850Z,236.25
2019-04-20T11:06:11.046Z,236.25
2019-04-20T11:07:10.583Z,236.25
2019-04-20T11:08:10.724Z,236.25
2019-04-20T11:09:10.969Z,241.88
2019-04-20T11:10:16.659Z,241.88
2019-04-20T11:11:19.430Z,241.88
2019-04-20T11:12:12.469Z,241.88
2019-04-20T11:13:11.703Z,241.88
2019-04-20T11:14:19.075Z,241.88
2019-04-20T11:15:12.471Z,253.12
2019-04-20T11:16:10.782Z,247.50
2019-04-20T11:17:10.513Z,247.50
2019-04-20T11:18:11.323Z,247.50
2019-04-20T11:19:11.627Z,247.50
2019-04-20T11:20:10.442Z,253.12
2019-04-20T11:21:11.385Z,253.12
2019-04-20T11:22:10.480Z,253.12
2019-04-20T11:23:10.746Z,253.12
2019-04-20T11:24:10.419Z,253.12
2019-04-20T11:25:10.411Z,258.75
2019-04-20T11:26:10.551Z,258.75
2019-04-20T11:27:10.365Z,258.75
2019-04-20T11:28:10.352Z,258.75
2019-04-20T11:29:10.610Z,258.75
2019-04-20T11:30:10.343Z,264.38
2019-04-20T11:31:10.379Z,258.75
2019-04-20T11:32:12.379Z,258.75
2019-04-20T11:33:10.300Z,258.75
2019-04-20T11:34:10.395Z,258.75
2019-04-20T11:35:21.403Z,258.75
2019-04-20T11:36:11.259Z,264.38
2019-04-20T11:37:11.003Z,264.38
2019-04-20T11:38:13.437Z,264.38
2019-04-20T11:39:11.286Z,264.38
2019-04-20T11:40:10.907Z,264.38
2019-04-20T11:41:16.279Z,270.00
2019-04-20T11:42:11.853Z,270.00
2019-04-20T11:43:11.492Z,270.00
2019-04-20T11:44:11.605Z,270.00
2019-04-20T11:45:10.914Z,270.00
2019-04-20T11:46:10.149Z,275.62
2019-04-20T11:47:10.581Z,281.25
2019-04-20T11:48:11.541Z,275.62
2019-04-20T11:49:10.115Z,275.62
2019-04-20T11:50:11.385Z,275.62
2019-04-20T11:51:10.099Z,281.25
2019-04-20T11:52:10.084Z,281.25
2019-04-20T11:53:11.242Z,281.25
2019-04-20T11:54:10.415Z,281.25
2019-04-20T11:55:10.525Z,281.25
2019-04-20T11:56:14.478Z,286.88
2019-04-20T11:57:11.354Z,286.88
2019-04-20T11:58:10.147Z,286.88
2019-04-20T11:59:12.382Z,286.88
2019-04-20T12:00:11.038Z,292.50
2019-04-20T12:01:14.240Z,292.50
2019-04-20T12:02:19.650Z,292.50
2019-04-20T12:03:23.029Z,292.50
2019-04-20T12:04:24.553Z,298.12
2019-04-20T12:05:21.316Z,298.12
2019-04-20T12:06:10.928Z,298.12
2019-04-20T12:07:11.066Z,298.12
2019-04-20T12:08:11.171Z,303.75
2019-04-20T12:09:10.844Z,303.75
2019-04-20T12:10:14.946Z,303.75
2019-04-20T12:11:22.771Z,303.75
2019-04-20T12:12:22.389Z,309.38
2019-04-20T12:13:13.342Z,309.38
2019-04-20T12:14:10.397Z,309.38
2019-04-20T12:15:10.579Z,309.38
2019-04-20T12:16:09.934Z,315.00
2019-04-20T12:17:09.811Z,315.00
2019-04-20T12:18:09.793Z,320.62
2019-04-20T12:19:10.542Z,320.62
2019-04-20T12:20:10.101Z,320.62
2019-04-20T12:21:10.622Z,326.25
2019-04-20T12:22:09.787Z,326.25
2019-04-20T12:23:10.539Z,326.25
2019-04-20T12:24:10.106Z,326.25
2019-04-20T12:25:10.054Z,331.88
2019-04-20T12:26:10.838Z,331.88
2019-04-20T12:27:10.117Z,331.88
2019-04-20T12:28:09.690Z,337.50
2019-04-20T12:29:09.961Z,337.50
2019-04-20T12:30:09.965Z,337.50
2019-04-20T12:31:14.754Z,337.50
2019-04-20T12:32:10.833Z,343.12
2019-04-20T12:33:09.635Z,343.12
2019-04-20T12:34:10.518Z,348.75
2019-04-20T12:35:09.604Z,348.75
2019-04-20T12:36:10.261Z,348.75
2019-04-20T12:37:09.591Z,354.38
2019-04-20T12:38:10.510Z,354.38
2019-04-20T12:39:10.885Z,354.38
2019-04-20T12:40:09.565Z,354.38
2019-04-20T12:41:11.490Z,360.00
2019-04-20T12:42:11.098Z,360.00
2019-04-20T12:43:10.986Z,360.00
2019-04-20T12:44:09.965Z,365.62
2019-04-20T12:45:09.505Z,365.62
2019-04-20T12:46:09.771Z,365.62
2019-04-20T12:47:10.039Z,365.62
2019-04-20T12:48:09.487Z,371.25
2019-04-20T12:49:09.591Z,371.25
2019-04-20T12:50:09.768Z,371.25
2019-04-20T12:51:09.441Z,376.88
2019-04-20T12:52:10.269Z,376.88
2019-04-20T12:53:10.656Z,376.88
2019-04-20T12:54:10.765Z,376.88
2019-04-20T12:55:10.505Z,382.50
2019-04-20T12:56:10.575Z,382.50
2019-04-20T12:57:09.373Z,382.50
2019-04-20T12:58:10.507Z,388.12
2019-04-20T12:59:09.684Z,388.12
2019-04-20T13:00:09.815Z,388.12
2019-04-20T13:01:10.127Z,382.50
2019-04-20T13:02:09.318Z,388.12
2019-04-20T13:03:09.578Z,388.12
2019-04-20T13:04:09.507Z,388.12
2019-04-20T13:05:09.401Z,393.75
2019-04-20T13:06:09.942Z,393.75