createdAt,value
2016-05-25T00:00:07.969Z,0
2016-05-25T00:01:08.316Z,0
2016-05-25T00:02:08.740Z,0
2016-05-25T00:03:08.743Z,0
2016-05-25T00:04:22.386Z,0
2016-05-25T00:05:22.374Z,0
2016-05-25T00:06:22.767Z,0
2016-05-25T00:07:22.269Z,0
2016-05-25T00:08:08.741Z,0
2016-05-25T00:09:08.197Z,0
2016-05-25T00:10:08.387Z,0
2016-05-25T00:11:08.296Z,0
2016-05-25T00:12:08.813Z,0
2016-05-25T00:13:08.348Z,0
2016-05-25T00:14:07.913Z,0
2016-05-25T00:15:08.306Z,0
2016-05-25T00:16:08.185Z,0
2016-05-25T00:17:08.343Z,0
2016-05-25T00:18:08.205Z,0
2016-05-25T00:19:08.348Z,0
2016-05-25T00:20:08.195Z,0
2016-05-25T00:21:08.604Z,0
2016-05-25T00:22:08.372Z,0
2016-05-25T00:23:07.890Z,0
2016-05-25T00:25:08.662Z,0
2016-05-25T00:26:08.648Z,0
2016-05-25T00:27:08.667Z,0
2016-05-25T00:28:08.420Z,0
2016-05-25T00:29:08.423Z,0
2016-05-25T00:30:08.456Z,0
2016-05-25T00:31:08.725Z,0
2016-05-25T00:32:08.117Z,0
2016-05-25T00:33:08.777Z,0
2016-05-25T00:34:08.452Z,0
2016-05-25T00:35:08.313Z,0
2016-05-25T00:36:08.722Z,0
2016-05-25T00:37:09.099Z,0
2016-05-25T00:38:22.838Z,0
2016-05-25T00:39:08.356Z,0
2016-05-25T00:40:08.530Z,0
2016-05-25T00:41:08.549Z,0
2016-05-25T00:42:08.488Z,0
2016-05-25T00:43:08.772Z,0
2016-05-25T00:44:08.759Z,0
2016-05-25T00:45:08.574Z,0
2016-05-25T00:46:08.687Z,0
2016-05-25T00:47:08.768Z,0
2016-05-25T00:48:08.818Z,0
2016-05-25T00:49:08.273Z,0
2016-05-25T00:50:08.776Z,0
2016-05-25T00:51:09.231Z,0
2016-05-25T00:52:08.796Z,0
2016-05-25T00:53:08.815Z,0
2016-05-25T00:54:08.801Z,0
2016-05-25T00:55:09.040Z,0
2016-05-25T00:56:08.807Z,0
2016-05-25T00:58:09.031Z,0
2016-05-25T00:59:09.253Z,0
2016-05-25T01:00:08.897Z,0
2016-05-25T01:01:08.117Z,0
2016-05-25T01:02:08.573Z,0
2016-05-25T01:03:08.498Z,0
2016-05-25T01:04:22.719Z,0
2016-05-25T01:05:08.503Z,0
2016-05-25T01:06:08.880Z,0
2016-05-25T01:07:08.649Z,0
2016-05-25T01:08:09.136Z,0
2016-05-25T01:09:08.686Z,0
2016-05-25T01:11:08.722Z,0
2016-05-25T01:12:22.772Z,0
2016-05-25T01:13:08.743Z,0
2016-05-25T01:14:08.777Z,0
2016-05-25T01:15:08.780Z,0
2016-05-25T01:16:08.985Z,0
2016-05-25T01:17:08.926Z,0
2016-05-25T01:18:08.710Z,0
2016-05-25T01:19:22.682Z,0
2016-05-25T01:20:23.246Z,0
2016-05-25T01:21:08.765Z,0
2016-05-25T01:22:09.002Z,0
2016-05-25T01:23:09.239Z,0
2016-05-25T01:24:08.789Z,0
2016-05-25T01:25:08.714Z,0
2016-05-25T01:26:08.809Z,0
2016-05-25T01:27:08.813Z,0
2016-05-25T01:28:08.878Z,0
2016-05-25T01:29:08.725Z,0
2016-05-25T01:30:08.836Z,0
2016-05-25T01:31:10.167Z,0
2016-05-25T01:32:09.045Z,0
2016-05-25T01:33:08.875Z,0
2016-05-25T01:34:09.300Z,0
2016-05-25T01:35:08.897Z,0
2016-05-25T01:36:08.805Z,0
2016-05-25T01:37:08.902Z,0
2016-05-25T01:38:08.935Z,0
2016-05-25T01:39:22.782Z,0
2016-05-25T01:40:23.192Z,0
2016-05-25T01:41:37.272Z,0
2016-05-25T01:42:08.885Z,0
2016-05-25T01:43:08.480Z,0
2016-05-25T01:44:08.921Z,0
2016-05-25T01:45:08.908Z,0
2016-05-25T01:46:09.191Z,0
2016-05-25T01:47:08.913Z,0
2016-05-25T01:48:08.807Z,0
2016-05-25T01:49:08.872Z,0
2016-05-25T01:50:08.984Z,0
2016-05-25T01:51:09.564Z,0
2016-05-25T01:52:08.662Z,0
2016-05-25T01:53:08.789Z,0
2016-05-25T01:54:09.010Z,0
2016-05-25T01:55:08.981Z,0
2016-05-25T01:56:09.015Z,0
2016-05-25T01:57:09.065Z,0
2016-05-25T01:58:09.223Z,0
2016-05-25T01:59:08.976Z,0
2016-05-25T02:00:09.198Z,0
2016-05-25T02:01:23.654Z,0
2016-05-25T02:02:09.782Z,0
2016-05-25T02:03:09.112Z,0
2016-05-25T02:04:09.240Z,0
2016-05-25T02:05:09.024Z,0
2016-05-25T02:07:09.092Z,0
2016-05-25T02:08:09.266Z,0
2016-05-25T02:09:09.113Z,0
2016-05-25T02:10:08.569Z,0
2016-05-25T02:11:08.775Z,0
2016-05-25T02:12:09.091Z,0
2016-05-25T02:13:09.093Z,0
2016-05-25T02:14:09.221Z,0
2016-05-25T02:15:09.113Z,0
2016-05-25T02:16:08.772Z,0
2016-05-25T02:17:08.868Z,0
2016-05-25T02:18:09.137Z,0
2016-05-25T02:19:09.202Z,0
2016-05-25T02:20:09.143Z,0
2016-05-25T02:21:09.254Z,0
2016-05-25T02:22:23.632Z,0
2016-05-25T02:23:09.166Z,0
2016-05-25T02:24:08.669Z,0
2016-05-25T02:25:08.875Z,0
2016-05-25T02:26:09.034Z,0
2016-05-25T02:27:09.239Z,0
2016-05-25T02:28:08.961Z,0
2016-05-25T02:29:09.431Z,0
2016-05-25T02:30:09.231Z,0
2016-05-25T02:31:09.078Z,0
2016-05-25T02:32:09.737Z,0
2016-05-25T02:33:09.068Z,0
2016-05-25T02:34:08.962Z,0
2016-05-25T02:35:09.667Z,0
2016-05-25T02:36:09.139Z,0
2016-05-25T02:37:09.172Z,0
2016-05-25T02:38:09.441Z,0
2016-05-25T02:39:09.333Z,0
2016-05-25T02:40:23.556Z,0
2016-05-25T02:41:09.418Z,0
2016-05-25T02:42:09.514Z,0
2016-05-25T02:43:23.595Z,0
2016-05-25T02:44:09.347Z,0
2016-05-25T02:45:09.210Z,0
2016-05-25T02:46:23.478Z,0
2016-05-25T02:47:09.949Z,0
2016-05-25T02:48:23.640Z,0
2016-05-25T02:49:09.314Z,0
2016-05-25T02:50:09.395Z,0
2016-05-25T02:51:09.383Z,0
2016-05-25T02:52:09.587Z,0
2016-05-25T02:53:09.404Z,0
2016-05-25T02:54:09.671Z,0
2016-05-25T02:55:09.346Z,0
2016-05-25T02:56:09.615Z,0
2016-05-25T02:57:09.617Z,0
2016-05-25T02:58:09.432Z,0
2016-05-25T02:59:09.419Z,0
2016-05-25T03:00:23.500Z,0
2016-05-25T03:01:09.409Z,0
2016-05-25T03:02:23.928Z,0
2016-05-25T03:04:24.339Z,0
2016-05-25T03:05:09.450Z,0
2016-05-25T03:06:10.064Z,0
2016-05-25T03:07:09.519Z,0
2016-05-25T03:08:09.709Z,0
2016-05-25T03:09:09.914Z,0
2016-05-25T03:10:23.761Z,0
2016-05-25T03:11:09.544Z,0
2016-05-25T03:12:09.048Z,0
2016-05-25T03:13:09.957Z,0
2016-05-25T03:14:23.585Z,0
2016-05-25T03:15:23.274Z,0
2016-05-25T03:16:09.324Z,0
2016-05-25T03:18:09.346Z,0
2016-05-25T03:19:09.723Z,5
2016-05-25T03:20:09.726Z,5
2016-05-25T03:21:09.557Z,5
2016-05-25T03:22:09.575Z,5
2016-05-25T03:23:10.218Z,5
2016-05-25T03:24:09.549Z,5
2016-05-25T03:25:09.615Z,5
2016-05-25T03:26:09.602Z,5
2016-05-25T03:27:09.448Z,5
2016-05-25T03:28:09.607Z,5
2016-05-25T03:29:09.593Z,5
2016-05-25T03:30:09.628Z,5
2016-05-25T03:31:09.787Z,5
2016-05-25T03:32:09.539Z,10
2016-05-25T03:33:24.089Z,10
2016-05-25T03:34:09.123Z,10
2016-05-25T03:35:10.078Z,10
2016-05-25T03:36:09.456Z,10
2016-05-25T03:38:09.946Z,10
2016-05-25T03:39:10.261Z,10
2016-05-25T03:40:09.686Z,15
2016-05-25T03:41:09.641Z,15
2016-05-25T03:42:09.488Z,15
2016-05-25T03:43:09.663Z,20
2016-05-25T03:44:09.571Z,20
2016-05-25T03:45:09.746Z,20
2016-05-25T03:46:09.593Z,15
2016-05-25T03:47:10.314Z,15
2016-05-25T03:48:09.802Z,15
2016-05-25T03:49:24.413Z,20
2016-05-25T03:50:09.916Z,20
2016-05-25T03:51:09.793Z,20
2016-05-25T03:52:09.718Z,20
2016-05-25T03:53:23.830Z,20
2016-05-25T03:54:09.739Z,25
2016-05-25T03:55:09.946Z,25
2016-05-25T03:56:09.776Z,25
2016-05-25T03:57:23.888Z,30
2016-05-25T03:58:09.954Z,30
2016-05-25T03:59:09.504Z,25
2016-05-25T04:00:10.224Z,30
2016-05-25T04:01:09.820Z,30
2016-05-25T04:02:09.855Z,30
2016-05-25T04:03:10.045Z,30
2016-05-25T04:04:09.782Z,30
2016-05-25T04:05:23.879Z,25
2016-05-25T04:06:09.850Z,25
2016-05-25T04:07:10.039Z,25
2016-05-25T04:08:10.090Z,25
2016-05-25T04:09:09.905Z,30
2016-05-25T04:10:23.908Z,35
2016-05-25T04:11:09.363Z,35
2016-05-25T04:12:09.381Z,40
2016-05-25T04:13:09.369Z,40
2016-05-25T04:14:09.903Z,30
2016-05-25T04:15:10.061Z,30
2016-05-25T04:16:09.392Z,35
2016-05-25T04:17:09.785Z,30
2016-05-25T04:18:09.866Z,30
2016-05-25T04:20:09.685Z,35
2016-05-25T04:21:09.898Z,40
2016-05-25T04:22:09.519Z,40
2016-05-25T04:23:10.264Z,45
2016-05-25T04:24:24.197Z,45
2016-05-25T04:25:09.896Z,40
2016-05-25T04:26:24.376Z,40
2016-05-25T04:27:09.840Z,35
2016-05-25T04:28:10.367Z,40
2016-05-25T04:29:10.201Z,40
2016-05-25T04:30:10.504Z,40
2016-05-25T04:31:10.322Z,45
2016-05-25T04:32:10.265Z,40
2016-05-25T04:33:10.177Z,40
2016-05-25T04:34:10.400Z,40
2016-05-25T04:35:24.309Z,40
2016-05-25T04:36:10.267Z,40
2016-05-25T04:37:10.426Z,40
2016-05-25T04:38:10.478Z,45
2016-05-25T04:39:10.465Z,50
2016-05-25T04:40:10.889Z,50
2016-05-25T04:41:10.237Z,50
2016-05-25T04:42:10.178Z,40
2016-05-25T04:43:10.695Z,40
2016-05-25T04:44:10.137Z,45
2016-05-25T04:45:13.498Z,45
2016-05-25T04:46:10.267Z,55
2016-05-25T04:47:10.192Z,70
2016-05-25T04:48:10.506Z,55
2016-05-25T04:49:09.600Z,60
2016-05-25T04:50:24.215Z,60
2016-05-25T04:51:10.280Z,60
2016-05-25T04:52:10.314Z,60
2016-05-25T04:53:25.222Z,60
2016-05-25T04:54:25.023Z,65
2016-05-25T04:55:10.150Z,70
2016-05-25T04:56:38.449Z,65
2016-05-25T04:57:09.980Z,65
2016-05-25T04:58:24.611Z,55
2016-05-25T04:59:10.408Z,60
2016-05-25T05:00:10.395Z,55
2016-05-25T05:01:10.932Z,55
2016-05-25T05:02:11.263Z,55
2016-05-25T05:03:24.641Z,55
2016-05-25T05:04:10.360Z,60
2016-05-25T05:06:10.318Z,60
2016-05-25T05:07:10.585Z,60
2016-05-25T05:08:10.385Z,65
2016-05-25T05:09:10.998Z,65
2016-05-25T05:10:10.250Z,70
2016-05-25T05:11:10.659Z,70
2016-05-25T05:12:10.568Z,70
2016-05-25T05:13:10.712Z,70
2016-05-25T05:14:10.386Z,70
2016-05-25T05:15:10.232Z,70
2016-05-25T05:16:10.657Z,75
2016-05-25T05:17:11.426Z,80
2016-05-25T05:18:10.272Z,85
2016-05-25T05:19:10.415Z,90
2016-05-25T05:20:09.464Z,90
2016-05-25T05:21:10.656Z,90
2016-05-25T05:22:10.908Z,95
2016-05-25T05:23:11.067Z,90
2016-05-25T05:24:10.709Z,115
2016-05-25T05:25:10.666Z,125
2016-05-25T05:26:10.731Z,100
2016-05-25T05:27:10.015Z,105
2016-05-25T05:28:10.345Z,115
2016-05-25T05:29:10.067Z,120
2016-05-25T05:31:10.682Z,135
2016-05-25T05:32:10.794Z,130
2016-05-25T05:33:10.516Z,105
2016-05-25T05:34:10.549Z,95
2016-05-25T05:35:10.552Z,80
2016-05-25T05:36:24.886Z,90
2016-05-25T05:37:10.777Z,95
2016-05-25T05:38:09.919Z,100
2016-05-25T05:39:10.563Z,120
2016-05-25T05:40:10.456Z,115
2016-05-25T05:41:11.115Z,125
2016-05-25T05:42:10.649Z,115
2016-05-25T05:43:10.604Z,100
2016-05-25T05:44:10.670Z,125
2016-05-25T05:45:10.609Z,120
2016-05-25T05:46:13.521Z,140
2016-05-25T05:47:11.225Z,155
2016-05-25T05:48:10.384Z,155
2016-05-25T05:49:10.902Z,140
2016-05-25T05:50:10.858Z,150
2016-05-25T05:51:24.739Z,140
2016-05-25T05:52:10.910Z,130
2016-05-25T05:54:24.777Z,110
2016-05-25T05:55:10.855Z,115
2016-05-25T05:56:13.627Z,120
2016-05-25T05:57:24.770Z,110
2016-05-25T05:58:10.442Z,105
2016-05-25T05:59:10.773Z,105
2016-05-25T06:00:10.494Z,115
2016-05-25T06:01:13.278Z,100
2016-05-25T06:02:10.858Z,100
2016-05-25T06:03:25.333Z,110
2016-05-25T06:04:24.866Z,105
2016-05-25T06:05:10.257Z,100
2016-05-25T06:06:14.044Z,95
2016-05-25T06:07:10.747Z,110
2016-05-25T06:08:10.796Z,120
2016-05-25T06:09:10.847Z,110
2016-05-25T06:10:10.802Z,110
2016-05-25T06:11:10.868Z,115
2016-05-25T06:12:11.089Z,115
2016-05-25T06:14:10.704Z,150
2016-05-25T06:15:11.003Z,145
2016-05-25T06:16:11.115Z,155
2016-05-25T06:17:25.104Z,170
2016-05-25T06:18:10.729Z,170
2016-05-25T06:19:11.108Z,175
2016-05-25T06:20:10.595Z,145
2016-05-25T06:21:10.847Z,160
2016-05-25T06:22:10.773Z,140
2016-05-25T06:23:28.809Z,145
2016-05-25T06:24:10.762Z,160
2016-05-25T06:25:10.921Z,160
2016-05-25T06:26:10.767Z,170
2016-05-25T06:27:10.942Z,195
2016-05-25T06:28:10.897Z,195
2016-05-25T06:30:10.761Z,230
2016-05-25T06:31:11.608Z,215
2016-05-25T06:32:10.814Z,220
2016-05-25T06:33:11.333Z,210
2016-05-25T06:34:10.930Z,200
2016-05-25T06:35:10.948Z,180
2016-05-25T06:36:10.794Z,170
2016-05-25T06:37:10.797Z,185
2016-05-25T06:38:10.972Z,195
2016-05-25T06:39:25.102Z,220
2016-05-25T06:40:25.260Z,215
2016-05-25T06:41:11.182Z,205
2016-05-25T06:42:10.983Z,195
2016-05-25T06:43:11.469Z,200
2016-05-25T06:44:11.269Z,230
2016-05-25T06:46:11.040Z,195
2016-05-25T06:47:11.042Z,185
2016-05-25T06:48:11.248Z,185
2016-05-25T06:49:10.876Z,185
2016-05-25T06:50:10.940Z,190
2016-05-25T06:51:11.069Z,205
2016-05-25T06:52:11.259Z,210
2016-05-25T06:53:10.964Z,200
2016-05-25T06:54:11.062Z,220
2016-05-25T06:55:11.095Z,240
2016-05-25T06:56:11.129Z,230
2016-05-25T06:57:11.179Z,215
2016-05-25T06:58:10.650Z,220
2016-05-25T06:59:11.106Z,215
2016-05-25T07:00:11.108Z,220
2016-05-25T07:01:11.174Z,220
2016-05-25T07:02:12.489Z,235
2016-05-25T07:03:11.555Z,235
2016-05-25T07:04:11.197Z,210
2016-05-25T07:05:11.356Z,195
2016-05-25T07:06:11.609Z,195
2016-05-25T07:07:11.002Z,215
2016-05-25T07:08:14.396Z,205
2016-05-25T07:09:11.414Z,190
2016-05-25T07:11:11.232Z,190
2016-05-25T07:12:11.282Z,170
2016-05-25T07:13:26.771Z,155
2016-05-25T07:14:11.240Z,155
2016-05-25T07:15:11.102Z,145
2016-05-25T07:16:11.354Z,165
2016-05-25T07:17:11.592Z,170
2016-05-25T07:18:11.548Z,185
2016-05-25T07:19:11.566Z,200
2016-05-25T07:20:10.865Z,185
2016-05-25T07:21:11.353Z,180
2016-05-25T07:22:25.390Z,165
2016-05-25T07:23:27.251Z,170
2016-05-25T07:24:26.020Z,170
2016-05-25T07:25:11.598Z,170
2016-05-25T07:26:11.600Z,175
2016-05-25T07:27:11.119Z,180
2016-05-25T07:28:11.434Z,175
2016-05-25T07:29:11.389Z,175
2016-05-25T07:30:11.439Z,195
2016-05-25T07:31:10.942Z,215
2016-05-25T07:32:12.070Z,210
2016-05-25T07:33:10.916Z,205
2016-05-25T07:34:11.247Z,195
2016-05-25T07:35:11.359Z,185
2016-05-25T07:36:11.283Z,190
2016-05-25T07:37:11.256Z,220
2016-05-25T07:38:11.274Z,240
2016-05-25T07:39:11.417Z,230
2016-05-25T07:40:11.497Z,200
2016-05-25T07:41:11.438Z,190
2016-05-25T07:42:11.143Z,200
2016-05-25T07:43:11.474Z,200
2016-05-25T07:44:11.290Z,185
2016-05-25T07:45:11.511Z,190
2016-05-25T07:46:11.529Z,220
2016-05-25T07:47:11.532Z,215
2016-05-25T07:48:11.613Z,225
2016-05-25T07:49:11.381Z,240
2016-05-25T07:50:11.416Z,235
2016-05-25T07:51:11.371Z,230
2016-05-25T07:52:11.530Z,240
2016-05-25T07:53:13.095Z,250
2016-05-25T07:54:12.004Z,245
2016-05-25T07:55:10.663Z,245
2016-05-25T07:56:11.557Z,250
2016-05-25T07:57:13.981Z,265
2016-05-25T07:58:17.155Z,285
2016-05-25T07:59:11.424Z,285
2016-05-25T08:00:11.442Z,275
2016-05-25T08:01:11.319Z,275
2016-05-25T08:02:13.947Z,295
2016-05-25T08:03:11.481Z,285
2016-05-25T08:04:11.828Z,275
2016-05-25T08:05:11.003Z,270
2016-05-25T08:06:11.755Z,270
2016-05-25T08:07:11.961Z,280
2016-05-25T08:08:11.511Z,265
2016-05-25T08:09:11.528Z,270
2016-05-25T08:10:11.656Z,285
2016-05-25T08:11:11.691Z,285
2016-05-25T08:12:12.741Z,295
2016-05-25T08:13:11.430Z,305
2016-05-25T08:14:11.791Z,310
2016-05-25T08:15:11.560Z,285
2016-05-25T08:16:11.735Z,245
2016-05-25T08:17:14.691Z,215
2016-05-25T08:18:11.741Z,240
2016-05-25T08:19:11.977Z,270
2016-05-25T08:20:11.746Z,250
2016-05-25T08:21:11.905Z,255
2016-05-25T08:22:12.001Z,280
2016-05-25T08:23:11.816Z,275
2016-05-25T08:24:11.632Z,265
2016-05-25T08:25:11.790Z,255
2016-05-25T08:26:11.621Z,280
2016-05-25T08:27:13.623Z,300
2016-05-25T08:28:38.317Z,295
2016-05-25T08:29:11.832Z,285
2016-05-25T08:30:12.039Z,285
2016-05-25T08:31:11.837Z,300
2016-05-25T08:32:12.231Z,325
2016-05-25T08:33:11.875Z,325
2016-05-25T08:34:11.690Z,325
2016-05-25T08:35:11.895Z,335
2016-05-25T08:36:11.883Z,345
2016-05-25T08:37:12.103Z,370
2016-05-25T08:38:12.967Z,455
2016-05-25T08:39:11.906Z,510
2016-05-25T08:40:11.894Z,500
2016-05-25T08:41:11.927Z,475
2016-05-25T08:42:11.774Z,430
2016-05-25T08:43:11.839Z,435
2016-05-25T08:44:12.044Z,520
2016-05-25T08:45:12.000Z,595
2016-05-25T08:46:12.050Z,590
2016-05-25T08:47:12.646Z,550
2016-05-25T08:48:26.011Z,510
2016-05-25T08:49:11.996Z,485
2016-05-25T08:50:11.998Z,430
2016-05-25T08:51:12.016Z,390
2016-05-25T08:52:12.019Z,375
2016-05-25T08:53:11.897Z,395
2016-05-25T08:54:12.087Z,385
2016-05-25T08:55:11.512Z,375
2016-05-25T08:56:12.124Z,355
2016-05-25T08:57:12.892Z,315
2016-05-25T08:58:12.332Z,295
2016-05-25T08:59:12.117Z,275
2016-05-25T09:00:12.104Z,275
2016-05-25T09:01:12.106Z,305
2016-05-25T09:02:14.078Z,320
2016-05-25T09:03:12.128Z,310
2016-05-25T09:04:12.036Z,305
2016-05-25T09:05:12.366Z,295
2016-05-25T09:07:12.153Z,260
2016-05-25T09:08:12.391Z,255
2016-05-25T09:09:12.034Z,265
2016-05-25T09:10:26.367Z,300
2016-05-25T09:11:12.195Z,310
2016-05-25T09:12:12.870Z,295
2016-05-25T09:13:12.092Z,295
2016-05-25T09:14:12.063Z,290
2016-05-25T09:15:12.269Z,290
2016-05-25T09:16:12.147Z,310
2016-05-25T09:17:11.994Z,350
2016-05-25T09:18:12.323Z,350
2016-05-25T09:19:12.467Z,350
2016-05-25T09:20:12.313Z,360
2016-05-25T09:21:12.301Z,350
2016-05-25T09:22:12.413Z,330
2016-05-25T09:23:12.666Z,310
2016-05-25T09:24:12.652Z,305
2016-05-25T09:25:12.452Z,300
2016-05-25T09:26:11.845Z,300
2016-05-25T09:27:12.363Z,310
2016-05-25T09:28:13.209Z,315
2016-05-25T09:29:12.228Z,320
2016-05-25T09:30:12.590Z,345
2016-05-25T09:31:12.390Z,390
2016-05-25T09:32:12.862Z,430
2016-05-25T09:33:13.145Z,410
2016-05-25T09:34:12.632Z,355
2016-05-25T09:35:12.432Z,350
2016-05-25T09:36:12.856Z,380
2016-05-25T09:37:12.765Z,420
2016-05-25T09:38:12.049Z,425
2016-05-25T09:39:12.490Z,430
2016-05-25T09:40:12.461Z,435
2016-05-25T09:41:12.572Z,425
2016-05-25T09:42:27.907Z,460
2016-05-25T09:43:12.548Z,520
2016-05-25T09:44:12.534Z,565
2016-05-25T09:45:12.599Z,540
2016-05-25T09:46:12.539Z,555
2016-05-25T09:47:13.042Z,580
2016-05-25T09:48:14.061Z,610
2016-05-25T09:49:12.641Z,615
2016-05-25T09:50:12.582Z,600
2016-05-25T09:51:12.600Z,590
2016-05-25T09:52:13.399Z,610
2016-05-25T09:53:13.980Z,650
2016-05-25T09:54:12.624Z,650
2016-05-25T09:55:13.032Z,605
2016-05-25T09:56:12.770Z,590
2016-05-25T09:57:13.959Z,565
2016-05-25T09:58:12.932Z,520
2016-05-25T09:59:13.012Z,520
2016-05-25T10:00:12.639Z,560
2016-05-25T10:01:13.595Z,565
2016-05-25T10:02:14.254Z,540
2016-05-25T10:03:13.101Z,500
2016-05-25T10:04:12.994Z,495
2016-05-25T10:05:13.325Z,590
2016-05-25T10:06:13.281Z,675
2016-05-25T10:07:12.955Z,740
2016-05-25T10:08:13.302Z,765
2016-05-25T10:09:13.039Z,810
2016-05-25T10:11:12.981Z,870
2016-05-25T10:12:12.813Z,885
2016-05-25T10:13:12.878Z,865
2016-05-25T10:14:14.411Z,850
2016-05-25T10:15:14.539Z,830
2016-05-25T10:16:13.855Z,790
2016-05-25T10:17:14.873Z,765
2016-05-25T10:18:13.111Z,735
2016-05-25T10:19:13.207Z,715
2016-05-25T10:20:28.008Z,635
2016-05-25T10:21:13.446Z,565
2016-05-25T10:22:13.855Z,510
2016-05-25T10:23:13.327Z,515
2016-05-25T10:24:13.532Z,500
2016-05-25T10:25:15.708Z,465
2016-05-25T10:26:13.429Z,450
2016-05-25T10:27:13.134Z,455
2016-05-25T10:28:13.388Z,470
2016-05-25T10:29:13.530Z,520
2016-05-25T10:30:13.548Z,585
2016-05-25T10:31:16.004Z,610
2016-05-25T10:32:13.304Z,605
2016-05-25T10:33:27.622Z,555
2016-05-25T10:34:13.434Z,510
2016-05-25T10:35:13.781Z,480
2016-05-25T10:36:15.362Z,470
2016-05-25T10:37:13.505Z,465
2016-05-25T10:38:13.804Z,450
2016-05-25T10:39:13.886Z,435
2016-05-25T10:40:13.247Z,425
2016-05-25T10:41:15.141Z,405
2016-05-25T10:42:13.550Z,385
2016-05-25T10:43:14.287Z,370
2016-05-25T10:44:13.570Z,365
2016-05-25T10:45:12.885Z,355
2016-05-25T10:46:13.716Z,365
2016-05-25T10:47:14.360Z,370
2016-05-25T10:48:14.253Z,385
2016-05-25T10:49:14.178Z,400
2016-05-25T10:50:15.040Z,395
2016-05-25T10:51:14.074Z,400
2016-05-25T10:52:14.280Z,395
2016-05-25T10:53:13.595Z,395
2016-05-25T10:54:13.222Z,380
2016-05-25T10:55:13.569Z,355
2016-05-25T10:56:13.244Z,360
2016-05-25T10:57:13.590Z,375
2016-05-25T10:58:13.280Z,365
2016-05-25T10:59:13.454Z,355
2016-05-25T11:00:13.129Z,345
2016-05-25T11:01:13.460Z,340
2016-05-25T11:02:27.872Z,340
2016-05-25T11:03:14.451Z,350
2016-05-25T11:04:12.984Z,365
2016-05-25T11:05:13.893Z,395
2016-05-25T11:06:13.505Z,430
2016-05-25T11:07:13.382Z,455
2016-05-25T11:08:13.729Z,475
2016-05-25T11:09:13.544Z,510
2016-05-25T11:10:13.547Z,575
2016-05-25T11:11:13.565Z,650
2016-05-25T11:12:15.678Z,700
2016-05-25T11:13:13.680Z,690
2016-05-25T11:14:13.588Z,645
2016-05-25T11:15:13.591Z,600
2016-05-25T11:16:13.610Z,580
2016-05-25T11:17:14.738Z,610
2016-05-25T11:18:13.756Z,660
2016-05-25T11:19:13.681Z,690
2016-05-25T11:20:13.636Z,685
2016-05-25T11:21:28.201Z,705
2016-05-25T11:22:15.923Z,705
2016-05-25T11:23:13.566Z,715
2016-05-25T11:24:13.241Z,730
2016-05-25T11:25:14.290Z,730
2016-05-25T11:26:13.278Z,725
2016-05-25T11:27:13.811Z,750
2016-05-25T11:28:13.610Z,785
2016-05-25T11:29:13.488Z,825
2016-05-25T11:30:13.788Z,785
2016-05-25T11:31:13.634Z,705
2016-05-25T11:32:18.293Z,660
2016-05-25T11:33:13.843Z,630
2016-05-25T11:34:14.237Z,640
2016-05-25T11:35:13.708Z,655
2016-05-25T11:36:13.429Z,630
2016-05-25T11:37:27.822Z,530
2016-05-25T11:39:14.140Z,460
2016-05-25T11:40:13.925Z,475
2016-05-25T11:41:14.334Z,485
2016-05-25T11:42:14.961Z,475
2016-05-25T11:43:13.823Z,475
2016-05-25T11:44:14.200Z,520
2016-05-25T11:45:14.266Z,550
2016-05-25T11:46:14.019Z,525
2016-05-25T11:47:14.272Z,470
2016-05-25T11:48:15.134Z,450
2016-05-25T11:49:14.027Z,475
2016-05-25T11:50:13.905Z,505
2016-05-25T11:51:14.250Z,565
2016-05-25T11:52:14.269Z,635
2016-05-25T11:53:14.288Z,685
2016-05-25T11:54:14.087Z,705
2016-05-25T11:55:14.168Z,680
2016-05-25T11:56:14.327Z,630
2016-05-25T11:57:14.141Z,565
2016-05-25T11:58:14.176Z,525
2016-05-25T11:59:14.007Z,505
2016-05-25T12:00:14.182Z,480
2016-05-25T12:01:14.293Z,460
2016-05-25T12:02:14.296Z,455
2016-05-25T12:04:14.224Z,430
2016-05-25T12:05:14.460Z,435
2016-05-25T12:06:14.150Z,460
2016-05-25T12:07:14.293Z,495
2016-05-25T12:08:14.296Z,525
2016-05-25T12:09:14.315Z,525
2016-05-25T12:10:14.131Z,495
2016-05-25T12:11:14.383Z,455
2016-05-25T12:12:13.885Z,400
2016-05-25T12:13:14.342Z,365
2016-05-25T12:14:13.750Z,350
2016-05-25T12:15:14.409Z,370
2016-05-25T12:16:14.427Z,390
2016-05-25T12:17:17.992Z,420
2016-05-25T12:18:14.620Z,425
2016-05-25T12:19:14.686Z,425
2016-05-25T12:20:14.486Z,415
2016-05-25T12:21:14.566Z,410
2016-05-25T12:22:14.913Z,420
2016-05-25T12:23:14.478Z,455
2016-05-25T12:24:14.496Z,495
2016-05-25T12:25:14.499Z,520
2016-05-25T12:26:14.829Z,535
2016-05-25T12:27:17.629Z,535
2016-05-25T12:28:14.741Z,530
2016-05-25T12:29:14.775Z,530
2016-05-25T12:30:28.668Z,535
2016-05-25T12:31:14.671Z,545
2016-05-25T12:32:15.751Z,560
2016-05-25T12:33:14.473Z,565
2016-05-25T12:34:14.866Z,555
2016-05-25T12:35:14.682Z,520
2016-05-25T12:36:14.356Z,485
2016-05-25T12:37:16.218Z,440
2016-05-25T12:38:14.706Z,420
2016-05-25T12:39:14.709Z,425
2016-05-25T12:40:14.929Z,425
2016-05-25T12:41:14.745Z,410
2016-05-25T12:42:18.325Z,410
2016-05-25T12:43:15.844Z,415
2016-05-25T12:44:14.597Z,425
2016-05-25T12:45:14.631Z,430
2016-05-25T12:46:14.664Z,435
2016-05-25T12:47:18.495Z,430
2016-05-25T12:48:15.389Z,420
2016-05-25T12:49:29.345Z,400
2016-05-25T12:50:14.754Z,390
2016-05-25T12:51:15.146Z,380
2016-05-25T12:52:29.071Z,380
2016-05-25T12:53:15.183Z,375
2016-05-25T12:54:15.077Z,370
2016-05-25T12:55:15.033Z,370
2016-05-25T12:56:15.285Z,370
2016-05-25T12:58:15.244Z,380
2016-05-25T12:59:15.433Z,380
2016-05-25T13:00:15.390Z,385
2016-05-25T13:01:14.517Z,395
2016-05-25T13:02:18.177Z,400
2016-05-25T13:03:16.694Z,395
2016-05-25T13:04:15.400Z,380
2016-05-25T13:05:15.841Z,365
2016-05-25T13:06:15.390Z,355
2016-05-25T13:08:15.254Z,355
2016-05-25T13:09:15.476Z,355
2016-05-25T13:11:15.373Z,350
2016-05-25T13:12:17.562Z,360
2016-05-25T13:13:15.893Z,385
2016-05-25T13:14:29.365Z,445
2016-05-25T13:15:14.851Z,480
2016-05-25T13:16:15.808Z,505
2016-05-25T13:17:19.795Z,515
2016-05-25T13:18:16.656Z,525
2016-05-25T13:19:15.394Z,520
2016-05-25T13:20:15.725Z,490
2016-05-25T13:21:15.290Z,450
2016-05-25T13:22:17.824Z,435
2016-05-25T13:23:15.264Z,425
2016-05-25T13:24:15.344Z,410
2016-05-25T13:25:29.822Z,390
2016-05-25T13:26:15.567Z,375
2016-05-25T13:27:15.843Z,355
2016-05-25T13:28:15.838Z,350
2016-05-25T13:29:16.223Z,355
2016-05-25T13:30:15.621Z,355
2016-05-25T13:31:15.741Z,340
2016-05-25T13:32:19.971Z,325
2016-05-25T13:33:15.357Z,305
2016-05-25T13:34:30.041Z,275
2016-05-25T13:35:15.675Z,260
2016-05-25T13:36:15.962Z,250
2016-05-25T13:37:15.873Z,225
2016-05-25T13:38:15.707Z,205
2016-05-25T13:39:15.932Z,200
2016-05-25T13:40:15.954Z,205
2016-05-25T13:41:15.989Z,215
2016-05-25T13:42:17.086Z,235
2016-05-25T13:43:30.091Z,265
2016-05-25T13:44:15.047Z,275
2016-05-25T13:45:15.910Z,285
2016-05-25T13:46:16.115Z,290
2016-05-25T13:47:16.369Z,295
2016-05-25T13:48:16.637Z,300
2016-05-25T13:49:16.063Z,295
2016-05-25T13:50:16.316Z,285
2016-05-25T13:51:16.131Z,280
2016-05-25T13:52:16.024Z,280
2016-05-25T13:53:16.058Z,275
2016-05-25T13:54:16.952Z,280
2016-05-25T13:55:16.111Z,285
2016-05-25T13:56:16.129Z,300
2016-05-25T13:57:18.897Z,305
2016-05-25T13:58:15.947Z,320
2016-05-25T13:59:16.262Z,330
2016-05-25T14:00:16.640Z,340
2016-05-25T14:01:16.626Z,355
2016-05-25T14:02:18.582Z,360
2016-05-25T14:03:16.194Z,355
2016-05-25T14:04:16.666Z,350
2016-05-25T14:05:16.278Z,350
2016-05-25T14:06:16.327Z,350
2016-05-25T14:07:19.783Z,350
2016-05-25T14:08:16.208Z,355
2016-05-25T14:09:16.820Z,360
2016-05-25T14:10:16.323Z,380
2016-05-25T14:11:16.200Z,385
2016-05-25T14:12:17.141Z,395
2016-05-25T14:13:16.096Z,395
2016-05-25T14:14:16.725Z,390
2016-05-25T14:15:30.414Z,390
2016-05-25T14:16:16.808Z,390
2016-05-25T14:18:16.360Z,390
2016-05-25T14:19:16.144Z,385
2016-05-25T14:20:16.005Z,375
2016-05-25T14:21:16.166Z,370
2016-05-25T14:22:18.589Z,355
2016-05-25T14:23:16.421Z,345
2016-05-25T14:24:16.251Z,340
2016-05-25T14:25:16.129Z,335
2016-05-25T14:26:16.256Z,340
2016-05-25T14:27:16.432Z,330