createdAt,value
2018-02-19T00:00:05.930Z,1019.52
2018-02-19T00:01:05.827Z,1019.49
2018-02-19T00:02:05.760Z,1019.44
2018-02-19T00:03:05.660Z,1019.39
2018-02-19T00:04:05.615Z,1019.33
2018-02-19T00:05:05.504Z,1019.33
2018-02-19T00:06:05.420Z,1019.29
2018-02-19T00:07:05.322Z,1019.27
2018-02-19T00:08:05.255Z,1019.30
2018-02-19T00:09:05.159Z,1019.23
2018-02-19T00:10:05.090Z,1019.24
2018-02-19T00:11:04.996Z,1019.24
2018-02-19T00:12:04.931Z,1019.25
2018-02-19T00:13:04.814Z,1019.27
2018-02-19T00:14:04.741Z,1019.26
2018-02-19T00:15:04.712Z,1019.24
2018-02-19T00:16:04.586Z,1019.26
2018-02-19T00:17:04.480Z,1019.24
2018-02-19T00:18:04.423Z,1019.30
2018-02-19T00:19:04.323Z,1019.27
2018-02-19T00:20:04.264Z,1019.25
2018-02-19T00:21:04.150Z,1019.28
2018-02-19T00:22:04.098Z,1019.22
2018-02-19T00:23:03.975Z,1019.19
2018-02-19T00:24:03.905Z,1019.21
2018-02-19T00:25:03.835Z,1019.17
2018-02-19T00:26:03.730Z,1019.18
2018-02-19T00:27:03.644Z,1019.14
2018-02-19T00:28:03.573Z,1019.13
2018-02-19T00:29:03.480Z,1019.15
2018-02-19T00:30:03.422Z,1019.12
2018-02-19T00:31:03.329Z,1019.16
2018-02-19T00:32:03.223Z,1019.11
2018-02-19T00:33:03.146Z,1019.11
2018-02-19T00:34:03.068Z,1019.15
2018-02-19T00:35:02.968Z,1019.13
2018-02-19T00:36:02.919Z,1019.12
2018-02-19T00:37:02.801Z,1019.11
2018-02-19T00:38:02.728Z,1019.13
2018-02-19T00:39:02.638Z,1019.10
2018-02-19T00:40:02.587Z,1019.13
2018-02-19T00:41:02.475Z,1019.09
2018-02-19T00:42:02.396Z,1019.03
2018-02-19T00:43:02.300Z,1019.01
2018-02-19T00:44:02.234Z,1019.01
2018-02-19T00:45:02.216Z,1019.05
2018-02-19T00:46:02.078Z,1018.98
2018-02-19T00:47:01.976Z,1019.00
2018-02-19T00:48:01.911Z,1018.98
2018-02-19T00:49:01.796Z,1018.93
2018-02-19T00:50:01.739Z,1018.95
2018-02-19T00:51:01.630Z,1018.94
2018-02-19T00:52:01.568Z,1018.88
2018-02-19T00:53:01.456Z,1018.93
2018-02-19T00:54:01.388Z,1018.91
2018-02-19T00:55:01.291Z,1018.90
2018-02-19T00:56:01.220Z,1018.92
2018-02-19T00:57:01.148Z,1018.85
2018-02-19T00:58:01.044Z,1018.87
2018-02-19T00:59:00.966Z,1018.81
2018-02-19T01:00:00.885Z,1018.83
2018-02-19T01:01:00.791Z,1018.83
2018-02-19T01:02:00.793Z,1018.83
2018-02-19T01:03:00.615Z,1018.80
2018-02-19T01:04:00.542Z,1018.77
2018-02-19T01:05:00.579Z,1018.80
2018-02-19T01:06:00.395Z,1018.79
2018-02-19T01:07:00.388Z,1018.79
2018-02-19T01:08:00.208Z,1018.80
2018-02-19T01:09:00.114Z,1018.80
2018-02-19T01:10:00.041Z,1018.76
2018-02-19T01:10:59.945Z,1018.82
2018-02-19T01:11:59.895Z,1018.80
2018-02-19T01:12:59.819Z,1018.83
2018-02-19T01:13:59.703Z,1018.81
2018-02-19T01:14:59.656Z,1018.82
2018-02-19T01:15:59.537Z,1018.75
2018-02-19T01:16:59.437Z,1018.81
2018-02-19T01:17:59.552Z,1018.77
2018-02-19T01:18:59.279Z,1018.80
2018-02-19T01:19:59.202Z,1018.77
2018-02-19T01:20:59.102Z,1018.79
2018-02-19T01:21:59.031Z,1018.77
2018-02-19T01:22:58.947Z,1018.83
2018-02-19T01:23:58.884Z,1018.75
2018-02-19T01:24:58.776Z,1018.79
2018-02-19T01:25:58.694Z,1018.78
2018-02-19T01:26:58.609Z,1018.72
2018-02-19T01:27:58.524Z,1018.75
2018-02-19T01:28:58.454Z,1018.66
2018-02-19T01:29:58.359Z,1018.67
2018-02-19T01:30:58.270Z,1018.68
2018-02-19T01:31:58.204Z,1018.64
2018-02-19T01:32:58.098Z,1018.65
2018-02-19T01:33:58.055Z,1018.60
2018-02-19T01:34:57.938Z,1018.62
2018-02-19T01:35:57.876Z,1018.63
2018-02-19T01:36:57.759Z,1018.51
2018-02-19T01:37:57.695Z,1018.59
2018-02-19T01:38:57.593Z,1018.51
2018-02-19T01:39:57.534Z,1018.53
2018-02-19T01:40:57.425Z,1018.54
2018-02-19T01:41:57.347Z,1018.49
2018-02-19T01:42:57.254Z,1018.55
2018-02-19T01:43:57.184Z,1018.51
2018-02-19T01:44:57.125Z,1018.48
2018-02-19T01:45:57.021Z,1018.47
2018-02-19T01:46:56.931Z,1018.46
2018-02-19T01:47:56.856Z,1018.47
2018-02-19T01:48:56.754Z,1018.45
2018-02-19T01:49:56.693Z,1018.44
2018-02-19T01:50:56.594Z,1018.38
2018-02-19T01:51:56.538Z,1018.39
2018-02-19T01:52:56.420Z,1018.43
2018-02-19T01:53:56.345Z,1018.29
2018-02-19T01:54:56.242Z,1018.33
2018-02-19T01:55:56.198Z,1018.32
2018-02-19T01:56:56.083Z,1018.29
2018-02-19T01:57:56.002Z,1018.28
2018-02-19T01:58:55.914Z,1018.30
2018-02-19T01:59:55.840Z,1018.26
2018-02-19T02:00:55.773Z,1018.32
2018-02-19T02:01:55.680Z,1018.25
2018-02-19T02:02:55.584Z,1018.26
2018-02-19T02:03:55.499Z,1018.24
2018-02-19T02:04:55.514Z,1018.25
2018-02-19T02:05:55.336Z,1018.20
2018-02-19T02:06:55.260Z,1018.21
2018-02-19T02:07:55.171Z,1018.24
2018-02-19T02:08:55.068Z,1018.26
2018-02-19T02:09:54.994Z,1018.27
2018-02-19T02:10:54.907Z,1018.24
2018-02-19T02:11:54.860Z,1018.27
2018-02-19T02:12:54.733Z,1018.33
2018-02-19T02:13:54.670Z,1018.25
2018-02-19T02:14:54.563Z,1018.30
2018-02-19T02:15:54.490Z,1018.31
2018-02-19T02:16:54.417Z,1018.28
2018-02-19T02:17:54.335Z,1018.19
2018-02-19T02:18:54.231Z,1018.25
2018-02-19T02:19:54.154Z,1018.23
2018-02-19T02:20:54.058Z,1018.20
2018-02-19T02:21:54.001Z,1018.22
2018-02-19T02:22:53.915Z,1018.20
2018-02-19T02:23:53.820Z,1018.16
2018-02-19T02:24:53.737Z,1018.14
2018-02-19T02:25:53.652Z,1018.18
2018-02-19T02:26:53.563Z,1018.07
2018-02-19T02:27:53.494Z,1018.15
2018-02-19T02:28:53.394Z,1018.09
2018-02-19T02:29:53.324Z,1018.06
2018-02-19T02:30:53.220Z,1018.04
2018-02-19T02:31:53.173Z,1018.06
2018-02-19T02:32:53.076Z,1018.04
2018-02-19T02:33:52.980Z,1018.02
2018-02-19T02:34:52.889Z,1018.04
2018-02-19T02:35:52.830Z,1018.01
2018-02-19T02:36:52.719Z,1018.08
2018-02-19T02:37:52.671Z,1018.05
2018-02-19T02:38:52.561Z,1018.10
2018-02-19T02:39:52.469Z,1018.06
2018-02-19T02:40:52.376Z,1018.06
2018-02-19T02:41:52.304Z,1018.03
2018-02-19T02:42:52.228Z,1018.02
2018-02-19T02:43:52.131Z,1017.98
2018-02-19T02:44:52.039Z,1018.02
2018-02-19T02:45:51.965Z,1018.07
2018-02-19T02:46:51.870Z,1017.99
2018-02-19T02:47:51.819Z,1017.99
2018-02-19T02:48:51.735Z,1017.94
2018-02-19T02:49:51.639Z,1017.97
2018-02-19T02:50:51.537Z,1017.89
2018-02-19T02:51:51.496Z,1017.90
2018-02-19T02:52:51.372Z,1017.89
2018-02-19T02:53:51.314Z,1017.84
2018-02-19T02:54:51.329Z,1017.82
2018-02-19T02:55:51.130Z,1017.86
2018-02-19T02:56:51.029Z,1017.87
2018-02-19T02:57:50.995Z,1017.86
2018-02-19T02:58:50.878Z,1017.87
2018-02-19T02:59:50.782Z,1017.85
2018-02-19T03:00:50.700Z,1017.82
2018-02-19T03:01:50.634Z,1017.86
2018-02-19T03:02:50.528Z,1017.82
2018-02-19T03:03:50.454Z,1017.90
2018-02-19T03:04:50.353Z,1017.87
2018-02-19T03:05:50.310Z,1017.85
2018-02-19T03:06:50.198Z,1017.78
2018-02-19T03:07:50.117Z,1017.73
2018-02-19T03:08:50.025Z,1017.76
2018-02-19T03:09:49.964Z,1017.77
2018-02-19T03:10:49.853Z,1017.78
2018-02-19T03:11:49.784Z,1017.77
2018-02-19T03:12:49.682Z,1017.79
2018-02-19T03:13:49.641Z,1017.84
2018-02-19T03:14:49.588Z,1017.77
2018-02-19T03:15:49.451Z,1017.78
2018-02-19T03:16:49.350Z,1017.81
2018-02-19T03:17:49.278Z,1017.83
2018-02-19T03:18:49.194Z,1017.83
2018-02-19T03:19:49.135Z,1017.87
2018-02-19T03:20:49.013Z,1017.81
2018-02-19T03:21:48.935Z,1017.87
2018-02-19T03:22:48.847Z,1017.85
2018-02-19T03:23:48.776Z,1017.87
2018-02-19T03:24:48.694Z,1017.85
2018-02-19T03:25:48.612Z,1017.85
2018-02-19T03:26:48.521Z,1017.84
2018-02-19T03:27:48.512Z,1017.88
2018-02-19T03:28:48.358Z,1017.86
2018-02-19T03:29:48.287Z,1017.85
2018-02-19T03:30:48.180Z,1017.87
2018-02-19T03:31:48.094Z,1017.86
2018-02-19T03:32:47.999Z,1017.87
2018-02-19T03:33:47.937Z,1017.88
2018-02-19T03:34:47.862Z,1017.85
2018-02-19T03:35:47.762Z,1017.92
2018-02-19T03:36:47.667Z,1017.99
2018-02-19T03:37:47.593Z,1017.97
2018-02-19T03:38:47.506Z,1017.97
2018-02-19T03:39:47.424Z,1017.99
2018-02-19T03:40:47.338Z,1018.02
2018-02-19T03:41:47.278Z,1018.00
2018-02-19T03:42:47.155Z,1018.03
2018-02-19T03:43:47.092Z,1017.95
2018-02-19T03:44:47.100Z,1017.97
2018-02-19T03:45:46.934Z,1018.00
2018-02-19T03:46:46.823Z,1018.01
2018-02-19T03:47:46.750Z,1018.01
2018-02-19T03:48:46.648Z,1018.01
2018-02-19T03:51:28.984Z,1017.97
2018-02-19T03:52:28.858Z,1017.89
2018-02-19T03:53:28.771Z,1017.88
2018-02-19T03:54:28.699Z,1017.91
2018-02-19T03:55:28.602Z,1017.89
2018-02-19T03:56:28.542Z,1017.86
2018-02-19T03:57:28.523Z,1017.86
2018-02-19T03:58:28.366Z,1017.84
2018-02-19T03:59:28.258Z,1017.85
2018-02-19T04:00:28.196Z,1017.86
2018-02-19T04:01:28.123Z,1017.82
2018-02-19T04:02:28.024Z,1017.84
2018-02-19T04:03:27.923Z,1017.79
2018-02-19T04:04:27.857Z,1017.83
2018-02-19T04:05:27.760Z,1017.78
2018-02-19T04:06:27.723Z,1017.78
2018-02-19T04:07:27.589Z,1017.77
2018-02-19T04:08:27.515Z,1017.78
2018-02-19T04:09:27.422Z,1017.72
2018-02-19T04:10:27.372Z,1017.73
2018-02-19T04:11:27.264Z,1017.76
2018-02-19T04:12:27.199Z,1017.69
2018-02-19T04:13:27.087Z,1017.71
2018-02-19T04:14:27.048Z,1017.68
2018-02-19T04:15:26.928Z,1017.67
2018-02-19T04:16:26.844Z,1017.63
2018-02-19T04:17:26.788Z,1017.61
2018-02-19T04:18:26.677Z,1017.68
2018-02-19T04:19:26.585Z,1017.59
2018-02-19T04:20:26.510Z,1017.58
2018-02-19T04:21:26.413Z,1017.56
2018-02-19T04:22:26.350Z,1017.53
2018-02-19T04:23:26.247Z,1017.55
2018-02-19T04:24:26.177Z,1017.56
2018-02-19T04:25:26.073Z,1017.48
2018-02-19T04:26:26.002Z,1017.45
2018-02-19T04:27:25.989Z,1017.43
2018-02-19T04:28:25.838Z,1017.43
2018-02-19T04:29:25.737Z,1017.44
2018-02-19T04:30:25.777Z,1017.38
2018-02-19T04:31:25.568Z,1017.41
2018-02-19T04:32:25.527Z,1017.35
2018-02-19T04:33:25.402Z,1017.39
2018-02-19T04:34:25.335Z,1017.34
2018-02-19T04:35:25.242Z,1017.35
2018-02-19T04:36:25.182Z,1017.26
2018-02-19T04:37:25.063Z,1017.29
2018-02-19T04:38:25.017Z,1017.24
2018-02-19T04:39:24.905Z,1017.30
2018-02-19T04:40:24.820Z,1017.18
2018-02-19T04:41:24.723Z,1017.14
2018-02-19T04:42:24.657Z,1017.17
2018-02-19T04:43:24.588Z,1017.15
2018-02-19T04:44:24.497Z,1017.18
2018-02-19T04:45:24.389Z,1017.06
2018-02-19T04:46:24.329Z,1017.01
2018-02-19T04:47:24.324Z,1017.10
2018-02-19T04:48:24.176Z,1017.08
2018-02-19T04:49:24.056Z,1017.04
2018-02-19T04:50:23.979Z,1017.05
2018-02-19T04:51:23.891Z,1017.03
2018-02-19T04:54:06.041Z,1017.01
2018-02-19T04:56:47.943Z,1016.97
2018-02-19T04:57:47.868Z,1016.92
2018-02-19T04:58:47.770Z,1017.06
2018-02-19T04:59:47.729Z,1016.97
2018-02-19T05:00:47.600Z,1016.97
2018-02-19T05:01:47.527Z,1016.97
2018-02-19T05:02:47.442Z,1016.95
2018-02-19T05:03:47.360Z,1016.90
2018-02-19T05:04:47.284Z,1016.94
2018-02-19T05:05:47.234Z,1016.99
2018-02-19T05:06:47.104Z,1016.97
2018-02-19T05:07:47.033Z,1016.99
2018-02-19T05:08:46.937Z,1017.04
2018-02-19T05:09:46.875Z,1016.99
2018-02-19T05:10:46.764Z,1017.04
2018-02-19T05:11:46.687Z,1017.05
2018-02-19T05:12:46.595Z,1017.03
2018-02-19T05:13:46.533Z,1017.03
2018-02-19T05:14:46.447Z,1017.06
2018-02-19T05:15:46.349Z,1017.05
2018-02-19T05:16:46.256Z,1017.01
2018-02-19T05:17:46.229Z,1016.98
2018-02-19T05:18:46.088Z,1017.04
2018-02-19T05:19:46.042Z,1017.00
2018-02-19T05:20:46.093Z,1016.98
2018-02-19T05:21:45.855Z,1017.02
2018-02-19T05:22:45.758Z,1016.95
2018-02-19T05:23:45.681Z,1017.02
2018-02-19T05:24:45.588Z,1016.95
2018-02-19T05:25:45.536Z,1017.01
2018-02-19T05:26:45.418Z,1017.04
2018-02-19T05:27:45.342Z,1016.99
2018-02-19T05:28:45.243Z,1016.99
2018-02-19T05:29:45.179Z,1016.99
2018-02-19T05:30:45.125Z,1017.01
2018-02-19T05:31:44.999Z,1017.00
2018-02-19T05:32:44.910Z,1016.98
2018-02-19T05:33:44.837Z,1016.94
2018-02-19T05:34:44.743Z,1016.96
2018-02-19T05:35:44.721Z,1016.96
2018-02-19T05:36:44.575Z,1017.02
2018-02-19T05:37:44.532Z,1017.01
2018-02-19T05:38:44.407Z,1016.98
2018-02-19T05:39:44.337Z,1016.98
2018-02-19T05:40:44.277Z,1016.99
2018-02-19T05:41:44.163Z,1017.00
2018-02-19T05:42:44.066Z,1016.97
2018-02-19T05:43:43.998Z,1016.95
2018-02-19T05:44:43.899Z,1016.90
2018-02-19T05:45:43.866Z,1016.97
2018-02-19T05:46:43.752Z,1016.85
2018-02-19T05:47:43.690Z,1016.92
2018-02-19T05:48:43.569Z,1016.92
2018-02-19T05:49:43.562Z,1016.94
2018-02-19T05:50:43.454Z,1016.91
2018-02-19T05:51:43.326Z,1016.86
2018-02-19T05:52:43.231Z,1016.82
2018-02-19T05:53:43.160Z,1016.84
2018-02-19T05:54:43.076Z,1016.84
2018-02-19T05:55:43.092Z,1016.85
2018-02-19T05:56:42.912Z,1016.87
2018-02-19T05:57:42.889Z,1016.93
2018-02-19T05:58:42.729Z,1016.94
2018-02-19T05:59:42.705Z,1016.94
2018-02-19T06:00:42.564Z,1016.96
2018-02-19T06:01:42.539Z,1016.97
2018-02-19T06:02:42.396Z,1016.94
2018-02-19T06:03:42.424Z,1016.95
2018-02-19T06:04:43.024Z,1016.95
2018-02-19T06:05:42.231Z,1016.93
2018-02-19T06:06:42.100Z,1016.89
2018-02-19T06:07:42.127Z,1016.91
2018-02-19T06:08:41.880Z,1016.92
2018-02-19T06:09:41.848Z,1016.95
2018-02-19T06:10:41.723Z,1016.94
2018-02-19T06:11:41.764Z,1016.94
2018-02-19T06:12:41.563Z,1016.91
2018-02-19T06:13:41.579Z,1017.00
2018-02-19T06:14:41.383Z,1016.98
2018-02-19T06:15:41.380Z,1016.93
2018-02-19T06:16:41.235Z,1016.99
2018-02-19T06:17:41.224Z,1016.94
2018-02-19T06:18:41.061Z,1016.97
2018-02-19T06:19:41.093Z,1016.91
2018-02-19T06:20:40.882Z,1016.97
2018-02-19T06:21:40.901Z,1016.87
2018-02-19T06:22:40.730Z,1016.90
2018-02-19T06:23:40.758Z,1017.01
2018-02-19T06:24:40.552Z,1016.93
2018-02-19T06:25:40.527Z,1016.94
2018-02-19T06:26:40.371Z,1017.00
2018-02-19T06:27:40.351Z,1016.98
2018-02-19T06:28:40.252Z,1016.96
2018-02-19T06:29:40.238Z,1016.95
2018-02-19T06:30:40.035Z,1016.93
2018-02-19T06:31:40.043Z,1016.97
2018-02-19T06:32:39.894Z,1016.93
2018-02-19T06:33:39.853Z,1017.01
2018-02-19T06:34:39.747Z,1016.95
2018-02-19T06:35:39.660Z,1017.04
2018-02-19T06:36:39.539Z,1016.95
2018-02-19T06:37:40.025Z,1017.04
2018-02-19T06:38:39.375Z,1017.00
2018-02-19T06:39:39.377Z,1016.96
2018-02-19T06:40:39.199Z,1016.97
2018-02-19T06:41:39.191Z,1017.00
2018-02-19T06:42:39.044Z,1017.01
2018-02-19T06:43:39.034Z,1016.98
2018-02-19T06:44:38.867Z,1017.03
2018-02-19T06:45:38.907Z,1017.08
2018-02-19T06:46:38.693Z,1017.01
2018-02-19T06:47:38.724Z,1017.04
2018-02-19T06:48:38.546Z,1017.05
2018-02-19T06:49:38.531Z,1017.05
2018-02-19T06:50:38.365Z,1017.04
2018-02-19T06:51:38.332Z,1017.02
2018-02-19T06:52:38.191Z,1017.05
2018-02-19T06:53:38.171Z,1016.95
2018-02-19T06:54:38.042Z,1017.01
2018-02-19T06:55:38.056Z,1017.01
2018-02-19T06:56:37.849Z,1017.00
2018-02-19T06:57:37.781Z,1017.04
2018-02-19T06:58:37.715Z,1017.00
2018-02-19T06:59:38.176Z,1017.00
2018-02-19T07:00:37.514Z,1017.02
2018-02-19T07:01:37.485Z,1017.01
2018-02-19T07:02:37.345Z,1017.00
2018-02-19T07:03:37.422Z,1017.09
2018-02-19T07:04:37.203Z,1017.10
2018-02-19T07:05:37.198Z,1017.07
2018-02-19T07:06:37.016Z,1017.04
2018-02-19T07:07:37.010Z,1017.04
2018-02-19T07:08:36.875Z,1017.01
2018-02-19T07:09:36.848Z,1017.06
2018-02-19T07:10:36.683Z,1016.99
2018-02-19T07:11:36.726Z,1017.06
2018-02-19T07:12:36.508Z,1017.00
2018-02-19T07:13:36.533Z,1016.97
2018-02-19T07:14:36.366Z,1016.98
2018-02-19T07:15:36.342Z,1016.95
2018-02-19T07:16:36.177Z,1016.96
2018-02-19T07:17:36.152Z,1016.98
2018-02-19T07:18:36.027Z,1017.07
2018-02-19T07:19:36.034Z,1017.06
2018-02-19T07:20:35.838Z,1017.09
2018-02-19T07:21:35.866Z,1017.00
2018-02-19T07:22:35.669Z,1017.08
2018-02-19T07:23:35.680Z,1017.03
2018-02-19T07:24:35.514Z,1017.08
2018-02-19T07:25:35.507Z,1017.09
2018-02-19T07:26:35.332Z,1017.06
2018-02-19T07:27:35.332Z,1017.16
2018-02-19T07:28:35.165Z,1017.07
2018-02-19T07:29:35.204Z,1017.09
2018-02-19T07:30:35.039Z,1017.04
2018-02-19T07:31:35.016Z,1017.01
2018-02-19T07:32:34.849Z,1017.08
2018-02-19T07:33:34.818Z,1017.06
2018-02-19T07:34:34.688Z,1017.03
2018-02-19T07:35:34.761Z,1017.02
2018-02-19T07:36:34.505Z,1017.02
2018-02-19T07:37:34.536Z,1017.02
2018-02-19T07:38:34.323Z,1016.97
2018-02-19T07:39:34.344Z,1017.07
2018-02-19T07:40:34.172Z,1016.98
2018-02-19T07:41:34.160Z,1016.99
2018-02-19T07:44:27.477Z,1016.92
2018-02-19T07:45:27.400Z,1016.85
2018-02-19T07:46:27.295Z,1016.86
2018-02-19T07:47:27.219Z,1016.87
2018-02-19T07:48:27.141Z,1016.82
2018-02-19T07:49:27.036Z,1016.86
2018-02-19T07:50:26.978Z,1016.82
2018-02-19T07:51:26.872Z,1016.88
2018-02-19T07:52:26.818Z,1016.90
2018-02-19T07:53:26.705Z,1016.84
2018-02-19T07:54:26.628Z,1016.85
2018-02-19T07:55:26.534Z,1016.82
2018-02-19T07:56:26.468Z,1016.82
2018-02-19T07:57:26.381Z,1016.81
2018-02-19T07:58:26.299Z,1016.75
2018-02-19T07:59:26.230Z,1016.67
2018-02-19T08:00:26.151Z,1016.72
2018-02-19T08:01:26.035Z,1016.73
2018-02-19T08:02:26.022Z,1016.72
2018-02-19T08:03:25.861Z,1016.73
2018-02-19T08:04:25.793Z,1016.74
2018-02-19T08:05:25.696Z,1016.71
2018-02-19T08:06:25.626Z,1016.69
2018-02-19T08:07:25.569Z,1016.69
2018-02-19T08:08:25.485Z,1016.72
2018-02-19T08:09:25.365Z,1016.69
2018-02-19T08:10:25.297Z,1016.66
2018-02-19T08:11:25.216Z,1016.73
2018-02-19T08:12:25.162Z,1016.64
2018-02-19T08:13:25.044Z,1016.64
2018-02-19T08:14:24.959Z,1016.64
2018-02-19T08:15:24.862Z,1016.72
2018-02-19T08:16:24.786Z,1016.68
2018-02-19T08:17:24.693Z,1016.62
2018-02-19T08:18:24.658Z,1016.74
2018-02-19T08:19:24.547Z,1016.64
2018-02-19T08:20:24.456Z,1016.69
2018-02-19T08:21:24.380Z,1016.60
2018-02-19T08:22:24.398Z,1016.60
2018-02-19T08:23:24.213Z,1016.64
2018-02-19T08:24:24.146Z,1016.62
2018-02-19T08:25:24.025Z,1016.57
2018-02-19T08:26:23.969Z,1016.58
2018-02-19T08:27:23.857Z,1016.58
2018-02-19T08:28:23.796Z,1016.58
2018-02-19T08:29:23.713Z,1016.58
2018-02-19T08:30:23.628Z,1016.53
2018-02-19T08:31:23.537Z,1016.59
2018-02-19T08:32:23.476Z,1016.68
2018-02-19T08:33:23.400Z,1016.55
2018-02-19T08:34:23.296Z,1016.59
2018-02-19T08:35:23.211Z,1016.56
2018-02-19T08:36:23.121Z,1016.53
2018-02-19T08:37:23.020Z,1016.57
2018-02-19T08:38:22.951Z,1016.51
2018-02-19T08:39:22.874Z,1016.50
2018-02-19T08:40:22.792Z,1016.48
2018-02-19T08:41:22.684Z,1016.51
2018-02-19T08:42:22.615Z,1016.44
2018-02-19T08:43:22.519Z,1016.46
2018-02-19T08:44:22.482Z,1016.47
2018-02-19T08:45:22.348Z,1016.55
2018-02-19T08:46:22.302Z,1016.52
2018-02-19T08:47:22.201Z,1016.49
2018-02-19T08:48:22.127Z,1016.54
2018-02-19T08:49:22.058Z,1016.44
2018-02-19T08:50:21.976Z,1016.48
2018-02-19T08:51:21.858Z,1016.44
2018-02-19T08:52:21.830Z,1016.43
2018-02-19T08:53:21.688Z,1016.48
2018-02-19T08:54:21.616Z,1016.49
2018-02-19T08:55:21.645Z,1016.44
2018-02-19T08:56:21.452Z,1016.50
2018-02-19T08:57:21.372Z,1016.54
2018-02-19T08:58:21.294Z,1016.45
2018-02-19T08:59:21.196Z,1016.47
2018-02-19T09:00:21.134Z,1016.45
2018-02-19T09:01:21.050Z,1016.45
2018-02-19T09:02:20.957Z,1016.39
2018-02-19T09:03:20.864Z,1016.34
2018-02-19T09:04:20.797Z,1016.43
2018-02-19T09:05:20.706Z,1016.37
2018-02-19T09:06:20.657Z,1016.29
2018-02-19T09:07:20.539Z,1016.25
2018-02-19T09:08:20.471Z,1016.28
2018-02-19T09:09:20.373Z,1016.25
2018-02-19T09:10:20.294Z,1016.26
2018-02-19T09:11:20.217Z,1016.30
2018-02-19T09:12:20.382Z,1016.30
2018-02-19T09:13:20.031Z,1016.27
2018-02-19T09:14:20.027Z,1016.26
2018-02-19T09:15:19.868Z,1016.31
2018-02-19T09:16:19.830Z,1016.30
2018-02-19T09:17:19.714Z,1016.27
2018-02-19T09:18:19.741Z,1016.35
2018-02-19T09:19:19.542Z,1016.42
2018-02-19T09:20:19.556Z,1016.31
2018-02-19T09:21:19.396Z,1016.35
2018-02-19T09:22:19.356Z,1016.35
2018-02-19T09:23:19.228Z,1016.36
2018-02-19T09:24:19.167Z,1016.43
2018-02-19T09:25:19.068Z,1016.50
2018-02-19T09:26:19.012Z,1016.42
2018-02-19T09:27:18.870Z,1016.39
2018-02-19T09:28:19.001Z,1016.39
2018-02-19T09:29:18.712Z,1016.33
2018-02-19T09:30:18.697Z,1016.34
2018-02-19T09:31:18.566Z,1016.33
2018-02-19T09:32:18.567Z,1016.22
2018-02-19T09:33:18.391Z,1016.37
2018-02-19T09:34:18.429Z,1016.40
2018-02-19T09:35:18.221Z,1016.38
2018-02-19T09:36:18.228Z,1016.29
2018-02-19T09:37:18.074Z,1016.40
2018-02-19T09:38:18.034Z,1016.25
2018-02-19T09:39:17.896Z,1016.20
2018-02-19T09:40:17.849Z,1016.25
2018-02-19T09:41:17.721Z,1016.21
2018-02-19T09:42:17.775Z,1016.27
2018-02-19T09:43:17.553Z,1016.16
2018-02-19T09:44:17.473Z,1016.16
2018-02-19T09:45:17.447Z,1016.32
2018-02-19T09:46:17.363Z,1016.25
2018-02-19T09:47:17.244Z,1016.23
2018-02-19T09:48:17.274Z,1016.18
2018-02-19T09:49:17.062Z,1016.21
2018-02-19T09:50:17.090Z,1016.20
2018-02-19T09:51:16.915Z,1016.24
2018-02-19T09:52:16.932Z,1016.22
2018-02-19T09:53:16.752Z,1016.26
2018-02-19T09:54:16.710Z,1016.27
2018-02-19T09:55:16.575Z,1016.27
2018-02-19T09:56:16.624Z,1016.29
2018-02-19T09:57:16.420Z,1016.28
2018-02-19T09:58:16.429Z,1016.25
2018-02-19T09:59:16.260Z,1016.35
2018-02-19T10:00:16.241Z,1016.36
2018-02-19T10:01:16.076Z,1016.36
2018-02-19T10:02:16.079Z,1016.31
2018-02-19T10:03:15.930Z,1016.30
2018-02-19T10:04:15.954Z,1016.27
2018-02-19T10:05:15.767Z,1016.35
2018-02-19T10:06:15.755Z,1016.29
2018-02-19T10:07:15.587Z,1016.28
2018-02-19T10:08:15.605Z,1016.30
2018-02-19T10:09:15.416Z,1016.27
2018-02-19T10:10:15.389Z,1016.28
2018-02-19T10:11:15.290Z,1016.24
2018-02-19T10:12:15.287Z,1016.22
2018-02-19T10:13:15.106Z,1016.28
2018-02-19T10:14:15.122Z,1016.28
2018-02-19T10:15:14.936Z,1016.28
2018-02-19T10:16:14.899Z,1016.33
2018-02-19T10:17:14.773Z,1016.40
2018-02-19T10:18:14.851Z,1016.31
2018-02-19T10:19:14.606Z,1016.25
2018-02-19T10:20:14.625Z,1016.27
2018-02-19T10:21:14.502Z,1016.27
2018-02-19T10:22:14.438Z,1016.32
2018-02-19T10:23:14.291Z,1016.24
2018-02-19T10:24:14.233Z,1016.29
2018-02-19T10:25:14.107Z,1016.28
2018-02-19T10:26:14.149Z,1016.27
2018-02-19T10:27:13.960Z,1016.24
2018-02-19T10:28:13.951Z,1016.17
2018-02-19T10:29:13.795Z,1016.21
2018-02-19T10:30:13.794Z,1016.13
2018-02-19T10:31:13.628Z,1016.16
2018-02-19T10:32:13.578Z,1016.20
2018-02-19T10:33:13.458Z,1016.21
2018-02-19T10:34:13.511Z,1016.16
2018-02-19T10:35:13.300Z,1016.21
2018-02-19T10:36:13.297Z,1016.18
2018-02-19T10:37:13.125Z,1016.11
2018-02-19T10:38:13.116Z,1016.18
2018-02-19T10:39:12.982Z,1016.17
2018-02-19T10:40:12.938Z,1016.22
2018-02-19T10:41:12.798Z,1016.19
2018-02-19T10:42:12.817Z,1016.13
2018-02-19T10:43:12.634Z,1016.10
2018-02-19T10:44:12.621Z,1016.07
2018-02-19T10:45:12.488Z,1016.10
2018-02-19T10:46:12.452Z,1016.10
2018-02-19T10:47:12.318Z,1016.09
2018-02-19T10:48:12.342Z,1016.15
2018-02-19T10:49:12.157Z,1016.07
2018-02-19T10:50:12.196Z,1016.05
2018-02-19T10:51:12.138Z,1016.04
2018-02-19T10:52:11.966Z,1016.03
2018-02-19T10:53:11.833Z,1015.99
2018-02-19T10:54:11.786Z,1015.99
2018-02-19T10:55:11.659Z,1016.07
2018-02-19T10:56:11.734Z,1016.03
2018-02-19T10:57:11.501Z,1016.07
2018-02-19T10:58:11.496Z,1016.13
2018-02-19T10:59:11.332Z,1016.06
2018-02-19T11:00:11.292Z,1016.11
2018-02-19T11:01:11.198Z,1016.14
2018-02-19T11:02:11.227Z,1016.13
2018-02-19T11:03:11.005Z,1016.14
2018-02-19T11:04:11.017Z,1016.18
2018-02-19T11:05:10.834Z,1016.21
2018-02-19T11:06:10.894Z,1016.17
2018-02-19T11:07:10.688Z,1016.23
2018-02-19T11:08:10.658Z,1016.21
2018-02-19T11:09:10.506Z,1016.17
2018-02-19T11:10:10.556Z,1016.22
2018-02-19T11:11:10.356Z,1016.16
2018-02-19T11:12:10.383Z,1016.15
2018-02-19T11:13:10.177Z,1016.14
2018-02-19T11:14:10.173Z,1016.24
2018-02-19T11:15:10.029Z,1016.14
2018-02-19T11:16:09.984Z,1016.23
2018-02-19T11:17:09.869Z,1016.14
2018-02-19T11:18:09.887Z,1016.11
2018-02-19T11:19:09.701Z,1016.09
2018-02-19T11:20:09.697Z,1016.21
2018-02-19T11:21:09.532Z,1016.15
2018-02-19T11:22:09.544Z,1016.15
2018-02-19T11:23:09.373Z,1016.09
2018-02-19T11:24:09.440Z,1016.14
2018-02-19T11:25:09.209Z,1016.14
2018-02-19T11:26:09.261Z,1016.07
2018-02-19T11:27:09.060Z,1016.10
2018-02-19T11:28:09.038Z,1016.08
2018-02-19T11:29:08.911Z,1016.08
2018-02-19T11:30:08.837Z,1016.08
2018-02-19T11:31:08.714Z,1016.02
2018-02-19T11:32:08.787Z,1016.05
2018-02-19T11:33:08.550Z,1016.03
2018-02-19T11:34:08.582Z,1015.98
2018-02-19T11:35:08.390Z,1015.99
2018-02-19T11:36:08.362Z,1015.99
2018-02-19T11:37:08.220Z,1015.92
2018-02-19T11:38:08.279Z,1015.87
2018-02-19T11:39:08.098Z,1015.82
2018-02-19T11:40:08.082Z,1015.76
2018-02-19T11:41:07.916Z,1015.78
2018-02-19T11:42:07.901Z,1015.75
2018-02-19T11:43:07.744Z,1015.68
2018-02-19T11:44:07.746Z,1015.70
2018-02-19T11:45:07.611Z,1015.72
2018-02-19T11:46:07.825Z,1015.77
2018-02-19T11:47:07.425Z,1015.78
2018-02-19T11:49:49.510Z,1015.71
2018-02-19T11:50:49.628Z,1015.75
2018-02-19T11:51:49.332Z,1015.67
2018-02-19T11:52:49.323Z,1015.71
2018-02-19T11:53:49.165Z,1015.68
2018-02-19T11:54:49.165Z,1015.66
2018-02-19T11:55:49.026Z,1015.64
2018-02-19T11:56:49.103Z,1015.61
2018-02-19T11:57:48.836Z,1015.67
2018-02-19T11:58:48.854Z,1015.63
2018-02-19T11:59:48.715Z,1015.60
2018-02-19T12:00:48.656Z,1015.59
2018-02-19T12:01:48.525Z,1015.60
2018-02-19T12:02:48.469Z,1015.62
2018-02-19T12:03:48.373Z,1015.63
2018-02-19T12:04:48.430Z,1015.56
2018-02-19T12:05:48.195Z,1015.63
2018-02-19T12:06:48.252Z,1015.59
2018-02-19T12:07:48.049Z,1015.59
2018-02-19T12:08:48.013Z,1015.64
2018-02-19T12:09:47.882Z,1015.62
2018-02-19T12:10:47.932Z,1015.59
2018-02-19T12:11:47.702Z,1015.60
2018-02-19T12:12:47.710Z,1015.54