createdAt,value
2023-01-06T00:01:20.929Z,8.65
2023-01-06T00:03:52.306Z,8.27
2023-01-06T00:06:20.045Z,5.85
2023-01-06T00:08:46.587Z,5.10
2023-01-06T00:11:14.502Z,5.93
2023-01-06T00:13:41.699Z,5.03
2023-01-06T00:16:11.012Z,6.07
2023-01-06T00:18:38.469Z,10.43
2023-01-06T00:21:06.021Z,7.80
2023-01-06T00:23:33.447Z,8.85
2023-01-06T00:26:00.102Z,7.82
2023-01-06T00:28:26.845Z,6.15
2023-01-06T00:30:53.566Z,6.65
2023-01-06T00:33:22.565Z,5.60
2023-01-06T00:35:49.135Z,6.68
2023-01-06T00:38:18.221Z,6.88
2023-01-06T00:40:44.755Z,6.13
2023-01-06T00:43:11.334Z,8.27
2023-01-06T00:45:40.306Z,8.25
2023-01-06T00:48:09.227Z,5.60
2023-01-06T00:50:35.910Z,7.50
2023-01-06T00:53:07.035Z,10.35
2023-01-06T00:55:33.534Z,4.78
2023-01-06T00:58:00.109Z,5.85
2023-01-06T01:00:28.938Z,4.38
2023-01-06T01:02:55.545Z,5.22
2023-01-06T01:05:22.139Z,3.85
2023-01-06T01:07:48.688Z,7.88
2023-01-06T01:10:15.364Z,3.28
2023-01-06T01:12:46.832Z,5.55
2023-01-06T01:15:13.406Z,7.18
2023-01-06T01:17:41.043Z,7.28
2023-01-06T01:20:08.606Z,2.97
2023-01-06T01:22:35.163Z,4.72
2023-01-06T01:25:04.216Z,3.70
2023-01-06T01:27:30.766Z,6.43
2023-01-06T01:29:57.448Z,4.57
2023-01-06T01:32:24.006Z,4.63
2023-01-06T01:34:50.587Z,2.03
2023-01-06T01:37:17.267Z,5.38
2023-01-06T01:39:49.188Z,3.83
2023-01-06T01:42:18.804Z,8.52
2023-01-06T01:44:56.381Z,3.60
2023-01-06T01:48:03.527Z,3.75
2023-01-06T01:50:37.877Z,5.55
2023-01-06T01:53:09.213Z,3.75
2023-01-06T01:55:37.456Z,5.40
2023-01-06T01:58:10.890Z,3.53
2023-01-06T02:00:38.851Z,3.03
2023-01-06T02:03:08.033Z,2.95
2023-01-06T02:05:48.273Z,3.88
2023-01-06T02:08:28.690Z,3.85
2023-01-06T02:10:58.040Z,3.67
2023-01-06T02:13:24.719Z,4.88
2023-01-06T02:16:01.513Z,5.97
2023-01-06T02:19:04.646Z,2.00
2023-01-06T02:22:08.473Z,5.32
2023-01-06T02:24:50.198Z,4.65
2023-01-06T02:27:19.733Z,4.75
2023-01-06T02:29:56.568Z,4.60
2023-01-06T02:32:43.983Z,3.90
2023-01-06T02:35:25.372Z,6.78
2023-01-06T02:38:10.062Z,3.10
2023-01-06T02:40:56.649Z,3.40
2023-01-06T02:43:36.863Z,3.15
2023-01-06T02:46:22.698Z,3.58
2023-01-06T02:48:55.227Z,2.72
2023-01-06T02:51:24.775Z,4.32
2023-01-06T02:54:15.130Z,3.78
2023-01-06T02:56:49.339Z,5.78
2023-01-06T02:59:43.937Z,4.82
2023-01-06T03:02:11.595Z,3.42
2023-01-06T03:04:43.760Z,4.45
2023-01-06T03:07:12.679Z,9.45
2023-01-06T03:09:39.817Z,6.30
2023-01-06T03:12:12.723Z,2.33
2023-01-06T03:14:45.652Z,4.65
2023-01-06T03:17:12.533Z,3.03
2023-01-06T03:19:39.323Z,4.55
2023-01-06T03:22:08.847Z,3.13
2023-01-06T03:24:38.209Z,5.35
2023-01-06T03:27:05.447Z,2.38
2023-01-06T03:29:36.758Z,4.82
2023-01-06T03:32:15.385Z,4.88
2023-01-06T03:35:00.513Z,2.92
2023-01-06T03:38:07.590Z,4.60
2023-01-06T03:40:41.881Z,2.83
2023-01-06T03:43:20.369Z,4.70
2023-01-06T03:46:08.278Z,3.75
2023-01-06T03:48:57.206Z,4.40
2023-01-06T03:51:33.273Z,4.00
2023-01-06T03:54:18.121Z,2.40
2023-01-06T03:57:01.075Z,3.75
2023-01-06T03:59:32.530Z,2.97
2023-01-06T04:02:02.936Z,2.65
2023-01-06T04:04:32.009Z,2.22
2023-01-06T04:06:58.623Z,4.43
2023-01-06T04:09:25.219Z,2.83
2023-01-06T04:12:10.118Z,3.08
2023-01-06T04:14:36.864Z,2.50
2023-01-06T04:17:03.464Z,5.88
2023-01-06T04:19:30.076Z,4.82
2023-01-06T04:21:56.608Z,6.32
2023-01-06T04:24:23.310Z,3.67
2023-01-06T04:26:52.401Z,3.00
2023-01-06T04:29:21.238Z,2.45
2023-01-06T04:31:49.587Z,2.85
2023-01-06T04:34:16.217Z,3.92
2023-01-06T04:36:42.820Z,3.28
2023-01-06T04:39:09.407Z,2.85
2023-01-06T04:41:36.000Z,3.53
2023-01-06T04:44:02.629Z,2.05
2023-01-06T04:46:29.127Z,7.97
2023-01-06T04:48:55.686Z,1.05
2023-01-06T04:51:22.192Z,3.30
2023-01-06T04:53:48.745Z,3.25
2023-01-06T04:56:15.433Z,2.05
2023-01-06T04:58:42.090Z,2.53
2023-01-06T05:01:11.197Z,2.90
2023-01-06T05:03:38.309Z,2.72
2023-01-06T05:06:10.038Z,2.70
2023-01-06T05:08:38.256Z,4.25
2023-01-06T05:11:08.185Z,4.10
2023-01-06T05:13:35.195Z,1.73
2023-01-06T05:16:08.162Z,3.00
2023-01-06T05:18:34.786Z,2.50
2023-01-06T05:21:01.748Z,2.05
2023-01-06T05:23:30.610Z,1.85
2023-01-06T05:25:59.777Z,1.50
2023-01-06T05:28:26.379Z,0.73
2023-01-06T05:30:54.008Z,2.05
2023-01-06T05:33:20.561Z,2.72
2023-01-06T05:35:47.133Z,2.63
2023-01-06T05:38:13.669Z,1.67
2023-01-06T05:40:40.250Z,3.10
2023-01-06T05:43:06.775Z,2.15
2023-01-06T05:45:33.322Z,7.05
2023-01-06T05:48:02.333Z,2.22
2023-01-06T05:50:28.839Z,4.53
2023-01-06T05:52:55.395Z,5.88
2023-01-06T05:55:21.936Z,2.75
2023-01-06T05:57:48.497Z,2.25
2023-01-06T06:00:15.408Z,1.52
2023-01-06T06:02:41.934Z,1.23
2023-01-06T06:05:08.908Z,0.98
2023-01-06T06:07:37.861Z,2.10
2023-01-06T06:10:04.992Z,2.35
2023-01-06T06:12:31.732Z,2.15
2023-01-06T06:14:58.289Z,4.00
2023-01-06T06:17:25.363Z,1.70
2023-01-06T06:19:51.967Z,4.22
2023-01-06T06:22:18.684Z,1.95
2023-01-06T06:24:45.239Z,1.70
2023-01-06T06:27:11.895Z,3.45
2023-01-06T06:29:38.427Z,1.23
2023-01-06T06:32:05.246Z,1.45
2023-01-06T06:34:31.926Z,1.27
2023-01-06T06:36:58.469Z,1.40
2023-01-06T06:39:24.988Z,3.47
2023-01-06T06:41:51.588Z,1.77
2023-01-06T06:44:18.171Z,2.15
2023-01-06T06:46:44.808Z,4.45
2023-01-06T06:49:11.422Z,3.20
2023-01-06T06:51:38.000Z,1.55
2023-01-06T06:54:07.358Z,2.28
2023-01-06T06:56:33.927Z,3.17
2023-01-06T06:59:00.432Z,4.47
2023-01-06T07:01:27.943Z,3.00
2023-01-06T07:03:56.820Z,3.47
2023-01-06T07:06:27.189Z,1.30
2023-01-06T07:08:54.455Z,1.55
2023-01-06T07:11:21.300Z,1.60
2023-01-06T07:13:50.599Z,3.83
2023-01-06T07:16:17.314Z,3.95
2023-01-06T07:18:44.106Z,2.95
2023-01-06T07:21:10.751Z,1.65
2023-01-06T07:23:37.629Z,2.72
2023-01-06T07:26:07.520Z,3.38
2023-01-06T07:28:36.402Z,2.58
2023-01-06T07:31:08.110Z,2.53
2023-01-06T07:33:34.736Z,3.58
2023-01-06T07:36:01.327Z,4.55
2023-01-06T07:38:27.963Z,2.33
2023-01-06T07:40:59.716Z,2.80
2023-01-06T07:43:28.435Z,2.70
2023-01-06T07:45:55.154Z,3.15
2023-01-06T07:48:22.813Z,4.88
2023-01-06T07:50:54.084Z,4.20
2023-01-06T07:53:20.948Z,3.65
2023-01-06T07:55:56.990Z,4.35
2023-01-06T07:58:26.446Z,2.85
2023-01-06T08:00:55.273Z,4.43
2023-01-06T08:03:21.967Z,4.00
2023-01-06T08:05:48.793Z,3.72
2023-01-06T08:08:17.643Z,5.32
2023-01-06T08:10:44.193Z,4.97
2023-01-06T08:13:20.360Z,8.15
2023-01-06T08:15:50.843Z,3.17
2023-01-06T08:18:17.435Z,4.72
2023-01-06T08:20:43.954Z,4.18
2023-01-06T08:23:12.598Z,4.93
2023-01-06T08:25:39.131Z,4.57
2023-01-06T08:28:06.167Z,4.43
2023-01-06T08:30:39.784Z,3.80
2023-01-06T08:33:06.346Z,7.55
2023-01-06T08:35:32.860Z,3.42
2023-01-06T08:37:59.464Z,3.80
2023-01-06T08:40:28.565Z,3.92
2023-01-06T08:42:55.098Z,6.75
2023-01-06T08:45:21.707Z,3.83
2023-01-06T08:47:48.311Z,4.53
2023-01-06T08:50:17.250Z,3.55
2023-01-06T08:52:46.054Z,2.95
2023-01-06T08:55:12.586Z,6.32
2023-01-06T08:57:41.673Z,4.40
2023-01-06T09:00:11.005Z,4.32
2023-01-06T09:02:37.524Z,3.80
2023-01-06T09:05:04.812Z,5.28
2023-01-06T09:07:31.748Z,5.00
2023-01-06T09:09:58.361Z,5.32
2023-01-06T09:12:24.916Z,4.70
2023-01-06T09:14:51.677Z,6.00
2023-01-06T09:17:20.724Z,6.90
2023-01-06T09:19:47.446Z,7.90
2023-01-06T09:22:13.994Z,5.28
2023-01-06T09:24:40.534Z,7.63
2023-01-06T09:27:07.126Z,8.02
2023-01-06T09:29:33.808Z,5.45
2023-01-06T09:32:00.377Z,7.55
2023-01-06T09:34:27.074Z,5.30
2023-01-06T09:36:53.625Z,6.45
2023-01-06T09:39:22.538Z,2.65
2023-01-06T09:41:58.090Z,2.70
2023-01-06T09:44:41.008Z,2.78
2023-01-06T09:47:12.734Z,5.15
2023-01-06T09:49:57.603Z,4.55
2023-01-06T09:52:31.325Z,4.25
2023-01-06T09:55:09.182Z,3.58
2023-01-06T09:58:01.269Z,3.25
2023-01-06T10:00:52.824Z,4.22
2023-01-06T10:03:21.687Z,3.55
2023-01-06T10:06:04.127Z,5.32
2023-01-06T10:08:45.973Z,5.47
2023-01-06T10:11:15.924Z,1.65
2023-01-06T10:14:06.799Z,6.22
2023-01-06T10:16:39.505Z,3.08
2023-01-06T10:19:15.104Z,2.50
2023-01-06T10:21:50.987Z,4.43
2023-01-06T10:24:39.305Z,5.88
2023-01-06T10:27:16.258Z,4.65
2023-01-06T10:29:43.603Z,4.95
2023-01-06T10:32:16.145Z,6.15
2023-01-06T10:34:46.573Z,5.78
2023-01-06T10:37:24.968Z,7.60
2023-01-06T10:39:59.319Z,4.70
2023-01-06T10:42:57.296Z,4.30
2023-01-06T10:45:46.015Z,3.58
2023-01-06T10:48:16.781Z,9.20
2023-01-06T10:50:43.924Z,4.97
2023-01-06T10:53:12.677Z,5.50
2023-01-06T10:55:57.298Z,5.40
2023-01-06T10:58:32.694Z,9.15
2023-01-06T11:01:08.805Z,8.13
2023-01-06T11:03:36.999Z,5.38
2023-01-06T11:06:10.856Z,5.57
2023-01-06T11:08:39.654Z,3.65
2023-01-06T11:11:16.515Z,6.53
2023-01-06T11:13:57.290Z,2.47
2023-01-06T11:16:30.521Z,5.65
2023-01-06T11:19:01.157Z,5.95
2023-01-06T11:21:42.165Z,5.10
2023-01-06T11:24:23.803Z,5.93
2023-01-06T11:26:53.753Z,3.72
2023-01-06T11:29:29.662Z,4.78
2023-01-06T11:32:02.393Z,6.80
2023-01-06T11:34:29.653Z,5.40
2023-01-06T11:36:57.478Z,6.20
2023-01-06T11:39:30.584Z,5.40
2023-01-06T11:42:04.277Z,4.60
2023-01-06T11:44:39.413Z,8.70
2023-01-06T11:47:16.655Z,3.83
2023-01-06T11:49:51.180Z,7.18
2023-01-06T11:52:17.926Z,4.78
2023-01-06T11:54:46.110Z,5.60
2023-01-06T11:57:35.777Z,5.68
2023-01-06T12:00:19.097Z,4.90
2023-01-06T12:02:58.035Z,8.27
2023-01-06T12:05:47.886Z,7.72
2023-01-06T12:08:28.739Z,4.65
2023-01-06T12:11:03.526Z,7.20
2023-01-06T12:13:30.192Z,6.57
2023-01-06T12:16:12.409Z,6.40
2023-01-06T12:18:41.330Z,6.00
2023-01-06T12:21:14.425Z,7.55
2023-01-06T12:23:44.974Z,7.55
2023-01-06T12:26:26.110Z,5.22
2023-01-06T12:28:55.525Z,5.50
2023-01-06T12:31:40.540Z,4.55
2023-01-06T12:34:17.928Z,3.58
2023-01-06T12:37:31.768Z,5.47
2023-01-06T12:40:13.737Z,4.63
2023-01-06T12:42:55.755Z,4.85
2023-01-06T12:45:37.717Z,5.28
2023-01-06T12:48:18.171Z,10.07
2023-01-06T12:50:55.547Z,5.10
2023-01-06T12:53:22.035Z,8.55
2023-01-06T12:55:48.528Z,4.88
2023-01-06T12:58:26.040Z,10.40
2023-01-06T13:01:17.381Z,6.10
2023-01-06T13:04:23.898Z,5.50
2023-01-06T13:07:21.813Z,5.80
2023-01-06T13:09:54.418Z,7.78
2023-01-06T13:12:47.178Z,11.00
2023-01-06T13:15:23.476Z,10.50
2023-01-06T13:18:11.268Z,9.15
2023-01-06T13:21:01.335Z,6.10
2023-01-06T13:23:40.099Z,10.88
2023-01-06T13:26:22.245Z,11.20
2023-01-06T13:28:56.952Z,5.25
2023-01-06T13:31:52.164Z,7.13
2023-01-06T13:34:40.408Z,9.73
2023-01-06T13:37:20.913Z,6.65
2023-01-06T13:39:54.371Z,12.18
2023-01-06T13:42:34.556Z,5.60
2023-01-06T13:45:02.303Z,10.07
2023-01-06T13:47:31.006Z,5.93
2023-01-06T13:49:58.993Z,7.78
2023-01-06T13:52:29.557Z,4.25
2023-01-06T13:55:20.874Z,3.35
2023-01-06T13:57:47.438Z,3.97
2023-01-06T14:00:24.901Z,6.57
2023-01-06T14:02:51.519Z,10.88
2023-01-06T14:05:24.000Z,5.72
2023-01-06T14:07:56.819Z,8.80
2023-01-06T14:10:40.475Z,8.13
2023-01-06T14:13:24.706Z,8.75
2023-01-06T14:16:11.704Z,8.30
2023-01-06T14:18:41.734Z,5.07
2023-01-06T14:21:14.077Z,9.50
2023-01-06T14:23:54.110Z,8.40
2023-01-06T14:26:40.189Z,8.50
2023-01-06T14:29:42.121Z,8.27
2023-01-06T14:32:08.609Z,7.47
2023-01-06T14:34:37.008Z,8.30
2023-01-06T14:37:05.602Z,7.20
2023-01-06T14:39:33.939Z,9.82
2023-01-06T14:42:09.806Z,7.55
2023-01-06T14:44:47.625Z,7.25
2023-01-06T14:47:30.072Z,9.23
2023-01-06T14:50:02.227Z,7.40
2023-01-06T14:52:34.892Z,7.90
2023-01-06T14:55:03.415Z,6.30
2023-01-06T14:57:30.017Z,5.03
2023-01-06T15:00:24.272Z,6.40
2023-01-06T15:02:55.678Z,6.68
2023-01-06T15:05:26.940Z,6.57
2023-01-06T15:08:11.575Z,9.75
2023-01-06T15:10:40.996Z,6.78
2023-01-06T15:13:28.500Z,5.35
2023-01-06T15:16:08.423Z,7.07
2023-01-06T15:18:41.507Z,5.55
2023-01-06T15:21:08.430Z,5.60
2023-01-06T15:23:35.102Z,8.73
2023-01-06T15:26:01.644Z,6.38
2023-01-06T15:28:32.885Z,7.70
2023-01-06T15:31:01.300Z,8.45
2023-01-06T15:33:38.518Z,9.18
2023-01-06T15:36:06.610Z,7.55
2023-01-06T15:38:36.559Z,7.22
2023-01-06T15:41:05.447Z,7.30
2023-01-06T15:43:42.499Z,6.93
2023-01-06T15:46:13.421Z,4.57
2023-01-06T15:48:46.755Z,7.25
2023-01-06T15:51:19.333Z,3.63
2023-01-06T15:53:48.966Z,5.10
2023-01-06T15:56:22.565Z,4.68
2023-01-06T15:58:51.518Z,9.30
2023-01-06T16:01:23.461Z,8.10
2023-01-06T16:04:00.094Z,5.30
2023-01-06T16:06:28.372Z,4.50
2023-01-06T16:09:20.587Z,4.43
2023-01-06T16:12:18.093Z,3.95
2023-01-06T16:14:47.122Z,5.38
2023-01-06T16:17:33.502Z,5.22
2023-01-06T16:20:04.628Z,5.50
2023-01-06T16:22:46.506Z,6.72
2023-01-06T16:25:28.492Z,6.97
2023-01-06T16:28:03.444Z,4.03
2023-01-06T16:30:43.004Z,4.60
2023-01-06T16:33:35.325Z,3.97
2023-01-06T16:36:01.870Z,3.42
2023-01-06T16:38:30.777Z,2.60
2023-01-06T16:40:57.454Z,3.58
2023-01-06T16:43:26.079Z,3.33
2023-01-06T16:45:54.160Z,3.72
2023-01-06T16:48:20.712Z,4.25
2023-01-06T16:50:54.773Z,5.20
2023-01-06T16:53:23.091Z,3.40
2023-01-06T16:55:54.979Z,5.10
2023-01-06T16:59:17.544Z,4.07
2023-01-06T17:01:45.388Z,5.30
2023-01-06T17:04:13.714Z,3.38
2023-01-06T17:06:44.613Z,4.68
2023-01-06T17:09:19.352Z,108.00
2023-01-06T17:11:48.854Z,128.15
2023-01-06T17:14:25.529Z,70.43
2023-01-06T17:16:52.143Z,10.63
2023-01-06T17:19:26.681Z,9.45
2023-01-06T17:22:27.990Z,7.93
2023-01-06T17:25:01.247Z,7.68
2023-01-06T17:27:31.616Z,7.22
2023-01-06T17:30:01.320Z,6.20
2023-01-06T17:32:37.171Z,6.45
2023-01-06T17:35:21.317Z,6.53
2023-01-06T17:37:47.957Z,5.80
2023-01-06T17:40:19.089Z,5.50
2023-01-06T17:42:51.023Z,6.40
2023-01-06T17:45:26.621Z,5.90
2023-01-06T17:47:53.668Z,5.68
2023-01-06T17:50:32.511Z,5.93
2023-01-06T17:53:42.602Z,6.72
2023-01-06T17:56:11.180Z,6.65
2023-01-06T17:58:42.508Z,5.72
2023-01-06T18:01:22.735Z,5.40
2023-01-06T18:03:52.023Z,8.10
2023-01-06T18:06:19.170Z,7.20
2023-01-06T18:08:46.866Z,6.75
2023-01-06T18:11:21.529Z,7.80
2023-01-06T18:13:50.974Z,6.93
2023-01-06T18:16:29.135Z,7.88
2023-01-06T18:19:20.499Z,6.90
2023-01-06T18:21:47.095Z,7.00
2023-01-06T18:24:34.919Z,6.03
2023-01-06T18:27:06.628Z,7.00
2023-01-06T18:29:39.075Z,6.70
2023-01-06T18:32:20.949Z,8.13
2023-01-06T18:34:49.438Z,6.75
2023-01-06T18:37:16.210Z,5.30
2023-01-06T18:39:48.438Z,7.72
2023-01-06T18:42:22.205Z,6.05
2023-01-06T18:44:55.611Z,10.57
2023-01-06T18:47:23.880Z,6.85
2023-01-06T18:49:55.846Z,8.27
2023-01-06T18:52:32.155Z,6.55
2023-01-06T18:55:00.831Z,9.23
2023-01-06T18:57:32.246Z,6.00
2023-01-06T19:00:27.302Z,5.70
2023-01-06T19:03:21.656Z,5.05
2023-01-06T19:05:48.314Z,4.85
2023-01-06T19:08:18.004Z,4.90
2023-01-06T19:10:47.696Z,4.85
2023-01-06T19:13:28.977Z,4.55
2023-01-06T19:16:02.781Z,3.45
2023-01-06T19:18:37.216Z,2.50
2023-01-06T19:21:12.125Z,2.72
2023-01-06T19:23:38.838Z,3.58
2023-01-06T19:26:33.150Z,3.03
2023-01-06T19:29:02.985Z,4.80
2023-01-06T19:31:38.083Z,3.67
2023-01-06T19:34:15.327Z,3.72
2023-01-06T19:36:51.123Z,5.35
2023-01-06T19:39:26.885Z,3.90
2023-01-06T19:41:58.072Z,4.03
2023-01-06T19:44:32.657Z,4.35
2023-01-06T19:47:21.927Z,5.05
2023-01-06T19:49:53.231Z,3.60
2023-01-06T19:52:41.246Z,5.60
2023-01-06T19:55:17.538Z,4.55
2023-01-06T19:57:49.480Z,4.53
2023-01-06T20:00:25.068Z,5.63
2023-01-06T20:02:59.379Z,5.80
2023-01-06T20:05:27.463Z,6.38
2023-01-06T20:07:54.253Z,7.07
2023-01-06T20:10:21.132Z,6.85
2023-01-06T20:12:50.548Z,7.28
2023-01-06T20:15:19.728Z,8.75
2023-01-06T20:17:46.365Z,8.88
2023-01-06T20:20:15.707Z,9.65
2023-01-06T20:22:44.684Z,10.60
2023-01-06T20:25:11.270Z,9.30
2023-01-06T20:27:41.121Z,8.80
2023-01-06T20:30:08.100Z,9.45
2023-01-06T20:32:34.634Z,9.05
2023-01-06T20:35:01.637Z,9.80
2023-01-06T20:37:31.946Z,9.10
2023-01-06T20:39:59.200Z,8.73
2023-01-06T20:42:28.738Z,11.02
2023-01-06T20:44:55.249Z,9.95
2023-01-06T20:47:21.760Z,8.23
2023-01-06T20:49:48.796Z,8.18
2023-01-06T20:52:15.303Z,7.85
2023-01-06T20:54:44.128Z,7.32
2023-01-06T20:57:13.055Z,8.32
2023-01-06T20:59:39.599Z,8.48
2023-01-06T21:02:06.432Z,7.75
2023-01-06T21:04:34.473Z,10.05
2023-01-06T21:07:01.614Z,9.05
2023-01-06T21:09:30.759Z,7.10
2023-01-06T21:11:59.793Z,8.50
2023-01-06T21:14:26.388Z,8.50
2023-01-06T21:16:55.296Z,9.27
2023-01-06T21:19:21.902Z,7.95
2023-01-06T21:21:48.539Z,8.65
2023-01-06T21:24:15.107Z,9.30
2023-01-06T21:26:41.855Z,9.52
2023-01-06T21:29:10.626Z,7.55
2023-01-06T21:31:37.260Z,10.27
2023-01-06T21:34:04.041Z,9.05
2023-01-06T21:36:30.666Z,8.82
2023-01-06T21:38:57.207Z,8.38
2023-01-06T21:41:42.502Z,8.93
2023-01-06T21:44:09.055Z,10.93
2023-01-06T21:46:39.798Z,9.80
2023-01-06T21:49:06.882Z,9.68
2023-01-06T21:51:34.954Z,9.82
2023-01-06T21:54:01.879Z,8.40
2023-01-06T21:56:28.800Z,10.73
2023-01-06T21:58:56.272Z,8.35
2023-01-06T22:01:22.903Z,11.05
2023-01-06T22:03:49.755Z,9.55
2023-01-06T22:06:18.470Z,8.43
2023-01-06T22:08:49.860Z,7.65
2023-01-06T22:11:19.463Z,10.15
2023-01-06T22:13:46.050Z,8.55
2023-01-06T22:16:14.938Z,7.88
2023-01-06T22:18:41.747Z,11.00
2023-01-06T22:21:11.016Z,9.70
2023-01-06T22:23:39.862Z,8.65
2023-01-06T22:26:06.425Z,7.45
2023-01-06T22:28:33.002Z,7.70
2023-01-06T22:30:59.575Z,8.45
2023-01-06T22:33:28.608Z,8.40
2023-01-06T22:35:59.074Z,10.02
2023-01-06T22:38:28.187Z,8.70
2023-01-06T22:40:54.906Z,9.20
2023-01-06T22:43:24.779Z,9.88
2023-01-06T22:45:56.915Z,7.78
2023-01-06T22:48:24.538Z,6.80
2023-01-06T22:50:59.388Z,8.30
2023-01-06T22:53:27.723Z,8.90
2023-01-06T22:56:03.087Z,8.38
2023-01-06T22:58:30.140Z,7.50
2023-01-06T23:00:56.877Z,8.50
2023-01-06T23:03:23.830Z,8.15
2023-01-06T23:06:17.566Z,9.02
2023-01-06T23:08:59.038Z,8.88
2023-01-06T23:11:28.969Z,7.78
2023-01-06T23:13:59.492Z,7.50
2023-01-06T23:16:27.082Z,6.78
2023-01-06T23:18:56.075Z,9.63
2023-01-06T23:21:26.911Z,9.50
2023-01-06T23:23:54.098Z,7.80
2023-01-06T23:26:24.575Z,7.85
2023-01-06T23:28:54.582Z,8.15
2023-01-06T23:31:26.947Z,7.72
2023-01-06T23:33:56.534Z,9.15
2023-01-06T23:36:27.444Z,8.98
2023-01-06T23:38:55.933Z,7.35
2023-01-06T23:41:25.006Z,8.77
2023-01-06T23:43:54.536Z,11.05
2023-01-06T23:46:29.963Z,6.80
2023-01-06T23:48:57.505Z,8.52
2023-01-06T23:51:25.628Z,8.57
2023-01-06T23:53:53.065Z,7.50
2023-01-06T23:56:22.812Z,9.45
2023-01-06T23:58:52.954Z,6.78
