createdAt,value
2022-08-25T00:07:03.078Z,18.9
2022-08-25T00:17:02.499Z,18.9
2022-08-25T00:37:06.963Z,18.4
2022-08-25T00:47:08.757Z,18.3
2022-08-25T00:57:10.669Z,18.1
2022-08-25T01:07:13.849Z,18
2022-08-25T01:17:15.166Z,17.8
2022-08-25T01:27:16.907Z,17.6
2022-08-25T01:37:19.347Z,17.4
2022-08-25T01:47:21.749Z,17.2
2022-08-25T01:57:23.691Z,17
2022-08-25T02:07:25.879Z,17
2022-08-25T02:17:27.815Z,17
2022-08-25T02:27:30.204Z,16.9
2022-08-25T02:37:32.740Z,16.7
2022-08-25T02:47:34.984Z,16.6
2022-08-25T03:07:39.013Z,16.4
2022-08-25T03:17:41.110Z,16.3
2022-08-25T03:37:45.833Z,16
2022-08-25T03:47:47.652Z,15.8
2022-08-25T03:57:50.312Z,15.7
2022-08-25T04:07:52.390Z,15.6
2022-08-25T04:17:54.201Z,15.6
2022-08-25T04:37:58.048Z,15.6
2022-08-25T04:47:59.707Z,15.5
2022-08-25T04:58:01.835Z,15.5
2022-08-25T05:08:03.763Z,15.5
2022-08-25T05:18:06.065Z,15.7
2022-08-25T05:28:08.475Z,15.9
2022-08-25T05:38:15.194Z,16.5
2022-08-25T05:48:12.384Z,17.2
2022-08-25T05:58:14.176Z,18.8
2022-08-25T06:18:18.232Z,20.3
2022-08-25T06:28:20.234Z,21
2022-08-25T06:38:22.834Z,22.3
2022-08-25T06:58:26.826Z,25.3
2022-08-25T07:08:28.743Z,26.7
2022-08-25T07:18:31.138Z,27.6
2022-08-25T07:28:33.288Z,26.1
2022-08-25T07:58:39.564Z,26.5
2022-08-25T08:18:43.441Z,28.1
2022-08-25T08:38:47.322Z,29.3
2022-08-25T08:48:49.493Z,29.9
2022-08-25T09:08:53.656Z,30
2022-08-25T09:59:04.413Z,29.7
2022-08-25T10:09:06.532Z,29.8
2022-08-25T10:39:33.949Z,30.5
2022-08-25T11:39:31.199Z,30.7
2022-08-25T11:59:31.590Z,31.8
2022-08-25T12:29:38.059Z,31.7
2022-08-25T12:49:43.059Z,31.7
2022-08-25T13:09:48.173Z,32.2
2022-08-25T13:49:58.789Z,31.2
2022-08-25T14:50:10.893Z,32.1
2022-08-25T15:00:12.766Z,31.8
2022-08-25T15:10:14.694Z,31.4
2022-08-25T15:20:17.025Z,31.2
2022-08-25T15:30:19.563Z,30.9
2022-08-25T15:40:21.696Z,31.1
2022-08-25T15:50:25.868Z,31.2
2022-08-25T16:00:24.878Z,30.9
2022-08-25T16:10:26.687Z,31
2022-08-25T16:20:29.008Z,30.9
2022-08-25T16:30:30.666Z,30.8
2022-08-25T16:40:32.964Z,30.7
2022-08-25T16:50:35.341Z,30.6
2022-08-25T17:00:37.658Z,30.3
2022-08-25T17:10:39.280Z,30.3
2022-08-25T17:20:41.185Z,30
2022-08-25T17:30:43.253Z,29.7
2022-08-25T17:40:45.692Z,29.5
2022-08-25T17:50:47.737Z,29.3
2022-08-25T18:00:49.997Z,28.8
2022-08-25T18:10:51.950Z,28
2022-08-25T18:20:53.909Z,27.5
2022-08-25T18:30:55.668Z,27.1
2022-08-25T18:50:59.519Z,26.1
2022-08-25T19:01:02.117Z,25.5
2022-08-25T19:11:03.760Z,25
2022-08-25T19:41:14.375Z,24.4
2022-08-25T19:51:12.178Z,24.1
2022-08-25T20:11:16.324Z,23.7
2022-08-25T20:21:18.886Z,23.4
2022-08-25T21:41:36.910Z,21.2
2022-08-25T21:41:57.959Z,21.2
2022-08-25T21:51:44.929Z,21
2022-08-25T22:11:49.654Z,20.5
2022-08-25T22:21:51.319Z,20.4
2022-08-25T22:31:53.197Z,20.1
2022-08-25T22:41:55.569Z,20
2022-08-25T22:51:57.519Z,19.8
2022-08-25T23:01:59.314Z,19.6
2022-08-25T23:12:01.596Z,19.5
2022-08-25T23:22:04.505Z,19.3
2022-08-25T23:32:05.938Z,19.1
2022-08-25T23:42:07.596Z,18.9
2022-08-25T23:52:09.437Z,18.7
