createdAt,value
2018-11-01T00:01:10.495Z,54.20
2018-11-01T00:03:38.191Z,54.20
2018-11-01T00:06:05.875Z,54.20
2018-11-01T00:08:33.644Z,54.10
2018-11-01T00:11:01.278Z,54.10
2018-11-01T00:13:29.211Z,54.20
2018-11-01T00:15:56.873Z,54.10
2018-11-01T00:18:24.506Z,54.10
2018-11-01T00:20:52.206Z,54.20
2018-11-01T00:23:19.841Z,54.20
2018-11-01T00:25:47.593Z,54.30
2018-11-01T00:28:15.232Z,54.10
2018-11-01T00:30:42.898Z,54.10
2018-11-01T00:33:10.520Z,54.10
2018-11-01T00:35:38.150Z,54.10
2018-11-01T00:38:06.062Z,54.10
2018-11-01T00:40:34.331Z,54.10
2018-11-01T00:43:01.995Z,54.10
2018-11-01T00:45:29.669Z,54.20
2018-11-01T00:47:57.307Z,54.20
2018-11-01T00:50:25.042Z,54.10
2018-11-01T00:52:52.672Z,54.00
2018-11-01T00:55:20.388Z,54.00
2018-11-01T00:57:48.034Z,54.00
2018-11-01T01:00:16.455Z,53.90
2018-11-01T01:02:44.089Z,54.00
2018-11-01T01:05:12.222Z,54.00
2018-11-01T01:07:39.923Z,53.90
2018-11-01T01:10:10.698Z,53.90
2018-11-01T01:12:38.653Z,53.90
2018-11-01T01:15:09.612Z,53.80
2018-11-01T01:17:37.488Z,53.80
2018-11-01T01:20:06.593Z,53.80
2018-11-01T01:22:34.236Z,53.80
2018-11-01T01:25:01.875Z,53.70
2018-11-01T01:27:29.533Z,53.70
2018-11-01T01:29:57.156Z,53.70
2018-11-01T01:32:25.026Z,53.60
2018-11-01T01:34:52.676Z,53.60
2018-11-01T01:37:20.317Z,53.40
2018-11-01T01:39:48.135Z,53.40
2018-11-01T01:42:15.784Z,53.40
2018-11-01T01:44:43.418Z,53.30
2018-11-01T01:47:11.095Z,53.30
2018-11-01T01:49:38.776Z,53.30
2018-11-01T01:52:06.415Z,53.20
2018-11-01T01:54:34.143Z,53.20
2018-11-01T01:57:01.928Z,53.20
2018-11-01T01:59:29.571Z,53.20
2018-11-01T02:01:57.384Z,53.20
2018-11-01T02:04:25.019Z,53.20
2018-11-01T02:06:52.702Z,53.20
2018-11-01T02:09:20.372Z,53.20
2018-11-01T02:11:48.059Z,53.20
2018-11-01T02:14:15.728Z,53.20
2018-11-01T02:16:43.587Z,53.30
2018-11-01T02:19:11.262Z,53.40
2018-11-01T02:21:39.059Z,53.40
2018-11-01T02:24:06.714Z,53.50
2018-11-01T02:26:34.334Z,53.40
2018-11-01T02:29:01.963Z,53.40
2018-11-01T02:31:29.609Z,53.40
2018-11-01T02:33:57.483Z,53.40
2018-11-01T02:36:25.212Z,53.30
2018-11-01T02:38:53.132Z,53.30
2018-11-01T02:41:20.655Z,53.20
2018-11-01T02:43:48.304Z,53.20
2018-11-01T02:46:16.118Z,53.10
2018-11-01T02:48:43.743Z,53.00
2018-11-01T02:51:11.381Z,52.90
2018-11-01T02:53:38.997Z,53.50
2018-11-01T02:56:06.631Z,52.70
2018-11-01T02:58:34.496Z,52.70
2018-11-01T03:01:02.378Z,52.70
2018-11-01T03:03:30.132Z,52.70
2018-11-01T03:05:57.821Z,52.70
2018-11-01T03:08:25.628Z,52.70
2018-11-01T03:10:53.292Z,52.60
2018-11-01T03:13:21.046Z,52.60
2018-11-01T03:15:48.686Z,52.60
2018-11-01T03:18:16.491Z,52.60
2018-11-01T03:20:44.135Z,52.60
2018-11-01T03:23:11.775Z,52.70
2018-11-01T03:25:39.399Z,52.70
2018-11-01T03:28:07.024Z,52.70
2018-11-01T03:30:34.692Z,52.70
2018-11-01T03:33:02.350Z,52.70
2018-11-01T03:35:30.078Z,52.70
2018-11-01T03:37:57.866Z,52.70
2018-11-01T03:40:25.553Z,52.70
2018-11-01T03:42:53.208Z,52.60
2018-11-01T03:45:20.988Z,52.60
2018-11-01T03:47:48.633Z,52.60
2018-11-01T03:50:16.329Z,52.60
2018-11-01T03:52:43.987Z,52.80
2018-11-01T03:55:12.282Z,52.80
2018-11-01T03:57:40.634Z,52.80
2018-11-01T04:00:09.297Z,52.90
2018-11-01T04:02:36.938Z,52.80
2018-11-01T04:05:04.601Z,52.60
2018-11-01T04:07:32.302Z,52.60
2018-11-01T04:10:00.065Z,52.20
2018-11-01T04:12:27.741Z,52.60
2018-11-01T04:14:55.465Z,52.60
2018-11-01T04:17:23.107Z,52.50
2018-11-01T04:19:50.753Z,52.40
2018-11-01T04:22:18.366Z,52.30
2018-11-01T04:24:45.988Z,52.30
2018-11-01T04:27:13.632Z,52.20
2018-11-01T04:29:41.394Z,52.10
2018-11-01T04:32:08.965Z,52.10
2018-11-01T04:34:36.609Z,51.90
2018-11-01T04:37:04.176Z,51.90
2018-11-01T04:39:31.752Z,52.00
2018-11-01T04:41:59.373Z,52.00
2018-11-01T04:44:26.971Z,51.90
2018-11-01T04:46:54.574Z,51.90
2018-11-01T04:49:22.211Z,51.90
2018-11-01T04:51:49.790Z,51.90
2018-11-01T04:54:17.398Z,51.90
2018-11-01T04:56:44.983Z,51.90
2018-11-01T04:59:12.572Z,51.90
2018-11-01T05:01:40.151Z,51.90
2018-11-01T05:04:07.760Z,51.80
2018-11-01T05:06:35.352Z,52.30
2018-11-01T05:09:03.018Z,51.90
2018-11-01T05:11:30.648Z,52.00
2018-11-01T05:13:58.256Z,52.10
2018-11-01T05:16:26.008Z,52.20
2018-11-01T05:18:53.597Z,52.00
2018-11-01T05:21:21.234Z,52.00
2018-11-01T05:23:48.817Z,52.00
2018-11-01T05:26:16.495Z,52.00
2018-11-01T05:28:44.063Z,51.70
2018-11-01T05:31:11.650Z,52.00
2018-11-01T05:33:39.245Z,52.50
2018-11-01T05:36:06.810Z,51.90
2018-11-01T05:38:34.516Z,51.80
2018-11-01T05:41:02.100Z,51.70
2018-11-01T05:43:30.036Z,51.60
2018-11-01T05:45:58.206Z,51.60
2018-11-01T05:48:25.833Z,51.50
2018-11-01T05:50:53.420Z,51.40
2018-11-01T05:53:21.737Z,51.40
2018-11-01T05:55:49.329Z,51.40
2018-11-01T05:58:17.100Z,51.80
2018-11-01T06:00:44.897Z,51.30
2018-11-01T06:03:12.491Z,51.30
2018-11-01T06:05:40.461Z,51.30
2018-11-01T06:08:13.398Z,51.30
2018-11-01T06:10:41.067Z,51.20
2018-11-01T06:13:08.651Z,51.30
2018-11-01T06:15:36.394Z,51.30
2018-11-01T06:18:04.462Z,51.30
2018-11-01T06:20:32.088Z,51.30
2018-11-01T06:22:59.675Z,51.40
2018-11-01T06:25:27.448Z,51.50
2018-11-01T06:27:55.061Z,51.60
2018-11-01T06:30:22.695Z,51.60
2018-11-01T06:32:50.247Z,51.60
2018-11-01T06:35:24.664Z,51.40
2018-11-01T06:37:52.708Z,51.40
2018-11-01T06:40:20.296Z,51.30
2018-11-01T06:42:48.467Z,51.20
2018-11-01T06:45:16.103Z,51.10
2018-11-01T06:47:43.909Z,51.30
2018-11-01T06:50:11.505Z,51.10
2018-11-01T06:52:39.168Z,51.20
2018-11-01T06:55:07.556Z,51.10
2018-11-01T06:57:35.171Z,51.00
2018-11-01T07:00:03.065Z,51.10
2018-11-01T07:02:30.781Z,51.20
2018-11-01T07:04:58.536Z,51.00
2018-11-01T07:07:26.281Z,51.00
2018-11-01T07:09:53.858Z,51.00
2018-11-01T07:12:21.599Z,51.00
2018-11-01T07:14:49.313Z,51.00
2018-11-01T07:17:17.058Z,51.00
2018-11-01T07:19:44.516Z,51.00
2018-11-01T07:22:12.104Z,51.00
2018-11-01T07:24:39.778Z,51.00
2018-11-01T07:27:07.352Z,51.20
2018-11-01T07:29:34.903Z,51.40
2018-11-01T07:32:02.491Z,51.30
2018-11-01T07:34:30.149Z,51.40
2018-11-01T07:36:57.708Z,51.60
2018-11-01T07:39:25.275Z,51.50
2018-11-01T07:41:52.885Z,52.00
2018-11-01T07:44:20.462Z,51.30
2018-11-01T07:46:48.088Z,51.20
2018-11-01T07:49:15.628Z,51.00
2018-11-01T07:51:43.406Z,51.00
2018-11-01T07:54:11.013Z,51.00
2018-11-01T07:56:38.577Z,50.90
2018-11-01T07:59:07.288Z,50.90
2018-11-01T08:01:34.860Z,50.90
2018-11-01T08:04:03.026Z,50.70
2018-11-01T08:06:30.632Z,50.70
2018-11-01T08:08:58.314Z,50.70
2018-11-01T08:11:25.912Z,50.60
2018-11-01T08:13:53.499Z,50.70
2018-11-01T08:16:21.081Z,50.80
2018-11-01T08:18:48.710Z,50.80
2018-11-01T08:21:16.607Z,50.70
2018-11-01T08:23:44.056Z,51.00
2018-11-01T08:26:11.706Z,51.00
2018-11-01T08:28:39.276Z,51.40
2018-11-01T08:31:06.854Z,51.00
2018-11-01T08:33:34.631Z,51.00
2018-11-01T08:36:02.241Z,51.00
2018-11-01T08:38:29.811Z,51.00
2018-11-01T08:40:57.424Z,50.90
2018-11-01T08:43:25.024Z,51.10
2018-11-01T08:45:52.618Z,51.20
2018-11-01T08:48:21.021Z,51.40
2018-11-01T08:50:48.696Z,51.60
2018-11-01T08:53:18.257Z,51.50
2018-11-01T08:55:45.859Z,51.60
2018-11-01T08:58:13.552Z,51.60
2018-11-01T09:00:41.192Z,51.50
2018-11-01T09:03:08.780Z,51.60
2018-11-01T09:05:36.365Z,51.70
2018-11-01T09:08:04.063Z,51.90
2018-11-01T09:10:31.732Z,51.70
2018-11-01T09:12:59.738Z,51.90
2018-11-01T09:15:27.468Z,51.90
2018-11-01T09:17:55.057Z,52.40
2018-11-01T09:20:22.641Z,52.00
2018-11-01T09:22:50.224Z,51.90
2018-11-01T09:25:18.214Z,52.00
2018-11-01T09:27:45.786Z,52.10
2018-11-01T09:30:14.576Z,52.10
2018-11-01T09:32:42.202Z,52.10
2018-11-01T09:35:10.649Z,52.00
2018-11-01T09:37:38.868Z,52.10
2018-11-01T09:40:07.103Z,52.20
2018-11-01T09:42:34.891Z,52.10
2018-11-01T09:45:02.477Z,52.00
2018-11-01T09:47:30.528Z,52.20
2018-11-01T09:49:57.835Z,52.00
2018-11-01T09:52:25.835Z,52.00
2018-11-01T09:54:54.138Z,52.00
2018-11-01T09:57:21.768Z,52.10
2018-11-01T09:59:49.582Z,52.00
2018-11-01T10:02:17.888Z,52.70
2018-11-01T10:04:45.813Z,52.20
2018-11-01T10:07:13.693Z,52.10
2018-11-01T10:09:42.435Z,52.20
2018-11-01T10:12:10.688Z,51.90
2018-11-01T10:14:38.502Z,52.40
2018-11-01T10:17:12.294Z,52.40
2018-11-01T10:19:39.630Z,52.40
2018-11-01T10:22:07.605Z,52.30
2018-11-01T10:24:35.260Z,52.30
2018-11-01T10:27:03.108Z,52.00
2018-11-01T10:29:30.868Z,52.10
2018-11-01T10:31:58.664Z,52.10
2018-11-01T10:34:27.547Z,52.10
2018-11-01T10:36:55.630Z,52.00
2018-11-01T10:39:23.273Z,52.10
2018-11-01T10:41:51.050Z,52.80
2018-11-01T10:44:19.071Z,52.00
2018-11-01T10:46:46.725Z,52.50
2018-11-01T10:49:14.350Z,52.20
2018-11-01T10:51:42.192Z,52.30
2018-11-01T10:54:10.582Z,52.20
2018-11-01T10:56:38.159Z,52.20
2018-11-01T10:59:05.950Z,52.20
2018-11-01T11:01:39.173Z,52.20
2018-11-01T11:04:07.461Z,52.20
2018-11-01T11:06:37.281Z,52.70
2018-11-01T11:09:06.450Z,52.30
2018-11-01T11:11:35.031Z,52.40
2018-11-01T11:14:02.748Z,52.40
2018-11-01T11:16:30.363Z,52.40
2018-11-01T11:18:58.045Z,52.50
2018-11-01T11:21:25.863Z,52.40
2018-11-01T11:23:53.574Z,52.50
2018-11-01T11:26:21.380Z,52.50
2018-11-01T11:28:49.260Z,52.60
2018-11-01T11:31:16.924Z,52.60
2018-11-01T11:33:44.869Z,52.60
2018-11-01T11:36:12.614Z,52.60
2018-11-01T11:38:40.423Z,52.70
2018-11-01T11:41:08.196Z,52.60
2018-11-01T11:43:35.790Z,52.60
2018-11-01T11:46:03.605Z,52.60
2018-11-01T11:48:31.587Z,52.60
2018-11-01T11:50:59.493Z,52.60
2018-11-01T11:53:27.140Z,52.50
2018-11-01T11:55:55.895Z,52.50
2018-11-01T11:58:25.157Z,52.40
2018-11-01T12:00:52.983Z,52.40
2018-11-01T12:03:20.620Z,52.30
2018-11-01T12:05:48.511Z,52.30
2018-11-01T12:08:16.320Z,52.30
2018-11-01T12:10:44.289Z,52.30
2018-11-01T12:13:13.099Z,52.30
2018-11-01T12:15:43.073Z,52.30
2018-11-01T12:18:10.940Z,52.30
2018-11-01T12:20:38.555Z,52.20
2018-11-01T12:23:06.329Z,52.30
2018-11-01T12:25:34.008Z,52.20
2018-11-01T12:28:01.779Z,52.20
2018-11-01T12:30:29.389Z,52.30
2018-11-01T12:32:57.032Z,52.40
2018-11-01T12:35:24.675Z,52.60
2018-11-01T12:37:52.346Z,52.80
2018-11-01T12:40:19.970Z,52.70
2018-11-01T12:42:47.644Z,52.70
2018-11-01T12:45:15.227Z,52.70
2018-11-01T12:47:43.022Z,52.70
2018-11-01T12:50:12.419Z,53.20
2018-11-01T12:52:40.233Z,52.60
2018-11-01T12:55:07.873Z,52.60
2018-11-01T12:57:35.645Z,52.60
2018-11-01T13:00:03.283Z,52.70
2018-11-01T13:02:30.914Z,52.70
2018-11-01T13:04:58.654Z,52.80
2018-11-01T13:07:26.303Z,52.90
2018-11-01T13:09:53.957Z,53.20
2018-11-01T13:12:21.600Z,53.20
2018-11-01T13:14:49.186Z,53.30
2018-11-01T13:17:16.773Z,52.90
2018-11-01T13:19:44.350Z,52.90
2018-11-01T13:22:12.103Z,52.90
2018-11-01T13:24:39.741Z,53.00
2018-11-01T13:27:07.662Z,52.90
2018-11-01T13:29:36.276Z,52.90
2018-11-01T13:32:03.897Z,52.90
2018-11-01T13:34:31.502Z,53.10
2018-11-01T13:36:59.083Z,53.10
2018-11-01T13:39:26.768Z,53.10
2018-11-01T13:41:54.477Z,53.20
2018-11-01T13:44:22.328Z,52.90
2018-11-01T13:46:49.897Z,52.80
2018-11-01T13:49:17.711Z,53.00
2018-11-01T13:51:45.464Z,52.70
2018-11-01T13:54:13.111Z,52.60
2018-11-01T13:56:40.794Z,52.50
2018-11-01T13:59:10.036Z,52.70
2018-11-01T14:01:37.664Z,52.60
2018-11-01T14:04:06.496Z,52.60
2018-11-01T14:06:34.137Z,52.60
2018-11-01T14:09:01.766Z,52.70
2018-11-01T14:11:29.441Z,52.60
2018-11-01T14:13:57.460Z,52.80
2018-11-01T14:16:24.718Z,52.70
2018-11-01T14:18:52.682Z,52.70
2018-11-01T14:21:20.352Z,52.70
2018-11-01T14:23:47.919Z,52.70
2018-11-01T14:26:15.521Z,52.70
2018-11-01T14:28:43.170Z,52.70
2018-11-01T14:31:11.992Z,52.70
2018-11-01T14:33:39.565Z,52.70
2018-11-01T14:36:07.383Z,52.70
2018-11-01T14:38:35.025Z,52.70
2018-11-01T14:41:02.601Z,52.80
2018-11-01T14:43:30.207Z,53.10
2018-11-01T14:45:57.865Z,53.10
2018-11-01T14:48:25.430Z,53.20
2018-11-01T14:50:53.128Z,53.20
2018-11-01T14:53:21.725Z,53.30
2018-11-01T14:55:49.835Z,53.30
2018-11-01T14:58:17.533Z,53.20
2018-11-01T15:00:43.880Z,53.00
2018-11-01T15:03:11.471Z,52.90
2018-11-01T15:05:39.052Z,52.90
2018-11-01T15:08:06.638Z,53.30
2018-11-01T15:10:34.219Z,52.90
2018-11-01T15:13:02.027Z,52.60
2018-11-01T15:22:03.635Z,52.60
2018-11-01T15:24:31.303Z,52.70
2018-11-01T15:26:59.068Z,52.70
2018-11-01T15:29:26.649Z,52.60
2018-11-01T15:31:54.373Z,52.60
2018-11-01T15:34:21.989Z,52.70
2018-11-01T15:36:49.737Z,52.70
2018-11-01T15:39:17.340Z,52.70
2018-11-01T15:41:45.025Z,52.90
2018-11-01T15:44:12.632Z,53.10
2018-11-01T15:46:40.220Z,53.20
2018-11-01T15:49:07.807Z,53.20
2018-11-01T15:51:35.937Z,53.20
2018-11-01T15:54:03.542Z,53.20
2018-11-01T15:56:31.141Z,53.20
2018-11-01T15:58:58.835Z,53.40
2018-11-01T16:01:26.431Z,53.30
2018-11-01T16:03:54.102Z,53.20
2018-11-01T16:06:21.655Z,53.20
2018-11-01T16:08:49.339Z,53.10
2018-11-01T16:11:17.346Z,53.40
2018-11-01T16:13:45.001Z,53.20
2018-11-01T16:16:12.610Z,53.10
2018-11-01T16:18:40.348Z,53.30
2018-11-01T16:21:07.982Z,53.50
2018-11-01T16:23:35.597Z,53.50
2018-11-01T16:26:03.219Z,53.10
2018-11-01T16:28:30.858Z,53.10
2018-11-01T16:30:58.447Z,53.00
2018-11-01T16:33:26.036Z,52.90
2018-11-01T16:35:53.759Z,52.90
2018-11-01T16:38:21.363Z,52.80
2018-11-01T16:40:48.958Z,52.70
2018-11-01T16:43:16.594Z,52.70
2018-11-01T16:45:44.220Z,52.70
2018-11-01T16:48:11.826Z,52.70
2018-11-01T16:50:39.917Z,52.70
2018-11-01T16:53:07.585Z,52.70
2018-11-01T16:55:35.217Z,52.60
2018-11-01T16:58:02.820Z,52.50
2018-11-01T17:00:30.655Z,52.50
2018-11-01T17:02:58.166Z,52.50
2018-11-01T17:05:25.872Z,52.70
2018-11-01T17:07:53.463Z,52.70
2018-11-01T17:10:21.074Z,52.90
2018-11-01T17:12:48.664Z,53.30
2018-11-01T17:15:16.339Z,53.60
2018-11-01T17:17:44.515Z,54.10
2018-11-01T17:20:12.153Z,54.20
2018-11-01T17:22:39.758Z,54.80
2018-11-01T17:25:07.480Z,55.20
2018-11-01T17:27:34.993Z,55.60
2018-11-01T17:30:02.603Z,55.80
2018-11-01T17:32:30.411Z,55.80
2018-11-01T17:34:58.168Z,55.90
2018-11-01T17:37:25.762Z,56.00
2018-11-01T17:39:53.384Z,56.40
2018-11-01T17:42:21.099Z,56.40
2018-11-01T17:44:49.493Z,56.60
2018-11-01T17:47:17.127Z,56.60
2018-11-01T17:49:44.836Z,56.80
2018-11-01T17:52:12.598Z,56.90
2018-11-01T17:54:40.268Z,56.90
2018-11-01T17:57:07.958Z,57.00
2018-11-01T17:59:35.624Z,57.10
2018-11-01T18:02:03.305Z,57.40
2018-11-01T18:04:30.870Z,57.40
2018-11-01T18:06:58.495Z,57.40
2018-11-01T18:09:26.209Z,57.50
2018-11-01T18:11:53.998Z,57.40
2018-11-01T18:14:21.668Z,57.40
2018-11-01T18:16:49.374Z,57.60
2018-11-01T18:19:17.014Z,57.50
2018-11-01T18:21:44.697Z,57.60
2018-11-01T18:24:12.306Z,57.60
2018-11-01T18:26:39.932Z,57.60
2018-11-01T18:29:07.700Z,57.60
2018-11-01T18:31:35.346Z,57.60
2018-11-01T18:34:02.883Z,57.70
2018-11-01T18:36:30.604Z,57.60
2018-11-01T18:38:58.238Z,57.80
2018-11-01T18:41:25.863Z,57.90
2018-11-01T18:43:53.591Z,57.90
2018-11-01T18:46:21.208Z,57.80
2018-11-01T18:48:48.856Z,58.00
2018-11-01T18:51:16.689Z,58.00
2018-11-01T18:53:44.337Z,58.00
2018-11-01T18:56:12.027Z,58.00
2018-11-01T18:58:39.638Z,58.00
2018-11-01T19:01:07.523Z,58.00
2018-11-01T19:03:35.132Z,58.00
2018-11-01T19:06:03.337Z,58.00
2018-11-01T19:08:30.972Z,58.00
2018-11-01T19:10:58.558Z,58.00
2018-11-01T19:13:26.280Z,58.10
2018-11-01T19:15:53.911Z,58.10
2018-11-01T19:18:21.555Z,58.30
2018-11-01T19:20:50.486Z,58.20
2018-11-01T19:23:18.311Z,58.30
2018-11-01T19:25:45.941Z,58.20
2018-11-01T19:28:13.559Z,58.30
2018-11-01T19:30:41.176Z,58.20
2018-11-01T19:33:08.794Z,58.30
2018-11-01T19:35:36.391Z,58.40
2018-11-01T19:38:04.071Z,58.40
2018-11-01T19:40:31.741Z,58.30
2018-11-01T19:42:59.284Z,58.40
2018-11-01T19:45:26.883Z,58.40
2018-11-01T19:47:54.484Z,58.40
2018-11-01T19:50:22.126Z,58.40
2018-11-01T19:52:49.787Z,58.50
2018-11-01T19:55:17.403Z,58.30
2018-11-01T19:57:45.287Z,58.30
2018-11-01T20:00:14.311Z,58.30
2018-11-01T20:02:41.998Z,58.20
2018-11-01T20:05:10.384Z,58.30
2018-11-01T20:07:38.011Z,58.20
2018-11-01T20:10:06.601Z,58.20
2018-11-01T20:12:34.311Z,58.30
2018-11-01T20:15:01.961Z,58.20
2018-11-01T20:17:29.547Z,58.20
2018-11-01T20:19:57.169Z,58.20
2018-11-01T20:22:24.760Z,58.20
2018-11-01T20:24:52.399Z,58.20
2018-11-01T20:27:20.022Z,58.30
2018-11-01T20:29:47.718Z,58.20
2018-11-01T20:32:18.071Z,58.20
2018-11-01T20:34:45.824Z,58.20
2018-11-01T20:37:13.663Z,58.20
2018-11-01T20:39:41.284Z,58.30
2018-11-01T20:42:08.857Z,58.30
2018-11-01T20:44:36.443Z,58.20
2018-11-01T20:47:04.580Z,58.30
2018-11-01T20:49:32.203Z,58.40
2018-11-01T20:51:59.919Z,58.30
2018-11-01T20:54:27.856Z,58.40
2018-11-01T20:56:55.457Z,58.30
2018-11-01T20:59:23.043Z,58.40
2018-11-01T21:01:50.632Z,58.40
2018-11-01T21:04:18.407Z,58.40
2018-11-01T21:06:46.015Z,58.30
2018-11-01T21:09:14.030Z,58.20
2018-11-01T21:11:41.836Z,58.20
2018-11-01T21:14:09.440Z,58.20
2018-11-01T21:16:37.372Z,58.10
2018-11-01T21:19:05.399Z,58.00
2018-11-01T21:21:33.011Z,58.70
2018-11-01T21:24:00.699Z,58.00
2018-11-01T21:26:28.994Z,57.90
2018-11-01T21:28:56.778Z,57.90
2018-11-01T21:31:24.574Z,57.90
2018-11-01T21:33:52.192Z,58.00
2018-11-01T21:36:19.765Z,58.20
2018-11-01T21:38:47.467Z,58.00
2018-11-01T21:41:15.072Z,58.50
2018-11-01T21:43:42.738Z,57.90
2018-11-01T21:46:10.339Z,58.00
2018-11-01T21:48:37.920Z,58.50
2018-11-01T21:51:05.518Z,58.00
2018-11-01T21:53:33.213Z,57.90
2018-11-01T21:56:00.741Z,57.80
2018-11-01T21:58:28.326Z,58.00
2018-11-01T22:00:56.020Z,57.90
2018-11-01T22:03:23.610Z,57.80
2018-11-01T22:05:51.206Z,57.90
2018-11-01T22:08:18.809Z,58.00
2018-11-01T22:10:46.460Z,58.00
2018-11-01T22:13:14.060Z,57.90
2018-11-01T22:15:41.634Z,57.90
2018-11-01T22:18:09.287Z,57.80
2018-11-01T22:20:37.053Z,58.60
2018-11-01T22:23:04.929Z,57.80
2018-11-01T22:25:32.612Z,57.80
2018-11-01T22:28:00.255Z,57.70
2018-11-01T22:30:27.962Z,57.80
2018-11-01T22:32:55.563Z,57.60
2018-11-01T22:35:23.140Z,57.50
2018-11-01T22:37:50.986Z,57.50
2018-11-01T22:40:18.572Z,57.40
2018-11-01T22:42:46.300Z,57.50
2018-11-01T22:45:14.015Z,57.60
2018-11-01T22:47:41.947Z,57.50
2018-11-01T22:50:10.441Z,57.50
2018-11-01T22:52:38.410Z,57.50
2018-11-01T22:55:06.710Z,57.60
2018-11-01T22:57:35.849Z,57.60
2018-11-01T23:00:03.779Z,57.60
2018-11-01T23:02:31.775Z,57.50
2018-11-01T23:04:59.786Z,57.60
2018-11-01T23:07:27.487Z,57.60
2018-11-01T23:09:55.092Z,57.70
2018-11-01T23:12:23.049Z,57.70
2018-11-01T23:14:50.656Z,57.70
2018-11-01T23:17:18.301Z,57.70
2018-11-01T23:19:45.908Z,57.80
2018-11-01T23:22:13.514Z,58.10
2018-11-01T23:24:41.103Z,58.00
2018-11-01T23:27:08.701Z,58.20
2018-11-01T23:29:36.282Z,57.80
2018-11-01T23:32:04.124Z,57.70
2018-11-01T23:34:31.664Z,57.60
2018-11-01T23:37:04.739Z,57.60
2018-11-01T23:39:37.820Z,57.50
2018-11-01T23:42:10.905Z,57.50
2018-11-01T23:44:43.844Z,57.40
2018-11-01T23:47:16.854Z,57.40
2018-11-01T23:49:50.053Z,57.50
2018-11-01T23:52:22.497Z,57.40
2018-11-01T23:54:50.638Z,57.40
2018-11-01T23:57:18.295Z,57.40
2018-11-01T23:59:45.864Z,57.40
