createdAt,value
2018-08-30T00:00:07.971Z,16.80
2018-08-30T00:00:43.696Z,16.80
2018-08-30T00:01:19.386Z,16.80
2018-08-30T00:01:53.553Z,16.80
2018-08-30T00:02:27.419Z,16.80
2018-08-30T00:03:01.342Z,16.80
2018-08-30T00:03:35.190Z,16.80
2018-08-30T00:04:09.069Z,16.80
2018-08-30T00:04:42.922Z,16.80
2018-08-30T00:05:17.681Z,16.80
2018-08-30T00:05:51.707Z,16.80
2018-08-30T00:06:25.549Z,16.80
2018-08-30T00:06:59.389Z,16.80
2018-08-30T00:07:33.227Z,16.80
2018-08-30T00:08:07.443Z,16.80
2018-08-30T00:08:41.278Z,16.80
2018-08-30T00:09:15.159Z,16.80
2018-08-30T00:09:49.031Z,16.70
2018-08-30T00:10:23.351Z,16.70
2018-08-30T00:10:57.223Z,16.70
2018-08-30T00:11:31.091Z,16.70
2018-08-30T00:12:05.303Z,16.70
2018-08-30T00:12:39.203Z,16.70
2018-08-30T00:13:14.875Z,16.70
2018-08-30T00:13:48.829Z,16.60
2018-08-30T00:14:22.665Z,16.60
2018-08-30T00:14:56.488Z,16.60
2018-08-30T00:15:30.693Z,16.60
2018-08-30T00:16:05.088Z,16.60
2018-08-30T00:16:39.329Z,16.60
2018-08-30T00:17:20.308Z,16.60
2018-08-30T00:17:54.953Z,16.60
2018-08-30T00:18:28.823Z,16.50
2018-08-30T00:19:03.025Z,16.50
2018-08-30T00:19:37.267Z,16.50
2018-08-30T00:20:11.499Z,16.50
2018-08-30T00:20:45.395Z,16.50
2018-08-30T00:21:19.295Z,16.50
2018-08-30T00:21:53.240Z,16.50
2018-08-30T00:22:27.439Z,16.50
2018-08-30T00:23:01.692Z,16.50
2018-08-30T00:23:35.710Z,16.50
2018-08-30T00:24:09.511Z,16.50
2018-08-30T00:24:43.334Z,16.50
2018-08-30T00:25:17.219Z,16.50
2018-08-30T00:25:51.417Z,16.50
2018-08-30T00:26:25.628Z,16.50
2018-08-30T00:26:59.824Z,16.40
2018-08-30T00:27:33.676Z,16.40
2018-08-30T00:28:07.889Z,16.40
2018-08-30T00:28:41.855Z,16.40
2018-08-30T00:29:16.439Z,16.40
2018-08-30T00:29:50.285Z,16.40
2018-08-30T00:30:24.177Z,16.40
2018-08-30T00:30:58.443Z,16.40
2018-08-30T00:31:32.275Z,16.40
2018-08-30T00:32:06.872Z,16.40
2018-08-30T00:32:40.712Z,16.40
2018-08-30T00:33:15.017Z,16.40
2018-08-30T00:33:48.967Z,16.40
2018-08-30T00:34:22.923Z,16.40
2018-08-30T00:34:56.845Z,16.40
2018-08-30T00:35:30.713Z,16.40
2018-08-30T00:36:04.975Z,16.40
2018-08-30T00:36:38.915Z,16.40
2018-08-30T00:37:13.067Z,16.40
2018-08-30T00:37:47.587Z,16.40
2018-08-30T00:38:22.097Z,16.40
2018-08-30T00:38:55.973Z,16.40
2018-08-30T00:39:29.851Z,16.40
2018-08-30T00:40:03.743Z,16.40
2018-08-30T00:40:38.285Z,16.40
2018-08-30T00:41:12.268Z,16.40
2018-08-30T00:41:46.151Z,16.40
2018-08-30T00:42:20.361Z,16.40
2018-08-30T00:42:54.570Z,16.40
2018-08-30T00:43:29.338Z,16.40
2018-08-30T00:44:03.242Z,16.40
2018-08-30T00:44:37.101Z,16.40
2018-08-30T00:45:11.645Z,16.40
2018-08-30T00:45:45.860Z,16.40
2018-08-30T00:46:19.927Z,16.40
2018-08-30T00:46:54.140Z,16.40
2018-08-30T00:47:27.985Z,16.40
2018-08-30T00:48:02.989Z,16.40
2018-08-30T00:48:37.173Z,16.40
2018-08-30T00:49:11.052Z,16.40
2018-08-30T00:49:45.246Z,16.40
2018-08-30T00:50:19.133Z,16.40
2018-08-30T00:50:53.010Z,16.40
2018-08-30T00:51:26.910Z,16.40
2018-08-30T00:52:01.159Z,16.40
2018-08-30T00:52:35.007Z,16.40
2018-08-30T00:53:08.849Z,16.40
2018-08-30T00:53:42.687Z,16.40
2018-08-30T00:54:16.565Z,16.40
2018-08-30T00:54:50.441Z,16.40
2018-08-30T00:55:24.350Z,16.40
2018-08-30T00:55:58.590Z,16.40
2018-08-30T00:56:32.486Z,16.40
2018-08-30T00:57:06.323Z,16.40
2018-08-30T00:57:40.528Z,16.40
2018-08-30T00:58:14.366Z,16.40
2018-08-30T00:58:48.233Z,16.40
2018-08-30T00:59:22.439Z,16.40
2018-08-30T00:59:56.657Z,16.40
2018-08-30T01:00:30.544Z,16.40
2018-08-30T01:01:04.491Z,16.40
2018-08-30T01:01:38.375Z,16.40
2018-08-30T01:02:12.584Z,16.40
2018-08-30T01:02:46.431Z,16.40
2018-08-30T01:03:20.535Z,16.40
2018-08-30T01:03:54.359Z,16.40
2018-08-30T01:04:28.453Z,16.40
2018-08-30T01:05:04.356Z,16.40
2018-08-30T01:05:38.394Z,16.40
2018-08-30T01:06:13.444Z,16.40
2018-08-30T01:06:47.921Z,16.40
2018-08-30T01:07:22.397Z,16.40
2018-08-30T01:07:56.963Z,16.40
2018-08-30T01:08:30.926Z,16.40
2018-08-30T01:09:06.010Z,16.40
2018-08-30T01:09:40.233Z,16.40
2018-08-30T01:10:14.109Z,16.40
2018-08-30T01:10:47.957Z,16.40
2018-08-30T01:11:22.513Z,16.40
2018-08-30T01:11:56.445Z,16.40
2018-08-30T01:12:30.294Z,16.40
2018-08-30T01:13:05.082Z,16.40
2018-08-30T01:13:38.940Z,16.40
2018-08-30T01:14:12.800Z,16.40
2018-08-30T01:14:46.918Z,16.40
2018-08-30T01:15:21.561Z,16.40
2018-08-30T01:15:55.772Z,16.40
2018-08-30T01:16:29.971Z,16.40
2018-08-30T01:17:03.860Z,16.30
2018-08-30T01:17:37.703Z,16.30
2018-08-30T01:18:12.405Z,16.30
2018-08-30T01:18:46.600Z,16.40
2018-08-30T01:19:20.507Z,16.40
2018-08-30T01:19:54.394Z,16.30
2018-08-30T01:20:28.406Z,16.30
2018-08-30T01:21:02.249Z,16.40
2018-08-30T01:21:36.113Z,16.40
2018-08-30T01:22:09.965Z,16.40
2018-08-30T01:22:43.814Z,16.40
2018-08-30T01:23:18.014Z,16.40
2018-08-30T01:23:51.851Z,16.40
2018-08-30T01:24:26.025Z,16.40
2018-08-30T01:24:59.959Z,16.40
2018-08-30T01:25:33.862Z,16.40
2018-08-30T01:26:08.029Z,16.40
2018-08-30T01:26:42.097Z,16.40
2018-08-30T01:27:15.981Z,16.40
2018-08-30T01:27:50.202Z,16.40
2018-08-30T01:28:24.043Z,16.40
2018-08-30T01:28:57.905Z,16.40
2018-08-30T01:29:32.052Z,16.40
2018-08-30T01:30:05.882Z,16.40
2018-08-30T01:30:39.727Z,16.40
2018-08-30T01:31:14.269Z,16.40
2018-08-30T01:31:48.341Z,16.40
2018-08-30T01:32:22.604Z,16.40
2018-08-30T01:32:56.457Z,16.40
2018-08-30T01:33:30.322Z,16.40
2018-08-30T01:34:04.562Z,16.40
2018-08-30T01:34:38.779Z,16.40
2018-08-30T01:35:15.642Z,16.40
2018-08-30T01:35:49.875Z,16.40
2018-08-30T01:36:23.843Z,16.40
2018-08-30T01:36:58.015Z,16.40
2018-08-30T01:37:32.232Z,16.40
2018-08-30T01:38:06.388Z,16.40
2018-08-30T01:38:40.511Z,16.40
2018-08-30T01:39:15.459Z,16.40
2018-08-30T01:39:49.359Z,16.40
2018-08-30T01:40:23.557Z,16.40
2018-08-30T01:40:58.069Z,16.40
2018-08-30T01:41:34.074Z,16.30
2018-08-30T01:42:09.136Z,16.30
2018-08-30T01:42:43.038Z,16.30
2018-08-30T01:43:17.221Z,16.30
2018-08-30T01:43:51.221Z,16.30
2018-08-30T01:44:25.531Z,16.30
2018-08-30T01:45:00.235Z,16.30
2018-08-30T01:45:34.091Z,16.30
2018-08-30T01:46:09.264Z,16.30
2018-08-30T01:46:43.405Z,16.30
2018-08-30T01:47:17.267Z,16.30
2018-08-30T01:47:51.489Z,16.20
2018-08-30T01:48:25.377Z,16.20
2018-08-30T01:49:00.193Z,16.20
2018-08-30T01:49:34.078Z,16.20
2018-08-30T01:50:07.961Z,16.20
2018-08-30T01:50:42.203Z,16.20
2018-08-30T01:51:16.385Z,16.20
2018-08-30T01:51:50.269Z,16.20
2018-08-30T01:52:24.503Z,16.20
2018-08-30T01:52:58.425Z,16.20
2018-08-30T01:53:33.525Z,16.20
2018-08-30T01:54:07.638Z,16.20
2018-08-30T01:54:42.119Z,16.10
2018-08-30T01:55:19.029Z,16.10
2018-08-30T01:55:54.587Z,16.10
2018-08-30T01:56:28.415Z,16.10
2018-08-30T01:57:02.354Z,16.10
2018-08-30T01:57:36.201Z,16.10
2018-08-30T01:58:10.106Z,16.10
2018-08-30T01:58:43.957Z,16.10
2018-08-30T01:59:17.813Z,16.10
2018-08-30T01:59:52.028Z,16.10
2018-08-30T02:00:26.211Z,16.10
2018-08-30T02:01:00.390Z,16.10
2018-08-30T02:01:34.251Z,16.10
2018-08-30T02:02:08.442Z,16.10
2018-08-30T02:02:42.682Z,16.10
2018-08-30T02:03:16.559Z,16.10
2018-08-30T02:03:50.783Z,16.10
2018-08-30T02:04:25.326Z,16.10
2018-08-30T02:04:59.611Z,16.10
2018-08-30T02:05:33.481Z,16.10
2018-08-30T02:06:08.007Z,16.10
2018-08-30T02:06:42.143Z,16.10
2018-08-30T02:07:16.713Z,16.10
2018-08-30T02:07:50.579Z,16.10
2018-08-30T02:08:24.818Z,16.10
2018-08-30T02:08:59.507Z,16.10
2018-08-30T02:09:33.372Z,16.10
2018-08-30T02:10:07.808Z,16.10
2018-08-30T02:10:41.689Z,16.10
2018-08-30T02:11:15.619Z,16.10
2018-08-30T02:11:49.465Z,16.10
2018-08-30T02:12:23.337Z,16.10
2018-08-30T02:12:57.210Z,16.10
2018-08-30T02:13:31.058Z,16.10
2018-08-30T02:14:05.562Z,16.10
2018-08-30T02:14:40.668Z,16.00
2018-08-30T02:15:15.880Z,16.00
2018-08-30T02:15:49.886Z,16.00
2018-08-30T02:16:23.740Z,16.00
2018-08-30T02:16:57.601Z,16.00
2018-08-30T02:17:31.823Z,16.00
2018-08-30T02:18:05.810Z,16.00
2018-08-30T02:18:39.658Z,16.00
2018-08-30T02:19:14.570Z,16.00
2018-08-30T02:19:48.432Z,16.00
2018-08-30T02:20:22.640Z,16.00
2018-08-30T02:20:56.643Z,16.00
2018-08-30T02:21:30.480Z,16.00
2018-08-30T02:22:04.329Z,16.00
2018-08-30T02:22:38.220Z,16.00
2018-08-30T02:23:12.194Z,16.00
2018-08-30T02:23:46.147Z,16.00
2018-08-30T02:24:20.679Z,16.00
2018-08-30T02:24:54.544Z,15.90
2018-08-30T02:25:28.400Z,16.00
2018-08-30T02:26:02.228Z,15.90
2018-08-30T02:26:36.432Z,15.90
2018-08-30T02:27:10.626Z,15.90
2018-08-30T02:27:44.706Z,15.90
2018-08-30T02:28:18.561Z,16.00
2018-08-30T02:28:52.422Z,15.90
2018-08-30T02:29:26.614Z,15.90
2018-08-30T02:30:01.137Z,15.90
2018-08-30T02:30:35.138Z,15.90
2018-08-30T02:31:09.407Z,16.00
2018-08-30T02:31:43.259Z,15.90
2018-08-30T02:32:17.776Z,16.00
2018-08-30T02:32:51.635Z,15.90
2018-08-30T02:33:25.463Z,16.00
2018-08-30T02:33:59.687Z,16.00
2018-08-30T02:34:33.557Z,16.00
2018-08-30T02:35:07.735Z,16.00
2018-08-30T02:35:41.974Z,16.00
2018-08-30T02:36:15.822Z,16.00
2018-08-30T02:36:49.639Z,16.00
2018-08-30T02:38:03.853Z,16.00
2018-08-30T02:38:37.763Z,16.00
2018-08-30T02:39:13.159Z,16.00
2018-08-30T02:39:47.316Z,16.00
2018-08-30T02:40:21.490Z,16.00
2018-08-30T02:40:55.666Z,16.00
2018-08-30T02:41:30.191Z,16.00
2018-08-30T02:42:04.766Z,16.00
2018-08-30T02:42:38.607Z,16.00
2018-08-30T02:43:14.486Z,16.00
2018-08-30T02:43:48.332Z,16.00
2018-08-30T02:44:22.182Z,16.00
2018-08-30T02:44:56.028Z,16.00
2018-08-30T02:45:29.892Z,16.00
2018-08-30T02:46:04.257Z,16.00
2018-08-30T02:46:38.252Z,16.00
2018-08-30T02:47:12.089Z,16.00
2018-08-30T02:47:45.961Z,16.00
2018-08-30T02:48:19.828Z,16.00
2018-08-30T02:48:53.708Z,16.00
2018-08-30T02:49:28.562Z,16.00
2018-08-30T02:50:02.726Z,16.00
2018-08-30T02:50:37.047Z,16.00
2018-08-30T02:51:10.913Z,16.00
2018-08-30T02:51:45.086Z,16.00
2018-08-30T02:52:18.948Z,16.00
2018-08-30T02:52:52.816Z,16.00
2018-08-30T02:53:26.667Z,16.10
2018-08-30T02:54:01.128Z,16.10
2018-08-30T02:54:35.008Z,16.10
2018-08-30T02:55:09.194Z,16.10
2018-08-30T02:55:43.042Z,16.10
2018-08-30T02:56:16.926Z,16.10
2018-08-30T02:56:51.129Z,16.10
2018-08-30T02:57:25.336Z,16.10
2018-08-30T02:57:59.234Z,16.10
2018-08-30T02:58:33.114Z,16.10
2018-08-30T02:59:07.004Z,16.10
2018-08-30T02:59:41.274Z,16.10
2018-08-30T03:00:15.530Z,16.10
2018-08-30T03:00:49.402Z,16.10
2018-08-30T03:01:23.378Z,16.10
2018-08-30T03:01:58.381Z,16.10
2018-08-30T03:02:32.954Z,16.10
2018-08-30T03:03:07.180Z,16.10
2018-08-30T03:03:41.050Z,16.10
2018-08-30T03:04:15.006Z,16.10
2018-08-30T03:04:48.937Z,16.20
2018-08-30T03:05:23.140Z,16.20
2018-08-30T03:05:57.021Z,16.20
2018-08-30T03:06:31.155Z,16.20
2018-08-30T03:07:05.046Z,16.20
2018-08-30T03:07:38.894Z,16.20
2018-08-30T03:08:13.139Z,16.20
2018-08-30T03:08:47.440Z,16.20
2018-08-30T03:09:21.310Z,16.20
2018-08-30T03:09:55.195Z,16.20
2018-08-30T03:10:29.084Z,16.20
2018-08-30T03:11:03.284Z,16.20
2018-08-30T03:11:37.196Z,16.20
2018-08-30T03:12:11.056Z,16.20
2018-08-30T03:12:44.904Z,16.20
2018-08-30T03:13:18.740Z,16.20
2018-08-30T03:13:52.596Z,16.20
2018-08-30T03:14:26.483Z,16.20
2018-08-30T03:15:08.165Z,16.20
2018-08-30T03:15:42.224Z,16.20
2018-08-30T03:16:16.180Z,16.20
2018-08-30T03:16:50.340Z,16.20
2018-08-30T03:17:24.216Z,16.20
2018-08-30T03:17:58.078Z,16.20
2018-08-30T03:18:31.923Z,16.20
2018-08-30T03:19:06.134Z,16.20
2018-08-30T03:19:40.350Z,16.20
2018-08-30T03:20:15.081Z,16.20
2018-08-30T03:20:49.035Z,16.20
2018-08-30T03:21:22.928Z,16.20
2018-08-30T03:21:56.792Z,16.20
2018-08-30T03:22:30.862Z,16.20
2018-08-30T03:23:05.056Z,16.20
2018-08-30T03:23:38.924Z,16.20
2018-08-30T03:24:13.444Z,16.20
2018-08-30T03:24:47.645Z,16.20
2018-08-30T03:25:21.549Z,16.20
2018-08-30T03:25:55.480Z,16.20
2018-08-30T03:26:29.376Z,16.20
2018-08-30T03:27:03.580Z,16.20
2018-08-30T03:27:37.842Z,16.20
2018-08-30T03:28:11.740Z,16.20
2018-08-30T03:28:45.647Z,16.20
2018-08-30T03:29:19.530Z,16.20
2018-08-30T03:29:53.394Z,16.20
2018-08-30T03:30:27.407Z,16.20
2018-08-30T03:31:01.507Z,16.20
2018-08-30T03:31:36.267Z,16.20
2018-08-30T03:32:10.154Z,16.20
2018-08-30T03:32:44.000Z,16.20
2018-08-30T03:33:17.827Z,16.20
2018-08-30T03:33:51.717Z,16.20
2018-08-30T03:34:25.658Z,16.30
2018-08-30T03:34:59.803Z,16.30
2018-08-30T03:35:33.774Z,16.30
2018-08-30T03:36:07.988Z,16.30
2018-08-30T03:36:41.899Z,16.30
2018-08-30T03:37:16.632Z,16.30
2018-08-30T03:37:50.482Z,16.30
2018-08-30T03:38:24.332Z,16.30
2018-08-30T03:38:58.215Z,16.30
2018-08-30T03:39:35.952Z,16.30
2018-08-30T03:40:10.462Z,16.30
2018-08-30T03:40:44.349Z,16.30
2018-08-30T03:41:18.864Z,16.30
2018-08-30T03:41:53.091Z,16.40
2018-08-30T03:42:27.370Z,16.40
2018-08-30T03:43:01.255Z,16.30
2018-08-30T03:43:35.108Z,16.40
2018-08-30T03:44:08.947Z,16.40
2018-08-30T03:44:43.920Z,16.40
2018-08-30T03:45:17.890Z,16.40
2018-08-30T03:45:51.824Z,16.40
2018-08-30T03:46:26.262Z,16.40
2018-08-30T03:47:00.593Z,16.40
2018-08-30T03:47:34.525Z,16.40
2018-08-30T03:48:08.870Z,16.40
2018-08-30T03:48:42.810Z,16.40
2018-08-30T03:49:16.681Z,16.40
2018-08-30T03:49:50.640Z,16.40
2018-08-30T03:50:25.522Z,16.40
2018-08-30T03:51:00.126Z,16.40
2018-08-30T03:51:34.331Z,16.40
2018-08-30T03:52:08.724Z,16.40
2018-08-30T03:52:43.182Z,16.40
2018-08-30T03:53:17.417Z,16.40
2018-08-30T03:53:51.484Z,16.40
2018-08-30T03:54:25.740Z,16.30
2018-08-30T03:55:00.338Z,16.40
2018-08-30T03:55:34.356Z,16.30
2018-08-30T03:56:08.651Z,16.40
2018-08-30T03:56:42.589Z,16.40
2018-08-30T03:57:23.326Z,16.40
2018-08-30T03:57:57.292Z,16.30
2018-08-30T03:58:31.293Z,16.30
2018-08-30T03:59:05.386Z,16.40
2018-08-30T03:59:39.302Z,16.40
2018-08-30T04:00:14.075Z,16.40
2018-08-30T04:00:48.248Z,16.40
2018-08-30T04:01:22.122Z,16.40
2018-08-30T04:01:56.088Z,16.40
2018-08-30T04:02:29.956Z,16.40
2018-08-30T04:03:04.222Z,16.40
2018-08-30T04:03:38.078Z,16.40
2018-08-30T04:04:12.124Z,16.40
2018-08-30T04:04:46.535Z,16.40
2018-08-30T04:05:20.434Z,16.40
2018-08-30T04:05:54.272Z,16.40
2018-08-30T04:06:28.205Z,16.40
2018-08-30T04:07:02.070Z,16.40
2018-08-30T04:07:36.271Z,16.40
2018-08-30T04:08:10.218Z,16.40
2018-08-30T04:08:44.410Z,16.40
2018-08-30T04:09:18.266Z,16.40
2018-08-30T04:09:52.136Z,16.50
2018-08-30T04:10:26.418Z,16.50
2018-08-30T04:11:00.326Z,16.50
2018-08-30T04:11:34.198Z,16.50
2018-08-30T04:12:08.062Z,16.50
2018-08-30T04:12:41.941Z,16.50
2018-08-30T04:13:16.004Z,16.50
2018-08-30T04:13:49.869Z,16.50
2018-08-30T04:14:23.698Z,16.50
2018-08-30T04:14:57.674Z,16.50
2018-08-30T04:15:32.044Z,16.50
2018-08-30T04:16:05.896Z,16.60
2018-08-30T04:16:40.153Z,16.50
2018-08-30T04:17:14.362Z,16.50
2018-08-30T04:17:48.204Z,16.50
2018-08-30T04:18:22.053Z,16.60
2018-08-30T04:19:05.963Z,16.60
2018-08-30T04:19:40.160Z,16.60
2018-08-30T04:20:14.017Z,16.60
2018-08-30T04:20:47.885Z,16.60
2018-08-30T04:21:22.101Z,16.60
2018-08-30T04:21:56.753Z,16.60
2018-08-30T04:22:31.068Z,16.60
2018-08-30T04:23:05.019Z,16.60
2018-08-30T04:23:38.859Z,16.60
2018-08-30T04:24:13.364Z,16.70
2018-08-30T04:24:47.554Z,16.70
2018-08-30T04:25:22.080Z,16.60
2018-08-30T04:25:55.919Z,16.70
2018-08-30T04:26:30.414Z,16.70
2018-08-30T04:27:04.587Z,16.70
2018-08-30T04:27:38.624Z,16.70
2018-08-30T04:28:12.490Z,16.70
2018-08-30T04:28:46.682Z,16.70
2018-08-30T04:29:20.684Z,16.70
2018-08-30T04:29:54.526Z,16.70
2018-08-30T04:30:28.466Z,16.70
2018-08-30T04:31:02.288Z,16.70
2018-08-30T04:31:37.158Z,16.70
2018-08-30T04:32:11.268Z,16.80
2018-08-30T04:32:45.184Z,16.80
2018-08-30T04:33:19.010Z,16.80
2018-08-30T04:33:53.102Z,16.80
2018-08-30T04:34:27.256Z,16.80
2018-08-30T04:35:01.112Z,16.80
2018-08-30T04:35:34.934Z,16.80
2018-08-30T04:36:09.144Z,16.80
2018-08-30T04:36:43.002Z,16.80
2018-08-30T04:37:17.048Z,16.80
2018-08-30T04:37:51.232Z,16.80
2018-08-30T04:38:25.376Z,16.90
2018-08-30T04:38:59.574Z,16.80
2018-08-30T04:39:33.748Z,16.80
2018-08-30T04:40:07.928Z,16.80
2018-08-30T04:40:42.124Z,16.80
2018-08-30T04:41:15.974Z,16.80
2018-08-30T04:41:49.839Z,16.90
2018-08-30T04:42:24.044Z,16.90
2018-08-30T04:42:58.372Z,16.90
2018-08-30T04:43:32.210Z,16.90
2018-08-30T04:44:06.148Z,16.90
2018-08-30T04:44:40.362Z,16.90
2018-08-30T04:45:15.983Z,16.90
2018-08-30T04:45:49.872Z,16.90
2018-08-30T04:46:24.082Z,17.00
2018-08-30T04:46:57.928Z,16.90
2018-08-30T04:47:31.810Z,17.00
2018-08-30T04:48:05.996Z,17.00
2018-08-30T04:48:39.866Z,17.00
2018-08-30T04:49:16.538Z,17.00
2018-08-30T04:49:50.357Z,17.00
2018-08-30T04:50:24.239Z,17.00
2018-08-30T04:50:58.614Z,17.00
2018-08-30T04:51:32.469Z,17.00
2018-08-30T04:52:06.324Z,17.00
2018-08-30T04:52:40.194Z,17.00
2018-08-30T04:53:14.390Z,17.00
2018-08-30T04:53:48.680Z,17.00
2018-08-30T04:54:22.604Z,17.00
2018-08-30T04:54:56.440Z,17.00
2018-08-30T04:55:30.327Z,17.00
2018-08-30T04:56:04.534Z,17.00
2018-08-30T04:56:38.727Z,17.00
2018-08-30T04:57:12.928Z,17.00
2018-08-30T04:57:46.958Z,17.00
2018-08-30T04:58:20.838Z,17.00
2018-08-30T04:58:54.768Z,17.00
2018-08-30T04:59:28.631Z,17.00
2018-08-30T05:00:02.530Z,17.00
2018-08-30T05:00:36.431Z,17.00
2018-08-30T05:01:10.300Z,17.00
2018-08-30T05:01:44.200Z,17.00
2018-08-30T05:02:18.834Z,17.00
2018-08-30T05:02:52.726Z,17.00
2018-08-30T05:03:26.927Z,17.10
2018-08-30T05:04:00.802Z,17.00
2018-08-30T05:04:34.648Z,17.00
2018-08-30T05:05:08.874Z,17.00
2018-08-30T05:05:42.819Z,17.00
2018-08-30T05:06:17.049Z,17.00
2018-08-30T05:06:51.000Z,17.00
2018-08-30T05:07:25.238Z,17.00
2018-08-30T05:07:59.140Z,17.00
2018-08-30T05:08:33.381Z,17.00
2018-08-30T05:09:11.685Z,17.00
2018-08-30T05:09:45.548Z,17.00
2018-08-30T05:10:19.430Z,17.00
2018-08-30T05:10:53.342Z,17.00
2018-08-30T05:11:27.256Z,17.00
2018-08-30T05:12:01.127Z,17.00
2018-08-30T05:12:35.006Z,17.10
2018-08-30T05:13:09.248Z,17.00
2018-08-30T05:13:43.428Z,17.10
2018-08-30T05:14:17.358Z,17.10
2018-08-30T05:14:51.222Z,17.10
2018-08-30T05:15:25.372Z,17.10
2018-08-30T05:15:59.288Z,17.10
2018-08-30T05:16:33.591Z,17.10
2018-08-30T05:17:07.630Z,17.10
2018-08-30T05:17:42.259Z,17.10
2018-08-30T05:18:16.167Z,17.10
2018-08-30T05:18:50.421Z,17.10
2018-08-30T05:19:24.299Z,17.10
2018-08-30T05:19:58.492Z,17.10
2018-08-30T05:20:32.393Z,17.10
2018-08-30T05:21:06.296Z,17.10
2018-08-30T05:21:40.197Z,17.10
2018-08-30T05:22:14.420Z,17.10
2018-08-30T05:22:48.329Z,17.10
2018-08-30T05:23:22.235Z,17.10
2018-08-30T05:23:56.213Z,17.10
2018-08-30T05:24:30.450Z,17.10
2018-08-30T05:25:04.494Z,17.10
2018-08-30T05:25:38.316Z,17.10
2018-08-30T05:26:12.195Z,17.20
2018-08-30T05:26:46.395Z,17.20
2018-08-30T05:27:20.261Z,17.20
2018-08-30T05:27:54.208Z,17.20
2018-08-30T05:28:28.091Z,17.20
2018-08-30T05:29:02.029Z,17.20
2018-08-30T05:29:35.943Z,17.20
2018-08-30T05:30:10.041Z,17.20
2018-08-30T05:30:43.908Z,17.20
2018-08-30T05:31:17.980Z,17.20
2018-08-30T05:31:52.039Z,17.20
2018-08-30T05:32:25.912Z,17.20
2018-08-30T05:33:00.756Z,17.20
2018-08-30T05:33:34.670Z,17.20
2018-08-30T05:34:08.585Z,17.20
2018-08-30T05:34:42.459Z,17.20
2018-08-30T05:35:16.684Z,17.20
2018-08-30T05:35:51.321Z,17.20
2018-08-30T05:36:25.376Z,17.20
2018-08-30T05:36:59.573Z,17.20
2018-08-30T05:37:33.465Z,17.20
2018-08-30T05:38:07.345Z,17.30
2018-08-30T05:38:41.445Z,17.30
2018-08-30T05:39:15.461Z,17.30
2018-08-30T05:39:49.485Z,17.30
2018-08-30T05:40:23.733Z,17.30
2018-08-30T05:40:57.599Z,17.30
2018-08-30T05:41:31.526Z,17.30
2018-08-30T05:42:06.135Z,17.30
2018-08-30T05:42:40.007Z,17.30
2018-08-30T05:43:20.577Z,17.30
2018-08-30T05:43:54.477Z,17.30
2018-08-30T05:44:28.375Z,17.30
2018-08-30T05:45:02.267Z,17.30
2018-08-30T05:45:36.583Z,17.30
2018-08-30T05:46:10.822Z,17.30
2018-08-30T05:46:44.728Z,17.30
2018-08-30T05:47:18.637Z,17.30
2018-08-30T05:47:52.535Z,17.30
2018-08-30T05:48:26.443Z,17.30
2018-08-30T05:49:00.345Z,17.30
2018-08-30T05:49:34.214Z,17.30
2018-08-30T05:50:08.122Z,17.30
2018-08-30T05:50:42.011Z,17.30
2018-08-30T05:51:15.903Z,17.30
2018-08-30T05:51:49.793Z,17.30
2018-08-30T05:52:23.735Z,17.30
2018-08-30T05:52:57.666Z,17.30
2018-08-30T05:53:31.577Z,17.40
2018-08-30T05:54:06.099Z,17.40
2018-08-30T05:54:40.599Z,17.40
2018-08-30T05:55:14.857Z,17.40
2018-08-30T05:55:48.719Z,17.40
2018-08-30T05:56:23.129Z,17.40
2018-08-30T05:56:57.146Z,17.40
2018-08-30T05:57:31.197Z,17.40
2018-08-30T05:58:05.087Z,17.40
2018-08-30T05:58:39.022Z,17.40
2018-08-30T05:59:13.481Z,17.40
2018-08-30T05:59:48.011Z,17.40
2018-08-30T06:00:22.281Z,17.40
2018-08-30T06:00:56.217Z,17.40
2018-08-30T06:01:30.213Z,17.40
2018-08-30T06:02:04.120Z,17.40
2018-08-30T06:02:38.020Z,17.40
2018-08-30T06:03:11.919Z,17.40
2018-08-30T06:03:45.791Z,17.40
2018-08-30T06:04:21.684Z,17.40
2018-08-30T06:04:55.575Z,17.40
2018-08-30T06:05:29.628Z,17.40
2018-08-30T06:06:04.037Z,17.40
2018-08-30T06:06:37.974Z,17.40
2018-08-30T06:07:12.675Z,17.40
2018-08-30T06:07:46.943Z,17.40
2018-08-30T06:08:21.114Z,17.40
2018-08-30T06:08:55.123Z,17.40
2018-08-30T06:09:29.043Z,17.40
2018-08-30T06:10:03.285Z,17.40
2018-08-30T06:10:37.199Z,17.40
2018-08-30T06:11:11.209Z,17.40
2018-08-30T06:11:45.105Z,17.40
2018-08-30T06:12:19.023Z,17.40
2018-08-30T06:12:53.280Z,17.40
2018-08-30T06:13:27.477Z,17.40
2018-08-30T06:14:01.324Z,17.40
2018-08-30T06:14:35.404Z,17.40
2018-08-30T06:15:09.313Z,17.40
2018-08-30T06:15:43.193Z,17.40
2018-08-30T06:16:17.073Z,17.40
2018-08-30T06:16:51.284Z,17.40
2018-08-30T06:17:25.455Z,17.40
2018-08-30T06:17:59.668Z,17.40
2018-08-30T06:18:33.595Z,17.50
2018-08-30T06:19:07.475Z,17.50
2018-08-30T06:19:41.401Z,17.50
2018-08-30T06:20:15.289Z,17.50
2018-08-30T06:20:49.523Z,17.50
2018-08-30T06:21:23.439Z,17.50
2018-08-30T06:21:57.383Z,17.50
2018-08-30T06:22:31.259Z,17.50
2018-08-30T06:23:05.852Z,17.50
2018-08-30T06:23:39.714Z,17.50
2018-08-30T06:24:13.626Z,17.50
2018-08-30T06:24:47.540Z,17.50
2018-08-30T06:25:21.415Z,17.50
2018-08-30T06:25:55.525Z,17.50
2018-08-30T06:26:29.464Z,17.60
2018-08-30T06:27:03.417Z,17.60
2018-08-30T06:27:37.261Z,17.60
2018-08-30T06:28:11.941Z,17.60
2018-08-30T06:28:45.820Z,17.70
2018-08-30T06:29:19.870Z,17.70
2018-08-30T06:29:53.938Z,17.70
2018-08-30T06:30:27.821Z,17.70
2018-08-30T06:31:01.713Z,17.70
2018-08-30T06:31:35.628Z,17.70
2018-08-30T06:32:09.866Z,17.80
2018-08-30T06:32:43.768Z,17.80
2018-08-30T06:33:17.949Z,17.80
2018-08-30T06:33:52.200Z,17.70
2018-08-30T06:34:26.110Z,17.80
2018-08-30T06:35:00.047Z,17.70
2018-08-30T06:35:34.074Z,17.70
2018-08-30T06:36:08.569Z,17.70
2018-08-30T06:36:42.530Z,17.70
2018-08-30T06:37:16.405Z,17.70
2018-08-30T06:37:50.297Z,17.80
2018-08-30T06:38:24.181Z,17.70
2018-08-30T06:38:58.023Z,17.80
2018-08-30T06:39:31.921Z,17.80
2018-08-30T06:40:06.558Z,17.80
2018-08-30T06:40:40.502Z,17.80
2018-08-30T06:41:14.394Z,17.90
2018-08-30T06:41:48.224Z,17.90
2018-08-30T06:42:22.416Z,17.90
2018-08-30T06:42:56.381Z,17.90
2018-08-30T06:43:30.268Z,18.00
2018-08-30T06:44:04.517Z,18.00
2018-08-30T06:44:38.376Z,18.00
2018-08-30T06:45:16.685Z,18.10
2018-08-30T06:45:50.545Z,18.10
2018-08-30T06:46:24.387Z,18.10
2018-08-30T06:46:58.250Z,18.10
2018-08-30T06:47:32.106Z,18.10
2018-08-30T06:48:05.943Z,18.10
2018-08-30T06:48:39.940Z,18.10
2018-08-30T06:49:13.971Z,18.10
2018-08-30T06:49:48.185Z,18.20
2018-08-30T06:50:22.067Z,18.20
2018-08-30T06:50:56.161Z,18.20
2018-08-30T06:51:30.025Z,18.20
2018-08-30T06:52:04.223Z,18.20
2018-08-30T06:52:38.069Z,18.20
2018-08-30T06:53:11.958Z,18.30
2018-08-30T06:53:46.126Z,18.30
2018-08-30T06:54:20.011Z,18.30
2018-08-30T06:54:53.869Z,18.40
2018-08-30T06:55:27.819Z,18.40
2018-08-30T06:56:01.675Z,18.40
2018-08-30T06:56:35.582Z,18.40
2018-08-30T06:57:09.801Z,18.50
2018-08-30T06:57:43.677Z,18.50
2018-08-30T06:58:17.850Z,18.50
2018-08-30T06:58:52.047Z,18.50
2018-08-30T06:59:25.899Z,18.60
2018-08-30T06:59:59.755Z,18.60
2018-08-30T07:00:33.623Z,18.60
2018-08-30T07:01:07.460Z,18.70
2018-08-30T07:01:41.672Z,18.70
2018-08-30T07:02:15.631Z,18.70
2018-08-30T07:02:49.651Z,18.80
2018-08-30T07:03:23.554Z,18.80
2018-08-30T07:08:58.001Z,18.80
2018-08-30T07:09:31.935Z,19.10
2018-08-30T07:10:06.749Z,19.10
2018-08-30T07:10:41.117Z,19.10
2018-08-30T07:11:16.205Z,19.10
2018-08-30T07:11:50.157Z,19.10
2018-08-30T07:12:24.453Z,19.10
2018-08-30T07:12:58.447Z,19.10
2018-08-30T07:13:32.317Z,19.10
2018-08-30T07:14:06.897Z,19.10
2018-08-30T07:14:41.135Z,19.10
2018-08-30T07:15:15.555Z,19.10
2018-08-30T07:15:50.090Z,19.10
2018-08-30T07:16:24.059Z,19.10
2018-08-30T07:16:58.009Z,19.10
2018-08-30T07:17:31.882Z,19.10
2018-08-30T07:18:06.235Z,19.10
2018-08-30T07:18:40.125Z,19.10
2018-08-30T07:19:13.975Z,19.10
2018-08-30T07:19:47.875Z,19.10
2018-08-30T07:20:22.152Z,19.10
2018-08-30T07:20:56.045Z,19.10
2018-08-30T07:21:30.117Z,19.10
2018-08-30T07:22:04.425Z,19.10
2018-08-30T07:22:38.653Z,19.20
2018-08-30T07:23:16.323Z,19.10
2018-08-30T07:23:50.185Z,19.10
2018-08-30T07:24:24.501Z,19.10
2018-08-30T07:24:58.508Z,19.10
2018-08-30T07:25:32.355Z,19.10