createdAt,value
2023-05-01T00:01:44.589Z,18.20
2023-05-01T00:04:15.708Z,16.20
2023-05-01T00:06:46.678Z,19.70
2023-05-01T00:09:18.440Z,19.80
2023-05-01T00:11:49.068Z,16.90
2023-05-01T00:14:19.806Z,17.90
2023-05-01T00:16:50.854Z,19.60
2023-05-01T00:19:21.729Z,17.80
2023-05-01T00:21:53.157Z,22.10
2023-05-01T00:24:24.210Z,21.00
2023-05-01T00:26:54.840Z,24.70
2023-05-01T00:29:25.483Z,26.70
2023-05-01T00:31:56.858Z,23.90
2023-05-01T00:34:27.745Z,22.50
2023-05-01T00:36:58.878Z,23.90
2023-05-01T00:39:29.600Z,23.60
2023-05-01T00:42:00.418Z,26.40
2023-05-01T00:44:31.385Z,27.20
2023-05-01T00:47:02.441Z,25.60
2023-05-01T00:49:33.048Z,25.70
2023-05-01T00:52:03.780Z,27.50
2023-05-01T00:54:34.707Z,23.60
2023-05-01T00:57:06.879Z,24.70
2023-05-01T00:59:39.500Z,22.30
2023-05-01T01:02:11.995Z,25.00
2023-05-01T01:04:44.037Z,28.00
2023-05-01T01:07:21.834Z,28.20
2023-05-01T01:10:05.347Z,28.80
2023-05-01T01:12:48.037Z,34.80
2023-05-01T01:15:25.379Z,32.70
2023-05-01T01:18:05.326Z,31.20
2023-05-01T01:20:42.410Z,27.60
2023-05-01T01:23:35.809Z,28.00
2023-05-01T01:26:23.000Z,27.70
2023-05-01T01:29:22.911Z,31.00
2023-05-01T01:32:05.688Z,31.60
2023-05-01T01:34:41.805Z,31.70
2023-05-01T01:37:18.675Z,29.80
2023-05-01T01:39:54.832Z,35.20
2023-05-01T01:42:37.934Z,31.30
2023-05-01T01:45:16.532Z,40.70
2023-05-01T01:47:49.450Z,36.80
2023-05-01T01:50:23.722Z,38.80
2023-05-01T01:52:55.588Z,28.50
2023-05-01T01:55:31.457Z,39.60
2023-05-01T01:58:04.074Z,41.30
2023-05-01T02:00:36.808Z,43.90
2023-05-01T02:05:39.977Z,41.70
2023-05-01T02:08:12.640Z,43.00
2023-05-01T02:10:45.310Z,36.00
2023-05-01T02:13:17.431Z,40.20
2023-05-01T02:15:49.347Z,24.90
2023-05-01T02:18:21.886Z,41.00
2023-05-01T02:20:54.208Z,37.40
2023-05-01T02:23:26.180Z,32.80
2023-05-01T02:26:00.429Z,41.90
2023-05-01T02:28:33.252Z,44.70
2023-05-01T02:33:33.034Z,39.70
2023-05-01T02:36:05.232Z,40.90
2023-05-01T02:41:07.666Z,36.30
2023-05-01T02:43:39.846Z,42.40
2023-05-01T02:46:11.504Z,33.80
2023-05-01T02:48:43.525Z,46.20
2023-05-01T02:51:15.793Z,34.70
2023-05-01T02:53:47.052Z,43.60
2023-05-01T02:56:21.982Z,44.30
2023-05-01T02:58:53.366Z,42.70
2023-05-01T03:01:24.842Z,46.90
2023-05-01T03:03:55.674Z,45.20
2023-05-01T03:06:29.176Z,47.40
2023-05-01T03:08:59.983Z,40.70
2023-05-01T03:11:30.687Z,47.60
2023-05-01T03:14:01.438Z,31.80
2023-05-01T03:16:32.404Z,39.70
2023-05-01T03:19:03.294Z,34.50
2023-05-01T03:21:34.459Z,26.60
2023-05-01T03:24:05.354Z,38.20
2023-05-01T03:26:36.166Z,39.20
2023-05-01T03:29:06.836Z,29.50
2023-05-01T03:31:38.315Z,34.20
2023-05-01T03:34:10.581Z,32.10
2023-05-01T03:36:41.362Z,36.50
2023-05-01T03:39:12.558Z,43.00
2023-05-01T03:42:18.765Z,36.60
2023-05-01T03:44:50.096Z,40.50
2023-05-01T03:47:21.409Z,39.40
2023-05-01T03:49:52.069Z,40.40
2023-05-01T03:52:22.843Z,31.30
2023-05-01T03:54:54.369Z,26.70
2023-05-01T03:57:28.865Z,36.00
2023-05-01T04:00:01.294Z,33.60
2023-05-01T04:02:34.330Z,34.60
2023-05-01T04:05:05.566Z,37.80
2023-05-01T04:07:36.761Z,36.10
2023-05-01T04:10:09.877Z,36.10
2023-05-01T04:12:42.837Z,39.10
2023-05-01T04:15:15.558Z,34.10
2023-05-01T04:17:47.021Z,36.60
2023-05-01T04:20:19.391Z,38.10
2023-05-01T04:22:52.012Z,36.30
2023-05-01T04:25:23.192Z,33.70
2023-05-01T04:27:55.426Z,35.10
2023-05-01T04:30:26.115Z,28.70
2023-05-01T04:32:57.581Z,29.10
2023-05-01T04:35:28.633Z,27.80
2023-05-01T04:37:59.598Z,29.20
2023-05-01T04:40:30.357Z,29.20
2023-05-01T04:43:02.494Z,29.80
2023-05-01T04:45:33.552Z,25.80
2023-05-01T04:48:04.267Z,31.10
2023-05-01T04:50:35.053Z,29.90
2023-05-01T04:53:05.850Z,22.00
2023-05-01T04:55:36.838Z,23.20
2023-05-01T04:58:15.082Z,27.10
2023-05-01T05:00:46.671Z,26.40
2023-05-01T05:03:23.377Z,22.40
2023-05-01T05:05:54.147Z,24.40
2023-05-01T05:08:25.185Z,21.00
2023-05-01T05:11:01.733Z,20.10
2023-05-01T05:13:49.896Z,19.20
2023-05-01T05:16:20.754Z,25.00
2023-05-01T05:18:51.462Z,22.70
2023-05-01T05:21:22.343Z,21.40
2023-05-01T05:23:56.322Z,22.30
2023-05-01T05:26:27.222Z,23.10
2023-05-01T05:28:59.431Z,21.80
2023-05-01T05:31:30.051Z,29.30
2023-05-01T05:34:00.787Z,19.90
2023-05-01T05:36:31.532Z,20.60
2023-05-01T05:39:03.565Z,23.50
2023-05-01T05:44:04.688Z,18.10
2023-05-01T05:46:35.573Z,22.10
2023-05-01T05:49:06.533Z,19.80
2023-05-01T05:51:37.306Z,20.20
2023-05-01T05:54:08.813Z,20.80
2023-05-01T05:56:39.963Z,19.70
2023-05-01T05:59:10.809Z,23.10
2023-05-01T06:01:42.716Z,21.80
2023-05-01T06:04:14.991Z,21.20
2023-05-01T06:06:46.134Z,19.80
2023-05-01T06:09:19.120Z,18.30
2023-05-01T06:14:20.123Z,21.80
2023-05-01T06:16:50.911Z,18.90
2023-05-01T06:19:21.692Z,18.40
2023-05-01T06:21:55.420Z,20.30
2023-05-01T06:24:27.425Z,18.60
2023-05-01T06:27:01.706Z,18.00
2023-05-01T06:29:32.659Z,15.80
2023-05-01T06:32:04.228Z,18.40
2023-05-01T06:34:35.194Z,18.10
2023-05-01T06:37:07.747Z,18.20
2023-05-01T06:39:38.451Z,16.80
2023-05-01T06:42:11.884Z,14.00
2023-05-01T06:44:43.414Z,14.50
2023-05-01T06:47:14.394Z,14.70
2023-05-01T06:49:45.378Z,15.00
2023-05-01T06:52:15.989Z,13.50
2023-05-01T06:54:46.751Z,12.90
2023-05-01T06:57:17.692Z,11.60
2023-05-01T06:59:48.922Z,12.20
2023-05-01T07:02:19.619Z,10.40
2023-05-01T07:04:50.368Z,11.30
2023-05-01T07:07:21.943Z,9.00
2023-05-01T07:09:52.763Z,9.20
2023-05-01T07:12:23.768Z,10.20
2023-05-01T07:14:54.645Z,9.40
2023-05-01T07:17:25.457Z,9.40
2023-05-01T07:19:56.300Z,9.20
2023-05-01T07:22:28.940Z,8.50
2023-05-01T07:25:01.206Z,7.50
2023-05-01T07:27:32.000Z,7.70
2023-05-01T07:30:02.773Z,6.30
2023-05-01T07:32:33.808Z,6.30
2023-05-01T07:35:05.163Z,7.70
2023-05-01T07:37:35.852Z,7.90
2023-05-01T07:40:08.469Z,7.60
2023-05-01T07:42:39.123Z,7.80
2023-05-01T07:45:11.876Z,7.90
2023-05-01T07:47:42.955Z,6.80
2023-05-01T07:50:14.478Z,8.10
2023-05-01T07:52:45.490Z,8.90
2023-05-01T07:55:19.207Z,8.00
2023-05-01T07:57:49.963Z,7.80
2023-05-01T08:00:22.172Z,8.40
2023-05-01T08:02:54.292Z,10.10
2023-05-01T08:05:25.111Z,6.20
2023-05-01T08:07:55.841Z,6.60
2023-05-01T08:10:27.420Z,5.40
2023-05-01T08:12:58.173Z,7.00
2023-05-01T08:15:28.884Z,5.50
2023-05-01T08:17:59.627Z,5.20
2023-05-01T08:20:30.650Z,5.70
2023-05-01T08:23:01.248Z,7.10
2023-05-01T08:25:32.420Z,7.70
2023-05-01T08:28:03.436Z,4.50
2023-05-01T08:30:34.048Z,5.30
2023-05-01T08:33:04.992Z,5.60
2023-05-01T08:35:35.868Z,4.30
2023-05-01T08:38:06.472Z,6.10
2023-05-01T08:40:40.313Z,6.50
2023-05-01T08:43:13.219Z,5.50
2023-05-01T08:45:45.655Z,5.00
2023-05-01T08:48:19.394Z,6.80
2023-05-01T08:50:50.755Z,6.20
2023-05-01T08:53:23.199Z,4.80
2023-05-01T08:55:55.108Z,4.90
2023-05-01T08:58:28.088Z,5.20
2023-05-01T09:01:01.260Z,7.80
2023-05-01T09:03:34.579Z,5.30
2023-05-01T09:06:06.003Z,5.30
2023-05-01T09:08:36.677Z,5.00
2023-05-01T09:11:07.719Z,4.20
2023-05-01T09:13:38.845Z,6.90
2023-05-01T09:16:09.966Z,6.10
2023-05-01T09:18:42.140Z,7.80
2023-05-01T09:26:12.575Z,5.00
2023-05-01T09:28:44.859Z,6.00
2023-05-01T09:31:28.604Z,6.70
2023-05-01T09:34:01.606Z,5.20
2023-05-01T09:36:34.117Z,6.80
2023-05-01T09:39:05.153Z,6.10
2023-05-01T09:41:36.701Z,7.00
2023-05-01T09:44:19.226Z,4.80
2023-05-01T09:46:50.860Z,5.80
2023-05-01T09:49:21.641Z,7.90
2023-05-01T09:51:52.368Z,7.00
2023-05-01T09:54:23.292Z,5.40
2023-05-01T09:56:53.849Z,5.90
2023-05-01T09:59:25.241Z,4.80
2023-05-01T10:01:56.417Z,7.10
2023-05-01T10:04:34.079Z,5.90
2023-05-01T10:07:14.344Z,4.00
2023-05-01T10:09:45.109Z,5.10
2023-05-01T10:12:26.306Z,5.70
2023-05-01T10:14:58.621Z,3.50
2023-05-01T10:17:31.175Z,6.50
2023-05-01T10:20:01.947Z,6.60
2023-05-01T10:22:32.697Z,7.00
2023-05-01T10:25:04.536Z,5.40
2023-05-01T10:27:36.248Z,7.10
2023-05-01T10:30:09.153Z,4.90
2023-05-01T10:32:42.074Z,6.00
2023-05-01T10:35:16.223Z,5.10
2023-05-01T10:37:50.814Z,3.90
2023-05-01T10:40:49.959Z,6.10
2023-05-01T10:43:26.014Z,3.70
2023-05-01T10:46:19.255Z,4.30
2023-05-01T10:49:02.573Z,4.70
2023-05-01T10:51:33.415Z,5.10
2023-05-01T10:54:28.245Z,3.00
2023-05-01T10:57:01.384Z,4.50
2023-05-01T11:00:09.413Z,7.90
2023-05-01T11:02:40.122Z,5.20
2023-05-01T11:05:11.277Z,3.40
2023-05-01T11:07:42.277Z,4.30
2023-05-01T11:13:10.807Z,5.00
2023-05-01T11:15:41.568Z,3.70
2023-05-01T11:18:13.597Z,2.80
2023-05-01T11:23:27.486Z,3.50
2023-05-01T11:26:08.102Z,3.50
2023-05-01T11:28:42.430Z,3.50
2023-05-01T11:31:17.994Z,4.20
2023-05-01T11:33:48.994Z,3.30
2023-05-01T11:36:19.894Z,5.50
2023-05-01T11:38:56.745Z,4.70
2023-05-01T11:41:28.072Z,4.00
2023-05-01T11:44:00.705Z,3.60
2023-05-01T11:46:32.719Z,4.80
2023-05-01T11:49:04.606Z,5.90
2023-05-01T11:51:35.475Z,4.30
2023-05-01T11:54:10.568Z,5.60
2023-05-01T11:56:42.790Z,5.50
2023-05-01T11:59:16.104Z,4.30
2023-05-01T12:01:49.233Z,4.30
2023-05-01T12:04:31.901Z,3.50
2023-05-01T12:07:03.579Z,5.60
2023-05-01T12:09:35.167Z,3.40
2023-05-01T12:12:07.053Z,5.10
2023-05-01T12:14:37.871Z,5.90
2023-05-01T12:17:09.889Z,3.90
2023-05-01T12:19:49.992Z,5.80
2023-05-01T12:22:20.656Z,3.60
2023-05-01T12:24:55.247Z,7.20
2023-05-01T12:27:26.017Z,4.60
2023-05-01T12:29:57.423Z,4.90
2023-05-01T12:32:34.648Z,13.40
2023-05-01T12:35:15.587Z,7.40
2023-05-01T12:37:46.939Z,3.40
2023-05-01T12:40:19.038Z,3.90
2023-05-01T12:45:26.167Z,2.80
2023-05-01T12:47:57.161Z,3.80
2023-05-01T12:50:28.012Z,3.00
2023-05-01T12:53:02.820Z,4.40
2023-05-01T12:55:36.048Z,5.00
2023-05-01T12:58:06.688Z,5.30
2023-05-01T13:00:47.142Z,3.30
2023-05-01T13:03:23.703Z,3.60
2023-05-01T13:05:57.515Z,5.90
2023-05-01T13:08:33.436Z,4.00
2023-05-01T13:11:13.187Z,3.90
2023-05-01T13:13:44.860Z,4.80
2023-05-01T13:16:17.088Z,4.00
2023-05-01T13:18:49.839Z,4.70
2023-05-01T13:21:23.370Z,2.40
2023-05-01T13:23:57.616Z,2.80
2023-05-01T13:26:32.940Z,3.70
2023-05-01T13:29:05.761Z,3.30
2023-05-01T13:31:37.555Z,3.60
2023-05-01T13:34:08.373Z,4.10
2023-05-01T13:36:41.176Z,2.40
2023-05-01T13:39:12.329Z,2.30
2023-05-01T13:41:45.188Z,3.50
2023-05-01T13:44:17.147Z,5.00
2023-05-01T13:46:49.445Z,5.10
2023-05-01T13:49:23.933Z,2.00
2023-05-01T13:51:55.610Z,2.30
2023-05-01T13:54:27.231Z,3.60
2023-05-01T13:56:58.278Z,3.40
2023-05-01T13:59:38.265Z,2.00
2023-05-01T14:02:21.823Z,2.40
2023-05-01T14:04:53.109Z,2.80
2023-05-01T14:07:25.766Z,3.80
2023-05-01T14:09:59.537Z,2.50
2023-05-01T14:12:31.861Z,2.60
2023-05-01T14:15:03.256Z,3.40
2023-05-01T14:17:37.561Z,3.20
2023-05-01T14:20:10.388Z,2.70
2023-05-01T14:22:45.979Z,3.60
2023-05-01T14:25:28.472Z,4.20
2023-05-01T14:28:01.059Z,3.00
2023-05-01T14:30:34.193Z,1.50
2023-05-01T14:33:07.378Z,2.30
2023-05-01T14:35:38.787Z,2.00
2023-05-01T14:38:13.793Z,3.00
2023-05-01T14:40:45.458Z,2.80
2023-05-01T14:43:20.444Z,2.20
2023-05-01T14:45:51.291Z,2.50
2023-05-01T14:48:25.457Z,2.10
2023-05-01T14:50:58.110Z,3.90
2023-05-01T14:53:32.738Z,5.90
2023-05-01T14:56:03.454Z,3.20
2023-05-01T14:58:34.175Z,3.00
2023-05-01T15:01:05.186Z,1.90
2023-05-01T15:03:40.922Z,3.30
2023-05-01T15:06:12.190Z,1.90
2023-05-01T15:08:43.408Z,2.50
2023-05-01T15:11:18.022Z,2.50
2023-05-01T15:13:50.573Z,2.00
2023-05-01T15:16:21.362Z,4.80
2023-05-01T15:18:52.195Z,2.60
2023-05-01T15:21:22.898Z,5.40
2023-05-01T15:23:53.632Z,2.80
2023-05-01T15:26:24.262Z,4.40
2023-05-01T15:28:55.287Z,4.50
2023-05-01T15:31:26.046Z,3.20
2023-05-01T15:33:57.475Z,2.10
2023-05-01T15:36:28.085Z,3.30
2023-05-01T15:38:58.757Z,3.50
2023-05-01T15:41:29.564Z,2.90
2023-05-01T15:44:00.348Z,4.50
2023-05-01T15:46:31.513Z,2.90
2023-05-01T15:49:02.423Z,5.50
2023-05-01T15:51:34.423Z,4.60
2023-05-01T15:54:05.802Z,4.20
2023-05-01T15:56:38.770Z,4.30
2023-05-01T15:59:09.932Z,4.00
2023-05-01T16:01:41.028Z,3.40
2023-05-01T16:04:12.083Z,3.70
2023-05-01T16:06:43.152Z,2.80
2023-05-01T16:09:14.984Z,5.40
2023-05-01T16:11:45.950Z,2.90
2023-05-01T16:14:18.688Z,4.60
2023-05-01T16:16:49.405Z,5.30
2023-05-01T16:19:20.680Z,2.50
2023-05-01T16:21:51.345Z,4.30
2023-05-01T16:24:22.630Z,3.60
2023-05-01T16:26:53.225Z,4.20
2023-05-01T16:29:23.989Z,3.20
2023-05-01T16:31:54.723Z,4.50
2023-05-01T16:34:28.066Z,3.60
2023-05-01T16:36:58.722Z,3.20
2023-05-01T16:39:29.360Z,5.40
2023-05-01T16:41:59.984Z,4.10
2023-05-01T16:44:30.676Z,4.20
2023-05-01T16:47:04.064Z,4.60
2023-05-01T16:49:34.978Z,4.60
2023-05-01T16:52:05.878Z,5.30
2023-05-01T16:54:36.679Z,7.20
2023-05-01T16:57:07.467Z,3.50
2023-05-01T16:59:38.570Z,3.50
2023-05-01T17:02:09.511Z,3.00
2023-05-01T17:04:40.399Z,3.40
2023-05-01T17:07:11.179Z,4.80
2023-05-01T17:09:42.026Z,5.10
2023-05-01T17:12:12.694Z,4.20
2023-05-01T17:14:43.574Z,5.50
2023-05-01T17:17:14.455Z,3.80
2023-05-01T17:19:45.116Z,8.50
2023-05-01T17:22:16.064Z,5.80
2023-05-01T17:24:47.359Z,4.10
2023-05-01T17:27:18.056Z,3.90
2023-05-01T17:29:49.038Z,7.20
2023-05-01T17:32:35.790Z,5.70
2023-05-01T17:35:08.916Z,4.70
2023-05-01T17:37:40.602Z,4.80
2023-05-01T17:40:13.192Z,5.20
2023-05-01T17:42:44.538Z,5.50
2023-05-01T17:45:15.605Z,8.70
2023-05-01T17:47:46.797Z,5.50
2023-05-01T17:50:17.588Z,4.70
2023-05-01T17:52:48.381Z,4.50
2023-05-01T17:55:19.054Z,6.40
2023-05-01T17:57:49.819Z,5.20
2023-05-01T18:00:22.409Z,3.70
2023-05-01T18:02:53.283Z,8.10
2023-05-01T18:05:24.198Z,6.90
2023-05-01T18:07:54.881Z,5.60
2023-05-01T18:10:30.161Z,6.50
2023-05-01T18:13:00.794Z,7.50
2023-05-01T18:15:31.515Z,5.20
2023-05-01T18:18:02.647Z,6.20
2023-05-01T18:20:33.729Z,5.80
2023-05-01T18:23:04.404Z,6.50
2023-05-01T18:25:35.698Z,4.40
2023-05-01T18:28:06.553Z,4.30
2023-05-01T18:30:37.575Z,5.60
2023-05-01T18:33:08.510Z,7.40
2023-05-01T18:35:42.369Z,5.30
2023-05-01T18:38:13.280Z,6.40
2023-05-01T18:40:43.939Z,4.70
2023-05-01T18:43:14.522Z,5.10
2023-05-01T18:45:45.143Z,5.00
2023-05-01T18:48:16.014Z,4.20
2023-05-01T18:51:00.769Z,7.00
2023-05-01T18:53:37.846Z,7.80
2023-05-01T18:56:09.530Z,5.70
2023-05-01T18:58:41.274Z,17.10
2023-05-01T19:01:11.882Z,10.20
2023-05-01T19:03:42.660Z,8.40
2023-05-01T19:06:13.246Z,8.50
2023-05-01T19:08:44.116Z,6.10
2023-05-01T19:11:14.715Z,7.60
2023-05-01T19:13:45.351Z,6.00
2023-05-01T19:16:16.108Z,8.00
2023-05-01T19:18:48.496Z,9.80
2023-05-01T19:21:19.573Z,8.60
2023-05-01T19:23:50.225Z,10.90
2023-05-01T19:26:21.008Z,11.00
2023-05-01T19:28:51.711Z,19.10
2023-05-01T19:31:22.477Z,17.20
2023-05-01T19:33:55.078Z,15.10
2023-05-01T19:36:26.733Z,10.40
2023-05-01T19:38:57.512Z,13.40
2023-05-01T19:41:28.077Z,10.50
2023-05-01T19:43:58.794Z,15.30
2023-05-01T19:46:29.519Z,12.50
2023-05-01T19:49:00.479Z,16.50
2023-05-01T19:51:31.464Z,13.70
2023-05-01T19:54:04.457Z,14.80
2023-05-01T19:56:35.272Z,29.30
2023-05-01T19:59:05.873Z,26.40
2023-05-01T20:01:38.823Z,14.60
2023-05-01T20:04:09.710Z,14.30
2023-05-01T20:06:40.489Z,29.80
2023-05-01T20:09:11.109Z,19.70
2023-05-01T20:11:41.830Z,19.90
2023-05-01T20:14:12.557Z,14.50
2023-05-01T20:16:43.496Z,15.60
2023-05-01T20:19:16.381Z,30.40
2023-05-01T20:21:47.254Z,19.50
2023-05-01T20:24:17.854Z,12.30
2023-05-01T20:26:50.215Z,20.00
2023-05-01T20:31:51.749Z,8.10
2023-05-01T20:34:23.068Z,7.70
2023-05-01T20:36:53.697Z,8.70
2023-05-01T20:39:24.279Z,8.90
2023-05-01T20:41:55.650Z,9.80
2023-05-01T20:44:26.513Z,8.40
2023-05-01T20:46:57.324Z,9.60
2023-05-01T20:49:28.655Z,9.70
2023-05-01T20:51:59.318Z,10.80
2023-05-01T20:54:32.320Z,8.80
2023-05-01T20:57:03.944Z,10.10
2023-05-01T20:59:35.505Z,10.70
2023-05-01T21:02:08.050Z,8.90
2023-05-01T21:04:39.213Z,9.00
2023-05-01T21:07:10.021Z,9.80
2023-05-01T21:09:46.153Z,11.30
2023-05-01T21:12:17.138Z,6.80
2023-05-01T21:14:47.940Z,9.80
2023-05-01T21:17:20.828Z,8.50
2023-05-01T21:19:51.551Z,7.70
2023-05-01T21:22:24.104Z,8.60
2023-05-01T21:24:56.685Z,10.80
2023-05-01T21:27:28.284Z,9.00
2023-05-01T21:30:00.993Z,7.60
2023-05-01T21:32:33.999Z,9.00
2023-05-01T21:35:05.489Z,8.70
2023-05-01T21:37:36.613Z,7.00
2023-05-01T21:40:11.321Z,6.00
2023-05-01T21:42:42.187Z,6.00
2023-05-01T21:45:15.829Z,8.30
2023-05-01T21:47:48.903Z,5.10
2023-05-01T21:50:21.259Z,6.50
2023-05-01T21:55:23.825Z,9.00
2023-05-01T21:57:54.896Z,9.80
2023-05-01T22:00:25.810Z,10.30
2023-05-01T22:02:56.900Z,8.90
2023-05-01T22:05:31.062Z,7.20
2023-05-01T22:08:01.858Z,5.30
2023-05-01T22:10:32.784Z,7.70
2023-05-01T22:13:06.432Z,5.10
2023-05-01T22:15:37.271Z,6.00
2023-05-01T22:18:08.542Z,8.00
2023-05-01T22:20:39.195Z,6.40
2023-05-01T22:23:09.835Z,5.90
2023-05-01T22:25:40.490Z,6.40
2023-05-01T22:28:11.270Z,6.90
2023-05-01T22:30:44.294Z,5.90
2023-05-01T22:33:14.952Z,5.90
2023-05-01T22:35:45.632Z,5.70
2023-05-01T22:38:16.298Z,8.40
2023-05-01T22:40:46.924Z,10.20
2023-05-01T22:43:17.591Z,6.90
2023-05-01T22:45:48.233Z,6.90
2023-05-01T22:48:19.102Z,7.30
2023-05-01T22:50:49.971Z,6.80
2023-05-01T22:53:20.631Z,4.30
2023-05-01T22:55:51.466Z,7.60
2023-05-01T22:58:22.310Z,6.30
2023-05-01T23:00:53.113Z,6.70
2023-05-01T23:03:23.887Z,9.00
2023-05-01T23:05:54.819Z,5.30
2023-05-01T23:08:25.753Z,8.40
2023-05-01T23:10:56.711Z,6.80
2023-05-01T23:13:28.141Z,5.30
2023-05-01T23:15:59.759Z,6.80
2023-05-01T23:18:33.872Z,7.30
2023-05-01T23:21:05.011Z,6.90
2023-05-01T23:23:38.423Z,8.00
2023-05-01T23:26:09.141Z,9.20
2023-05-01T23:28:43.360Z,5.80
2023-05-01T23:31:18.921Z,6.70
2023-05-01T23:33:49.516Z,7.40
2023-05-01T23:36:21.256Z,8.20
2023-05-01T23:38:51.918Z,6.40
2023-05-01T23:41:22.870Z,7.50
2023-05-01T23:43:53.495Z,8.20
2023-05-01T23:46:24.492Z,5.70
2023-05-01T23:48:56.605Z,6.50
2023-05-01T23:51:27.842Z,7.50
2023-05-01T23:53:59.076Z,7.70
2023-05-01T23:56:29.893Z,6.60
2023-05-01T23:59:00.700Z,6.80
