createdAt,value
2023-01-06T00:00:47.492Z,4.00
2023-01-06T00:06:01.937Z,3.30
2023-01-06T00:11:11.764Z,4.80
2023-01-06T00:16:22.080Z,6.60
2023-01-06T00:21:30.211Z,29.00
2023-01-06T00:26:37.483Z,4.30
2023-01-06T00:36:50.214Z,5.70
2023-01-06T00:47:14.903Z,3.80
2023-01-06T00:52:22.011Z,3.70
2023-01-06T01:03:06.902Z,20.20
2023-01-06T01:08:16.039Z,4.50
2023-01-06T01:13:23.968Z,3.90
2023-01-06T01:18:31.719Z,5.00
2023-01-06T01:23:39.244Z,5.90
2023-01-06T01:28:46.982Z,39.90
2023-01-06T01:33:54.538Z,2.50
2023-01-06T01:39:02.178Z,2.60
2023-01-06T01:44:36.221Z,4.10
2023-01-06T01:49:45.988Z,48.70
2023-01-06T01:54:55.772Z,6.30
2023-01-06T02:00:05.900Z,7.00
2023-01-06T02:05:15.783Z,5.10
2023-01-06T02:10:27.086Z,8.00
2023-01-06T02:15:35.705Z,4.50
2023-01-06T02:21:05.932Z,3.00
2023-01-06T02:26:48.663Z,8.00
2023-01-06T02:32:16.246Z,4.70
2023-01-06T02:42:46.753Z,9.10
2023-01-06T02:48:02.046Z,5.90
2023-01-06T03:01:30.632Z,7.30
2023-01-06T03:06:44.948Z,53.10
2023-01-06T03:11:54.491Z,7.50
2023-01-06T03:17:02.200Z,8.20
2023-01-06T03:22:10.874Z,8.50
2023-01-06T03:27:20.693Z,6.20
2023-01-06T03:32:34.589Z,5.80
2023-01-06T03:37:52.957Z,9.30
2023-01-06T03:43:16.662Z,7.80
2023-01-06T03:48:35.574Z,7.40
2023-01-06T03:53:49.745Z,5.40
2023-01-06T03:59:00.636Z,5.60
2023-01-06T04:04:08.344Z,10.80
2023-01-06T04:09:15.956Z,5.50
2023-01-06T04:14:23.852Z,3.40
2023-01-06T04:19:32.204Z,5.40
2023-01-06T04:24:40.044Z,5.70
2023-01-06T04:29:47.940Z,6.50
2023-01-06T04:34:56.052Z,8.50
2023-01-06T04:40:04.378Z,5.00
2023-01-06T04:45:13.207Z,5.50
2023-01-06T04:50:22.244Z,6.10
2023-01-06T04:55:30.345Z,6.70
2023-01-06T05:00:37.932Z,6.50
2023-01-06T05:05:46.104Z,6.70
2023-01-06T05:11:00.523Z,7.60
2023-01-06T05:16:13.053Z,30.30
2023-01-06T05:29:37.542Z,9.60
2023-01-06T05:34:45.773Z,10.30
2023-01-06T05:39:54.840Z,7.20
2023-01-06T05:45:02.215Z,8.70
2023-01-06T05:50:12.048Z,8.20
2023-01-06T05:55:19.577Z,9.90
2023-01-06T06:00:27.899Z,9.30
2023-01-06T06:05:35.234Z,9.90
2023-01-06T06:10:42.603Z,8.30
2023-01-06T06:15:49.971Z,7.50
2023-01-06T06:21:04.241Z,7.10
2023-01-06T06:26:13.121Z,9.90
2023-01-06T06:31:23.239Z,10.60
2023-01-06T06:36:32.335Z,12.10
2023-01-06T06:41:39.983Z,8.80
2023-01-06T06:46:47.501Z,12.90
2023-01-06T06:51:55.739Z,9.00
2023-01-06T06:57:03.406Z,12.90
2023-01-06T07:02:11.642Z,12.50
2023-01-06T07:07:19.647Z,9.50
2023-01-06T07:12:28.041Z,9.10
2023-01-06T07:17:35.877Z,8.80
2023-01-06T07:22:45.148Z,9.80
2023-01-06T07:27:59.176Z,8.50
2023-01-06T07:33:07.119Z,11.80
2023-01-06T07:38:14.590Z,10.70
2023-01-06T07:43:22.252Z,9.50
2023-01-06T07:48:30.276Z,8.30
2023-01-06T07:53:38.553Z,8.40
2023-01-06T07:58:45.956Z,11.50
2023-01-06T08:03:53.192Z,9.40
2023-01-06T08:09:00.978Z,10.90
2023-01-06T08:14:08.480Z,8.30
2023-01-06T08:19:16.204Z,10.00
2023-01-06T08:24:23.705Z,12.20
2023-01-06T08:29:32.040Z,12.70
2023-01-06T08:34:39.878Z,5.80
2023-01-06T08:39:47.767Z,7.80
2023-01-06T08:44:56.739Z,12.40
2023-01-06T08:50:04.133Z,11.60
2023-01-06T08:55:12.301Z,7.10
2023-01-06T09:00:21.168Z,9.00
2023-01-06T09:05:29.710Z,8.50
2023-01-06T09:10:40.311Z,10.80
2023-01-06T09:15:49.316Z,11.50
2023-01-06T09:20:58.664Z,7.60
2023-01-06T09:26:07.110Z,11.50
2023-01-06T09:31:14.952Z,9.90
2023-01-06T09:36:23.134Z,11.90
2023-01-06T09:41:55.221Z,11.40
2023-01-06T09:47:04.377Z,13.20
2023-01-06T09:52:18.818Z,10.90
2023-01-06T09:57:34.927Z,9.10
2023-01-06T10:02:44.052Z,10.20
2023-01-06T10:08:00.189Z,11.20
2023-01-06T10:13:24.616Z,9.60
2023-01-06T10:18:41.032Z,11.20
2023-01-06T10:24:18.187Z,14.60
2023-01-06T10:29:31.184Z,10.30
2023-01-06T10:34:39.143Z,11.60
2023-01-06T10:39:49.678Z,7.50
2023-01-06T10:44:58.586Z,7.30
2023-01-06T10:50:06.736Z,6.40
2023-01-06T10:55:29.659Z,4.90
2023-01-06T11:00:37.207Z,5.00
2023-01-06T11:05:45.106Z,4.50
2023-01-06T11:10:58.685Z,6.80
2023-01-06T11:16:09.701Z,6.00
2023-01-06T11:21:18.650Z,5.00
2023-01-06T11:26:28.421Z,5.50
2023-01-06T11:31:36.991Z,6.70
2023-01-06T11:36:48.568Z,8.70
2023-01-06T11:41:58.089Z,9.10
2023-01-06T11:47:09.253Z,5.70
2023-01-06T11:52:27.653Z,10.00
2023-01-06T11:57:43.101Z,9.20
2023-01-06T12:02:57.763Z,8.30
2023-01-06T12:08:12.118Z,10.20
2023-01-06T12:13:19.650Z,10.70
2023-01-06T12:18:31.622Z,8.90
2023-01-06T12:23:41.526Z,8.90
2023-01-06T12:28:51.611Z,8.40
2023-01-06T12:34:03.306Z,8.30
2023-01-06T12:39:19.420Z,7.20
2023-01-06T12:44:39.331Z,9.00
2023-01-06T12:49:56.223Z,6.40
2023-01-06T12:55:06.566Z,9.00
2023-01-06T13:00:43.659Z,6.60
2023-01-06T13:06:02.652Z,8.90
2023-01-06T13:11:24.437Z,8.50
2023-01-06T13:16:39.315Z,7.60
2023-01-06T13:21:48.538Z,7.60
2023-01-06T13:27:22.622Z,9.40
2023-01-06T13:32:57.264Z,10.90
2023-01-06T13:38:19.955Z,9.50
2023-01-06T13:43:31.653Z,10.80
2023-01-06T13:48:43.748Z,10.10
2023-01-06T13:53:51.381Z,9.30
2023-01-06T13:59:25.388Z,13.20
2023-01-06T14:04:49.786Z,9.90
2023-01-06T14:09:58.051Z,9.60
2023-01-06T14:15:09.346Z,10.00
2023-01-06T14:20:32.308Z,12.30
2023-01-06T14:25:44.109Z,9.00
2023-01-06T14:30:52.767Z,15.10
2023-01-06T14:36:12.018Z,11.40
2023-01-06T14:41:28.118Z,13.50
2023-01-06T14:46:44.601Z,12.40
2023-01-06T14:51:55.294Z,17.30
2023-01-06T14:57:09.844Z,16.10
2023-01-06T15:02:18.882Z,11.70
2023-01-06T15:07:27.383Z,12.00
2023-01-06T15:12:36.272Z,13.80
2023-01-06T15:17:44.598Z,18.90
2023-01-06T15:22:53.258Z,15.90
2023-01-06T15:28:00.691Z,14.00
2023-01-06T15:33:10.826Z,15.30
2023-01-06T15:38:31.553Z,15.00
2023-01-06T15:43:45.762Z,15.20
2023-01-06T15:48:54.046Z,17.30
2023-01-06T15:54:02.550Z,14.20
2023-01-06T15:59:18.266Z,17.40
2023-01-06T16:04:27.689Z,18.30
2023-01-06T16:09:38.424Z,20.50
2023-01-06T16:14:49.776Z,22.20
2023-01-06T16:20:03.549Z,27.30
2023-01-06T16:25:27.286Z,27.80
2023-01-06T16:30:36.909Z,30.10
2023-01-06T16:35:45.473Z,27.50
2023-01-06T16:40:55.744Z,37.70
2023-01-06T16:46:12.009Z,43.70
2023-01-06T16:51:20.056Z,34.50
2023-01-06T16:56:27.776Z,34.90
2023-01-06T17:01:37.344Z,35.00
2023-01-06T17:06:47.723Z,32.40
2023-01-06T17:11:59.303Z,33.60
2023-01-06T17:17:21.916Z,42.20
2023-01-06T17:22:31.758Z,38.10
2023-01-06T17:27:40.781Z,43.60
2023-01-06T17:32:49.525Z,38.30
2023-01-06T17:38:00.359Z,37.30
2023-01-06T17:43:17.946Z,34.50
2023-01-06T17:48:27.480Z,34.10
2023-01-06T17:53:55.829Z,35.80
2023-01-06T17:59:13.878Z,34.40
2023-01-06T18:04:25.938Z,30.00
2023-01-06T18:09:33.403Z,35.10
2023-01-06T18:14:46.050Z,40.40
2023-01-06T18:19:54.930Z,35.90
2023-01-06T18:25:03.663Z,35.80
2023-01-06T18:30:21.776Z,38.70
2023-01-06T18:35:31.505Z,37.30
2023-01-06T18:40:40.560Z,42.50
2023-01-06T18:45:51.905Z,40.90
2023-01-06T18:51:02.030Z,43.80
2023-01-06T18:56:16.830Z,41.10
2023-01-06T19:01:28.193Z,33.70
2023-01-06T19:06:40.531Z,41.70
2023-01-06T19:11:49.191Z,35.90
2023-01-06T19:16:58.284Z,36.70
2023-01-06T19:22:20.220Z,33.90
2023-01-06T19:27:43.772Z,27.20
2023-01-06T19:32:51.211Z,36.00
2023-01-06T19:38:06.888Z,43.20
2023-01-06T19:43:19.323Z,37.60
2023-01-06T19:48:31.029Z,32.10
2023-01-06T19:53:46.555Z,34.50
2023-01-06T19:58:59.144Z,36.40
2023-01-06T20:04:18.950Z,37.00
2023-01-06T20:09:27.363Z,33.00
2023-01-06T20:14:35.279Z,41.00
2023-01-06T20:19:44.401Z,44.80
2023-01-06T20:24:52.053Z,31.70
2023-01-06T20:30:05.095Z,35.60
2023-01-06T20:35:14.649Z,44.20
2023-01-06T20:40:22.378Z,47.10
2023-01-06T20:45:31.054Z,44.30
2023-01-06T20:50:39.411Z,49.10
2023-01-06T20:55:47.115Z,60.60
2023-01-06T21:00:55.031Z,62.20
2023-01-06T21:06:02.441Z,52.80
2023-01-06T21:11:10.060Z,43.80
2023-01-06T21:16:18.650Z,39.40
2023-01-06T21:21:26.589Z,42.60
2023-01-06T21:26:35.585Z,38.40
2023-01-06T21:31:44.241Z,47.10
2023-01-06T21:36:52.421Z,52.80
2023-01-06T21:42:19.634Z,30.80
2023-01-06T21:47:27.685Z,55.20
2023-01-06T21:52:37.079Z,42.40
2023-01-06T21:57:45.801Z,37.70
2023-01-06T22:02:56.299Z,44.20
2023-01-06T22:08:06.926Z,41.10
2023-01-06T22:13:19.446Z,43.90
2023-01-06T22:18:29.307Z,36.90
2023-01-06T22:23:38.470Z,45.90
2023-01-06T22:28:45.873Z,34.10
2023-01-06T22:33:54.058Z,35.30
2023-01-06T22:39:02.122Z,31.50
2023-01-06T22:44:10.128Z,35.50
2023-01-06T22:49:17.641Z,33.10
2023-01-06T22:54:26.420Z,29.20
2023-01-06T22:59:33.966Z,26.50
2023-01-06T23:04:41.579Z,23.70
2023-01-06T23:09:49.496Z,26.40
2023-01-06T23:14:57.621Z,29.40
2023-01-06T23:20:05.564Z,24.40
2023-01-06T23:25:13.266Z,26.10
2023-01-06T23:30:22.334Z,20.00
2023-01-06T23:35:30.565Z,29.00
2023-01-06T23:40:37.913Z,25.40
2023-01-06T23:45:45.536Z,25.10
2023-01-06T23:50:54.150Z,24.50
2023-01-06T23:56:04.401Z,105.50
