createdAt,value
2022-10-05T00:04:28.494Z,101694.00
2022-10-05T00:14:54.445Z,101707.00
2022-10-05T00:25:19.608Z,101698.00
2022-10-05T00:35:45.565Z,101698.00
2022-10-05T00:46:26.550Z,101699.00
2022-10-05T00:57:35.989Z,101695.00
2022-10-05T01:08:09.412Z,101680.00
2022-10-05T01:18:42.373Z,101675.00
2022-10-05T01:29:17.267Z,101674.00
2022-10-05T01:39:53.257Z,101637.00
2022-10-05T01:50:36.246Z,101656.00
2022-10-05T02:01:04.416Z,101650.00
2022-10-05T02:11:27.449Z,101659.00
2022-10-05T02:21:57.024Z,101657.00
2022-10-05T02:32:25.242Z,101676.00
2022-10-05T02:43:07.499Z,101664.00
2022-10-05T02:53:45.631Z,101664.00
2022-10-05T03:04:16.828Z,101668.00
2022-10-05T03:14:50.280Z,101647.00
2022-10-05T03:25:34.232Z,101656.00
2022-10-05T03:36:07.287Z,101632.00
2022-10-05T03:46:40.654Z,101620.00
2022-10-05T03:57:11.404Z,101613.00
2022-10-05T04:07:43.587Z,101594.00
2022-10-05T04:18:16.787Z,101594.00
2022-10-05T04:28:46.460Z,101584.00
2022-10-05T04:39:21.943Z,101597.00
2022-10-05T04:50:10.669Z,101585.00
2022-10-05T05:00:49.228Z,101596.00
2022-10-05T05:11:24.437Z,101602.00
2022-10-05T05:21:58.718Z,101599.00
2022-10-05T05:32:36.457Z,101590.00
2022-10-05T05:43:03.434Z,101589.00
2022-10-05T05:53:30.828Z,101563.00
2022-10-05T06:03:56.710Z,101574.00
2022-10-05T06:14:23.219Z,101579.00
2022-10-05T06:24:54.310Z,101588.00
2022-10-05T06:35:23.822Z,101591.00
2022-10-05T06:45:59.504Z,101596.00
2022-10-05T06:56:48.746Z,101608.00
2022-10-05T07:07:17.474Z,101620.00
2022-10-05T07:17:49.154Z,101607.00
2022-10-05T07:28:20.304Z,101604.00
2022-10-05T07:38:47.842Z,101593.00
2022-10-05T07:49:19.322Z,101593.00
2022-10-05T07:59:49.230Z,101602.00
2022-10-05T08:10:27.932Z,101599.00
2022-10-05T08:20:53.727Z,101599.00
2022-10-05T08:31:22.844Z,101565.00
2022-10-05T08:42:20.654Z,101562.00
2022-10-05T08:53:04.976Z,101538.00
2022-10-05T09:03:59.059Z,101548.00
2022-10-05T09:14:40.226Z,101535.00
2022-10-05T09:25:17.136Z,101537.00
2022-10-05T09:36:24.942Z,101536.00
2022-10-05T09:47:07.683Z,101525.00
2022-10-05T09:58:05.646Z,101526.00
2022-10-05T10:08:38.419Z,101517.00
2022-10-05T10:19:31.390Z,101506.00
2022-10-05T10:30:19.545Z,101510.00
2022-10-05T10:40:51.011Z,101494.00
2022-10-05T10:51:20.208Z,101513.00
2022-10-05T11:01:51.492Z,101529.00
2022-10-05T11:12:50.081Z,101497.00
2022-10-05T11:23:38.906Z,101483.00
2022-10-05T11:34:39.763Z,101470.00
2022-10-05T11:45:21.700Z,101454.00
2022-10-05T11:55:45.940Z,101439.00
2022-10-05T12:06:23.409Z,101440.00
2022-10-05T12:16:51.958Z,101438.00
2022-10-05T12:27:20.713Z,101435.00
2022-10-05T12:37:47.672Z,101422.00
2022-10-05T12:48:20.879Z,101412.00
2022-10-05T12:58:53.214Z,101405.00
2022-10-05T13:09:24.323Z,101418.00
2022-10-05T13:19:48.100Z,101411.00
2022-10-05T13:30:18.238Z,101408.00
2022-10-05T13:40:52.713Z,101389.00
2022-10-05T13:51:24.659Z,101388.00
2022-10-05T14:01:53.582Z,101379.00
2022-10-05T14:12:21.517Z,101378.00
2022-10-05T14:22:44.112Z,101376.00
2022-10-05T14:33:17.064Z,101366.00
2022-10-05T14:43:39.007Z,101357.00
2022-10-05T14:54:15.446Z,101329.00
2022-10-05T15:04:46.991Z,101326.00
2022-10-05T15:15:25.387Z,101315.00
2022-10-05T15:25:55.018Z,101336.00
2022-10-05T15:36:23.344Z,101336.00
2022-10-05T15:46:56.440Z,101336.00
2022-10-05T15:57:28.709Z,101332.00
2022-10-05T16:08:15.489Z,101337.00
2022-10-05T16:18:48.497Z,101332.00
2022-10-05T16:29:17.747Z,101338.00
2022-10-05T16:39:53.368Z,101323.00
2022-10-05T16:50:20.998Z,101317.00
2022-10-05T17:01:00.916Z,101324.00
2022-10-05T17:11:34.628Z,101326.00
2022-10-05T17:22:00.967Z,101328.00
2022-10-05T17:32:36.259Z,101325.00
2022-10-05T17:43:24.013Z,101328.00
2022-10-05T17:54:11.138Z,101340.00
2022-10-05T18:05:16.666Z,101334.00
2022-10-05T18:15:51.703Z,101336.00
2022-10-05T18:26:31.395Z,101322.00
2022-10-05T18:37:07.301Z,101321.00
2022-10-05T18:47:40.828Z,101324.00
2022-10-05T18:58:24.093Z,101322.00
2022-10-05T19:09:05.381Z,101316.00
2022-10-05T19:19:56.907Z,101323.00
2022-10-05T19:30:23.083Z,101339.00
2022-10-05T19:40:50.724Z,101352.00
2022-10-05T19:51:29.337Z,101366.00
2022-10-05T20:01:52.582Z,101371.00
2022-10-05T20:12:22.507Z,101378.00
2022-10-05T20:22:47.613Z,101391.00
2022-10-05T20:33:18.467Z,101415.00
2022-10-05T20:43:40.496Z,101429.00
2022-10-05T20:54:06.477Z,101441.00
2022-10-05T21:04:40.191Z,101451.00
2022-10-05T21:15:04.697Z,101457.00
2022-10-05T21:25:52.340Z,101462.00
2022-10-05T21:36:45.584Z,101481.00
2022-10-05T21:47:23.213Z,101484.00
2022-10-05T21:58:13.860Z,101498.00
2022-10-05T22:08:40.363Z,101496.00
2022-10-05T22:19:06.063Z,101493.00
2022-10-05T22:29:27.624Z,101496.00
2022-10-05T22:39:50.539Z,101496.00
2022-10-05T22:50:11.935Z,101515.00
2022-10-05T23:00:56.369Z,101520.00
2022-10-05T23:11:19.054Z,101523.00
2022-10-05T23:21:42.242Z,101523.00
2022-10-05T23:32:04.676Z,101530.00
2022-10-05T23:42:27.705Z,101539.00
2022-10-05T23:52:49.006Z,101554.00
