createdAt,value
2018-06-11T00:00:58.607Z,73.77
2018-06-11T00:03:26.688Z,73.52
2018-06-11T00:05:54.812Z,73.83
2018-06-11T00:08:22.945Z,73.87
2018-06-11T00:10:51.059Z,74.08
2018-06-11T00:13:19.144Z,74.09
2018-06-11T00:15:47.220Z,74.13
2018-06-11T00:18:15.316Z,74.19
2018-06-11T00:20:43.376Z,74.11
2018-06-11T00:23:11.452Z,73.94
2018-06-11T00:25:39.540Z,73.98
2018-06-11T00:28:07.694Z,73.79
2018-06-11T00:30:35.792Z,74.10
2018-06-11T00:33:03.919Z,74.34
2018-06-11T00:35:32.079Z,74.31
2018-06-11T00:38:00.291Z,74.01
2018-06-11T00:40:28.405Z,73.71
2018-06-11T00:42:56.461Z,73.76
2018-06-11T00:45:24.579Z,73.48
2018-06-11T00:47:52.692Z,73.53
2018-06-11T00:50:20.808Z,73.85
2018-06-11T00:52:48.872Z,73.90
2018-06-11T00:55:16.947Z,74.33
2018-06-11T00:57:44.999Z,74.39
2018-06-11T01:00:13.060Z,74.14
2018-06-11T01:02:41.152Z,73.98
2018-06-11T01:05:09.212Z,73.18
2018-06-11T01:07:37.299Z,73.43
2018-06-11T01:10:05.360Z,73.42
2018-06-11T01:12:33.438Z,73.48
2018-06-11T01:15:01.515Z,73.04
2018-06-11T01:17:29.590Z,73.17
2018-06-11T01:19:57.667Z,73.09
2018-06-11T01:22:25.719Z,73.22
2018-06-11T01:24:53.809Z,73.01
2018-06-11T01:27:22.020Z,72.97
2018-06-11T01:29:50.076Z,73.25
2018-06-11T01:32:18.143Z,73.17
2018-06-11T01:34:46.300Z,73.31
2018-06-11T01:37:14.337Z,73.29
2018-06-11T01:39:42.415Z,73.58
2018-06-11T01:42:10.515Z,73.30
2018-06-11T01:44:38.588Z,73.43
2018-06-11T01:47:06.645Z,73.69
2018-06-11T01:49:34.741Z,73.88
2018-06-11T01:52:02.817Z,74.23
2018-06-11T01:54:30.905Z,74.21
2018-06-11T01:56:58.977Z,74.36
2018-06-11T01:59:27.064Z,73.88
2018-06-11T02:01:55.129Z,73.82
2018-06-11T02:04:23.183Z,73.69
2018-06-11T02:06:51.259Z,73.57
2018-06-11T02:09:19.335Z,73.57
2018-06-11T02:11:47.405Z,73.61
2018-06-11T02:14:15.454Z,74.27
2018-06-11T02:16:43.562Z,74.31
2018-06-11T02:19:11.629Z,74.40
2018-06-11T02:21:39.682Z,73.92
2018-06-11T02:24:07.777Z,73.80
2018-06-11T02:26:35.971Z,73.99
2018-06-11T02:29:04.084Z,73.58
2018-06-11T02:31:32.237Z,73.70
2018-06-11T02:34:00.366Z,73.64
2018-06-11T02:36:28.487Z,73.80
2018-06-11T02:38:56.554Z,73.55
2018-06-11T02:41:24.611Z,74.09
2018-06-11T02:43:52.702Z,73.85
2018-06-11T02:46:20.801Z,73.90
2018-06-11T02:48:48.966Z,73.85
2018-06-11T02:51:17.041Z,73.92
2018-06-11T02:53:45.113Z,73.48
2018-06-11T02:56:13.208Z,73.38
2018-06-11T02:58:41.294Z,73.24
2018-06-11T03:01:09.374Z,73.41
2018-06-11T03:03:37.479Z,73.22
2018-06-11T03:06:05.657Z,73.43
2018-06-11T03:08:33.828Z,73.67
2018-06-11T03:11:01.986Z,73.33
2018-06-11T03:13:30.109Z,73.47
2018-06-11T03:15:58.239Z,73.82
2018-06-11T03:18:26.328Z,73.50
2018-06-11T03:20:54.713Z,73.41
2018-06-11T03:23:22.835Z,73.31
2018-06-11T03:25:50.948Z,72.31
2018-06-11T03:28:19.039Z,72.75
2018-06-11T03:30:47.105Z,72.58
2018-06-11T03:33:15.175Z,72.74
2018-06-11T03:35:43.323Z,72.44
2018-06-11T03:38:11.375Z,72.33
2018-06-11T03:40:39.569Z,72.62
2018-06-11T03:43:07.641Z,72.70
2018-06-11T03:45:35.776Z,72.76
2018-06-11T03:48:03.898Z,72.77
2018-06-11T03:50:32.020Z,73.04
2018-06-11T03:53:00.429Z,73.05
2018-06-11T03:55:28.528Z,72.45
2018-06-11T03:57:56.640Z,72.22
2018-06-11T04:00:24.742Z,72.39
2018-06-11T04:02:52.930Z,71.95
2018-06-11T04:05:21.023Z,72.04
2018-06-11T04:07:49.108Z,71.61
2018-06-11T04:10:17.305Z,71.76
2018-06-11T04:12:45.360Z,71.50
2018-06-11T04:15:13.436Z,71.24
2018-06-11T04:17:41.524Z,71.06
2018-06-11T04:20:09.610Z,71.21
2018-06-11T04:22:37.692Z,71.20
2018-06-11T04:25:05.836Z,70.82
2018-06-11T04:27:33.937Z,70.18
2018-06-11T04:30:02.066Z,70.00
2018-06-11T04:32:30.200Z,69.92
2018-06-11T04:34:58.333Z,70.07
2018-06-11T04:37:26.396Z,70.40
2018-06-11T04:39:54.595Z,70.34
2018-06-11T04:42:22.721Z,69.57
2018-06-11T04:44:50.817Z,69.40
2018-06-11T04:47:18.885Z,69.57
2018-06-11T04:49:46.980Z,69.66
2018-06-11T04:52:15.026Z,69.05
2018-06-11T04:54:43.091Z,69.37
2018-06-11T04:57:11.164Z,68.67
2018-06-11T04:59:39.225Z,68.33
2018-06-11T05:02:07.494Z,67.82
2018-06-11T05:04:35.539Z,68.03
2018-06-11T05:07:03.657Z,68.11
2018-06-11T05:09:31.728Z,67.67
2018-06-11T05:11:59.819Z,67.84
2018-06-11T05:14:27.908Z,67.54
2018-06-11T05:16:56.045Z,67.17
2018-06-11T05:19:24.148Z,67.00
2018-06-11T05:21:52.243Z,67.05
2018-06-11T05:24:20.353Z,67.31
2018-06-11T05:26:48.427Z,67.12
2018-06-11T05:29:16.603Z,66.94
2018-06-11T05:31:44.696Z,66.39
2018-06-11T05:34:12.825Z,65.71
2018-06-11T05:36:40.919Z,65.61
2018-06-11T05:39:09.010Z,64.00
2018-06-11T05:41:37.162Z,64.92
2018-06-11T05:44:05.623Z,65.30
2018-06-11T05:46:33.703Z,63.16
2018-06-11T05:49:02.019Z,63.11
2018-06-11T05:51:30.448Z,62.45
2018-06-11T05:53:58.575Z,62.03
2018-06-11T05:56:26.636Z,60.56
2018-06-11T05:58:54.714Z,61.18
2018-06-11T06:01:22.824Z,60.11
2018-06-11T06:03:50.905Z,60.48
2018-06-11T06:06:18.973Z,60.73
2018-06-11T06:08:47.145Z,60.08
2018-06-11T06:11:15.278Z,59.95
2018-06-11T06:13:43.418Z,61.42
2018-06-11T06:16:11.566Z,60.23
2018-06-11T06:18:39.659Z,60.42
2018-06-11T06:21:07.727Z,60.30
2018-06-11T06:23:35.780Z,59.37
2018-06-11T06:26:04.288Z,59.94
2018-06-11T06:28:32.356Z,56.81
2018-06-11T06:31:00.484Z,56.17
2018-06-11T06:33:28.549Z,56.05
2018-06-11T06:35:56.611Z,56.33
2018-06-11T06:38:25.342Z,55.78
2018-06-11T06:40:53.404Z,56.45
2018-06-11T06:43:21.476Z,56.39
2018-06-11T06:45:49.540Z,56.89
2018-06-11T06:48:18.499Z,57.91
2018-06-11T06:50:46.696Z,56.39
2018-06-11T06:53:14.767Z,55.94
2018-06-11T06:55:42.836Z,53.90
2018-06-11T06:58:10.980Z,52.43
2018-06-11T07:00:39.108Z,50.43
2018-06-11T07:03:07.281Z,50.11
2018-06-11T07:05:35.376Z,51.07
2018-06-11T07:08:03.476Z,53.50
2018-06-11T07:10:31.526Z,52.11
2018-06-11T07:12:59.607Z,53.34
2018-06-11T07:15:27.716Z,51.80
2018-06-11T07:17:55.891Z,52.88
2018-06-11T07:20:23.973Z,52.31
2018-06-11T07:22:52.020Z,53.57
2018-06-11T07:25:20.127Z,54.87
2018-06-11T07:28:06.005Z,55.79
2018-06-11T07:30:34.152Z,55.21
2018-06-11T07:33:02.202Z,55.50
2018-06-11T07:35:30.266Z,54.57
2018-06-11T07:37:58.355Z,55.36
2018-06-11T07:40:26.423Z,55.05
2018-06-11T07:42:54.545Z,55.43
2018-06-11T07:45:22.631Z,54.09
2018-06-11T07:47:50.679Z,54.01
2018-06-11T07:50:18.743Z,53.98
2018-06-11T07:52:46.807Z,53.30
2018-06-11T07:55:14.954Z,53.68
2018-06-11T07:57:43.012Z,53.02
2018-06-11T08:00:11.451Z,52.62
2018-06-11T08:02:39.538Z,51.92
2018-06-11T08:05:07.584Z,51.46
2018-06-11T08:07:36.636Z,51.69
2018-06-11T08:10:04.726Z,51.36
2018-06-11T08:12:33.090Z,52.29
2018-06-11T08:15:01.175Z,50.55
2018-06-11T08:17:29.307Z,50.41
2018-06-11T08:19:57.370Z,50.19
2018-06-11T08:22:25.442Z,50.77
2018-06-11T08:24:53.510Z,50.83
2018-06-11T08:27:21.671Z,50.78
2018-06-11T08:29:49.762Z,50.17
2018-06-11T08:32:17.840Z,51.34
2018-06-11T08:34:45.932Z,50.38
2018-06-11T08:37:14.142Z,50.26
2018-06-11T08:39:42.269Z,48.41
2018-06-11T08:42:10.431Z,47.21
2018-06-11T08:44:38.523Z,48.22
2018-06-11T08:47:06.612Z,48.86
2018-06-11T08:49:34.702Z,47.75
2018-06-11T08:52:02.853Z,48.54
2018-06-11T08:54:30.965Z,48.46
2018-06-11T08:56:59.060Z,47.28
2018-06-11T08:59:27.159Z,47.39
2018-06-11T09:01:55.515Z,48.11
2018-06-11T09:04:23.624Z,47.65
2018-06-11T09:06:51.815Z,46.88
2018-06-11T09:09:20.004Z,47.52
2018-06-11T09:11:48.080Z,45.74
2018-06-11T09:14:16.151Z,45.08
2018-06-11T09:16:44.247Z,44.51
2018-06-11T09:19:12.348Z,44.22
2018-06-11T09:21:40.543Z,44.88
2018-06-11T09:24:08.607Z,44.14
2018-06-11T09:26:36.710Z,44.06
2018-06-11T09:29:04.755Z,46.51
2018-06-11T09:31:32.868Z,43.68
2018-06-11T09:34:00.950Z,44.18
2018-06-11T09:36:29.081Z,42.14
2018-06-11T09:38:57.217Z,40.54
2018-06-11T09:41:25.449Z,41.42
2018-06-11T09:43:53.647Z,41.26
2018-06-11T09:46:21.760Z,41.90
2018-06-11T09:48:49.879Z,40.32
2018-06-11T09:51:17.991Z,40.83
2018-06-11T09:53:46.088Z,41.75
2018-06-11T09:56:14.165Z,42.29
2018-06-11T09:58:42.497Z,41.85
2018-06-11T10:01:10.594Z,42.41
2018-06-11T10:03:38.667Z,43.18
2018-06-11T10:06:06.739Z,41.97
2018-06-11T10:08:34.839Z,41.33
2018-06-11T10:11:03.050Z,42.37
2018-06-11T10:13:31.216Z,41.81
2018-06-11T10:15:59.366Z,43.93
2018-06-11T10:18:27.465Z,45.20
2018-06-11T10:20:55.553Z,45.21
2018-06-11T10:23:23.667Z,46.30
2018-06-11T10:25:51.768Z,46.69
2018-06-11T10:28:19.837Z,45.58
2018-06-11T10:30:48.083Z,46.42
2018-06-11T10:33:16.175Z,47.98
2018-06-11T10:35:44.229Z,48.02
2018-06-11T10:38:12.297Z,47.04
2018-06-11T10:40:40.587Z,47.17
2018-06-11T10:43:08.943Z,47.56
2018-06-11T10:45:37.090Z,48.83
2018-06-11T10:48:05.523Z,47.94
2018-06-11T10:50:33.581Z,47.38
2018-06-11T10:53:01.664Z,48.49
2018-06-11T10:55:29.770Z,47.84
2018-06-11T10:57:57.893Z,48.95
2018-06-11T11:00:26.231Z,46.65
2018-06-11T11:02:54.314Z,47.26
2018-06-11T11:05:22.454Z,46.97
2018-06-11T11:07:50.568Z,47.45
2018-06-11T11:10:18.683Z,46.83
2018-06-11T11:12:46.810Z,46.42
2018-06-11T11:15:14.925Z,46.67
2018-06-11T11:17:43.041Z,46.40
2018-06-11T11:20:11.117Z,46.87
2018-06-11T11:22:39.227Z,47.63
2018-06-11T11:25:07.330Z,46.97
2018-06-11T11:27:35.771Z,46.89
2018-06-11T11:30:05.164Z,48.08
2018-06-11T11:32:33.248Z,47.79
2018-06-11T11:35:01.401Z,48.53
2018-06-11T11:37:29.529Z,47.18
2018-06-11T11:39:57.629Z,47.83
2018-06-11T11:42:25.728Z,48.04
2018-06-11T11:44:53.865Z,48.68
2018-06-11T11:47:22.324Z,48.15
2018-06-11T11:49:50.420Z,48.54
2018-06-11T11:52:18.493Z,47.67
2018-06-11T11:54:46.621Z,47.44
2018-06-11T11:57:15.042Z,48.25
2018-06-11T11:59:43.123Z,48.01
2018-06-11T12:02:11.200Z,48.22
2018-06-11T12:04:39.595Z,47.44
2018-06-11T12:07:07.737Z,46.45
2018-06-11T12:09:35.810Z,46.59
2018-06-11T12:12:03.893Z,46.61
2018-06-11T12:14:32.439Z,46.99
2018-06-11T12:17:00.573Z,47.51
2018-06-11T12:19:28.734Z,48.48
2018-06-11T12:21:56.818Z,47.53
2018-06-11T12:24:24.921Z,48.34
2018-06-11T12:26:52.993Z,48.39
2018-06-11T12:29:21.126Z,47.89
2018-06-11T12:31:49.283Z,47.56
2018-06-11T12:34:17.388Z,46.91
2018-06-11T12:36:45.495Z,48.96
2018-06-11T12:39:13.656Z,48.71
2018-06-11T12:41:41.724Z,48.17
2018-06-11T12:44:09.809Z,47.02
2018-06-11T12:46:37.892Z,46.65
2018-06-11T12:49:05.952Z,46.18
2018-06-11T12:51:34.060Z,47.01
2018-06-11T12:54:02.143Z,47.23
2018-06-11T12:56:30.259Z,48.24
2018-06-11T12:58:58.567Z,47.52
2018-06-11T13:01:26.667Z,47.34
2018-06-11T13:03:54.732Z,47.40
2018-06-11T13:06:22.947Z,47.04
2018-06-11T13:08:51.084Z,45.74
2018-06-11T13:11:19.150Z,45.70
2018-06-11T13:13:47.207Z,46.23
2018-06-11T13:16:15.334Z,46.42
2018-06-11T13:18:43.429Z,45.34
2018-06-11T13:21:11.467Z,46.53
2018-06-11T13:23:39.569Z,46.16
2018-06-11T13:26:07.799Z,46.11
2018-06-11T13:28:35.874Z,46.29
2018-06-11T13:31:03.952Z,46.28
2018-06-11T13:33:32.055Z,46.14
2018-06-11T13:36:00.100Z,46.40
2018-06-11T13:38:28.200Z,47.05
2018-06-11T13:40:56.291Z,47.69
2018-06-11T13:43:24.363Z,47.09
2018-06-11T13:45:52.450Z,47.07
2018-06-11T13:48:20.560Z,46.52
2018-06-11T13:50:48.644Z,46.11
2018-06-11T13:53:16.743Z,45.95
2018-06-11T13:55:44.823Z,46.04
2018-06-11T13:58:13.764Z,45.65
2018-06-11T14:00:41.817Z,45.06
2018-06-11T14:03:09.903Z,44.64
2018-06-11T14:05:38.023Z,45.10
2018-06-11T14:08:07.108Z,44.66
2018-06-11T14:10:35.177Z,45.45
2018-06-11T14:13:03.323Z,44.08
2018-06-11T14:15:31.391Z,43.99
2018-06-11T14:17:59.506Z,44.21
2018-06-11T14:20:27.920Z,44.48
2018-06-11T14:22:56.005Z,45.36
2018-06-11T14:25:24.089Z,44.66
2018-06-11T14:27:52.481Z,46.35
2018-06-11T14:30:22.695Z,45.77
2018-06-11T14:32:50.759Z,45.18
2018-06-11T14:35:19.697Z,45.27
2018-06-11T14:37:47.795Z,42.50
2018-06-11T14:40:16.795Z,43.95
2018-06-11T14:42:45.037Z,43.33
2018-06-11T14:45:13.067Z,43.49
2018-06-11T14:47:42.147Z,43.87
2018-06-11T14:50:10.189Z,44.96
2018-06-11T14:52:39.097Z,43.99
2018-06-11T14:55:08.743Z,42.96
2018-06-11T14:57:37.999Z,43.91
2018-06-11T15:00:06.251Z,43.64
2018-06-11T15:02:34.317Z,44.61
2018-06-11T15:05:03.180Z,44.50
2018-06-11T15:07:32.632Z,43.02
2018-06-11T15:10:03.782Z,43.14
2018-06-11T15:12:41.731Z,42.89
2018-06-11T15:15:11.043Z,43.53
2018-06-11T15:17:40.677Z,43.19
2018-06-11T15:20:08.897Z,41.91
2018-06-11T15:22:36.946Z,43.46
2018-06-11T15:25:05.556Z,43.23
2018-06-11T15:27:33.631Z,43.11
2018-06-11T15:30:01.699Z,43.34
2018-06-11T15:32:29.741Z,44.03
2018-06-11T15:34:57.817Z,43.95
2018-06-11T15:37:26.061Z,43.89
2018-06-11T15:39:54.132Z,44.42
2018-06-11T15:42:22.204Z,44.59
2018-06-11T15:44:52.100Z,45.38
2018-06-11T15:47:20.190Z,44.63
2018-06-11T15:49:48.367Z,45.00
2018-06-11T15:52:16.423Z,45.26
2018-06-11T15:54:44.537Z,45.22
2018-06-11T15:57:13.300Z,44.38
2018-06-11T15:59:41.396Z,44.62
2018-06-11T16:02:09.864Z,44.71
2018-06-11T16:04:38.916Z,45.53
2018-06-11T16:07:06.960Z,46.06
2018-06-11T16:09:35.637Z,45.79
2018-06-11T16:12:03.851Z,45.95
2018-06-11T16:14:31.903Z,46.11
2018-06-11T16:17:00.065Z,46.50
2018-06-11T16:19:28.396Z,46.69
2018-06-11T16:21:56.540Z,46.55
2018-06-11T16:24:24.595Z,46.35
2018-06-11T16:26:52.680Z,46.40
2018-06-11T16:29:20.715Z,46.88
2018-06-11T16:31:48.759Z,46.99
2018-06-11T16:34:16.828Z,47.25
2018-06-11T16:36:44.963Z,47.34
2018-06-11T16:39:13.059Z,47.54
2018-06-11T16:41:41.088Z,47.45
2018-06-11T16:44:09.133Z,47.40
2018-06-11T16:46:37.319Z,47.73
2018-06-11T16:49:05.439Z,46.62
2018-06-11T16:51:33.443Z,47.59
2018-06-11T16:54:01.538Z,47.60
2018-06-11T16:56:29.789Z,47.40
2018-06-11T16:58:57.883Z,47.99
2018-06-11T17:01:26.015Z,47.78
2018-06-11T17:03:54.184Z,48.05
2018-06-11T17:06:22.295Z,48.08
2018-06-11T17:08:50.766Z,48.90
2018-06-11T17:11:18.917Z,48.25
2018-06-11T17:13:46.999Z,47.73
2018-06-11T17:16:15.110Z,48.80
2018-06-11T17:18:43.201Z,49.27
2018-06-11T17:21:11.366Z,48.58
2018-06-11T17:23:40.716Z,48.78
2018-06-11T17:26:08.908Z,48.62
2018-06-11T17:28:36.968Z,48.12
2018-06-11T17:31:05.136Z,48.42
2018-06-11T17:33:33.227Z,48.75
2018-06-11T17:36:01.301Z,48.37
2018-06-11T17:38:29.367Z,48.38
2018-06-11T17:40:57.455Z,48.94
2018-06-11T17:43:25.558Z,48.61
2018-06-11T17:45:53.691Z,49.39
2018-06-11T17:48:21.801Z,48.96
2018-06-11T17:50:50.863Z,49.47
2018-06-11T17:53:19.572Z,49.72
2018-06-11T17:55:47.633Z,50.50
2018-06-11T17:58:15.707Z,50.30
2018-06-11T18:00:45.381Z,50.22
2018-06-11T18:03:13.484Z,50.53
2018-06-11T18:05:41.561Z,50.90
2018-06-11T18:08:09.719Z,50.40
2018-06-11T18:10:37.811Z,50.67
2018-06-11T18:13:05.964Z,51.11
2018-06-11T18:15:34.413Z,51.03
2018-06-11T18:18:02.667Z,51.01
2018-06-11T18:20:30.780Z,50.73
2018-06-11T18:22:59.165Z,50.49
2018-06-11T18:25:27.276Z,50.11
2018-06-11T18:27:55.415Z,50.30
2018-06-11T18:30:23.512Z,50.67
2018-06-11T18:32:51.655Z,50.66
2018-06-11T18:35:19.764Z,50.62
2018-06-11T18:37:47.871Z,50.57
2018-06-11T18:40:16.057Z,51.27
2018-06-11T18:42:44.148Z,51.37
2018-06-11T18:45:12.219Z,51.34
2018-06-11T18:47:40.509Z,52.03
2018-06-11T18:50:08.593Z,52.13
2018-06-11T18:52:36.652Z,52.22
2018-06-11T18:55:04.971Z,52.69
2018-06-11T18:57:33.028Z,52.45
2018-06-11T19:00:01.215Z,52.97
2018-06-11T19:02:29.536Z,52.78
2018-06-11T19:04:58.691Z,53.32
2018-06-11T19:07:26.815Z,52.94
2018-06-11T19:09:54.911Z,52.55
2018-06-11T19:12:23.016Z,52.65
2018-06-11T19:14:51.087Z,52.80
2018-06-11T19:17:19.318Z,52.94
2018-06-11T19:19:47.352Z,52.51
2018-06-11T19:22:15.570Z,52.99
2018-06-11T19:24:43.609Z,53.10
2018-06-11T19:27:11.891Z,53.29
2018-06-11T19:29:40.124Z,53.50
2018-06-11T19:32:08.161Z,53.79
2018-06-11T19:34:36.564Z,53.52
2018-06-11T19:37:04.737Z,53.76
2018-06-11T19:39:32.963Z,53.94
2018-06-11T19:42:01.300Z,53.80
2018-06-11T19:44:29.537Z,53.56
2018-06-11T19:46:57.635Z,54.01
2018-06-11T19:49:25.767Z,54.73
2018-06-11T19:51:53.898Z,54.13
2018-06-11T19:54:22.034Z,54.94
2018-06-11T19:56:50.188Z,54.35
2018-06-11T19:59:18.613Z,55.46
2018-06-11T20:01:47.699Z,55.15
2018-06-11T20:04:15.741Z,55.75
2018-06-11T20:06:43.827Z,54.86
2018-06-11T20:09:11.961Z,55.83
2018-06-11T20:11:40.257Z,55.84
2018-06-11T20:14:08.315Z,56.20
2018-06-11T20:16:36.403Z,56.19
2018-06-11T20:19:04.526Z,56.21
2018-06-11T20:21:35.042Z,57.05
2018-06-11T20:24:06.533Z,56.83
2018-06-11T20:26:34.588Z,57.05
2018-06-11T20:29:02.723Z,57.88
2018-06-11T20:31:30.858Z,58.16
2018-06-11T20:34:00.231Z,58.07
2018-06-11T20:36:28.700Z,58.76
2018-06-11T20:38:56.791Z,59.00
2018-06-11T20:41:25.640Z,58.73
2018-06-11T20:43:53.849Z,59.04
2018-06-11T20:46:22.008Z,58.50
2018-06-11T20:48:50.255Z,59.66
2018-06-11T20:51:18.426Z,59.74
2018-06-11T20:53:46.601Z,59.62
2018-06-11T20:56:15.073Z,60.65
2018-06-11T20:58:45.419Z,60.96
2018-06-11T21:01:15.701Z,61.61
2018-06-11T21:03:46.929Z,61.91
2018-06-11T21:06:15.103Z,62.45
2018-06-11T21:08:43.256Z,62.69
2018-06-11T21:11:11.363Z,63.01
2018-06-11T21:13:39.983Z,63.60
2018-06-11T21:16:10.870Z,63.72
2018-06-11T21:18:38.940Z,64.14
2018-06-11T21:21:07.029Z,64.58
2018-06-11T21:23:36.096Z,65.45
2018-06-11T21:26:04.439Z,64.81
2018-06-11T21:28:32.574Z,65.22
2018-06-11T21:31:00.627Z,64.46
2018-06-11T21:33:28.843Z,65.08
2018-06-11T21:35:57.255Z,66.39
2018-06-11T21:38:26.708Z,65.62
2018-06-11T21:40:56.960Z,65.47
2018-06-11T21:43:25.066Z,65.61
2018-06-11T21:45:53.491Z,66.05
2018-06-11T21:48:22.139Z,65.94
2018-06-11T21:50:50.372Z,65.70
2018-06-11T21:53:18.694Z,66.40
2018-06-11T21:55:46.788Z,66.11
2018-06-11T21:58:15.024Z,67.07
2018-06-11T22:00:43.616Z,66.08
2018-06-11T22:03:11.689Z,67.05
2018-06-11T22:05:40.288Z,68.00
2018-06-11T22:08:08.535Z,67.86
2018-06-11T22:10:38.105Z,67.91
2018-06-11T22:13:06.824Z,68.40
2018-06-11T22:15:35.099Z,68.46
2018-06-11T22:18:03.365Z,69.07
2018-06-11T22:20:31.808Z,68.43
2018-06-11T22:23:00.119Z,69.14
2018-06-11T22:25:28.651Z,68.84
2018-06-11T22:27:56.883Z,68.92
2018-06-11T22:30:25.025Z,69.99
2018-06-11T22:32:53.083Z,70.30
2018-06-11T22:35:21.142Z,70.25
2018-06-11T22:37:49.229Z,70.09
2018-06-11T22:40:17.288Z,70.78
2018-06-11T22:42:45.339Z,70.45
2018-06-11T22:45:13.750Z,70.24
2018-06-11T22:47:41.819Z,71.20
2018-06-11T22:50:09.875Z,71.19
2018-06-11T22:52:38.027Z,70.43
2018-06-11T22:55:06.272Z,71.49
2018-06-11T22:57:34.459Z,72.40
2018-06-11T23:00:02.729Z,72.45
2018-06-11T23:02:30.868Z,72.59
2018-06-11T23:04:59.493Z,72.42
2018-06-11T23:07:28.463Z,72.71
2018-06-11T23:09:56.615Z,72.83
2018-06-11T23:12:24.727Z,72.18
2018-06-11T23:14:52.855Z,73.00
2018-06-11T23:17:20.927Z,72.75
2018-06-11T23:19:48.971Z,73.13
2018-06-11T23:22:17.041Z,73.25
2018-06-11T23:24:45.112Z,73.21
2018-06-11T23:27:13.160Z,73.32
2018-06-11T23:29:41.247Z,72.49
2018-06-11T23:32:09.372Z,72.49
2018-06-11T23:34:37.472Z,72.63
2018-06-11T23:37:05.615Z,72.29
2018-06-11T23:39:33.775Z,72.79
2018-06-11T23:42:02.060Z,73.23
2018-06-11T23:44:30.268Z,73.76
2018-06-11T23:46:58.417Z,73.86
2018-06-11T23:49:26.570Z,74.24
2018-06-11T23:51:54.663Z,74.31
2018-06-11T23:54:22.770Z,74.13
2018-06-11T23:56:50.948Z,74.47
2018-06-11T23:59:18.999Z,74.73
