createdAt,value
2023-01-11T00:01:43.839Z,1019.51
2023-01-11T00:03:43.854Z,1019.51
2023-01-11T00:05:43.904Z,1019.51
2023-01-11T00:07:43.766Z,1019.41
2023-01-11T00:09:43.793Z,1019.44
2023-01-11T00:11:43.780Z,1019.43
2023-01-11T00:13:43.768Z,1019.43
2023-01-11T00:15:43.874Z,1019.43
2023-01-11T00:17:43.970Z,1019.43
2023-01-11T00:19:43.786Z,1019.43
2023-01-11T00:21:43.855Z,1019.43
2023-01-11T00:23:43.803Z,1019.41
2023-01-11T00:25:43.790Z,1019.40
2023-01-11T00:28:13.806Z,1019.38
2023-01-11T00:30:13.802Z,1019.36
2023-01-11T00:32:13.822Z,1019.36
2023-01-11T00:34:13.891Z,1019.32
2023-01-11T00:36:13.918Z,1019.32
2023-01-11T00:38:13.804Z,1019.15
2023-01-11T00:40:13.794Z,1019.15
2023-01-11T00:42:13.825Z,1019.15
2023-01-11T00:44:13.801Z,1019.15
2023-01-11T00:46:13.952Z,1019.15
2023-01-11T00:48:13.822Z,1019.15
2023-01-11T00:50:13.864Z,1019.15
2023-01-11T00:52:13.802Z,1019.15
2023-01-11T00:54:13.809Z,1018.84
2023-01-11T00:56:13.818Z,1018.82
2023-01-11T00:58:13.821Z,1018.82
2023-01-11T01:00:13.866Z,1018.82
2023-01-11T01:02:13.914Z,1018.82
2023-01-11T01:04:13.798Z,1018.82
2023-01-11T01:06:13.908Z,1018.77
2023-01-11T01:08:13.889Z,1018.77
2023-01-11T01:10:13.802Z,1018.77
2023-01-11T01:12:13.837Z,1018.77
2023-01-11T01:14:13.846Z,1018.77
2023-01-11T01:16:13.865Z,1018.77
2023-01-11T01:18:13.847Z,1018.77
2023-01-11T01:20:13.812Z,1018.77
2023-01-11T01:22:13.821Z,1018.77
2023-01-11T01:24:13.921Z,1018.87
2023-01-11T01:26:13.839Z,1018.87
2023-01-11T01:28:13.825Z,1018.87
2023-01-11T01:30:13.844Z,1018.87
2023-01-11T01:32:13.889Z,1018.87
2023-01-11T01:34:13.924Z,1018.86
2023-01-11T01:36:13.853Z,1018.86
2023-01-11T01:38:13.832Z,1018.86
2023-01-11T01:40:13.831Z,1018.86
2023-01-11T01:42:13.833Z,1018.86
2023-01-11T01:44:13.811Z,1018.86
2023-01-11T01:46:13.863Z,1018.86
2023-01-11T01:48:13.845Z,1018.86
2023-01-11T01:50:14.027Z,1018.86
2023-01-11T01:52:13.826Z,1018.86
2023-01-11T01:54:13.875Z,1018.86
2023-01-11T01:56:13.862Z,1018.86
2023-01-11T01:58:13.836Z,1018.86
2023-01-11T02:00:13.989Z,1018.86
2023-01-11T02:02:14.006Z,1018.86
2023-01-11T02:04:13.821Z,1018.38
2023-01-11T02:06:13.869Z,1018.38
2023-01-11T02:08:13.887Z,1018.38
2023-01-11T02:10:13.844Z,1018.38
2023-01-11T02:12:14.009Z,1018.38
2023-01-11T02:14:13.841Z,1018.38
2023-01-11T02:18:43.918Z,1018.18
2023-01-11T02:20:43.836Z,1018.18
2023-01-11T02:22:43.871Z,1018.18
2023-01-11T02:24:43.966Z,1018.23
2023-01-11T02:26:43.869Z,1018.21
2023-01-11T02:28:43.996Z,1018.21
2023-01-11T02:30:43.865Z,1018.06
2023-01-11T02:32:44.032Z,1018.02
2023-01-11T02:34:43.894Z,1018.02
2023-01-11T02:36:44.054Z,1018.02
2023-01-11T02:38:43.877Z,1018.02
2023-01-11T02:40:43.915Z,1018.02
2023-01-11T02:42:43.850Z,1018.02
2023-01-11T02:44:43.919Z,1018.02
2023-01-11T02:46:44.013Z,1018.02
2023-01-11T02:48:43.930Z,1018.02
2023-01-11T02:50:43.887Z,1017.92
2023-01-11T02:52:43.847Z,1017.92
2023-01-11T02:54:44.009Z,1017.88
2023-01-11T02:56:43.898Z,1017.88
2023-01-11T02:58:43.928Z,1017.81
2023-01-11T03:00:43.880Z,1017.81
2023-01-11T03:02:43.955Z,1017.81
2023-01-11T03:04:44.053Z,1017.74
2023-01-11T03:06:43.887Z,1017.74
2023-01-11T03:08:43.987Z,1017.74
2023-01-11T03:10:44.016Z,1017.74
2023-01-11T03:12:43.891Z,1017.74
2023-01-11T03:14:44.030Z,1017.74
2023-01-11T03:16:46.500Z,1017.74
2023-01-11T03:18:43.869Z,1017.74
2023-01-11T03:20:43.892Z,1017.70
2023-01-11T03:22:43.985Z,1017.69
2023-01-11T03:24:44.012Z,1017.69
2023-01-11T03:26:43.920Z,1017.69
2023-01-11T03:28:44.042Z,1017.69
2023-01-11T03:30:44.044Z,1017.69
2023-01-11T03:32:43.924Z,1017.69
2023-01-11T03:34:43.967Z,1017.69
2023-01-11T03:36:43.927Z,1017.69
2023-01-11T03:38:43.923Z,1017.53
2023-01-11T03:40:44.118Z,1017.49
2023-01-11T03:42:43.922Z,1017.49
2023-01-11T03:44:44.079Z,1017.49
2023-01-11T03:46:43.990Z,1017.49
2023-01-11T03:48:43.889Z,1017.49
2023-01-11T03:50:43.934Z,1017.49
2023-01-11T03:52:43.986Z,1017.49
2023-01-11T03:54:44.069Z,1017.49
2023-01-11T03:56:43.933Z,1017.49
2023-01-11T03:58:43.884Z,1017.49
2023-01-11T04:00:44.049Z,1017.62
2023-01-11T04:02:43.933Z,1017.62
2023-01-11T04:04:43.894Z,1017.64
2023-01-11T04:07:14.062Z,1017.64
2023-01-11T04:09:13.898Z,1017.64
2023-01-11T04:11:13.926Z,1017.59
2023-01-11T04:13:13.958Z,1017.59
2023-01-11T04:15:13.920Z,1017.56
2023-01-11T04:17:14.048Z,1017.56
2023-01-11T04:19:14.077Z,1017.44
2023-01-11T04:21:13.961Z,1017.40
2023-01-11T04:23:14.079Z,1017.40
2023-01-11T04:24:53.715Z,1017.40
2023-01-11T04:26:53.673Z,1017.37
2023-01-11T04:28:54.362Z,1017.39
2023-01-11T04:30:53.709Z,1017.39
2023-01-11T04:32:53.742Z,1017.30
2023-01-11T04:34:53.771Z,1017.27
2023-01-11T04:36:53.776Z,1017.20
2023-01-11T04:38:53.718Z,1017.21
2023-01-11T04:40:53.728Z,1017.21
2023-01-11T04:43:23.817Z,1017.19
2023-01-11T04:45:23.757Z,1017.19
2023-01-11T04:47:23.709Z,1017.19
2023-01-11T04:49:23.759Z,1017.19
2023-01-11T04:51:23.721Z,1017.19
2023-01-11T04:53:23.752Z,1017.19
2023-01-11T04:55:23.756Z,1017.27
2023-01-11T04:57:23.694Z,1017.23
2023-01-11T04:59:23.719Z,1017.23
2023-01-11T05:01:23.849Z,1017.19
2023-01-11T05:03:23.734Z,1017.19
2023-01-11T05:05:23.744Z,1017.19
2023-01-11T05:07:23.716Z,1017.05
2023-01-11T05:09:23.773Z,1017.09
2023-01-11T05:11:23.707Z,1017.09
2023-01-11T05:13:23.721Z,1017.09
2023-01-11T05:15:23.824Z,1017.06
2023-01-11T05:17:23.712Z,1017.09
2023-01-11T05:19:23.723Z,1016.98
2023-01-11T05:21:23.715Z,1016.99
2023-01-11T05:23:23.696Z,1016.99
2023-01-11T05:25:23.789Z,1016.99
2023-01-11T05:27:23.748Z,1016.84
2023-01-11T05:29:23.837Z,1016.80
2023-01-11T05:31:23.740Z,1016.80
2023-01-11T05:33:23.719Z,1016.73
2023-01-11T05:35:23.735Z,1016.70
2023-01-11T05:37:23.791Z,1016.70
2023-01-11T05:39:23.793Z,1016.69
2023-01-11T05:41:23.929Z,1016.69
2023-01-11T05:43:23.934Z,1016.65
2023-01-11T05:45:23.755Z,1016.65
2023-01-11T05:47:23.731Z,1016.82
2023-01-11T05:49:23.724Z,1016.87
2023-01-11T05:51:23.781Z,1016.87
2023-01-11T05:53:23.844Z,1016.90
2023-01-11T05:55:23.829Z,1016.91
2023-01-11T05:57:23.847Z,1016.92
2023-01-11T05:59:23.715Z,1016.92
2023-01-11T06:01:23.836Z,1016.92
2023-01-11T06:03:23.853Z,1016.90
2023-01-11T06:05:23.766Z,1016.91
2023-01-11T06:07:23.958Z,1016.91
2023-01-11T06:09:23.814Z,1016.91
2023-01-11T06:11:23.757Z,1016.87
2023-01-11T06:13:23.776Z,1016.89
2023-01-11T06:15:23.839Z,1016.86
2023-01-11T06:17:24.481Z,1016.86
2023-01-11T06:19:23.758Z,1016.86
2023-01-11T06:21:23.812Z,1016.74
2023-01-11T06:23:23.755Z,1016.70
2023-01-11T06:25:23.732Z,1016.70
2023-01-11T06:27:23.779Z,1016.70
2023-01-11T06:29:23.952Z,1016.65
2023-01-11T06:31:53.803Z,1016.68
2023-01-11T06:33:53.884Z,1016.71
2023-01-11T06:35:53.819Z,1016.69
2023-01-11T06:37:53.837Z,1016.69
2023-01-11T06:39:53.773Z,1016.75
2023-01-11T06:41:53.768Z,1016.75
2023-01-11T06:43:53.805Z,1016.68
2023-01-11T06:45:54.036Z,1016.68
2023-01-11T06:47:53.809Z,1016.68
2023-01-11T06:49:53.827Z,1016.63
2023-01-11T06:51:53.798Z,1016.63
2023-01-11T06:53:53.865Z,1016.60
2023-01-11T06:55:53.819Z,1016.60
2023-01-11T06:57:53.770Z,1016.61
2023-01-11T06:59:53.792Z,1016.60
2023-01-11T07:01:53.783Z,1016.56
2023-01-11T07:03:53.791Z,1016.61
2023-01-11T07:05:53.786Z,1016.61
2023-01-11T07:07:53.807Z,1016.61
2023-01-11T07:09:53.842Z,1016.63
2023-01-11T07:11:53.958Z,1016.67
2023-01-11T07:13:53.838Z,1016.63
2023-01-11T07:15:54.145Z,1016.63
2023-01-11T07:17:53.830Z,1016.61
2023-01-11T07:19:53.791Z,1016.64
2023-01-11T07:21:53.814Z,1016.61
2023-01-11T07:23:53.823Z,1016.59
2023-01-11T07:25:53.837Z,1016.59
2023-01-11T07:27:53.971Z,1016.57
2023-01-11T07:29:53.869Z,1016.53
2023-01-11T07:31:53.812Z,1016.48
2023-01-11T07:33:53.838Z,1016.48
2023-01-11T07:37:53.802Z,1016.47
2023-01-11T07:39:53.885Z,1016.52
2023-01-11T07:41:53.849Z,1016.42
2023-01-11T07:43:53.854Z,1016.42
2023-01-11T07:45:54.079Z,1016.37
2023-01-11T07:47:53.791Z,1016.37
2023-01-11T07:49:53.811Z,1016.37
2023-01-11T07:51:53.819Z,1016.40
2023-01-11T07:53:53.961Z,1016.40
2023-01-11T07:55:53.819Z,1016.40
2023-01-11T07:57:53.795Z,1016.44
2023-01-11T07:59:53.827Z,1016.46
2023-01-11T08:01:53.827Z,1016.46
2023-01-11T08:03:53.886Z,1016.37
2023-01-11T08:05:53.839Z,1016.36
2023-01-11T08:07:53.849Z,1016.45
2023-01-11T08:09:53.877Z,1016.46
2023-01-11T08:11:53.829Z,1016.46
2023-01-11T08:13:53.848Z,1016.44
2023-01-11T08:15:53.920Z,1016.45
2023-01-11T08:17:53.947Z,1016.45
2023-01-11T08:19:53.813Z,1016.53
2023-01-11T08:22:24.885Z,1016.51
2023-01-11T08:24:23.813Z,1016.45
2023-01-11T08:26:23.878Z,1016.45
2023-01-11T08:28:23.812Z,1016.45
2023-01-11T08:30:23.823Z,1016.45
2023-01-11T08:32:23.865Z,1016.47
2023-01-11T08:34:23.826Z,1016.47
2023-01-11T08:36:23.835Z,1016.50
2023-01-11T08:38:23.859Z,1016.49
2023-01-11T08:40:24.394Z,1016.49
2023-01-11T08:42:23.867Z,1016.51
2023-01-11T08:44:33.660Z,1016.51
2023-01-11T08:46:23.903Z,1016.51
2023-01-11T08:48:23.813Z,1016.53
2023-01-11T08:50:23.851Z,1016.58
2023-01-11T08:52:23.854Z,1016.59
2023-01-11T08:54:23.878Z,1016.59
2023-01-11T08:56:23.884Z,1016.63
2023-01-11T08:58:23.832Z,1016.63
2023-01-11T09:00:23.843Z,1016.68
2023-01-11T09:02:23.861Z,1016.68
2023-01-11T09:04:25.407Z,1016.76
2023-01-11T09:06:23.839Z,1016.74
2023-01-11T09:08:23.852Z,1016.74
2023-01-11T09:10:23.829Z,1016.71
2023-01-11T09:12:23.919Z,1016.71
2023-01-11T09:14:23.843Z,1016.70
2023-01-11T09:16:23.978Z,1016.71
2023-01-11T09:18:23.882Z,1016.72
2023-01-11T09:20:23.889Z,1016.73
2023-01-11T09:22:23.851Z,1016.73
2023-01-11T09:24:23.889Z,1016.74
2023-01-11T09:26:23.889Z,1016.73
2023-01-11T09:28:23.928Z,1016.74
2023-01-11T09:30:23.887Z,1016.74
2023-01-11T09:32:23.889Z,1016.69
2023-01-11T09:34:23.877Z,1016.69
2023-01-11T09:36:23.873Z,1016.66
2023-01-11T09:38:23.878Z,1016.55
2023-01-11T09:40:23.843Z,1016.55
2023-01-11T09:42:23.901Z,1016.55
2023-01-11T09:44:23.857Z,1016.54
2023-01-11T09:46:23.884Z,1016.47
2023-01-11T09:48:23.889Z,1016.47
2023-01-11T09:50:23.893Z,1016.47
2023-01-11T09:52:23.920Z,1016.36
2023-01-11T09:54:23.873Z,1016.36
2023-01-11T09:56:23.892Z,1016.40
2023-01-11T09:58:23.886Z,1016.40
2023-01-11T10:00:23.918Z,1016.35
2023-01-11T10:02:23.892Z,1016.32
2023-01-11T10:04:23.879Z,1016.27
2023-01-11T10:06:23.860Z,1016.27
2023-01-11T10:18:26.033Z,1016.24
2023-01-11T10:18:37.502Z,1016.22
2023-01-11T10:19:18.427Z,1016.24
2023-01-11T10:20:54.142Z,1016.20
2023-01-11T10:22:53.885Z,1016.14
2023-01-11T10:24:53.908Z,1016.14
2023-01-11T10:26:53.916Z,1016.06
2023-01-11T10:28:53.927Z,1016.06
2023-01-11T10:30:53.961Z,1016.06
2023-01-11T10:32:54.089Z,1016.04
2023-01-11T10:34:53.904Z,1016.01
2023-01-11T10:36:53.981Z,1016.01
2023-01-11T10:38:53.945Z,1016.00
2023-01-11T10:40:53.919Z,1015.97
2023-01-11T10:42:53.911Z,1016.00
2023-01-11T10:44:53.960Z,1015.97
2023-01-11T10:46:53.970Z,1015.97
2023-01-11T10:48:53.945Z,1015.97
2023-01-11T10:50:53.962Z,1015.96
2023-01-11T10:52:53.955Z,1015.95
2023-01-11T10:54:53.905Z,1015.97
2023-01-11T10:57:02.627Z,1015.97
2023-01-11T10:58:53.999Z,1015.96
2023-01-11T11:00:54.230Z,1015.93
2023-01-11T11:02:53.949Z,1015.91
2023-01-11T11:04:53.952Z,1015.91
2023-01-11T11:06:54.029Z,1015.89
2023-01-11T11:08:53.987Z,1015.91
2023-01-11T11:10:53.943Z,1015.91
2023-01-11T11:12:54.067Z,1015.84
2023-01-11T11:14:53.960Z,1015.84
2023-01-11T11:16:54.039Z,1015.80
2023-01-11T11:18:53.977Z,1015.81
2023-01-11T11:20:53.978Z,1015.79
2023-01-11T11:22:54.036Z,1015.69
2023-01-11T11:24:54.089Z,1015.69
2023-01-11T11:26:54.012Z,1015.69
2023-01-11T11:28:54.039Z,1015.70
2023-01-11T11:30:53.986Z,1015.70
2023-01-11T11:34:50.382Z,1015.58
2023-01-11T11:36:50.410Z,1015.45
2023-01-11T11:38:50.356Z,1015.45
2023-01-11T11:40:50.386Z,1015.38
2023-01-11T11:42:50.450Z,1015.38
2023-01-11T11:44:50.424Z,1015.38
2023-01-11T11:46:50.375Z,1015.32
2023-01-11T11:49:20.421Z,1015.29
2023-01-11T11:51:20.351Z,1015.29
2023-01-11T11:53:20.371Z,1015.26
2023-01-11T11:55:20.377Z,1015.26
2023-01-11T11:57:20.431Z,1015.26
2023-01-11T11:59:21.590Z,1015.27
2023-01-11T12:01:20.359Z,1015.19
2023-01-11T12:03:21.405Z,1015.26
2023-01-11T12:05:20.423Z,1015.26
2023-01-11T12:07:20.369Z,1015.16
2023-01-11T12:09:20.423Z,1015.09
2023-01-11T12:11:20.408Z,1015.08
2023-01-11T12:13:20.468Z,1015.06
2023-01-11T12:15:20.398Z,1015.06
2023-01-11T12:17:20.407Z,1015.11
2023-01-11T12:19:20.429Z,1015.10
2023-01-11T12:21:20.517Z,1015.08
2023-01-11T12:23:20.440Z,1015.08
2023-01-11T12:25:20.469Z,1015.08
2023-01-11T12:27:20.460Z,1015.06
2023-01-11T12:29:20.460Z,1015.01
2023-01-11T12:31:20.479Z,1015.01
2023-01-11T12:33:20.414Z,1015.01
2023-01-11T12:35:20.423Z,1014.96
2023-01-11T12:37:20.413Z,1015.00
2023-01-11T12:39:20.439Z,1014.85
2023-01-11T12:41:20.382Z,1014.86
2023-01-11T12:43:20.387Z,1014.86
2023-01-11T12:45:20.539Z,1014.86
2023-01-11T12:47:20.493Z,1014.86
2023-01-11T12:49:20.539Z,1014.86
2023-01-11T12:51:20.538Z,1014.97
2023-01-11T12:53:20.528Z,1014.97
2023-01-11T12:55:20.451Z,1014.95
2023-01-11T12:57:20.556Z,1014.92
2023-01-11T12:59:20.433Z,1014.88
2023-01-11T13:01:20.477Z,1014.88
2023-01-11T13:03:20.512Z,1014.88
2023-01-11T13:05:20.569Z,1015.03
2023-01-11T13:07:20.511Z,1014.97
2023-01-11T13:09:20.438Z,1014.99
2023-01-11T13:11:20.453Z,1014.99
2023-01-11T13:13:20.466Z,1014.99
2023-01-11T13:15:20.480Z,1014.99
2023-01-11T13:17:20.438Z,1014.99
2023-01-11T13:19:20.537Z,1015.12
2023-01-11T13:21:20.415Z,1015.12
2023-01-11T13:23:20.504Z,1015.19
2023-01-11T13:25:20.430Z,1015.13
2023-01-11T13:27:20.463Z,1015.09
2023-01-11T13:29:20.510Z,1015.08
2023-01-11T13:31:20.677Z,1015.08
2023-01-11T13:33:20.429Z,1015.19
2023-01-11T13:35:20.792Z,1015.18
2023-01-11T13:37:50.444Z,1015.25
2023-01-11T13:39:50.448Z,1015.25
2023-01-11T13:41:50.431Z,1015.29
2023-01-11T13:43:50.470Z,1015.28
2023-01-11T13:45:50.476Z,1015.16
2023-01-11T13:47:50.615Z,1015.21
2023-01-11T13:49:50.436Z,1015.21
2023-01-11T13:51:50.438Z,1015.35
2023-01-11T13:53:50.434Z,1015.35
2023-01-11T13:55:50.463Z,1015.47
2023-01-11T13:57:50.485Z,1015.51
2023-01-11T13:59:50.569Z,1015.51
2023-01-11T14:01:51.001Z,1015.51
2023-01-11T14:03:50.599Z,1015.55
2023-01-11T14:05:50.424Z,1015.52
2023-01-11T14:07:50.419Z,1015.52
2023-01-11T14:09:50.469Z,1015.50
2023-01-11T14:11:50.427Z,1015.51
2023-01-11T14:13:50.484Z,1015.61
2023-01-11T14:15:50.510Z,1015.67
2023-01-11T14:17:50.469Z,1015.67
2023-01-11T14:19:50.480Z,1015.63
2023-01-11T14:21:50.439Z,1015.74
2023-01-11T14:23:50.468Z,1015.82
2023-01-11T14:25:50.554Z,1015.79
2023-01-11T14:27:50.514Z,1015.79
2023-01-11T14:29:50.441Z,1015.79
2023-01-11T14:31:50.472Z,1015.84
2023-01-11T14:33:50.491Z,1015.84
2023-01-11T14:35:50.477Z,1015.84
2023-01-11T14:37:50.509Z,1015.96
2023-01-11T14:39:50.463Z,1015.96
2023-01-11T14:41:50.499Z,1015.96
2023-01-11T14:43:50.450Z,1016.07
2023-01-11T14:45:50.527Z,1016.07
2023-01-11T14:47:50.518Z,1016.06
2023-01-11T14:49:50.562Z,1016.11
2023-01-11T14:51:50.619Z,1016.11
2023-01-11T14:53:50.488Z,1016.14
2023-01-11T14:55:50.506Z,1016.14
2023-01-11T14:57:50.551Z,1016.19
2023-01-11T14:59:50.508Z,1016.19
2023-01-11T15:01:50.614Z,1016.58
2023-01-11T15:03:50.530Z,1016.58
2023-01-11T15:05:50.481Z,1016.55
2023-01-11T15:07:50.603Z,1016.58
2023-01-11T15:09:50.498Z,1016.67
2023-01-11T15:11:50.566Z,1016.69
2023-01-11T15:13:50.521Z,1016.69
2023-01-11T15:15:50.558Z,1016.69
2023-01-11T15:17:50.568Z,1016.76
2023-01-11T15:19:50.578Z,1016.78
2023-01-11T15:21:50.470Z,1016.85
2023-01-11T15:24:20.509Z,1016.85
2023-01-11T15:26:20.511Z,1016.83
2023-01-11T15:28:20.638Z,1016.83
2023-01-11T15:30:20.564Z,1016.92
2023-01-11T15:32:20.542Z,1016.92
2023-01-11T15:34:20.481Z,1016.88
2023-01-11T15:36:20.624Z,1016.88
2023-01-11T15:38:20.505Z,1016.96
2023-01-11T15:40:20.493Z,1017.03
2023-01-11T15:42:20.511Z,1017.13
2023-01-11T15:44:20.528Z,1017.16
2023-01-11T15:46:20.562Z,1017.16
2023-01-11T15:48:20.527Z,1017.25
2023-01-11T15:50:20.557Z,1017.24
2023-01-11T15:52:20.524Z,1017.32
2023-01-11T15:54:20.506Z,1017.32
2023-01-11T15:56:20.511Z,1017.32
2023-01-11T15:58:21.825Z,1017.42
2023-01-11T16:00:20.512Z,1017.40
2023-01-11T16:02:20.685Z,1017.41
2023-01-11T16:04:20.626Z,1017.41
2023-01-11T16:06:20.611Z,1017.39
2023-01-11T16:08:20.677Z,1017.45
2023-01-11T16:10:20.631Z,1017.56
2023-01-11T16:12:20.623Z,1017.57
2023-01-11T16:14:20.567Z,1017.57
2023-01-11T16:16:20.664Z,1017.63
2023-01-11T16:18:20.597Z,1017.64
2023-01-11T16:20:20.627Z,1017.70
2023-01-11T16:22:20.616Z,1017.70
2023-01-11T16:24:20.683Z,1017.70
2023-01-11T16:26:20.564Z,1017.78
2023-01-11T16:28:20.598Z,1017.78
2023-01-11T16:30:20.616Z,1017.96
2023-01-11T16:32:20.607Z,1017.96
2023-01-11T16:34:20.574Z,1018.00
2023-01-11T16:36:20.639Z,1018.00
2023-01-11T16:38:20.552Z,1017.91
2023-01-11T16:40:20.679Z,1017.91
2023-01-11T16:42:20.600Z,1017.91
2023-01-11T16:44:20.638Z,1018.07
2023-01-11T16:46:20.563Z,1018.05
2023-01-11T16:48:20.672Z,1018.05
2023-01-11T16:50:20.606Z,1018.18
2023-01-11T16:52:20.650Z,1018.18
2023-01-11T16:54:20.632Z,1018.28
2023-01-11T16:56:20.533Z,1018.28
2023-01-11T16:58:20.587Z,1018.32
2023-01-11T17:00:20.620Z,1018.32
2023-01-11T17:02:20.693Z,1018.32
2023-01-11T17:04:20.665Z,1018.39
2023-01-11T17:06:20.668Z,1018.40
2023-01-11T17:08:20.647Z,1018.41
2023-01-11T17:10:20.577Z,1018.41
2023-01-11T17:12:50.615Z,1018.52
2023-01-11T17:14:50.593Z,1018.55
2023-01-11T17:16:50.787Z,1018.55
2023-01-11T17:18:50.657Z,1018.68
2023-01-11T17:20:50.651Z,1018.68
2023-01-11T17:22:50.694Z,1018.68
2023-01-11T17:24:50.723Z,1018.68
2023-01-11T17:26:50.646Z,1018.71
2023-01-11T17:28:50.614Z,1018.71
2023-01-11T17:30:50.641Z,1018.71
2023-01-11T17:32:50.730Z,1018.76
2023-01-11T17:34:50.760Z,1018.79
2023-01-11T17:36:50.642Z,1018.85
2023-01-11T17:38:50.559Z,1018.85
2023-01-11T17:40:50.814Z,1018.86
2023-01-11T17:42:50.596Z,1018.84
2023-01-11T17:44:50.632Z,1018.84
2023-01-11T17:46:50.655Z,1018.93
2023-01-11T17:48:50.695Z,1018.93
2023-01-11T17:50:50.663Z,1018.93
2023-01-11T17:52:55.039Z,1018.93
2023-01-11T17:54:50.590Z,1019.04
2023-01-11T17:56:50.579Z,1019.04
2023-01-11T17:58:50.666Z,1019.04
2023-01-11T18:00:50.686Z,1019.09
2023-01-11T18:02:50.753Z,1019.14
2023-01-11T18:04:50.720Z,1019.16
2023-01-11T18:06:50.607Z,1019.16
2023-01-11T18:08:50.674Z,1019.10
2023-01-11T18:10:50.642Z,1019.10
2023-01-11T18:12:50.696Z,1019.19
2023-01-11T18:14:50.655Z,1019.24
2023-01-11T18:16:50.801Z,1019.24
2023-01-11T18:18:50.643Z,1019.24
2023-01-11T18:20:50.790Z,1019.38
2023-01-11T18:22:50.673Z,1019.40
2023-01-11T18:24:50.916Z,1019.42
2023-01-11T18:28:51.346Z,1019.42
2023-01-11T18:30:50.825Z,1019.45
2023-01-11T18:32:50.689Z,1019.45
2023-01-11T18:34:50.696Z,1019.45
2023-01-11T18:38:50.913Z,1019.45
2023-01-11T18:40:50.657Z,1019.56
2023-01-11T18:42:50.641Z,1019.63
2023-01-11T18:44:50.761Z,1019.63
2023-01-11T18:49:13.651Z,1019.62
2023-01-11T18:51:13.646Z,1019.67
2023-01-11T18:53:13.666Z,1019.71
2023-01-11T18:55:13.676Z,1019.71
2023-01-11T18:57:13.609Z,1019.67
2023-01-11T18:59:13.532Z,1019.70
2023-01-11T19:01:13.733Z,1019.71
2023-01-11T19:05:13.671Z,1019.73
2023-01-11T19:07:13.628Z,1019.72
2023-01-11T19:09:13.672Z,1019.72
2023-01-11T19:11:13.713Z,1019.80
2023-01-11T19:13:13.575Z,1019.80
2023-01-11T19:15:13.663Z,1019.71
2023-01-11T19:17:13.612Z,1019.68
2023-01-11T19:19:13.620Z,1019.68
2023-01-11T19:21:13.745Z,1019.72
2023-01-11T19:23:13.711Z,1019.72
2023-01-11T19:25:13.683Z,1019.78
2023-01-11T19:27:13.754Z,1019.79
2023-01-11T19:29:13.698Z,1019.84
2023-01-11T19:31:13.668Z,1019.88
2023-01-11T19:33:13.611Z,1019.88
2023-01-11T19:35:13.629Z,1019.88
2023-01-11T19:37:13.656Z,1020.07
2023-01-11T19:39:13.706Z,1020.12
2023-01-11T19:41:13.670Z,1020.12
2023-01-11T19:43:13.612Z,1020.18
2023-01-11T19:45:13.600Z,1020.16
2023-01-11T19:47:13.710Z,1020.16
2023-01-11T19:49:13.652Z,1020.10
2023-01-11T19:51:13.648Z,1020.10
2023-01-11T19:53:13.779Z,1020.17
2023-01-11T19:55:13.703Z,1020.13
2023-01-11T19:57:13.675Z,1020.12
2023-01-11T19:59:13.630Z,1020.12
2023-01-11T20:01:13.600Z,1020.12
2023-01-11T20:03:13.637Z,1020.14
2023-01-11T20:05:13.661Z,1020.11
2023-01-11T20:07:13.691Z,1020.09
2023-01-11T20:09:13.728Z,1020.09
2023-01-11T20:11:13.711Z,1020.05
2023-01-11T20:13:13.737Z,1020.05
2023-01-11T20:15:13.623Z,1020.05
2023-01-11T20:17:13.598Z,1020.07
2023-01-11T20:21:43.710Z,1020.13
2023-01-11T20:23:43.611Z,1020.13
2023-01-11T20:25:43.611Z,1020.13
2023-01-11T20:27:43.575Z,1020.24
2023-01-11T20:29:43.651Z,1020.24
2023-01-11T20:31:43.622Z,1020.29
2023-01-11T20:33:43.719Z,1020.29
2023-01-11T20:35:43.688Z,1020.44
2023-01-11T20:37:43.597Z,1020.45
2023-01-11T20:39:43.603Z,1020.45
2023-01-11T20:41:43.602Z,1020.45
2023-01-11T20:43:43.621Z,1020.49
2023-01-11T20:45:43.640Z,1020.54
2023-01-11T20:47:43.591Z,1020.59
2023-01-11T20:49:43.663Z,1020.53
2023-01-11T20:51:43.606Z,1020.53
2023-01-11T20:53:43.655Z,1020.51
2023-01-11T20:55:43.634Z,1020.51
2023-01-11T20:57:43.756Z,1020.40
2023-01-11T20:59:43.682Z,1020.41
2023-01-11T21:01:43.688Z,1020.41
2023-01-11T21:03:43.696Z,1020.33
2023-01-11T21:05:43.700Z,1020.31
2023-01-11T21:07:43.653Z,1020.37
2023-01-11T21:09:43.655Z,1020.37
2023-01-11T21:11:43.733Z,1020.37
2023-01-11T21:13:43.674Z,1020.35
2023-01-11T21:15:43.709Z,1020.35
2023-01-11T21:17:43.616Z,1020.40
2023-01-11T21:19:43.767Z,1020.40
2023-01-11T21:21:43.704Z,1020.40
2023-01-11T21:23:43.707Z,1020.40
2023-01-11T21:25:43.756Z,1020.33
2023-01-11T21:27:43.636Z,1020.30
2023-01-11T21:29:43.631Z,1020.30
2023-01-11T21:31:43.763Z,1020.41
2023-01-11T21:33:43.751Z,1020.45
2023-01-11T21:35:43.730Z,1020.60
2023-01-11T21:37:43.682Z,1020.60
2023-01-11T21:39:43.691Z,1020.61
2023-01-11T21:41:43.644Z,1020.59
2023-01-11T21:43:43.851Z,1020.59
2023-01-11T21:45:43.643Z,1020.67
2023-01-11T21:47:43.627Z,1020.67
2023-01-11T21:49:43.639Z,1020.72
2023-01-11T21:51:43.828Z,1020.72
2023-01-11T21:53:43.730Z,1020.70
2023-01-11T21:55:43.736Z,1020.73
2023-01-11T21:57:43.677Z,1020.73
2023-01-11T21:59:43.661Z,1020.82
2023-01-11T22:01:43.659Z,1020.82
2023-01-11T22:03:43.760Z,1020.94
2023-01-11T22:06:13.707Z,1020.99
2023-01-11T22:08:13.673Z,1020.99
2023-01-11T22:10:13.673Z,1020.98
2023-01-11T22:12:13.693Z,1021.02
2023-01-11T22:14:13.684Z,1021.02
2023-01-11T22:16:13.752Z,1021.02
2023-01-11T22:18:13.823Z,1021.04
2023-01-11T22:20:13.695Z,1021.02
2023-01-11T22:22:13.780Z,1020.97
2023-01-11T22:24:13.812Z,1020.97
2023-01-11T22:26:13.759Z,1020.97
2023-01-11T22:28:13.747Z,1020.99
2023-01-11T22:30:13.660Z,1020.93
2023-01-11T22:32:13.731Z,1020.93
2023-01-11T22:34:13.848Z,1020.84
2023-01-11T22:36:13.731Z,1020.84
2023-01-11T22:38:13.773Z,1020.85
2023-01-11T22:40:13.794Z,1020.94
2023-01-11T22:42:13.787Z,1020.94
2023-01-11T22:44:13.838Z,1020.94
2023-01-11T22:46:13.690Z,1021.00
2023-01-11T22:48:13.743Z,1020.98
2023-01-11T22:50:13.776Z,1020.97
2023-01-11T22:52:13.783Z,1020.97
2023-01-11T22:54:13.793Z,1020.97
2023-01-11T22:56:13.829Z,1021.07
2023-01-11T22:58:13.821Z,1020.94
2023-01-11T23:00:13.927Z,1020.94
2023-01-11T23:02:13.857Z,1020.97
2023-01-11T23:04:13.740Z,1020.97
2023-01-11T23:06:13.829Z,1021.08
2023-01-11T23:08:13.764Z,1021.11
2023-01-11T23:10:13.788Z,1021.09
2023-01-11T23:12:13.830Z,1021.09
2023-01-11T23:14:13.703Z,1021.09
2023-01-11T23:16:15.067Z,1021.06
2023-01-11T23:18:13.795Z,1021.03
2023-01-11T23:20:13.786Z,1020.97
2023-01-11T23:22:13.747Z,1020.97
2023-01-11T23:24:13.792Z,1020.97
2023-01-11T23:26:13.743Z,1021.10
2023-01-11T23:28:13.797Z,1021.00
2023-01-11T23:30:13.743Z,1020.98
2023-01-11T23:32:13.757Z,1020.98
2023-01-11T23:34:13.747Z,1020.92
2023-01-11T23:36:13.836Z,1020.92
2023-01-11T23:38:13.826Z,1020.81
2023-01-11T23:40:13.837Z,1020.81
2023-01-11T23:42:13.736Z,1020.90
2023-01-11T23:44:13.702Z,1020.82
2023-01-11T23:46:13.757Z,1020.82
2023-01-11T23:48:13.738Z,1020.82
2023-01-11T23:50:13.767Z,1020.82
2023-01-11T23:52:13.788Z,1020.71
2023-01-11T23:54:43.796Z,1020.71
2023-01-11T23:56:43.811Z,1020.71
2023-01-11T23:58:43.825Z,1020.72
