createdAt,value
2023-03-17T00:02:00.882Z,1.83
2023-03-17T00:04:35.899Z,0.70
2023-03-17T00:07:05.523Z,1.80
2023-03-17T00:09:37.284Z,0.97
2023-03-17T00:12:13.059Z,1.08
2023-03-17T00:14:49.388Z,0.67
2023-03-17T00:17:20.187Z,1.30
2023-03-17T00:20:00.913Z,1.20
2023-03-17T00:22:34.177Z,0.60
2023-03-17T00:25:05.744Z,1.27
2023-03-17T00:27:38.419Z,2.30
2023-03-17T00:30:19.025Z,1.40
2023-03-17T00:32:52.108Z,2.10
2023-03-17T00:35:33.755Z,1.53
2023-03-17T00:38:09.282Z,1.70
2023-03-17T00:40:37.251Z,1.47
2023-03-17T00:43:22.172Z,1.10
2023-03-17T00:45:51.176Z,2.10
2023-03-17T00:48:42.026Z,1.93
2023-03-17T00:51:18.601Z,2.00
2023-03-17T00:56:36.027Z,1.20
2023-03-17T00:59:07.004Z,1.73
2023-03-17T01:01:34.942Z,1.33
2023-03-17T01:04:05.709Z,0.93
2023-03-17T01:06:42.706Z,0.60
2023-03-17T01:09:22.646Z,1.07
2023-03-17T01:11:58.254Z,0.93
2023-03-17T01:14:32.338Z,0.70
2023-03-17T01:17:06.364Z,0.83
2023-03-17T01:19:41.517Z,1.23
2023-03-17T01:25:02.029Z,1.40
2023-03-17T01:27:45.135Z,1.07
2023-03-17T01:30:39.897Z,1.93
2023-03-17T01:33:18.483Z,1.23
2023-03-17T01:35:53.450Z,1.07
2023-03-17T01:38:23.754Z,2.10
2023-03-17T01:43:35.183Z,0.60
2023-03-17T01:46:50.520Z,1.00
2023-03-17T01:49:43.941Z,0.73
2023-03-17T01:52:19.060Z,0.80
2023-03-17T01:55:32.082Z,0.47
2023-03-17T01:58:12.346Z,1.15
2023-03-17T02:00:49.159Z,0.77
2023-03-17T02:03:19.991Z,1.23
2023-03-17T02:05:51.126Z,1.67
2023-03-17T02:08:19.767Z,1.80
2023-03-17T02:10:54.534Z,1.67
2023-03-17T02:13:41.123Z,1.20
2023-03-17T02:16:16.991Z,0.93
2023-03-17T02:18:48.443Z,0.97
2023-03-17T02:22:02.205Z,1.13
2023-03-17T02:24:45.614Z,1.03
2023-03-17T02:27:24.151Z,1.17
2023-03-17T02:30:00.805Z,2.43
2023-03-17T02:35:23.011Z,1.27
2023-03-17T02:38:10.721Z,1.73
2023-03-17T02:40:48.543Z,1.83
2023-03-17T02:43:17.408Z,2.20
2023-03-17T02:45:54.190Z,1.40
2023-03-17T02:48:25.652Z,0.97
2023-03-17T02:50:53.597Z,1.52
2023-03-17T02:56:11.557Z,1.70
2023-03-17T02:58:42.082Z,1.30
2023-03-17T03:01:11.162Z,1.10
2023-03-17T03:06:27.642Z,0.80
2023-03-17T03:09:05.413Z,1.15
2023-03-17T03:11:35.887Z,0.87
2023-03-17T03:14:07.928Z,0.60
2023-03-17T03:16:41.426Z,0.80
2023-03-17T03:19:16.534Z,1.27
2023-03-17T03:21:57.171Z,1.03
2023-03-17T03:24:41.330Z,1.07
2023-03-17T03:27:19.179Z,1.07
2023-03-17T03:29:52.322Z,0.90
2023-03-17T03:32:22.722Z,1.23
2023-03-17T03:34:53.104Z,0.80
2023-03-17T03:37:22.962Z,0.80
2023-03-17T03:39:53.107Z,1.17
2023-03-17T03:42:26.897Z,1.60
2023-03-17T03:44:58.892Z,1.23
2023-03-17T03:47:30.869Z,1.30
2023-03-17T03:50:03.038Z,1.07
2023-03-17T03:52:34.131Z,1.90
2023-03-17T03:55:04.872Z,1.35
2023-03-17T03:57:46.436Z,1.30
2023-03-17T04:00:22.704Z,1.13
2023-03-17T04:02:52.902Z,1.90
2023-03-17T04:05:30.567Z,1.23
2023-03-17T04:08:04.473Z,1.93
2023-03-17T04:10:36.598Z,1.67
2023-03-17T04:13:11.014Z,1.77
2023-03-17T04:15:46.104Z,1.77
2023-03-17T04:18:31.549Z,1.77
2023-03-17T04:21:12.317Z,1.50
2023-03-17T04:23:45.821Z,1.73
2023-03-17T04:26:21.732Z,0.87
2023-03-17T04:28:54.961Z,1.57
2023-03-17T04:31:26.486Z,1.37
2023-03-17T04:33:56.716Z,1.42
2023-03-17T04:36:37.310Z,1.73
2023-03-17T04:39:08.599Z,1.30
2023-03-17T04:41:39.497Z,1.10
2023-03-17T04:44:23.630Z,1.17
2023-03-17T04:47:02.292Z,1.83
2023-03-17T04:49:43.224Z,1.20
2023-03-17T04:52:24.908Z,1.53
2023-03-17T04:57:27.137Z,1.53
2023-03-17T05:00:00.964Z,1.23
2023-03-17T05:02:31.475Z,2.03
2023-03-17T05:05:05.761Z,1.42
2023-03-17T05:07:48.041Z,2.00
2023-03-17T05:10:19.536Z,1.10
2023-03-17T05:12:48.767Z,1.55
2023-03-17T05:15:20.066Z,2.10
2023-03-17T05:17:53.792Z,1.90
2023-03-17T05:20:26.967Z,2.07
2023-03-17T05:23:07.669Z,1.63
2023-03-17T05:25:35.896Z,1.20
2023-03-17T05:28:07.730Z,1.20
2023-03-17T05:30:45.186Z,1.45
2023-03-17T05:33:29.364Z,1.00
2023-03-17T05:36:02.278Z,2.07
2023-03-17T05:38:47.935Z,1.50
2023-03-17T05:41:29.157Z,2.13
2023-03-17T05:44:00.462Z,1.92
2023-03-17T05:46:35.023Z,1.97
2023-03-17T05:49:12.065Z,1.67
2023-03-17T05:51:44.034Z,1.30
2023-03-17T05:54:14.433Z,1.67
2023-03-17T05:56:49.018Z,1.50
2023-03-17T05:59:19.349Z,1.50
2023-03-17T06:01:53.188Z,2.00
2023-03-17T06:04:29.440Z,1.60
2023-03-17T06:07:00.105Z,1.93
2023-03-17T06:12:28.771Z,0.93
2023-03-17T06:14:58.124Z,1.90
2023-03-17T06:17:29.390Z,1.03
2023-03-17T06:20:15.557Z,1.63
2023-03-17T06:23:04.080Z,1.83
2023-03-17T06:25:35.500Z,1.73
2023-03-17T06:28:06.420Z,1.43
2023-03-17T06:30:46.947Z,1.27
2023-03-17T06:33:26.502Z,1.37
2023-03-17T06:36:03.463Z,2.50
2023-03-17T06:38:33.540Z,1.27
2023-03-17T06:41:07.391Z,1.10
2023-03-17T06:43:37.711Z,1.57
2023-03-17T06:48:50.540Z,0.70
2023-03-17T06:51:25.006Z,1.40
2023-03-17T06:53:52.686Z,1.10
2023-03-17T06:56:30.307Z,2.37
2023-03-17T06:59:05.668Z,0.83
2023-03-17T07:01:33.756Z,1.93
2023-03-17T07:04:13.713Z,1.87
2023-03-17T07:06:42.488Z,1.47
2023-03-17T07:09:12.608Z,1.37
2023-03-17T07:11:49.393Z,1.60
2023-03-17T07:14:27.443Z,1.10
2023-03-17T07:17:00.808Z,2.13
2023-03-17T07:19:38.263Z,1.27
2023-03-17T07:22:08.788Z,1.53
2023-03-17T07:24:45.257Z,2.33
2023-03-17T07:27:23.216Z,1.80
2023-03-17T07:29:53.751Z,1.23
2023-03-17T07:32:22.152Z,2.27
2023-03-17T07:34:51.250Z,2.17
2023-03-17T07:37:21.908Z,1.50
2023-03-17T07:39:52.465Z,1.27
2023-03-17T07:42:36.482Z,1.50
2023-03-17T07:45:10.060Z,2.53
2023-03-17T07:47:41.957Z,1.97
2023-03-17T07:52:53.136Z,2.40
2023-03-17T07:55:23.515Z,1.60
2023-03-17T07:58:07.190Z,1.63
2023-03-17T08:00:43.955Z,2.03
2023-03-17T08:03:14.227Z,1.40
2023-03-17T08:05:44.806Z,1.70
2023-03-17T08:08:21.699Z,2.23
2023-03-17T08:11:00.319Z,1.80
2023-03-17T08:13:33.334Z,2.27
2023-03-17T08:16:03.766Z,2.67
2023-03-17T08:18:35.937Z,1.63
2023-03-17T08:23:38.960Z,2.17
2023-03-17T08:26:09.508Z,2.78
2023-03-17T08:28:40.353Z,2.13
2023-03-17T08:31:29.609Z,3.57
2023-03-17T08:34:04.939Z,3.60
2023-03-17T08:36:42.959Z,1.70
2023-03-17T08:39:13.984Z,1.43
2023-03-17T08:41:49.033Z,3.13
2023-03-17T08:44:18.101Z,1.77
2023-03-17T08:46:49.565Z,2.40
2023-03-17T08:52:03.459Z,1.67
2023-03-17T08:54:35.906Z,1.05
2023-03-17T08:57:08.670Z,1.77
2023-03-17T08:59:37.242Z,2.20
2023-03-17T09:02:38.902Z,1.70
2023-03-17T09:05:23.138Z,0.57
2023-03-17T09:07:54.665Z,1.53
2023-03-17T09:10:26.448Z,1.73
2023-03-17T09:13:03.077Z,1.33
2023-03-17T09:18:16.975Z,1.50
2023-03-17T09:21:13.593Z,0.97
2023-03-17T09:23:50.250Z,1.25
2023-03-17T09:26:20.321Z,1.23
2023-03-17T09:28:50.789Z,0.93
2023-03-17T09:31:26.665Z,1.20
2023-03-17T09:34:01.868Z,1.17
2023-03-17T09:36:32.643Z,1.23
2023-03-17T09:39:04.578Z,1.13
2023-03-17T09:41:40.111Z,1.27
2023-03-17T09:44:25.124Z,1.80
2023-03-17T09:47:44.272Z,1.63
2023-03-17T09:50:32.289Z,0.87
2023-03-17T09:53:05.321Z,0.77
2023-03-17T09:55:36.637Z,1.30
2023-03-17T09:58:18.077Z,1.07
2023-03-17T10:01:02.596Z,0.97
2023-03-17T10:03:37.721Z,1.47
2023-03-17T10:06:46.744Z,1.20
2023-03-17T10:09:46.375Z,0.80
2023-03-17T10:12:43.542Z,1.00
2023-03-17T10:15:35.579Z,1.33
2023-03-17T10:18:13.985Z,1.30
2023-03-17T10:21:10.013Z,1.10
2023-03-17T10:23:43.377Z,0.90
2023-03-17T10:26:42.273Z,1.13
2023-03-17T10:29:24.491Z,1.53
2023-03-17T10:32:00.005Z,1.07
2023-03-17T10:34:55.355Z,0.90
2023-03-17T10:37:26.796Z,1.27
2023-03-17T10:40:12.328Z,1.70
2023-03-17T10:42:52.967Z,1.13
2023-03-17T10:45:37.345Z,2.03
2023-03-17T10:48:23.059Z,0.90
2023-03-17T10:50:54.408Z,1.30
2023-03-17T10:53:32.355Z,0.77
2023-03-17T10:56:14.852Z,1.20
2023-03-17T10:59:27.273Z,1.07
2023-03-17T11:04:44.072Z,1.03
2023-03-17T11:07:23.361Z,1.03
2023-03-17T11:09:55.735Z,0.87
2023-03-17T11:13:00.567Z,1.27
2023-03-17T11:15:48.094Z,0.93
2023-03-17T11:18:32.004Z,0.97
2023-03-17T11:21:16.052Z,0.80
2023-03-17T11:23:59.359Z,0.70
2023-03-17T11:26:57.604Z,0.93
2023-03-17T11:30:34.677Z,0.90
2023-03-17T11:33:52.203Z,1.27
2023-03-17T11:36:48.882Z,1.20
2023-03-17T11:39:51.420Z,0.90
2023-03-17T11:42:50.724Z,0.67
2023-03-17T11:45:51.495Z,0.60
2023-03-17T11:48:24.728Z,0.97
2023-03-17T11:51:28.451Z,1.00
2023-03-17T11:54:26.034Z,0.83
2023-03-17T11:57:01.523Z,1.07
2023-03-17T11:59:57.218Z,1.00
2023-03-17T12:02:37.733Z,0.83
2023-03-17T12:05:19.717Z,1.20
2023-03-17T12:10:41.093Z,0.97
2023-03-17T12:13:40.189Z,0.47
2023-03-17T12:16:22.740Z,0.73
2023-03-17T12:19:27.445Z,1.33
2023-03-17T12:22:29.459Z,1.47
2023-03-17T12:25:22.015Z,1.25
2023-03-17T12:28:04.161Z,2.23
2023-03-17T12:30:51.941Z,1.27
2023-03-17T12:33:37.957Z,1.17
2023-03-17T12:36:08.914Z,1.33
2023-03-17T12:38:46.197Z,1.48
2023-03-17T12:45:06.407Z,1.25
2023-03-17T12:48:04.389Z,1.10
2023-03-17T12:51:09.207Z,1.47
2023-03-17T12:53:52.120Z,1.63
2023-03-17T12:56:43.822Z,1.27
2023-03-17T12:59:23.021Z,0.98
2023-03-17T13:02:27.360Z,1.33
2023-03-17T13:05:15.254Z,1.52
2023-03-17T13:07:56.740Z,0.87
2023-03-17T13:10:57.630Z,0.70
2023-03-17T13:13:51.957Z,1.17
2023-03-17T13:16:48.916Z,1.20
2023-03-17T13:19:40.602Z,1.15
2023-03-17T13:22:19.262Z,1.00
2023-03-17T13:24:57.733Z,1.13
2023-03-17T13:27:36.545Z,1.00
2023-03-17T13:30:32.396Z,0.90
2023-03-17T13:33:20.523Z,1.13
2023-03-17T13:36:43.336Z,0.85
2023-03-17T13:39:38.900Z,1.40
2023-03-17T13:42:24.086Z,0.93
2023-03-17T13:45:50.481Z,1.88
2023-03-17T13:48:59.926Z,1.08
2023-03-17T13:51:34.480Z,1.02
2023-03-17T13:54:30.298Z,1.02
2023-03-17T13:57:25.771Z,1.10
2023-03-17T14:00:31.176Z,0.95
2023-03-17T14:03:39.484Z,1.58
2023-03-17T14:06:09.865Z,1.20
2023-03-17T14:09:16.550Z,1.75
2023-03-17T14:11:50.548Z,1.20
2023-03-17T14:14:42.654Z,0.70
2023-03-17T14:17:32.074Z,1.20
2023-03-17T14:20:35.279Z,0.93
2023-03-17T14:23:06.867Z,1.48
2023-03-17T14:25:40.297Z,1.30
2023-03-17T14:28:19.998Z,0.75
2023-03-17T14:31:07.221Z,0.75
2023-03-17T14:33:45.450Z,2.35
2023-03-17T14:38:57.955Z,0.88
2023-03-17T14:41:29.231Z,0.90
2023-03-17T14:44:10.996Z,1.10
2023-03-17T14:46:42.681Z,0.80
2023-03-17T14:49:30.938Z,1.08
2023-03-17T14:52:01.754Z,1.35
2023-03-17T14:54:55.521Z,0.82
2023-03-17T14:57:34.452Z,0.95
2023-03-17T15:00:32.955Z,1.00
2023-03-17T15:03:07.329Z,0.73
2023-03-17T15:05:53.105Z,1.00
2023-03-17T15:08:52.157Z,1.13
2023-03-17T15:11:30.421Z,0.95
2023-03-17T15:14:25.361Z,0.85
2023-03-17T15:16:59.248Z,0.90
2023-03-17T15:19:40.297Z,1.40
2023-03-17T15:22:38.185Z,0.60
2023-03-17T15:25:21.223Z,0.40
2023-03-17T15:27:52.624Z,0.25
2023-03-17T15:30:29.446Z,0.60
2023-03-17T15:33:03.300Z,0.30
2023-03-17T15:35:34.454Z,0.50
2023-03-17T15:38:12.604Z,0.40
2023-03-17T15:40:46.284Z,1.27
2023-03-17T15:43:22.351Z,0.45
2023-03-17T15:46:04.622Z,0.65
2023-03-17T15:48:42.687Z,0.75
2023-03-17T15:51:19.863Z,0.82
2023-03-17T15:53:54.985Z,1.63
2023-03-17T15:56:26.450Z,0.50
2023-03-17T16:01:29.065Z,0.85
2023-03-17T16:03:59.236Z,0.73
2023-03-17T16:06:32.567Z,0.22
2023-03-17T16:09:04.829Z,0.50
2023-03-17T16:11:40.359Z,0.85
2023-03-17T16:14:18.253Z,0.40
2023-03-17T16:16:56.788Z,0.60
2023-03-17T16:19:30.454Z,0.98
2023-03-17T16:22:06.634Z,1.30
2023-03-17T16:24:37.009Z,0.90
2023-03-17T16:27:19.362Z,1.57
2023-03-17T16:29:54.991Z,2.40
2023-03-17T16:32:26.060Z,1.30
2023-03-17T16:34:56.685Z,1.70
2023-03-17T16:40:20.111Z,1.57
2023-03-17T16:42:53.872Z,1.95
2023-03-17T16:45:33.331Z,2.30
2023-03-17T16:48:07.121Z,2.27
2023-03-17T16:50:39.089Z,2.47
2023-03-17T16:56:02.029Z,2.30
2023-03-17T16:58:38.092Z,4.40
2023-03-17T17:01:18.704Z,1.50
2023-03-17T17:03:49.744Z,1.63
2023-03-17T17:08:50.757Z,2.83
2023-03-17T17:11:31.813Z,1.60
2023-03-17T17:14:07.967Z,1.25
2023-03-17T17:16:40.073Z,2.00
2023-03-17T17:19:26.676Z,1.63
2023-03-17T17:22:18.068Z,0.90
2023-03-17T17:24:56.512Z,0.93
2023-03-17T17:27:26.667Z,1.17
2023-03-17T17:30:04.904Z,1.10
2023-03-17T17:32:39.177Z,0.83
2023-03-17T17:35:12.469Z,1.27
2023-03-17T17:37:40.664Z,1.33
2023-03-17T17:40:19.430Z,0.63
2023-03-17T17:42:58.704Z,1.10
2023-03-17T17:45:29.796Z,1.07
2023-03-17T17:48:07.051Z,1.60
2023-03-17T17:50:37.332Z,1.00
2023-03-17T17:53:13.792Z,1.10
2023-03-17T17:55:54.008Z,1.80
2023-03-17T17:58:26.612Z,3.43
2023-03-17T18:01:04.671Z,4.43
2023-03-17T18:03:41.452Z,3.90
2023-03-17T18:06:15.699Z,3.83
2023-03-17T18:08:47.254Z,3.33
2023-03-17T18:11:24.886Z,1.35
2023-03-17T18:14:05.101Z,2.07
2023-03-17T18:16:36.001Z,5.63
2023-03-17T18:19:24.328Z,5.38
2023-03-17T18:21:52.533Z,3.90
2023-03-17T18:24:25.528Z,2.97
2023-03-17T18:27:06.187Z,1.93
2023-03-17T18:29:38.101Z,2.67
2023-03-17T18:32:10.946Z,1.80
2023-03-17T18:34:43.871Z,2.00
2023-03-17T18:37:14.600Z,2.33
2023-03-17T18:39:52.953Z,2.90
2023-03-17T18:42:33.501Z,9.83
2023-03-17T18:45:13.575Z,10.77
2023-03-17T18:53:22.958Z,3.90
2023-03-17T18:56:01.259Z,5.97
2023-03-17T18:58:38.016Z,8.27
2023-03-17T19:01:11.526Z,18.23
2023-03-17T19:03:42.827Z,13.33
2023-03-17T19:06:15.097Z,8.73
2023-03-17T19:08:45.877Z,6.90
2023-03-17T19:11:24.617Z,4.20
2023-03-17T19:14:02.522Z,4.33
2023-03-17T19:16:38.691Z,4.23
2023-03-17T19:19:18.763Z,2.33
2023-03-17T19:21:46.564Z,2.63
2023-03-17T19:27:06.414Z,1.97
2023-03-17T19:29:39.891Z,2.03
2023-03-17T19:32:07.879Z,1.20
2023-03-17T19:34:45.400Z,0.90
2023-03-17T19:37:27.210Z,1.00
2023-03-17T19:40:01.191Z,0.60
2023-03-17T19:42:29.183Z,1.30
2023-03-17T19:45:03.423Z,1.40
2023-03-17T19:47:41.617Z,0.97
2023-03-17T19:50:10.341Z,0.80
2023-03-17T19:52:43.434Z,1.37
2023-03-17T19:57:59.276Z,2.37
2023-03-17T20:00:47.088Z,2.72
2023-03-17T20:03:17.365Z,2.30
2023-03-17T20:05:54.708Z,2.40
2023-03-17T20:08:28.633Z,1.97
2023-03-17T20:11:16.083Z,2.07
2023-03-17T20:13:46.471Z,1.57
2023-03-17T20:16:16.906Z,2.33
2023-03-17T20:18:59.450Z,1.33
2023-03-17T20:26:52.372Z,4.37
2023-03-17T20:29:24.729Z,2.63
2023-03-17T20:31:53.110Z,2.63
2023-03-17T20:34:24.184Z,3.97
2023-03-17T20:37:01.537Z,4.40
2023-03-17T20:39:31.242Z,7.70
2023-03-17T20:42:16.379Z,7.90
2023-03-17T20:44:53.262Z,6.03
2023-03-17T20:47:27.515Z,4.60
2023-03-17T20:50:09.990Z,3.60
2023-03-17T20:52:41.055Z,2.47
2023-03-17T20:55:29.001Z,4.67
2023-03-17T20:58:00.006Z,4.03
2023-03-17T21:00:32.652Z,6.40
2023-03-17T21:03:11.023Z,2.28
2023-03-17T21:05:41.611Z,2.97
2023-03-17T21:08:11.973Z,5.10
2023-03-17T21:10:42.558Z,3.60
2023-03-17T21:13:13.252Z,1.80
2023-03-17T21:15:50.958Z,0.87
2023-03-17T21:18:21.764Z,0.90
2023-03-17T21:20:52.649Z,1.17
2023-03-17T21:23:23.145Z,2.37
2023-03-17T21:26:11.760Z,2.83
2023-03-17T21:28:42.316Z,2.10
2023-03-17T21:31:12.465Z,1.53
2023-03-17T21:33:49.512Z,1.10
2023-03-17T21:36:27.399Z,0.88
2023-03-17T21:38:59.093Z,2.30
2023-03-17T21:41:39.480Z,4.95
2023-03-17T21:44:21.043Z,5.20
2023-03-17T21:46:55.439Z,4.60
2023-03-17T21:49:26.639Z,7.17
2023-03-17T21:54:40.414Z,3.30
2023-03-17T21:57:20.472Z,3.77
2023-03-17T21:59:59.714Z,1.50
2023-03-17T22:02:32.566Z,5.60
2023-03-17T22:05:03.168Z,5.30
2023-03-17T22:07:35.213Z,6.13
2023-03-17T22:10:09.520Z,5.97
2023-03-17T22:12:41.856Z,6.60
2023-03-17T22:15:18.447Z,3.33
2023-03-17T22:17:56.460Z,2.33
2023-03-17T22:23:11.258Z,1.33
2023-03-17T22:25:45.420Z,0.73
2023-03-17T22:28:19.434Z,1.03
2023-03-17T22:31:05.873Z,1.63
2023-03-17T22:33:36.842Z,1.10
2023-03-17T22:36:07.514Z,1.33
2023-03-17T22:38:47.767Z,1.30
2023-03-17T22:41:19.576Z,2.63
2023-03-17T22:43:51.393Z,2.47
2023-03-17T22:46:22.066Z,1.30
2023-03-17T22:48:53.671Z,2.30
2023-03-17T22:51:28.952Z,2.17
2023-03-17T22:54:05.875Z,1.17
2023-03-17T22:56:41.391Z,1.53
2023-03-17T22:59:11.942Z,0.90
2023-03-17T23:02:01.707Z,1.17
2023-03-17T23:04:34.943Z,1.30
2023-03-17T23:07:12.717Z,0.77
2023-03-17T23:09:49.026Z,1.27
2023-03-17T23:15:03.782Z,1.03
2023-03-17T23:17:41.209Z,1.83
2023-03-17T23:20:20.562Z,1.27
2023-03-17T23:22:53.105Z,0.93
2023-03-17T23:25:21.625Z,1.27
2023-03-17T23:27:52.697Z,0.90
2023-03-17T23:30:24.352Z,0.93
2023-03-17T23:32:58.563Z,1.67
2023-03-17T23:35:29.213Z,1.17
2023-03-17T23:38:00.438Z,1.43
2023-03-17T23:40:31.061Z,1.15
2023-03-17T23:43:10.451Z,0.90
2023-03-17T23:45:42.458Z,1.23
2023-03-17T23:48:16.563Z,1.43
2023-03-17T23:50:46.415Z,0.67
2023-03-17T23:53:17.991Z,1.00
2023-03-17T23:55:48.470Z,1.63
2023-03-17T23:58:27.425Z,1.13
