createdAt,value
2019-06-01T00:00:52.073Z,14.60
2019-06-01T00:03:21.095Z,14.60
2019-06-01T00:05:50.170Z,14.50
2019-06-01T00:08:19.269Z,14.40
2019-06-01T00:10:49.441Z,14.40
2019-06-01T00:13:18.826Z,14.30
2019-06-01T00:15:48.333Z,14.30
2019-06-01T00:18:17.507Z,14.30
2019-06-01T00:20:46.593Z,14.20
2019-06-01T00:23:15.678Z,14.20
2019-06-01T00:25:44.771Z,14.20
2019-06-01T00:28:13.858Z,14.10
2019-06-01T00:30:43.637Z,14.10
2019-06-01T00:33:12.802Z,14.10
2019-06-01T00:35:41.898Z,14.10
2019-06-01T00:38:10.996Z,14.10
2019-06-01T00:40:40.085Z,14.10
2019-06-01T00:43:09.160Z,14.00
2019-06-01T00:45:38.317Z,14.00
2019-06-01T00:48:07.388Z,14.00
2019-06-01T00:50:36.489Z,14.00
2019-06-01T00:53:05.567Z,13.90
2019-06-01T00:55:34.660Z,13.90
2019-06-01T00:58:03.751Z,13.90
2019-06-01T01:00:43.228Z,13.90
2019-06-01T01:03:03.684Z,13.80
2019-06-01T01:05:32.813Z,13.80
2019-06-01T01:08:01.963Z,13.80
2019-06-01T01:10:31.031Z,13.70
2019-06-01T01:13:05.126Z,13.70
2019-06-01T01:15:34.529Z,13.70
2019-06-01T01:18:04.226Z,13.70
2019-06-01T01:20:33.297Z,13.60
2019-06-01T01:23:02.404Z,13.60
2019-06-01T01:25:31.499Z,13.50
2019-06-01T01:28:00.581Z,13.50
2019-06-01T01:30:29.671Z,13.40
2019-06-01T01:32:59.542Z,13.40
2019-06-01T01:35:28.725Z,13.40
2019-06-01T01:37:58.341Z,13.40
2019-06-01T01:40:27.824Z,13.30
2019-06-01T01:42:56.928Z,13.30
2019-06-01T01:45:26.112Z,13.20
2019-06-01T01:47:55.213Z,13.20
2019-06-01T01:50:26.201Z,13.20
2019-06-01T01:52:55.279Z,13.20
2019-06-01T01:55:24.457Z,13.20
2019-06-01T01:57:53.584Z,13.10
2019-06-01T02:00:38.245Z,13.10
2019-06-01T02:03:10.193Z,13.10
2019-06-01T02:05:39.279Z,13.10
2019-06-01T02:08:08.398Z,13.10
2019-06-01T02:10:37.582Z,13.10
2019-06-01T02:13:07.253Z,13.00
2019-06-01T02:15:37.685Z,13.00
2019-06-01T02:18:06.998Z,13.00
2019-06-01T02:20:36.109Z,13.00
2019-06-01T02:23:05.772Z,12.90
2019-06-01T02:25:34.843Z,12.90
2019-06-01T02:28:04.153Z,12.90
2019-06-01T02:30:33.340Z,12.90
2019-06-01T02:33:04.374Z,12.90
2019-06-01T02:35:33.279Z,12.90
2019-06-01T02:38:03.007Z,12.90
2019-06-01T02:40:33.272Z,12.90
2019-06-01T02:43:04.313Z,12.90
2019-06-01T02:45:33.170Z,12.80
2019-06-01T02:48:03.776Z,12.80
2019-06-01T02:50:33.032Z,12.80
2019-06-01T02:53:03.529Z,12.80
2019-06-01T02:55:32.701Z,12.80
2019-06-01T02:58:02.361Z,12.70
2019-06-01T03:01:12.711Z,12.70
2019-06-01T03:03:42.603Z,12.70
2019-06-01T03:06:14.840Z,12.70
2019-06-01T03:08:45.335Z,12.70
2019-06-01T03:11:16.087Z,12.60
2019-06-01T03:13:48.682Z,12.60
2019-06-01T03:16:20.833Z,12.60
2019-06-01T03:18:52.576Z,12.60
2019-06-01T03:21:24.435Z,12.50
2019-06-01T03:23:56.479Z,12.50
2019-06-01T03:26:28.467Z,12.50
2019-06-01T03:29:00.502Z,12.50
2019-06-01T03:31:29.836Z,12.50
2019-06-01T03:33:58.919Z,12.50
2019-06-01T03:36:27.993Z,12.50
2019-06-01T03:38:57.072Z,12.50
2019-06-01T03:41:26.542Z,12.50
2019-06-01T03:43:55.569Z,12.40
2019-06-01T03:46:24.663Z,12.40
2019-06-01T03:48:54.023Z,12.40
2019-06-01T03:51:23.103Z,12.40
2019-06-01T03:53:52.275Z,12.40
2019-06-01T03:56:21.426Z,12.40
2019-06-01T03:58:50.528Z,12.40
2019-06-01T04:01:19.727Z,12.40
2019-06-01T04:03:48.797Z,12.40
2019-06-01T04:06:17.891Z,12.30
2019-06-01T04:08:47.059Z,12.30
2019-06-01T04:11:16.137Z,12.40
2019-06-01T04:13:45.215Z,12.40
2019-06-01T04:16:14.293Z,12.40
2019-06-01T04:18:43.389Z,12.40
2019-06-01T04:21:12.594Z,12.40
2019-06-01T04:23:41.710Z,12.50
2019-06-01T04:26:12.216Z,12.50
2019-06-01T04:28:41.788Z,12.60
2019-06-01T04:31:10.949Z,12.60
2019-06-01T04:33:40.395Z,12.70
2019-06-01T04:36:09.551Z,12.70
2019-06-01T04:38:38.761Z,12.70
2019-06-01T04:41:07.832Z,12.80
2019-06-01T04:43:36.916Z,12.90
2019-06-01T04:46:06.201Z,12.90
2019-06-01T04:48:35.313Z,12.90
2019-06-01T04:51:04.596Z,13.00
2019-06-01T04:53:33.855Z,13.00
2019-06-01T04:56:03.006Z,13.10
2019-06-01T04:58:32.167Z,13.10
2019-06-01T05:01:01.262Z,13.20
2019-06-01T05:03:30.522Z,13.20
2019-06-01T05:05:59.632Z,13.30
2019-06-01T05:08:28.748Z,13.40
2019-06-01T05:10:57.924Z,13.40
2019-06-01T05:13:27.039Z,13.50
2019-06-01T05:15:56.201Z,13.50
2019-06-01T05:18:25.829Z,13.60
2019-06-01T05:20:55.003Z,13.70
2019-06-01T05:23:25.189Z,13.80
2019-06-01T05:25:54.261Z,13.80
2019-06-01T05:28:25.832Z,13.90
2019-06-01T05:30:55.002Z,14.00
2019-06-01T05:33:36.883Z,14.20
2019-06-01T05:35:56.442Z,14.20
2019-06-01T05:38:26.921Z,14.40
2019-06-01T05:40:55.994Z,14.50
2019-06-01T05:43:28.607Z,14.60
2019-06-01T05:45:57.765Z,14.70
2019-06-01T05:48:30.517Z,14.80
2019-06-01T05:50:57.950Z,14.90
2019-06-01T05:53:27.023Z,15.00
2019-06-01T05:55:56.152Z,15.20
2019-06-01T05:58:25.413Z,15.30
2019-06-01T06:00:54.526Z,15.40
2019-06-01T06:03:39.295Z,15.60
2019-06-01T06:05:54.438Z,15.70
2019-06-01T06:08:23.534Z,15.90
2019-06-01T06:10:52.706Z,16.00
2019-06-01T06:13:21.807Z,16.20
2019-06-01T06:15:51.017Z,16.40
2019-06-01T06:18:20.221Z,16.50
2019-06-01T06:20:49.289Z,16.70
2019-06-01T06:23:18.535Z,16.90
2019-06-01T06:25:47.695Z,17.10
2019-06-01T06:28:16.773Z,17.30
2019-06-01T06:30:45.896Z,17.50
2019-06-01T06:33:15.253Z,17.60
2019-06-01T06:35:44.366Z,17.80
2019-06-01T06:38:13.620Z,18.00
2019-06-01T06:40:42.876Z,18.20
2019-06-01T06:43:22.092Z,18.40
2019-06-01T06:45:42.798Z,18.60
2019-06-01T06:48:11.934Z,18.70
2019-06-01T06:50:41.055Z,18.70
2019-06-01T06:53:24.204Z,18.80
2019-06-01T06:55:41.008Z,19.00
2019-06-01T06:58:10.096Z,19.10
2019-06-01T07:00:39.250Z,19.30
2019-06-01T07:03:08.446Z,19.40
2019-06-01T07:05:37.624Z,19.50
2019-06-01T07:08:06.811Z,19.60
2019-06-01T07:10:35.966Z,19.70
2019-06-01T07:13:05.146Z,19.80
2019-06-01T07:15:34.341Z,19.90
2019-06-01T07:18:03.592Z,20.00
2019-06-01T07:20:32.728Z,20.10
2019-06-01T07:23:01.979Z,20.20
2019-06-01T07:25:31.091Z,20.30
2019-06-01T07:28:00.227Z,20.40
2019-06-01T07:30:29.334Z,20.60
2019-06-01T07:32:58.442Z,20.60
2019-06-01T07:35:28.450Z,20.70
2019-06-01T07:37:57.724Z,20.80
2019-06-01T07:40:26.810Z,20.80
2019-06-01T07:42:55.887Z,20.80
2019-06-01T07:45:28.995Z,20.90
2019-06-01T07:47:58.668Z,20.90
2019-06-01T07:50:28.096Z,20.90
2019-06-01T07:52:57.332Z,20.90
2019-06-01T07:55:27.574Z,20.90
2019-06-01T07:57:56.806Z,21.00
2019-06-01T08:00:27.141Z,21.10
2019-06-01T08:02:56.416Z,21.10
2019-06-01T08:05:26.505Z,21.10
2019-06-01T08:07:55.823Z,21.20
2019-06-01T08:10:26.211Z,21.30
2019-06-01T08:12:55.811Z,21.40
2019-06-01T08:15:25.683Z,21.50
2019-06-01T08:17:54.927Z,21.50
2019-06-01T08:20:24.178Z,21.60
2019-06-01T08:22:53.272Z,21.60
2019-06-01T08:25:22.362Z,21.70
2019-06-01T08:27:51.460Z,21.70
2019-06-01T08:30:20.627Z,21.70
2019-06-01T08:32:49.736Z,21.80
2019-06-01T08:35:18.850Z,21.80
2019-06-01T08:37:47.960Z,21.90
2019-06-01T08:40:17.160Z,21.90
2019-06-01T08:42:46.254Z,22.00
2019-06-01T08:45:15.706Z,22.00
2019-06-01T08:47:44.808Z,22.10
2019-06-01T08:50:13.987Z,22.10
2019-06-01T08:52:43.086Z,22.20
2019-06-01T08:55:12.172Z,22.20
2019-06-01T08:57:41.270Z,22.20
2019-06-01T09:00:11.390Z,22.20
2019-06-01T09:02:41.205Z,22.30
2019-06-01T09:05:23.286Z,22.30
2019-06-01T09:07:41.547Z,22.30
2019-06-01T09:10:11.494Z,22.20
2019-06-01T09:12:40.582Z,22.10
2019-06-01T09:15:11.762Z,22.00
2019-06-01T09:17:40.881Z,21.90
2019-06-01T09:20:09.959Z,21.80
2019-06-01T09:22:39.031Z,21.80
2019-06-01T09:25:08.122Z,21.70
2019-06-01T09:27:37.226Z,21.70
2019-06-01T09:30:06.920Z,21.70
2019-06-01T09:32:36.490Z,21.90
2019-06-01T09:35:06.212Z,22.30
2019-06-01T09:37:36.669Z,22.50
2019-06-01T09:40:06.678Z,22.70
2019-06-01T09:42:37.290Z,22.70
2019-06-01T09:45:06.915Z,22.70
2019-06-01T09:47:36.056Z,22.70
2019-06-01T09:50:05.899Z,22.60
2019-06-01T09:52:35.545Z,22.60
2019-06-01T09:55:05.416Z,22.60
2019-06-01T09:57:34.627Z,22.70
2019-06-01T10:00:04.092Z,22.90
2019-06-01T10:02:34.137Z,23.00
2019-06-01T10:05:03.660Z,23.10
2019-06-01T10:07:32.882Z,23.10
2019-06-01T10:10:02.072Z,23.20
2019-06-01T10:12:31.888Z,23.20
2019-06-01T10:15:01.082Z,23.40
2019-06-01T10:17:30.554Z,23.60
2019-06-01T10:20:00.057Z,23.80
2019-06-01T10:22:29.137Z,23.90
2019-06-01T10:24:58.184Z,24.00
2019-06-01T10:27:27.271Z,24.10
2019-06-01T10:29:56.362Z,24.10
2019-06-01T10:32:25.473Z,24.20
2019-06-01T10:34:55.887Z,24.30
2019-06-01T10:37:24.973Z,24.40
2019-06-01T10:39:54.085Z,24.50
2019-06-01T10:42:23.167Z,24.60
2019-06-01T10:44:52.285Z,24.70
2019-06-01T10:47:21.387Z,24.70
2019-06-01T10:49:50.463Z,24.70
2019-06-01T10:52:19.574Z,24.80
2019-06-01T10:54:47.996Z,24.70
2019-06-01T10:57:17.197Z,24.70
2019-06-01T10:59:46.375Z,24.60
2019-06-01T11:02:15.493Z,24.40
2019-06-01T11:04:44.565Z,24.30
2019-06-01T11:07:13.775Z,24.20
2019-06-01T11:09:43.269Z,24.20
2019-06-01T11:12:12.450Z,24.20
2019-06-01T11:14:41.524Z,24.20
2019-06-01T11:17:10.633Z,24.20
2019-06-01T11:19:39.721Z,24.30
2019-06-01T11:22:08.850Z,24.20
2019-06-01T11:24:37.960Z,24.10
2019-06-01T11:27:07.086Z,24.00
2019-06-01T11:29:47.676Z,24.00
2019-06-01T11:32:10.395Z,23.90
2019-06-01T11:34:40.283Z,23.90
2019-06-01T11:37:09.639Z,23.90
2019-06-01T11:39:38.863Z,23.90
2019-06-01T11:42:07.961Z,24.00
2019-06-01T11:44:37.077Z,24.00
2019-06-01T11:47:06.193Z,24.10
2019-06-01T11:49:35.321Z,24.10
2019-06-01T11:52:05.697Z,24.30
2019-06-01T11:54:35.084Z,24.40
2019-06-01T11:57:04.359Z,24.50
2019-06-01T11:59:33.495Z,24.70
2019-06-01T12:02:02.767Z,24.70
2019-06-01T12:04:31.915Z,24.80
2019-06-01T12:07:16.258Z,24.70
2019-06-01T12:09:31.827Z,24.70
2019-06-01T12:12:00.923Z,24.80
2019-06-01T12:14:30.058Z,24.80
2019-06-01T12:16:59.145Z,24.80
2019-06-01T12:19:28.323Z,24.80
2019-06-01T12:21:57.405Z,24.80
2019-06-01T12:24:26.587Z,24.80
2019-06-01T12:26:55.667Z,24.90
2019-06-01T12:29:24.764Z,24.80
2019-06-01T12:31:53.992Z,24.80
2019-06-01T12:34:23.210Z,24.90
2019-06-01T12:36:52.316Z,25.00
2019-06-01T12:39:21.406Z,25.10
2019-06-01T12:41:51.731Z,25.10
2019-06-01T12:44:20.989Z,25.10
2019-06-01T12:46:50.064Z,25.20
2019-06-01T12:49:19.166Z,25.20
2019-06-01T12:51:48.977Z,25.20
2019-06-01T12:54:18.276Z,25.20
2019-06-01T12:56:49.318Z,25.20
2019-06-01T12:59:18.350Z,25.20
2019-06-01T13:01:47.550Z,25.20
2019-06-01T13:04:16.740Z,25.20
2019-06-01T13:06:50.593Z,25.20
2019-06-01T13:09:16.676Z,25.30
2019-06-01T13:11:45.782Z,25.30
2019-06-01T13:14:14.877Z,25.30
2019-06-01T13:16:55.920Z,25.30
2019-06-01T13:19:19.639Z,25.40
2019-06-01T13:21:50.137Z,25.40
2019-06-01T13:24:19.718Z,25.40
2019-06-01T13:26:50.039Z,25.50
2019-06-01T13:29:19.222Z,25.50
2019-06-01T13:31:48.345Z,25.60
2019-06-01T13:34:17.491Z,25.70
2019-06-01T13:36:46.660Z,25.70
2019-06-01T13:39:15.757Z,25.80
2019-06-01T13:41:45.106Z,25.80
2019-06-01T13:44:14.338Z,25.90
2019-06-01T13:46:43.565Z,25.90
2019-06-01T13:49:12.714Z,25.90
2019-06-01T13:51:41.811Z,25.80
2019-06-01T13:54:11.061Z,25.80
2019-06-01T13:56:40.241Z,25.80
2019-06-01T13:59:09.338Z,25.80
2019-06-01T14:01:38.469Z,25.80
2019-06-01T14:04:07.592Z,25.70
2019-06-01T14:06:36.720Z,25.70
2019-06-01T14:09:07.465Z,25.70
2019-06-01T14:11:36.591Z,25.70
2019-06-01T14:14:05.719Z,25.70
2019-06-01T14:16:34.902Z,25.80
2019-06-01T14:19:06.648Z,25.90
2019-06-01T14:21:34.810Z,25.90
2019-06-01T14:24:03.952Z,25.90
2019-06-01T14:26:33.032Z,25.90
2019-06-01T14:29:02.120Z,25.90
2019-06-01T14:31:31.379Z,25.90
2019-06-01T14:34:00.496Z,25.80
2019-06-01T14:36:29.765Z,25.80
2019-06-01T14:38:58.965Z,25.80
2019-06-01T14:41:28.154Z,25.80
2019-06-01T14:43:57.800Z,25.80
2019-06-01T14:46:27.036Z,25.80
2019-06-01T14:48:56.170Z,25.80
2019-06-01T14:51:25.270Z,25.90
2019-06-01T14:53:55.751Z,26.00
2019-06-01T14:56:24.968Z,26.00
2019-06-01T14:58:54.125Z,26.10
2019-06-01T15:01:32.521Z,26.10
2019-06-01T15:03:54.539Z,26.20
2019-06-01T15:06:23.890Z,26.30
2019-06-01T15:09:14.394Z,26.40
2019-06-01T15:11:23.769Z,26.50
2019-06-01T15:13:52.872Z,26.50
2019-06-01T15:16:21.972Z,26.50
2019-06-01T15:18:51.518Z,26.50
2019-06-01T15:21:20.962Z,26.50
2019-06-01T15:23:50.085Z,26.40
2019-06-01T15:26:19.216Z,26.40
2019-06-01T15:28:48.295Z,26.40
2019-06-01T15:31:17.354Z,26.30
2019-06-01T15:33:46.453Z,26.30
2019-06-01T15:36:15.601Z,26.30
2019-06-01T15:38:44.740Z,26.30
2019-06-01T15:41:14.003Z,26.40
2019-06-01T15:43:43.188Z,26.40
2019-06-01T15:46:12.272Z,26.40
2019-06-01T15:48:41.393Z,26.30
2019-06-01T15:51:10.544Z,26.30
2019-06-01T15:53:39.682Z,26.30
2019-06-01T15:56:08.828Z,26.30
2019-06-01T15:58:51.746Z,26.30
2019-06-01T16:01:08.845Z,26.40
2019-06-01T16:03:37.937Z,26.40
2019-06-01T16:06:07.036Z,26.50
2019-06-01T16:08:36.154Z,26.50
2019-06-01T16:11:06.615Z,26.50
2019-06-01T16:13:35.939Z,26.60
2019-06-01T16:16:05.260Z,26.60
2019-06-01T16:18:34.632Z,26.70
2019-06-01T16:21:04.339Z,26.80
2019-06-01T16:23:48.742Z,26.90
2019-06-01T16:26:15.338Z,27.00
2019-06-01T16:28:35.229Z,27.00
2019-06-01T16:31:04.838Z,27.10
2019-06-01T16:33:33.967Z,27.20
2019-06-01T16:36:03.982Z,27.30
2019-06-01T16:38:34.378Z,27.30
2019-06-01T16:41:03.512Z,27.40
2019-06-01T16:43:32.635Z,27.40
2019-06-01T16:46:02.169Z,27.40
2019-06-01T16:48:31.389Z,27.50
2019-06-01T16:51:01.651Z,27.60
2019-06-01T16:53:31.238Z,27.60
2019-06-01T16:56:00.339Z,27.70
2019-06-01T16:58:29.438Z,27.90
2019-06-01T17:00:58.611Z,28.30
2019-06-01T17:03:27.707Z,28.80
2019-06-01T17:06:03.218Z,29.40
2019-06-01T17:08:32.379Z,30.00
2019-06-01T17:11:02.701Z,30.60
2019-06-01T17:13:31.931Z,30.90
2019-06-01T17:16:01.111Z,31.30
2019-06-01T17:18:30.206Z,31.60
2019-06-01T17:21:05.568Z,31.90
2019-06-01T17:23:34.990Z,32.20
2019-06-01T17:26:17.192Z,32.60
2019-06-01T17:28:49.320Z,32.70
2019-06-01T17:31:18.476Z,32.90
2019-06-01T17:33:47.725Z,33.00
2019-06-01T17:36:17.054Z,33.00
2019-06-01T17:38:46.336Z,33.10
2019-06-01T17:41:17.675Z,33.10
2019-06-01T17:43:47.147Z,33.10
2019-06-01T17:46:16.327Z,33.10
2019-06-01T17:48:45.831Z,33.00
2019-06-01T17:51:15.051Z,32.70
2019-06-01T17:53:45.979Z,32.50
2019-06-01T17:56:15.469Z,32.20
2019-06-01T17:58:44.630Z,31.80
2019-06-01T18:01:13.722Z,31.50
2019-06-01T18:03:42.818Z,31.10
2019-06-01T18:06:12.891Z,30.80
2019-06-01T18:08:42.118Z,30.50
2019-06-01T18:11:12.195Z,30.10
2019-06-01T18:13:45.233Z,29.80
2019-06-01T18:16:14.585Z,29.60
2019-06-01T18:18:54.625Z,29.30
2019-06-01T18:21:24.289Z,29.00
2019-06-01T18:23:53.410Z,28.70
2019-06-01T18:26:22.603Z,28.30
2019-06-01T18:28:51.970Z,28.10
2019-06-01T18:31:21.309Z,27.80
2019-06-01T18:33:53.444Z,27.50
2019-06-01T18:36:23.675Z,27.20
2019-06-01T18:38:53.123Z,26.90
2019-06-01T18:41:22.337Z,26.70
2019-06-01T18:43:51.573Z,26.40
2019-06-01T18:46:20.807Z,26.20
2019-06-01T18:48:50.432Z,26.00
2019-06-01T18:51:21.063Z,25.70
2019-06-01T18:53:50.589Z,25.50
2019-06-01T18:56:20.885Z,25.30
2019-06-01T18:58:50.101Z,25.10
2019-06-01T19:01:22.400Z,24.90
2019-06-01T19:03:51.652Z,24.70
2019-06-01T19:06:20.922Z,24.40
2019-06-01T19:08:50.131Z,24.30
2019-06-01T19:11:35.093Z,24.10
2019-06-01T19:13:50.239Z,23.90
2019-06-01T19:16:19.437Z,23.70
2019-06-01T19:18:48.733Z,23.40
2019-06-01T19:21:19.303Z,23.20
2019-06-01T19:23:52.985Z,23.00
2019-06-01T19:26:22.269Z,22.80
2019-06-01T19:28:51.346Z,22.60
2019-06-01T19:31:20.441Z,22.40
2019-06-01T19:33:49.553Z,22.30
2019-06-01T19:36:19.202Z,22.10
2019-06-01T19:38:48.300Z,21.90
2019-06-01T19:41:17.631Z,21.70
2019-06-01T19:43:47.038Z,21.60
2019-06-01T19:46:19.473Z,21.50
2019-06-01T19:48:48.795Z,21.40
2019-06-01T19:51:18.772Z,21.30
2019-06-01T19:53:58.249Z,21.20
2019-06-01T19:56:27.324Z,21.20
2019-06-01T19:58:56.440Z,21.10
2019-06-01T20:01:25.558Z,21.00
2019-06-01T20:03:54.649Z,20.90
2019-06-01T20:06:23.777Z,20.80
2019-06-01T20:08:53.028Z,20.70
2019-06-01T20:11:22.199Z,20.60
2019-06-01T20:13:51.349Z,20.60
2019-06-01T20:16:21.335Z,20.50
2019-06-01T20:18:50.469Z,20.50
2019-06-01T20:21:22.819Z,20.40
2019-06-01T20:23:52.084Z,20.30
2019-06-01T20:26:25.852Z,20.30
2019-06-01T20:28:52.142Z,20.30
2019-06-01T20:31:22.056Z,20.20
2019-06-01T20:33:56.001Z,20.20
2019-06-01T20:36:22.999Z,20.10
2019-06-01T20:38:52.087Z,20.10
2019-06-01T20:41:22.563Z,20.00
2019-06-01T20:43:51.837Z,20.00
2019-06-01T20:46:22.893Z,19.90
2019-06-01T20:48:52.146Z,19.90
2019-06-01T20:51:21.351Z,19.80
2019-06-01T20:53:50.553Z,19.80
2019-06-01T20:56:19.718Z,19.70
2019-06-01T20:58:48.923Z,19.60
2019-06-01T21:01:18.062Z,19.60
2019-06-01T21:03:47.240Z,19.40
2019-06-01T21:06:18.187Z,19.30
2019-06-01T21:08:47.336Z,19.20
2019-06-01T21:11:16.453Z,19.10
2019-06-01T21:13:45.590Z,19.00
2019-06-01T21:16:15.780Z,18.90
2019-06-01T21:18:45.319Z,18.90
2019-06-01T21:21:14.408Z,18.80
2019-06-01T21:23:43.535Z,18.80
2019-06-01T21:26:12.647Z,18.80
2019-06-01T21:28:41.775Z,18.80
2019-06-01T21:31:10.921Z,18.80
2019-06-01T21:33:40.041Z,18.70
2019-06-01T21:36:09.217Z,18.70
2019-06-01T21:38:38.601Z,18.70
2019-06-01T21:41:07.763Z,18.70
2019-06-01T21:43:36.864Z,18.60
2019-06-01T21:46:05.970Z,18.60
2019-06-01T21:48:35.105Z,18.60
2019-06-01T21:51:04.245Z,18.60
2019-06-01T21:53:33.405Z,18.50
2019-06-01T21:56:02.510Z,18.50
2019-06-01T21:58:31.631Z,18.40
2019-06-01T22:01:00.716Z,18.40
2019-06-01T22:03:29.937Z,18.40
2019-06-01T22:05:59.064Z,18.40
2019-06-01T22:08:28.249Z,18.30
2019-06-01T22:10:57.392Z,18.30
2019-06-01T22:13:27.551Z,18.20
2019-06-01T22:15:57.376Z,18.20
2019-06-01T22:18:27.855Z,18.20
2019-06-01T22:20:57.014Z,18.10
2019-06-01T22:23:26.158Z,18.20
2019-06-01T22:25:55.299Z,18.00
2019-06-01T22:28:24.544Z,18.10
2019-06-01T22:30:53.778Z,18.10
2019-06-01T22:33:25.124Z,18.10
2019-06-01T22:35:54.331Z,18.10
2019-06-01T22:38:23.822Z,18.10
2019-06-01T22:40:53.100Z,18.00
2019-06-01T22:43:41.421Z,18.00
2019-06-01T22:45:53.008Z,18.00
2019-06-01T22:48:22.516Z,17.90
2019-06-01T22:50:51.739Z,17.90
2019-06-01T22:53:21.911Z,17.80
2019-06-01T22:55:51.096Z,17.80
2019-06-01T22:58:21.247Z,17.80
2019-06-01T23:01:09.579Z,17.80
2019-06-01T23:03:38.695Z,17.80
2019-06-01T23:06:07.814Z,17.80
2019-06-01T23:08:36.896Z,17.70
2019-06-01T23:11:06.006Z,17.80
2019-06-01T23:13:43.853Z,17.70
2019-06-01T23:16:06.031Z,17.70
2019-06-01T23:18:35.145Z,17.70
2019-06-01T23:21:04.297Z,17.70
2019-06-01T23:23:33.396Z,17.70
2019-06-01T23:26:02.493Z,17.60
2019-06-01T23:28:32.468Z,17.50
2019-06-01T23:31:01.758Z,17.50
2019-06-01T23:33:31.029Z,17.40
2019-06-01T23:36:00.200Z,17.40
2019-06-01T23:38:30.706Z,17.30
2019-06-01T23:41:00.008Z,17.20
2019-06-01T23:43:29.089Z,17.20
2019-06-01T23:45:58.159Z,17.10
2019-06-01T23:48:27.258Z,17.10
2019-06-01T23:50:56.392Z,17.10
2019-06-01T23:53:25.474Z,17.00
2019-06-01T23:56:00.212Z,16.90
2019-06-01T23:58:30.127Z,16.80
