createdAt,value
2022-12-20T00:01:33.016Z,1.53
2022-12-20T00:04:02.623Z,9.10
2022-12-20T00:06:29.896Z,2.33
2022-12-20T00:09:01.991Z,2.00
2022-12-20T00:11:29.175Z,1.53
2022-12-20T00:13:57.507Z,1.27
2022-12-20T00:16:26.672Z,1.70
2022-12-20T00:18:55.906Z,3.83
2022-12-20T00:21:23.643Z,2.20
2022-12-20T00:23:52.233Z,5.83
2022-12-20T00:26:21.735Z,2.17
2022-12-20T00:28:48.890Z,2.67
2022-12-20T00:31:17.589Z,2.10
2022-12-20T00:33:50.224Z,2.53
2022-12-20T00:36:18.101Z,4.13
2022-12-20T00:38:46.726Z,4.37
2022-12-20T00:41:16.920Z,4.00
2022-12-20T00:43:43.780Z,5.27
2022-12-20T00:46:12.383Z,5.13
2022-12-20T00:48:39.482Z,3.20
2022-12-20T00:51:09.289Z,3.00
2022-12-20T00:53:37.070Z,2.63
2022-12-20T00:56:05.051Z,3.43
2022-12-20T00:58:33.664Z,3.50
2022-12-20T01:01:00.633Z,3.43
2022-12-20T01:03:27.850Z,2.53
2022-12-20T01:06:02.304Z,4.43
2022-12-20T01:08:31.126Z,2.40
2022-12-20T01:11:25.381Z,2.60
2022-12-20T01:13:54.610Z,2.33
2022-12-20T01:16:31.297Z,3.60
2022-12-20T01:18:58.085Z,3.10
2022-12-20T01:21:27.380Z,3.27
2022-12-20T01:23:55.329Z,2.53
2022-12-20T01:26:24.242Z,3.10
2022-12-20T01:28:54.458Z,2.57
2022-12-20T01:31:21.906Z,3.07
2022-12-20T01:33:50.351Z,3.23
2022-12-20T01:36:27.115Z,3.60
2022-12-20T01:39:08.666Z,2.93
2022-12-20T01:41:37.047Z,3.90
2022-12-20T01:44:17.355Z,2.67
2022-12-20T01:46:45.943Z,3.03
2022-12-20T01:49:28.504Z,2.83
2022-12-20T01:52:05.438Z,2.83
2022-12-20T01:54:42.443Z,2.83
2022-12-20T01:57:16.254Z,2.60
2022-12-20T01:59:46.559Z,2.93
2022-12-20T02:02:13.835Z,2.60
2022-12-20T02:04:41.468Z,3.30
2022-12-20T02:07:11.078Z,7.03
2022-12-20T02:09:38.859Z,4.40
2022-12-20T02:12:11.773Z,2.73
2022-12-20T02:15:09.069Z,5.07
2022-12-20T02:18:06.637Z,4.00
2022-12-20T02:20:59.052Z,3.00
2022-12-20T02:23:56.667Z,3.33
2022-12-20T02:26:26.475Z,2.53
2022-12-20T02:29:12.383Z,2.40
2022-12-20T02:31:57.628Z,2.60
2022-12-20T02:34:25.932Z,2.77
2022-12-20T02:36:53.056Z,2.53
2022-12-20T02:39:20.965Z,2.33
2022-12-20T02:42:01.592Z,2.90
2022-12-20T02:44:48.591Z,2.70
2022-12-20T02:47:21.327Z,2.53
2022-12-20T02:49:51.429Z,2.60
2022-12-20T02:52:21.152Z,5.30
2022-12-20T02:54:48.617Z,3.20
2022-12-20T02:57:22.540Z,2.40
2022-12-20T03:00:09.891Z,3.30
2022-12-20T03:02:55.879Z,3.43
2022-12-20T03:05:24.457Z,2.90
2022-12-20T03:07:52.014Z,3.27
2022-12-20T03:10:19.708Z,3.43
2022-12-20T03:12:46.425Z,3.27
2022-12-20T03:15:13.259Z,6.00
2022-12-20T03:17:40.044Z,3.57
2022-12-20T03:20:07.519Z,4.60
2022-12-20T03:22:35.061Z,3.47
2022-12-20T03:25:01.853Z,3.87
2022-12-20T03:27:28.954Z,3.47
2022-12-20T03:29:56.053Z,3.23
2022-12-20T03:32:23.144Z,6.23
2022-12-20T03:34:49.825Z,4.33
2022-12-20T03:37:16.552Z,5.10
2022-12-20T03:39:43.271Z,3.23
2022-12-20T03:42:10.131Z,3.40
2022-12-20T03:44:36.928Z,4.07
2022-12-20T03:47:04.242Z,3.00
2022-12-20T03:49:31.246Z,3.07
2022-12-20T03:51:57.959Z,3.57
2022-12-20T03:54:24.704Z,3.50
2022-12-20T03:56:51.462Z,2.80
2022-12-20T03:59:18.261Z,3.03
2022-12-20T04:01:45.155Z,2.83
2022-12-20T04:04:14.428Z,3.50
2022-12-20T04:06:41.747Z,4.40
2022-12-20T04:09:08.505Z,3.10
2022-12-20T04:11:35.224Z,3.13
2022-12-20T04:14:01.996Z,4.83
2022-12-20T04:16:30.160Z,4.77
2022-12-20T04:18:57.444Z,5.10
2022-12-20T04:21:29.787Z,5.00
2022-12-20T04:23:57.503Z,4.60
2022-12-20T04:26:24.422Z,3.80
2022-12-20T04:28:51.248Z,3.93
2022-12-20T04:31:23.454Z,7.70
2022-12-20T04:33:50.921Z,5.20
2022-12-20T04:36:17.666Z,4.27
2022-12-20T04:38:44.568Z,4.07
2022-12-20T04:41:22.199Z,3.80
2022-12-20T04:43:51.389Z,4.37
2022-12-20T04:46:19.087Z,4.73
2022-12-20T04:48:57.027Z,3.63
2022-12-20T04:51:24.326Z,7.40
2022-12-20T04:53:51.272Z,7.40
2022-12-20T04:56:24.299Z,6.37
2022-12-20T04:58:52.984Z,8.43
2022-12-20T05:01:20.236Z,4.00
2022-12-20T05:03:48.120Z,5.73
2022-12-20T05:06:15.415Z,5.63
2022-12-20T05:08:42.772Z,5.03
2022-12-20T05:11:10.129Z,3.63
2022-12-20T05:13:37.018Z,3.77
2022-12-20T05:16:04.293Z,5.50
2022-12-20T05:18:32.097Z,4.30
2022-12-20T05:21:19.336Z,10.27
2022-12-20T05:24:05.470Z,3.43
2022-12-20T05:26:34.843Z,6.60
2022-12-20T05:29:01.724Z,4.67
2022-12-20T05:31:28.567Z,3.30
2022-12-20T05:33:55.443Z,6.13
2022-12-20T05:36:22.307Z,5.77
2022-12-20T05:38:49.115Z,4.20
2022-12-20T05:41:16.057Z,6.10
2022-12-20T05:43:43.002Z,4.83
2022-12-20T05:46:10.828Z,6.37
2022-12-20T05:48:37.726Z,7.80
2022-12-20T05:51:04.708Z,4.63
2022-12-20T05:53:31.630Z,3.77
2022-12-20T05:56:00.135Z,10.97
2022-12-20T05:58:27.416Z,4.37
2022-12-20T06:00:54.225Z,4.73
2022-12-20T06:03:21.410Z,4.37
2022-12-20T06:05:48.583Z,4.40
2022-12-20T06:08:15.363Z,5.90
2022-12-20T06:10:42.389Z,7.20
2022-12-20T06:13:10.602Z,4.17
2022-12-20T06:15:38.514Z,4.63
2022-12-20T06:18:06.480Z,4.67
2022-12-20T06:20:35.161Z,6.27
2022-12-20T06:23:02.563Z,4.20
2022-12-20T06:25:29.930Z,3.97
2022-12-20T06:27:56.900Z,4.10
2022-12-20T06:30:28.816Z,3.80
2022-12-20T06:32:59.034Z,5.77
2022-12-20T06:35:26.050Z,4.00
2022-12-20T06:37:52.750Z,9.03
2022-12-20T06:40:19.622Z,6.53
2022-12-20T06:42:46.580Z,6.23
2022-12-20T06:45:13.442Z,7.03
2022-12-20T06:47:40.340Z,7.60
2022-12-20T06:50:08.052Z,4.60
2022-12-20T06:52:35.081Z,8.90
2022-12-20T06:55:01.963Z,7.27
2022-12-20T06:57:29.322Z,5.30
2022-12-20T06:59:56.021Z,5.83
2022-12-20T07:02:26.989Z,7.47
2022-12-20T07:04:54.357Z,7.23
2022-12-20T07:07:21.206Z,8.87
2022-12-20T07:09:48.051Z,6.33
2022-12-20T07:12:14.777Z,6.07
2022-12-20T07:14:41.533Z,7.40
2022-12-20T07:17:08.480Z,8.10
2022-12-20T07:19:36.568Z,5.93
2022-12-20T07:22:05.425Z,13.87
2022-12-20T07:24:33.024Z,3.87
2022-12-20T07:27:00.233Z,6.83
2022-12-20T07:29:27.540Z,5.07
2022-12-20T07:31:54.367Z,4.80
2022-12-20T07:34:21.434Z,8.73
2022-12-20T07:36:48.206Z,5.03
2022-12-20T07:39:14.953Z,4.40
2022-12-20T07:41:41.960Z,4.30
2022-12-20T07:44:08.741Z,5.90
2022-12-20T07:46:35.604Z,5.37
2022-12-20T07:49:02.479Z,6.40
2022-12-20T07:51:37.912Z,4.80
2022-12-20T07:54:12.201Z,5.50
2022-12-20T07:56:43.869Z,5.07
2022-12-20T07:59:13.762Z,5.43
2022-12-20T08:01:43.812Z,7.60
2022-12-20T08:04:21.089Z,5.27
2022-12-20T08:06:50.159Z,15.30
2022-12-20T08:09:17.239Z,6.50
2022-12-20T08:11:47.306Z,5.00
2022-12-20T08:14:15.607Z,4.27
2022-12-20T08:16:43.678Z,4.93
2022-12-20T08:19:11.141Z,3.23
2022-12-20T08:21:37.997Z,4.83
2022-12-20T08:24:05.302Z,5.70
2022-12-20T08:26:32.217Z,9.50
2022-12-20T08:28:58.972Z,5.50
2022-12-20T08:31:26.981Z,5.57
2022-12-20T08:33:55.259Z,4.73
2022-12-20T08:36:22.075Z,3.67
2022-12-20T08:38:48.741Z,4.70
2022-12-20T08:41:16.123Z,4.47
2022-12-20T08:43:43.511Z,4.37
2022-12-20T08:46:12.493Z,7.23
2022-12-20T08:48:40.110Z,4.03
2022-12-20T08:51:09.317Z,3.40
2022-12-20T08:53:36.637Z,4.63
2022-12-20T08:56:09.293Z,3.30
2022-12-20T08:58:36.995Z,3.83
2022-12-20T09:01:07.054Z,4.27
2022-12-20T09:03:35.856Z,5.57
2022-12-20T09:06:06.858Z,5.77
2022-12-20T09:08:38.142Z,6.47
2022-12-20T09:11:13.926Z,7.30
2022-12-20T09:13:44.355Z,3.80
2022-12-20T09:16:13.000Z,4.07
2022-12-20T09:18:39.798Z,5.53
2022-12-20T09:21:07.655Z,4.40
2022-12-20T09:23:35.616Z,5.03
2022-12-20T09:26:16.090Z,6.60
2022-12-20T09:28:44.218Z,3.53
2022-12-20T09:31:14.998Z,4.83
2022-12-20T09:33:42.735Z,5.70
2022-12-20T09:36:18.430Z,5.60
2022-12-20T09:38:46.874Z,4.90
2022-12-20T09:41:37.133Z,3.97
2022-12-20T09:44:29.914Z,6.20
2022-12-20T09:47:08.210Z,5.50
2022-12-20T09:49:44.267Z,5.13
2022-12-20T09:52:51.825Z,3.80
2022-12-20T09:55:36.035Z,3.20
2022-12-20T09:58:31.468Z,7.23
2022-12-20T10:00:58.488Z,6.50
2022-12-20T10:03:35.722Z,5.33
2022-12-20T10:06:26.621Z,3.67
2022-12-20T10:08:53.282Z,6.77
2022-12-20T10:12:01.529Z,5.37
2022-12-20T10:14:43.102Z,4.90
2022-12-20T10:17:34.657Z,5.33
2022-12-20T10:20:47.189Z,3.73
2022-12-20T10:23:17.836Z,3.20
2022-12-20T10:25:47.323Z,2.97
2022-12-20T10:28:16.315Z,4.67
2022-12-20T10:30:44.224Z,4.53
2022-12-20T10:33:22.953Z,4.87
2022-12-20T10:35:50.761Z,5.70
2022-12-20T10:38:18.458Z,7.70
2022-12-20T10:44:01.531Z,3.93
2022-12-20T10:46:44.618Z,7.17
2022-12-20T10:49:36.242Z,4.30
2022-12-20T10:52:09.114Z,4.77
2022-12-20T10:54:38.828Z,4.70
2022-12-20T10:57:28.593Z,5.33
2022-12-20T11:00:01.291Z,4.43
2022-12-20T11:02:40.137Z,5.80
2022-12-20T11:05:10.724Z,3.20
2022-12-20T11:08:24.562Z,3.23
2022-12-20T11:10:38.045Z,4.77
2022-12-20T11:13:04.827Z,3.07
2022-12-20T11:15:36.248Z,3.70
2022-12-20T11:18:34.624Z,4.00
2022-12-20T11:21:21.626Z,5.70
2022-12-20T11:24:06.934Z,4.57
2022-12-20T11:27:13.456Z,4.60
2022-12-20T11:30:20.248Z,4.50
2022-12-20T11:33:07.384Z,4.80
2022-12-20T11:35:34.201Z,5.20
2022-12-20T11:38:27.161Z,4.20
2022-12-20T11:41:10.908Z,5.43
2022-12-20T11:47:21.334Z,3.73
2022-12-20T11:50:09.061Z,5.90
2022-12-20T11:52:55.018Z,5.53
2022-12-20T11:55:26.591Z,4.53
2022-12-20T11:58:20.920Z,4.20
2022-12-20T12:01:03.825Z,11.30
2022-12-20T12:03:35.045Z,6.00
2022-12-20T12:06:25.859Z,5.40
2022-12-20T12:09:13.983Z,5.20
2022-12-20T12:15:16.955Z,4.93
2022-12-20T12:17:51.485Z,5.47
2022-12-20T12:20:21.407Z,6.23
2022-12-20T12:22:51.362Z,6.97
2022-12-20T12:25:19.249Z,11.53
2022-12-20T12:27:46.239Z,9.27
2022-12-20T12:30:15.041Z,6.13
2022-12-20T12:32:57.500Z,5.33
2022-12-20T12:35:43.695Z,3.70
2022-12-20T12:38:36.551Z,11.43
2022-12-20T12:41:09.448Z,11.33
2022-12-20T12:43:50.339Z,3.37
2022-12-20T12:46:30.212Z,6.53
2022-12-20T12:49:02.711Z,5.13
2022-12-20T12:51:35.045Z,6.80
2022-12-20T12:54:24.355Z,6.67
2022-12-20T12:56:52.746Z,6.03
2022-12-20T12:59:21.088Z,8.83
2022-12-20T13:02:17.758Z,12.67
2022-12-20T13:04:59.190Z,7.40
2022-12-20T13:07:27.883Z,15.37
2022-12-20T13:09:54.729Z,10.33
2022-12-20T13:12:36.589Z,5.13
2022-12-20T13:15:21.857Z,6.77
2022-12-20T13:17:57.178Z,4.33
2022-12-20T13:20:35.504Z,4.73
2022-12-20T13:23:08.230Z,5.47
2022-12-20T13:25:40.815Z,14.73
2022-12-20T13:28:16.674Z,5.43
2022-12-20T13:30:45.451Z,4.27
2022-12-20T13:33:38.190Z,4.03
2022-12-20T13:36:31.239Z,8.90
2022-12-20T13:39:00.384Z,4.10
2022-12-20T13:41:40.700Z,6.87
2022-12-20T13:44:26.830Z,5.73
2022-12-20T13:47:12.467Z,4.47
2022-12-20T13:49:42.343Z,5.33
2022-12-20T13:52:12.070Z,4.43
2022-12-20T13:54:45.331Z,4.60
2022-12-20T13:57:19.102Z,5.13
2022-12-20T13:59:48.596Z,6.33
2022-12-20T14:02:36.739Z,5.43
2022-12-20T14:05:14.912Z,7.13
2022-12-20T14:07:43.517Z,5.30
2022-12-20T14:10:23.137Z,5.53
2022-12-20T14:12:52.308Z,8.23
2022-12-20T14:15:33.857Z,4.70
2022-12-20T14:18:20.519Z,7.00
2022-12-20T14:20:55.325Z,9.33
2022-12-20T14:23:26.513Z,5.13
2022-12-20T14:25:57.344Z,3.93
2022-12-20T14:28:32.887Z,6.53
2022-12-20T14:31:01.538Z,4.20
2022-12-20T14:33:38.230Z,8.00
2022-12-20T14:36:23.201Z,7.30
2022-12-20T14:38:51.700Z,3.67
2022-12-20T14:41:35.203Z,4.20
2022-12-20T14:44:13.247Z,4.73
2022-12-20T14:46:45.386Z,5.43
2022-12-20T14:49:22.239Z,13.23
2022-12-20T14:51:50.101Z,12.83
2022-12-20T14:54:56.632Z,12.77
2022-12-20T14:57:39.078Z,8.97
2022-12-20T15:00:31.548Z,19.40
2022-12-20T15:03:01.293Z,15.90
2022-12-20T15:05:34.944Z,10.63
2022-12-20T15:08:13.889Z,7.70
2022-12-20T15:10:47.521Z,9.87
2022-12-20T15:13:19.221Z,6.87
2022-12-20T15:15:46.215Z,7.00
2022-12-20T15:18:18.665Z,6.50
2022-12-20T15:20:48.364Z,9.43
2022-12-20T15:23:23.971Z,16.13
2022-12-20T15:25:50.793Z,7.50
2022-12-20T15:28:23.821Z,14.20
2022-12-20T15:30:52.818Z,5.30
2022-12-20T15:33:19.603Z,5.67
2022-12-20T15:35:47.353Z,10.23
2022-12-20T15:38:16.637Z,4.23
2022-12-20T15:40:48.624Z,6.70
2022-12-20T15:43:19.808Z,5.17
2022-12-20T15:45:51.820Z,5.00
2022-12-20T15:48:22.006Z,10.00
2022-12-20T15:50:54.356Z,3.73
2022-12-20T15:53:28.341Z,4.77
2022-12-20T15:55:56.877Z,4.60
2022-12-20T15:58:24.605Z,4.03
2022-12-20T16:00:54.301Z,5.30
2022-12-20T16:03:25.411Z,7.70
2022-12-20T16:05:52.382Z,6.03
2022-12-20T16:08:19.165Z,3.93
2022-12-20T16:10:46.951Z,6.27
2022-12-20T16:13:21.681Z,3.73
2022-12-20T16:15:48.784Z,3.80
2022-12-20T16:18:16.096Z,6.70
2022-12-20T16:20:43.101Z,5.50
2022-12-20T16:23:18.006Z,5.30
2022-12-20T16:25:44.931Z,7.90
2022-12-20T16:28:12.147Z,5.73
2022-12-20T16:30:38.966Z,8.50
2022-12-20T16:33:06.546Z,6.53
2022-12-20T16:35:38.745Z,9.83
2022-12-20T16:38:05.744Z,6.97
2022-12-20T16:40:33.330Z,4.30
2022-12-20T16:43:00.551Z,14.10
2022-12-20T16:45:30.360Z,6.40
2022-12-20T16:47:57.578Z,9.93
2022-12-20T16:50:26.903Z,7.50
2022-12-20T16:52:54.283Z,4.80
2022-12-20T16:55:24.818Z,11.50
2022-12-20T16:57:52.133Z,3.83
2022-12-20T17:00:22.887Z,4.63
2022-12-20T17:02:51.623Z,4.87
2022-12-20T17:05:26.259Z,3.87
2022-12-20T17:07:53.671Z,7.43
2022-12-20T17:10:20.780Z,3.30
2022-12-20T17:12:47.803Z,7.30
2022-12-20T17:15:22.572Z,7.50
2022-12-20T17:17:50.571Z,9.23
2022-12-20T17:20:19.309Z,8.60
2022-12-20T17:25:36.003Z,6.27
2022-12-20T17:28:02.769Z,5.83
2022-12-20T17:30:29.473Z,5.13
2022-12-20T17:32:56.180Z,5.23
2022-12-20T17:35:32.663Z,8.40
2022-12-20T17:38:00.521Z,10.30
2022-12-20T17:40:28.885Z,5.40
2022-12-20T17:42:55.923Z,6.40
2022-12-20T17:45:25.487Z,6.33
2022-12-20T17:47:53.384Z,13.83
2022-12-20T17:50:21.016Z,11.20
2022-12-20T17:52:48.582Z,6.90
2022-12-20T17:55:21.198Z,10.93
2022-12-20T17:57:48.446Z,6.90
2022-12-20T18:00:25.691Z,6.70
2022-12-20T18:02:53.770Z,6.90
2022-12-20T18:05:22.188Z,7.43
2022-12-20T18:07:55.867Z,7.43
2022-12-20T18:10:23.568Z,5.90
2022-12-20T18:12:50.587Z,6.97
2022-12-20T18:15:20.054Z,6.33
2022-12-20T18:17:47.289Z,7.37
2022-12-20T18:20:14.593Z,7.67
2022-12-20T18:22:41.427Z,7.10
2022-12-20T18:25:08.748Z,11.73
2022-12-20T18:27:42.591Z,7.93
2022-12-20T18:30:12.202Z,6.17
2022-12-20T18:32:39.906Z,13.17
2022-12-20T18:35:07.919Z,12.07
2022-12-20T18:37:34.775Z,8.17
2022-12-20T18:40:01.477Z,12.83
2022-12-20T18:42:28.175Z,8.97
2022-12-20T18:44:54.949Z,7.07
2022-12-20T18:47:21.714Z,11.23
2022-12-20T18:49:48.428Z,14.57
2022-12-20T18:52:15.756Z,14.33
2022-12-20T18:54:42.498Z,11.73
2022-12-20T18:57:09.361Z,9.33
2022-12-20T18:59:36.328Z,16.40
2022-12-20T19:02:03.498Z,9.27
2022-12-20T19:04:30.591Z,9.50
2022-12-20T19:06:57.482Z,11.17
2022-12-20T19:09:24.369Z,8.60
2022-12-20T19:11:56.532Z,10.03
2022-12-20T19:14:24.730Z,8.43
2022-12-20T19:16:52.085Z,22.30
2022-12-20T19:19:19.122Z,10.63
2022-12-20T19:21:45.966Z,8.53
2022-12-20T19:24:13.634Z,14.60
2022-12-20T19:26:40.668Z,8.00
2022-12-20T19:29:07.615Z,7.40
2022-12-20T19:31:37.540Z,6.50
2022-12-20T19:34:11.386Z,15.33
2022-12-20T19:36:41.688Z,6.93
2022-12-20T19:39:20.456Z,9.87
2022-12-20T19:42:13.881Z,11.53
2022-12-20T19:44:35.525Z,9.50
2022-12-20T19:47:04.972Z,9.70
2022-12-20T19:49:31.898Z,9.17
2022-12-20T19:51:58.749Z,8.53
2022-12-20T19:54:25.658Z,11.07
2022-12-20T19:56:52.339Z,9.07
2022-12-20T19:59:19.224Z,7.70
2022-12-20T20:01:46.197Z,12.50
2022-12-20T20:04:12.987Z,7.40
2022-12-20T20:06:39.704Z,7.87
2022-12-20T20:09:06.454Z,6.67
2022-12-20T20:11:33.440Z,9.30
2022-12-20T20:14:02.236Z,6.90
2022-12-20T20:16:29.013Z,7.90
2022-12-20T20:18:56.560Z,8.67
2022-12-20T20:21:23.828Z,6.93
2022-12-20T20:23:52.271Z,12.00
2022-12-20T20:26:22.330Z,5.87
2022-12-20T20:28:49.917Z,6.77
2022-12-20T20:31:18.771Z,6.30
2022-12-20T20:33:46.140Z,6.10
2022-12-20T20:36:14.819Z,11.53
2022-12-20T20:38:41.802Z,9.33
2022-12-20T20:41:09.044Z,7.10
2022-12-20T20:43:36.922Z,6.90
2022-12-20T20:46:06.797Z,9.53
2022-12-20T20:48:34.167Z,7.63
2022-12-20T20:51:01.171Z,7.90
2022-12-20T20:53:33.403Z,12.00
2022-12-20T20:56:02.360Z,11.43
2022-12-20T20:58:29.172Z,8.77
2022-12-20T21:01:01.091Z,8.50
2022-12-20T21:03:29.862Z,7.40
2022-12-20T21:08:44.076Z,7.77
2022-12-20T21:11:11.435Z,7.33
2022-12-20T21:13:38.290Z,8.37
2022-12-20T21:16:14.306Z,14.93
2022-12-20T21:18:41.245Z,11.90
2022-12-20T21:21:10.631Z,12.57
2022-12-20T21:23:38.335Z,16.10
2022-12-20T21:26:06.342Z,12.43
2022-12-20T21:28:33.242Z,12.03
2022-12-20T21:31:05.643Z,20.73
2022-12-20T21:33:32.431Z,10.10
2022-12-20T21:36:00.817Z,19.30
2022-12-20T21:38:27.869Z,14.63
2022-12-20T21:41:02.734Z,13.47
2022-12-20T21:43:29.889Z,9.80
2022-12-20T21:45:57.370Z,17.43
2022-12-20T21:48:25.327Z,12.30
2022-12-20T21:51:16.543Z,14.57
2022-12-20T21:53:46.301Z,10.87
2022-12-20T21:56:13.890Z,14.17
2022-12-20T21:58:40.611Z,14.23
2022-12-20T22:01:08.191Z,12.77
2022-12-20T22:03:36.734Z,12.70
2022-12-20T22:06:04.298Z,16.80
2022-12-20T22:08:31.730Z,10.47
2022-12-20T22:11:00.232Z,13.70
2022-12-20T22:13:28.436Z,16.30
2022-12-20T22:15:55.861Z,12.27
2022-12-20T22:18:24.112Z,12.33
2022-12-20T22:20:51.164Z,13.87
2022-12-20T22:23:17.915Z,19.33
2022-12-20T22:25:44.723Z,24.70
2022-12-20T22:28:11.562Z,13.60
2022-12-20T22:30:41.621Z,12.60
2022-12-20T22:33:09.102Z,12.60
2022-12-20T22:35:36.063Z,19.30
2022-12-20T22:38:03.027Z,13.43
2022-12-20T22:40:29.876Z,15.30
2022-12-20T22:42:56.627Z,15.10
2022-12-20T22:45:23.671Z,15.03
2022-12-20T22:47:50.869Z,15.93
2022-12-20T22:50:17.770Z,13.07
2022-12-20T22:52:44.645Z,9.40
2022-12-20T22:55:11.616Z,16.50
2022-12-20T22:57:38.406Z,19.60
2022-12-20T23:00:06.514Z,13.03
2022-12-20T23:02:33.434Z,17.43
2022-12-20T23:05:00.473Z,16.83
2022-12-20T23:07:27.321Z,25.43
2022-12-20T23:09:53.979Z,16.20
2022-12-20T23:12:39.475Z,13.30
2022-12-20T23:15:25.040Z,15.73
2022-12-20T23:17:52.091Z,9.10
2022-12-20T23:20:37.694Z,9.97
2022-12-20T23:23:04.491Z,9.80
2022-12-20T23:25:31.347Z,9.33
2022-12-20T23:27:58.465Z,12.10
2022-12-20T23:30:25.276Z,9.63
2022-12-20T23:32:53.808Z,13.77
2022-12-20T23:35:21.452Z,10.40
2022-12-20T23:37:48.791Z,11.50
2022-12-20T23:40:16.644Z,13.67
2022-12-20T23:42:44.280Z,18.00
2022-12-20T23:45:11.403Z,13.63
2022-12-20T23:47:38.370Z,13.67
2022-12-20T23:50:05.748Z,9.77
2022-12-20T23:52:32.449Z,13.83
2022-12-20T23:54:59.430Z,9.93
2022-12-20T23:57:29.574Z,9.13
2022-12-20T23:59:56.261Z,8.77
