createdAt,value
2017-12-28T00:00:51.317Z,983.17
2017-12-28T00:01:51.293Z,983.21
2017-12-28T00:02:51.419Z,983.15
2017-12-28T00:03:51.244Z,983.18
2017-12-28T00:04:51.218Z,983.20
2017-12-28T00:05:51.194Z,983.18
2017-12-28T00:06:51.169Z,983.15
2017-12-28T00:07:51.143Z,983.18
2017-12-28T00:08:51.117Z,983.20
2017-12-28T00:09:51.243Z,983.21
2017-12-28T00:10:51.069Z,983.17
2017-12-28T00:11:51.043Z,983.19
2017-12-28T00:12:51.019Z,983.17
2017-12-28T00:13:50.993Z,983.17
2017-12-28T00:14:50.972Z,983.18
2017-12-28T00:15:50.943Z,983.16
2017-12-28T00:16:50.918Z,983.18
2017-12-28T00:17:50.894Z,983.19
2017-12-28T00:18:50.869Z,983.22
2017-12-28T00:19:50.842Z,983.20
2017-12-28T00:20:50.817Z,983.15
2017-12-28T00:21:51.044Z,983.15
2017-12-28T00:22:50.767Z,983.15
2017-12-28T00:23:50.743Z,983.15
2017-12-28T00:24:50.716Z,983.17
2017-12-28T00:25:50.691Z,983.18
2017-12-28T00:26:50.666Z,983.18
2017-12-28T00:27:50.646Z,983.13
2017-12-28T00:28:50.616Z,983.13
2017-12-28T00:29:50.743Z,983.10
2017-12-28T00:30:50.566Z,983.09
2017-12-28T00:31:50.541Z,983.05
2017-12-28T00:32:50.514Z,983.11
2017-12-28T00:33:50.489Z,983.12
2017-12-28T00:34:50.715Z,983.08
2017-12-28T00:35:50.440Z,983.08
2017-12-28T00:36:50.412Z,983.13
2017-12-28T00:37:50.387Z,983.13
2017-12-28T00:38:50.361Z,983.13
2017-12-28T00:39:50.336Z,983.18
2017-12-28T00:40:50.309Z,983.17
2017-12-28T00:41:50.285Z,983.15
2017-12-28T00:42:50.280Z,983.17
2017-12-28T00:43:50.234Z,983.17
2017-12-28T00:44:50.207Z,983.17
2017-12-28T00:45:50.182Z,983.17
2017-12-28T00:46:50.156Z,983.20
2017-12-28T00:47:50.131Z,983.16
2017-12-28T00:48:50.105Z,983.15
2017-12-28T00:49:50.080Z,983.18
2017-12-28T00:50:50.054Z,983.16
2017-12-28T00:51:50.028Z,983.21
2017-12-28T00:52:50.002Z,983.19
2017-12-28T00:53:49.977Z,983.15
2017-12-28T00:54:49.978Z,983.16
2017-12-28T00:55:49.926Z,983.18
2017-12-28T00:56:49.898Z,983.15
2017-12-28T00:57:49.873Z,983.13
2017-12-28T00:58:49.848Z,983.13
2017-12-28T00:59:49.823Z,983.09
2017-12-28T01:00:49.796Z,983.10
2017-12-28T01:01:49.770Z,983.12
2017-12-28T01:02:49.744Z,983.13
2017-12-28T01:03:49.720Z,983.15
2017-12-28T01:04:50.743Z,983.13
2017-12-28T01:05:49.666Z,983.12
2017-12-28T01:06:49.642Z,983.07
2017-12-28T01:07:49.615Z,983.11
2017-12-28T01:08:49.590Z,983.10
2017-12-28T01:09:49.564Z,983.09
2017-12-28T01:10:49.538Z,983.12
2017-12-28T01:11:49.512Z,983.14
2017-12-28T01:12:49.486Z,983.13
2017-12-28T01:13:49.460Z,983.17
2017-12-28T01:14:49.435Z,983.19
2017-12-28T01:15:49.410Z,983.19
2017-12-28T01:16:49.385Z,983.21
2017-12-28T01:17:49.357Z,983.21
2017-12-28T01:18:49.331Z,983.19
2017-12-28T01:19:49.305Z,983.20
2017-12-28T01:20:49.429Z,983.13
2017-12-28T01:21:49.253Z,983.14
2017-12-28T01:22:49.228Z,983.10
2017-12-28T01:23:49.201Z,983.11
2017-12-28T01:24:49.174Z,983.13
2017-12-28T01:25:49.149Z,983.16
2017-12-28T01:26:49.124Z,983.24
2017-12-28T01:27:49.097Z,983.25
2017-12-28T01:28:49.070Z,983.25
2017-12-28T01:29:49.087Z,983.30
2017-12-28T01:30:49.018Z,983.31
2017-12-28T01:31:48.994Z,983.29
2017-12-28T01:32:48.968Z,983.33
2017-12-28T01:33:48.940Z,983.32
2017-12-28T01:34:49.065Z,983.33
2017-12-28T01:35:48.889Z,983.30
2017-12-28T01:36:48.862Z,983.33
2017-12-28T01:37:48.839Z,983.29
2017-12-28T01:38:48.809Z,983.31
2017-12-28T01:39:48.783Z,983.29
2017-12-28T01:40:48.756Z,983.32
2017-12-28T01:41:48.730Z,983.37
2017-12-28T01:42:48.706Z,983.37
2017-12-28T01:43:48.679Z,983.38
2017-12-28T01:44:48.653Z,983.40
2017-12-28T01:45:48.627Z,983.41
2017-12-28T01:46:48.600Z,983.44
2017-12-28T01:47:48.576Z,983.45
2017-12-28T01:48:48.548Z,983.48
2017-12-28T01:49:48.522Z,983.47
2017-12-28T01:50:48.497Z,983.43
2017-12-28T01:51:48.471Z,983.49
2017-12-28T01:52:48.444Z,983.53
2017-12-28T01:53:48.420Z,983.53
2017-12-28T01:54:48.393Z,983.53
2017-12-28T01:55:48.368Z,983.52
2017-12-28T01:56:48.342Z,983.54
2017-12-28T01:57:48.317Z,983.56
2017-12-28T01:58:48.290Z,983.55
2017-12-28T01:59:48.265Z,983.53
2017-12-28T02:00:48.388Z,983.52
2017-12-28T02:01:48.213Z,983.54
2017-12-28T02:02:48.188Z,983.54
2017-12-28T02:03:48.163Z,983.56
2017-12-28T02:04:48.137Z,983.55
2017-12-28T02:05:48.112Z,983.58
2017-12-28T02:06:48.085Z,983.56
2017-12-28T02:07:48.061Z,983.54
2017-12-28T02:08:48.035Z,983.52
2017-12-28T02:09:48.009Z,983.55
2017-12-28T02:10:47.984Z,983.51
2017-12-28T02:11:47.959Z,983.50
2017-12-28T02:12:47.932Z,983.50
2017-12-28T02:13:47.907Z,983.48
2017-12-28T02:14:47.882Z,983.50
2017-12-28T02:15:47.857Z,983.50
2017-12-28T02:16:47.834Z,983.50
2017-12-28T02:17:47.806Z,983.44
2017-12-28T02:18:47.782Z,983.52
2017-12-28T02:19:47.757Z,983.53
2017-12-28T02:20:47.730Z,983.54
2017-12-28T02:21:47.708Z,983.54
2017-12-28T02:22:47.681Z,983.57
2017-12-28T02:23:47.655Z,983.58
2017-12-28T02:24:47.628Z,983.61
2017-12-28T02:25:47.604Z,983.64
2017-12-28T02:26:47.581Z,983.68
2017-12-28T02:27:47.554Z,983.69
2017-12-28T02:28:47.529Z,983.71
2017-12-28T02:29:47.504Z,983.72
2017-12-28T02:30:47.479Z,983.72
2017-12-28T02:31:47.454Z,983.74
2017-12-28T02:32:47.429Z,983.75
2017-12-28T02:33:47.403Z,983.71
2017-12-28T02:34:47.378Z,983.74
2017-12-28T02:35:47.353Z,983.77
2017-12-28T02:36:47.327Z,983.73
2017-12-28T02:37:47.304Z,983.74
2017-12-28T02:38:47.578Z,983.74
2017-12-28T02:39:47.254Z,983.71
2017-12-28T02:40:47.227Z,983.70
2017-12-28T02:41:47.203Z,983.70
2017-12-28T02:42:47.181Z,983.72
2017-12-28T02:43:47.153Z,983.71
2017-12-28T02:44:47.128Z,983.73
2017-12-28T02:45:47.103Z,983.74
2017-12-28T02:46:47.078Z,983.77
2017-12-28T02:47:47.053Z,983.75
2017-12-28T02:48:47.028Z,983.72
2017-12-28T02:49:47.004Z,983.71
2017-12-28T02:50:46.985Z,983.70
2017-12-28T02:51:46.955Z,983.69
2017-12-28T02:52:46.927Z,983.74
2017-12-28T02:53:46.904Z,983.73
2017-12-28T02:54:46.879Z,983.73
2017-12-28T02:55:46.853Z,983.70
2017-12-28T02:56:46.828Z,983.72
2017-12-28T02:57:46.802Z,983.73
2017-12-28T02:58:46.778Z,983.76
2017-12-28T02:59:46.754Z,983.78
2017-12-28T03:00:47.529Z,983.80
2017-12-28T03:01:46.703Z,983.80
2017-12-28T03:02:46.682Z,983.82
2017-12-28T03:03:46.654Z,983.77
2017-12-28T03:04:46.631Z,983.78
2017-12-28T03:05:46.604Z,983.76
2017-12-28T03:06:46.579Z,983.76
2017-12-28T03:07:46.555Z,983.79
2017-12-28T03:08:46.529Z,983.83
2017-12-28T03:09:46.505Z,983.86
2017-12-28T03:10:46.730Z,983.87
2017-12-28T03:11:46.456Z,983.90
2017-12-28T03:12:46.429Z,983.88
2017-12-28T03:13:46.404Z,983.94
2017-12-28T03:14:46.382Z,983.94
2017-12-28T03:15:46.356Z,983.95
2017-12-28T03:16:46.330Z,983.96
2017-12-28T03:17:46.305Z,983.99
2017-12-28T03:18:46.282Z,984.01
2017-12-28T03:19:46.256Z,984.04
2017-12-28T03:20:46.232Z,984.00
2017-12-28T03:21:46.207Z,984.03
2017-12-28T03:22:46.183Z,984.01
2017-12-28T03:23:46.157Z,984.02
2017-12-28T03:24:46.179Z,984.04
2017-12-28T03:25:46.108Z,984.06
2017-12-28T03:26:46.084Z,984.09
2017-12-28T03:27:46.058Z,984.05
2017-12-28T03:28:46.032Z,984.09
2017-12-28T03:29:46.008Z,984.14
2017-12-28T03:30:45.985Z,984.12
2017-12-28T03:31:45.959Z,984.13
2017-12-28T03:32:45.934Z,984.13
2017-12-28T03:33:45.911Z,984.15
2017-12-28T03:34:45.884Z,984.14
2017-12-28T03:35:46.110Z,984.13
2017-12-28T03:36:45.834Z,984.12
2017-12-28T03:37:45.815Z,984.14
2017-12-28T03:38:45.785Z,984.08
2017-12-28T03:39:45.761Z,984.06
2017-12-28T03:40:45.735Z,984.09
2017-12-28T03:41:45.711Z,984.04
2017-12-28T03:42:45.686Z,984.08
2017-12-28T03:43:45.662Z,984.10
2017-12-28T03:44:45.637Z,984.11
2017-12-28T03:45:45.614Z,984.09
2017-12-28T03:46:45.587Z,984.13
2017-12-28T03:47:45.562Z,984.14
2017-12-28T03:48:45.638Z,984.17
2017-12-28T03:49:45.514Z,984.19
2017-12-28T03:50:45.488Z,984.21
2017-12-28T03:51:45.465Z,984.24
2017-12-28T03:52:45.438Z,984.26
2017-12-28T03:53:45.664Z,984.31
2017-12-28T03:54:45.389Z,984.27
2017-12-28T03:55:45.366Z,984.26
2017-12-28T03:56:45.339Z,984.29
2017-12-28T03:57:45.315Z,984.32
2017-12-28T03:58:45.289Z,984.35
2017-12-28T03:59:45.266Z,984.39
2017-12-28T04:00:45.240Z,984.37
2017-12-28T04:01:45.215Z,984.40
2017-12-28T04:02:45.190Z,984.40
2017-12-28T04:03:45.166Z,984.41
2017-12-28T04:04:45.140Z,984.43
2017-12-28T04:05:45.115Z,984.47
2017-12-28T04:06:45.090Z,984.47
2017-12-28T04:07:45.066Z,984.50
2017-12-28T04:08:45.040Z,984.53
2017-12-28T04:09:45.017Z,984.50
2017-12-28T04:10:44.992Z,984.52
2017-12-28T04:11:44.966Z,984.55
2017-12-28T04:12:44.941Z,984.57
2017-12-28T04:13:44.917Z,984.58
2017-12-28T04:14:44.895Z,984.59
2017-12-28T04:15:44.866Z,984.63
2017-12-28T04:16:44.841Z,984.69
2017-12-28T04:17:44.817Z,984.72
2017-12-28T04:18:44.793Z,984.72
2017-12-28T04:19:44.768Z,984.75
2017-12-28T04:20:44.742Z,984.82
2017-12-28T04:21:44.717Z,984.78
2017-12-28T04:22:44.693Z,984.75
2017-12-28T04:23:44.919Z,984.75
2017-12-28T04:24:44.643Z,984.77
2017-12-28T04:25:44.619Z,984.77
2017-12-28T04:26:44.594Z,984.80
2017-12-28T04:27:44.568Z,984.78
2017-12-28T04:28:44.894Z,984.80
2017-12-28T04:29:44.519Z,984.76
2017-12-28T04:30:44.494Z,984.79
2017-12-28T04:31:44.471Z,984.75
2017-12-28T04:32:44.444Z,984.78
2017-12-28T04:33:44.421Z,984.73
2017-12-28T04:34:44.396Z,984.76
2017-12-28T04:35:44.370Z,984.74
2017-12-28T04:36:44.345Z,984.70
2017-12-28T04:37:44.321Z,984.73
2017-12-28T04:38:44.296Z,984.79
2017-12-28T04:39:44.271Z,984.79
2017-12-28T04:40:44.245Z,984.76
2017-12-28T04:41:44.221Z,984.78
2017-12-28T04:42:44.198Z,984.83
2017-12-28T04:43:44.173Z,984.82
2017-12-28T04:44:44.147Z,984.84
2017-12-28T04:45:44.122Z,984.87
2017-12-28T04:46:44.097Z,984.91
2017-12-28T04:47:44.074Z,984.92
2017-12-28T04:48:44.047Z,984.93
2017-12-28T04:49:44.024Z,985.00
2017-12-28T04:50:43.999Z,985.00
2017-12-28T04:51:43.974Z,985.09
2017-12-28T04:52:43.948Z,985.11
2017-12-28T04:53:43.924Z,985.14
2017-12-28T04:54:43.899Z,985.13
2017-12-28T04:55:43.875Z,985.11
2017-12-28T04:56:43.848Z,985.14
2017-12-28T04:57:43.824Z,985.15
2017-12-28T04:58:43.799Z,985.21
2017-12-28T04:59:43.775Z,985.28
2017-12-28T05:00:44.650Z,985.31
2017-12-28T05:01:43.724Z,985.37
2017-12-28T05:02:43.698Z,985.31
2017-12-28T05:03:43.673Z,985.38
2017-12-28T05:04:43.647Z,985.43
2017-12-28T05:05:43.625Z,985.44
2017-12-28T05:06:43.599Z,985.52
2017-12-28T05:07:43.672Z,985.53
2017-12-28T05:08:43.546Z,985.52
2017-12-28T05:09:43.522Z,985.59
2017-12-28T05:10:43.496Z,985.57
2017-12-28T05:11:43.471Z,985.57
2017-12-28T05:12:43.695Z,985.56
2017-12-28T05:13:43.420Z,985.58
2017-12-28T05:14:43.394Z,985.58
2017-12-28T05:15:43.368Z,985.61
2017-12-28T05:16:43.343Z,985.62
2017-12-28T05:17:43.317Z,985.64
2017-12-28T05:18:43.292Z,985.66
2017-12-28T05:19:43.265Z,985.63
2017-12-28T05:20:43.239Z,985.67
2017-12-28T05:21:43.247Z,985.71
2017-12-28T05:22:43.190Z,985.69
2017-12-28T05:23:43.162Z,985.68
2017-12-28T05:24:43.137Z,985.76
2017-12-28T05:25:43.110Z,985.72
2017-12-28T05:26:43.090Z,985.78
2017-12-28T05:27:43.059Z,985.78
2017-12-28T05:28:43.032Z,985.83
2017-12-28T05:29:43.007Z,985.82
2017-12-28T05:30:42.982Z,985.83
2017-12-28T05:31:42.955Z,985.87
2017-12-28T05:32:42.928Z,985.91
2017-12-28T05:33:42.905Z,985.89
2017-12-28T05:34:42.876Z,985.88
2017-12-28T05:35:42.851Z,985.90
2017-12-28T05:36:42.824Z,985.94
2017-12-28T05:37:42.798Z,985.90
2017-12-28T05:38:42.774Z,985.92
2017-12-28T05:39:42.748Z,985.95
2017-12-28T05:40:42.721Z,985.94
2017-12-28T05:41:42.695Z,985.97
2017-12-28T05:42:42.669Z,986.00
2017-12-28T05:43:42.644Z,986.04
2017-12-28T05:44:42.717Z,986.04
2017-12-28T05:45:42.590Z,986.01
2017-12-28T05:46:42.564Z,986.04
2017-12-28T05:47:42.537Z,986.10
2017-12-28T05:48:42.511Z,986.12
2017-12-28T05:49:42.488Z,986.14
2017-12-28T05:50:42.460Z,986.13
2017-12-28T05:51:42.434Z,986.17
2017-12-28T05:52:42.406Z,986.18
2017-12-28T05:53:42.381Z,986.16
2017-12-28T05:54:42.354Z,986.23
2017-12-28T05:55:42.330Z,986.20
2017-12-28T05:56:42.302Z,986.22
2017-12-28T05:57:42.277Z,986.26
2017-12-28T05:58:42.249Z,986.25
2017-12-28T05:59:42.224Z,986.28
2017-12-28T06:00:42.198Z,986.30
2017-12-28T06:01:42.172Z,986.35
2017-12-28T06:02:42.144Z,986.35
2017-12-28T06:03:42.120Z,986.38
2017-12-28T06:04:42.093Z,986.39
2017-12-28T06:05:42.065Z,986.49
2017-12-28T06:06:42.040Z,986.53
2017-12-28T06:07:42.115Z,986.53
2017-12-28T06:08:41.987Z,986.57
2017-12-28T06:09:41.961Z,986.59
2017-12-28T06:10:41.935Z,986.61
2017-12-28T06:11:41.910Z,986.71
2017-12-28T06:12:41.989Z,986.73
2017-12-28T06:13:41.855Z,986.81
2017-12-28T06:14:41.830Z,986.86
2017-12-28T06:15:41.804Z,986.94
2017-12-28T06:16:41.777Z,986.96
2017-12-28T06:17:41.751Z,987.00
2017-12-28T06:18:41.875Z,987.02
2017-12-28T06:19:41.699Z,987.06
2017-12-28T06:20:41.672Z,987.13
2017-12-28T06:21:41.647Z,987.17
2017-12-28T06:22:41.622Z,987.16
2017-12-28T06:23:41.594Z,987.18
2017-12-28T06:24:41.568Z,987.20
2017-12-28T06:25:41.541Z,987.18
2017-12-28T06:26:41.515Z,987.19
2017-12-28T06:27:41.491Z,987.19
2017-12-28T06:28:41.463Z,987.22
2017-12-28T06:29:41.438Z,987.19
2017-12-28T06:30:41.411Z,987.23
2017-12-28T06:31:41.385Z,987.24
2017-12-28T06:32:41.360Z,987.22
2017-12-28T06:33:41.334Z,987.26
2017-12-28T06:34:41.307Z,987.27
2017-12-28T06:35:41.282Z,987.27
2017-12-28T06:36:41.257Z,987.32
2017-12-28T06:37:41.229Z,987.36
2017-12-28T06:38:41.203Z,987.36
2017-12-28T06:39:41.177Z,987.35
2017-12-28T06:40:41.151Z,987.37
2017-12-28T06:41:41.126Z,987.33
2017-12-28T06:42:41.099Z,987.37
2017-12-28T06:43:41.074Z,987.39
2017-12-28T06:44:41.046Z,987.37
2017-12-28T06:45:41.020Z,987.37
2017-12-28T06:46:40.995Z,987.46
2017-12-28T06:47:40.968Z,987.44
2017-12-28T06:48:41.742Z,987.48
2017-12-28T06:49:40.915Z,987.54
2017-12-28T06:50:40.889Z,987.54
2017-12-28T06:51:40.864Z,987.54
2017-12-28T06:52:40.837Z,987.60
2017-12-28T06:53:40.810Z,987.60
2017-12-28T06:54:40.785Z,987.65
2017-12-28T06:55:40.760Z,987.68
2017-12-28T06:56:40.732Z,987.72
2017-12-28T06:57:40.707Z,987.74
2017-12-28T06:58:40.680Z,987.77
2017-12-28T06:59:40.655Z,987.73
2017-12-28T07:00:40.630Z,987.75
2017-12-28T07:01:40.601Z,987.76
2017-12-28T07:02:40.575Z,987.77
2017-12-28T07:03:40.550Z,987.78
2017-12-28T07:04:40.523Z,987.78
2017-12-28T07:05:40.497Z,987.78
2017-12-28T07:06:40.470Z,987.79
2017-12-28T07:07:40.446Z,987.77
2017-12-28T07:08:40.417Z,987.80
2017-12-28T07:09:40.391Z,987.78
2017-12-28T07:10:40.366Z,987.84
2017-12-28T07:11:40.339Z,987.81
2017-12-28T07:12:40.317Z,987.85
2017-12-28T07:13:40.285Z,987.88
2017-12-28T07:14:40.264Z,987.89
2017-12-28T07:15:40.234Z,987.92
2017-12-28T07:16:40.206Z,987.94
2017-12-28T07:17:40.181Z,987.89
2017-12-28T07:18:40.155Z,987.92
2017-12-28T07:19:40.930Z,987.93
2017-12-28T07:20:40.101Z,987.98
2017-12-28T07:21:40.075Z,987.97
2017-12-28T07:22:40.048Z,987.96
2017-12-28T07:23:40.022Z,988.00
2017-12-28T07:24:39.996Z,987.97
2017-12-28T07:25:39.970Z,988.01
2017-12-28T07:26:39.942Z,988.02
2017-12-28T07:27:39.916Z,988.04
2017-12-28T07:28:39.889Z,988.13
2017-12-28T07:29:39.862Z,988.11
2017-12-28T07:30:39.837Z,988.09
2017-12-28T07:31:39.810Z,988.07
2017-12-28T07:32:39.784Z,988.10
2017-12-28T07:33:39.757Z,988.08
2017-12-28T07:34:39.733Z,988.11
2017-12-28T07:35:39.706Z,988.06
2017-12-28T07:36:39.677Z,988.05
2017-12-28T07:37:39.651Z,988.06
2017-12-28T07:38:39.626Z,988.02
2017-12-28T07:39:39.598Z,988.10
2017-12-28T07:40:39.571Z,988.09
2017-12-28T07:41:39.546Z,988.11
2017-12-28T07:42:39.520Z,988.14
2017-12-28T07:43:39.494Z,988.14
2017-12-28T07:44:39.466Z,988.16
2017-12-28T07:45:39.441Z,988.15
2017-12-28T07:46:39.415Z,988.12
2017-12-28T07:47:39.391Z,988.13
2017-12-28T07:48:39.361Z,988.15
2017-12-28T07:49:39.335Z,988.15
2017-12-28T07:50:39.308Z,988.12
2017-12-28T07:51:39.282Z,988.13
2017-12-28T07:52:39.255Z,988.13
2017-12-28T07:53:39.480Z,988.11
2017-12-28T07:54:39.204Z,988.15
2017-12-28T07:55:39.177Z,988.15
2017-12-28T07:56:39.149Z,988.16
2017-12-28T07:57:39.123Z,988.22
2017-12-28T07:58:39.347Z,988.25
2017-12-28T07:59:39.073Z,988.26
2017-12-28T08:00:39.045Z,988.31
2017-12-28T08:01:39.019Z,988.34
2017-12-28T08:02:38.997Z,988.39
2017-12-28T08:03:38.965Z,988.43
2017-12-28T08:04:38.940Z,988.50
2017-12-28T08:05:38.914Z,988.58
2017-12-28T08:06:38.888Z,988.59
2017-12-28T08:07:38.861Z,988.60
2017-12-28T08:08:38.834Z,988.58
2017-12-28T08:09:38.809Z,988.63
2017-12-28T08:10:38.781Z,988.68
2017-12-28T08:11:38.755Z,988.68
2017-12-28T08:12:38.731Z,988.69
2017-12-28T08:13:38.702Z,988.71
2017-12-28T08:14:38.676Z,988.79
2017-12-28T08:15:38.650Z,988.83
2017-12-28T08:16:38.624Z,988.88
2017-12-28T08:17:38.599Z,988.89
2017-12-28T08:18:38.573Z,988.89
2017-12-28T08:19:38.547Z,988.87
2017-12-28T08:20:38.520Z,988.86
2017-12-28T08:21:38.493Z,988.87
2017-12-28T08:22:38.467Z,988.85
2017-12-28T08:23:38.445Z,988.87
2017-12-28T08:24:38.564Z,988.87
2017-12-28T08:25:38.388Z,988.82
2017-12-28T08:26:38.363Z,988.83
2017-12-28T08:27:38.346Z,988.86
2017-12-28T08:28:38.311Z,988.87
2017-12-28T08:29:38.435Z,988.85
2017-12-28T08:30:38.259Z,988.87
2017-12-28T08:31:38.234Z,988.87
2017-12-28T08:32:38.207Z,988.90
2017-12-28T08:33:38.181Z,988.86
2017-12-28T08:34:38.306Z,988.84
2017-12-28T08:35:38.130Z,988.82
2017-12-28T08:36:38.102Z,988.77
2017-12-28T08:37:38.077Z,988.81
2017-12-28T08:38:38.051Z,988.78
2017-12-28T08:39:38.025Z,988.78
2017-12-28T08:40:38.000Z,988.87
2017-12-28T08:41:37.973Z,988.86
2017-12-28T08:42:37.949Z,988.86
2017-12-28T08:43:37.924Z,988.90
2017-12-28T08:44:37.897Z,988.90
2017-12-28T08:45:37.870Z,988.92
2017-12-28T08:46:37.845Z,988.91
2017-12-28T08:47:37.820Z,988.93
2017-12-28T08:48:37.793Z,988.97
2017-12-28T08:49:37.767Z,988.98
2017-12-28T08:50:37.744Z,988.94
2017-12-28T08:51:37.718Z,988.99
2017-12-28T08:52:37.691Z,988.97
2017-12-28T08:53:37.666Z,988.97
2017-12-28T08:54:37.641Z,989.02
2017-12-28T08:55:37.615Z,988.96
2017-12-28T08:56:37.590Z,989.01
2017-12-28T08:57:37.564Z,989.03
2017-12-28T08:58:37.538Z,989.05
2017-12-28T08:59:37.514Z,989.04
2017-12-28T09:00:37.487Z,989.08
2017-12-28T09:01:37.465Z,989.11
2017-12-28T09:02:37.437Z,989.05
2017-12-28T09:03:37.412Z,989.08
2017-12-28T09:04:37.385Z,989.09
2017-12-28T09:05:37.360Z,989.14
2017-12-28T09:06:37.336Z,989.13
2017-12-28T09:07:37.311Z,989.12
2017-12-28T09:08:37.285Z,989.11
2017-12-28T09:09:37.259Z,989.10
2017-12-28T09:10:37.336Z,989.10
2017-12-28T09:11:37.210Z,989.06
2017-12-28T09:12:37.183Z,989.11
2017-12-28T09:13:37.160Z,989.10
2017-12-28T09:14:37.135Z,989.10
2017-12-28T09:15:37.111Z,989.14
2017-12-28T09:16:37.085Z,989.20
2017-12-28T09:17:37.060Z,989.20
2017-12-28T09:18:37.034Z,989.16
2017-12-28T09:19:37.011Z,989.20
2017-12-28T09:20:36.984Z,989.25
2017-12-28T09:21:36.960Z,989.29
2017-12-28T09:22:36.935Z,989.33
2017-12-28T09:23:36.910Z,989.27
2017-12-28T09:24:36.885Z,989.30
2017-12-28T09:25:36.861Z,989.34
2017-12-28T09:26:36.836Z,989.34
2017-12-28T09:27:36.811Z,989.32
2017-12-28T09:28:36.785Z,989.34
2017-12-28T09:29:36.765Z,989.32
2017-12-28T09:30:36.736Z,989.34
2017-12-28T09:31:36.712Z,989.32
2017-12-28T09:32:36.687Z,989.35
2017-12-28T09:33:36.661Z,989.38
2017-12-28T09:34:36.638Z,989.34
2017-12-28T09:35:36.611Z,989.35
2017-12-28T09:36:36.586Z,989.40
2017-12-28T09:37:36.662Z,989.36
2017-12-28T09:38:36.536Z,989.42
2017-12-28T09:39:36.511Z,989.39
2017-12-28T09:40:36.486Z,989.41
2017-12-28T09:41:36.468Z,989.45
2017-12-28T09:42:36.586Z,989.37
2017-12-28T09:43:36.412Z,989.41
2017-12-28T09:44:36.386Z,989.43
2017-12-28T09:45:36.360Z,989.45
2017-12-28T09:46:36.336Z,989.42
2017-12-28T09:47:36.311Z,989.45
2017-12-28T09:48:36.286Z,989.45
2017-12-28T09:49:36.260Z,989.46
2017-12-28T09:50:36.235Z,989.45
2017-12-28T09:51:36.212Z,989.47
2017-12-28T09:52:36.186Z,989.47
2017-12-28T09:53:36.162Z,989.48
2017-12-28T09:54:36.137Z,989.49
2017-12-28T09:55:36.133Z,989.52
2017-12-28T09:56:36.085Z,989.51
2017-12-28T09:57:36.060Z,989.56
2017-12-28T09:58:36.037Z,989.60
2017-12-28T09:59:36.012Z,989.58
2017-12-28T10:00:35.985Z,989.60
2017-12-28T10:01:35.960Z,989.64
2017-12-28T10:02:35.937Z,989.67
2017-12-28T10:03:35.911Z,989.71
2017-12-28T10:04:35.887Z,989.66
2017-12-28T10:05:35.861Z,989.72
2017-12-28T10:06:35.836Z,989.72
2017-12-28T10:07:35.813Z,989.72
2017-12-28T10:08:35.785Z,989.79
2017-12-28T10:09:35.760Z,989.73
2017-12-28T10:10:35.737Z,989.82
2017-12-28T10:11:35.713Z,989.82
2017-12-28T10:12:35.938Z,989.84
2017-12-28T10:13:35.660Z,989.86
2017-12-28T10:14:35.636Z,989.83
2017-12-28T10:15:35.611Z,989.84
2017-12-28T10:16:35.589Z,989.85
2017-12-28T10:17:35.561Z,989.88
2017-12-28T10:18:35.536Z,989.90
2017-12-28T10:19:35.515Z,989.94
2017-12-28T10:20:35.485Z,989.93
2017-12-28T10:21:35.460Z,989.97
2017-12-28T10:22:35.436Z,989.94
2017-12-28T10:23:35.410Z,990.00
2017-12-28T10:24:35.384Z,990.00
2017-12-28T10:25:35.360Z,989.98
2017-12-28T10:26:35.336Z,989.95
2017-12-28T10:27:35.311Z,990.01
2017-12-28T10:28:35.286Z,990.01
2017-12-28T10:29:35.260Z,990.08
2017-12-28T10:30:35.235Z,990.08
2017-12-28T10:31:35.210Z,990.09
2017-12-28T10:32:35.189Z,990.10
2017-12-28T10:33:35.161Z,990.11
2017-12-28T10:34:35.141Z,990.10
2017-12-28T10:35:35.112Z,990.13
2017-12-28T10:36:35.088Z,990.03
2017-12-28T10:37:35.061Z,990.11
2017-12-28T10:38:35.038Z,990.13
2017-12-28T10:39:35.265Z,990.13
2017-12-28T10:40:34.988Z,990.18
2017-12-28T10:41:34.963Z,990.11
2017-12-28T10:42:34.939Z,990.11
2017-12-28T10:43:34.914Z,990.20
2017-12-28T10:44:34.889Z,990.15
2017-12-28T10:45:34.965Z,990.23
2017-12-28T10:46:34.840Z,990.18
2017-12-28T10:47:34.817Z,990.21
2017-12-28T10:48:34.790Z,990.25
2017-12-28T10:49:34.767Z,990.27
2017-12-28T10:50:34.741Z,990.32
2017-12-28T10:51:34.718Z,990.36
2017-12-28T10:52:34.693Z,990.30
2017-12-28T10:53:34.667Z,990.30
2017-12-28T10:54:34.643Z,990.34
2017-12-28T10:55:34.619Z,990.38
2017-12-28T10:56:34.596Z,990.30
2017-12-28T10:57:34.571Z,990.27
2017-12-28T10:58:34.546Z,990.36
2017-12-28T10:59:34.522Z,990.35
2017-12-28T11:00:34.498Z,990.42
2017-12-28T11:01:34.475Z,990.43
2017-12-28T11:02:34.449Z,990.41
2017-12-28T11:03:34.431Z,990.42
2017-12-28T11:04:34.400Z,990.50
2017-12-28T11:05:34.625Z,990.46
2017-12-28T11:06:34.351Z,990.50
2017-12-28T11:07:34.328Z,990.49
2017-12-28T11:08:34.303Z,990.55
2017-12-28T11:09:34.287Z,990.53
2017-12-28T11:10:34.405Z,990.56
2017-12-28T11:11:34.231Z,990.50
2017-12-28T11:12:34.207Z,990.51
2017-12-28T11:13:34.185Z,990.51
2017-12-28T11:14:34.164Z,990.58
2017-12-28T11:15:34.137Z,990.52
2017-12-28T11:16:34.111Z,990.54
2017-12-28T11:17:34.088Z,990.55
2017-12-28T11:18:34.065Z,990.54
2017-12-28T11:19:34.041Z,990.58
2017-12-28T11:20:34.017Z,990.61
2017-12-28T11:21:33.993Z,990.60
2017-12-28T11:22:33.971Z,990.58
2017-12-28T11:23:33.946Z,990.60
2017-12-28T11:24:33.922Z,990.54
2017-12-28T11:25:33.900Z,990.61
2017-12-28T11:26:33.877Z,990.63
2017-12-28T11:27:33.853Z,990.61
2017-12-28T11:28:33.979Z,990.62
2017-12-28T11:29:33.806Z,990.62
2017-12-28T11:30:33.784Z,990.68
2017-12-28T11:31:33.762Z,990.67
2017-12-28T11:32:33.737Z,990.71
2017-12-28T11:33:33.715Z,990.65
2017-12-28T11:34:33.691Z,990.69
2017-12-28T11:35:33.668Z,990.69
2017-12-28T11:36:33.645Z,990.64
2017-12-28T11:37:33.621Z,990.66
2017-12-28T11:38:33.598Z,990.63
2017-12-28T11:39:33.574Z,990.61
2017-12-28T11:40:33.550Z,990.66
2017-12-28T11:41:33.527Z,990.68
2017-12-28T11:42:33.508Z,990.63
2017-12-28T11:43:33.481Z,990.60
2017-12-28T11:44:33.456Z,990.65
2017-12-28T11:45:33.434Z,990.69
2017-12-28T11:46:33.413Z,990.67
2017-12-28T11:47:33.387Z,990.69
2017-12-28T11:48:33.365Z,990.73
2017-12-28T11:49:33.343Z,990.72
2017-12-28T11:50:33.321Z,990.77
2017-12-28T11:51:33.300Z,990.76
2017-12-28T11:52:33.273Z,990.78
2017-12-28T11:53:33.253Z,990.78
2017-12-28T11:54:33.231Z,990.81
2017-12-28T11:55:33.208Z,990.71
2017-12-28T11:56:33.188Z,990.78
2017-12-28T11:57:33.165Z,990.78
2017-12-28T11:58:33.142Z,990.78
2017-12-28T11:59:33.120Z,990.83
2017-12-28T12:00:33.097Z,990.83
2017-12-28T12:01:33.076Z,990.78
2017-12-28T12:02:33.054Z,990.86
2017-12-28T12:03:33.031Z,990.84
2017-12-28T12:04:33.009Z,990.87
2017-12-28T12:05:34.038Z,990.86
2017-12-28T12:06:32.964Z,990.84
2017-12-28T12:07:32.942Z,990.86
2017-12-28T12:08:32.920Z,990.84
2017-12-28T12:09:32.897Z,990.87
2017-12-28T12:10:32.875Z,990.90
2017-12-28T12:11:32.854Z,990.89
2017-12-28T12:12:32.830Z,990.92
2017-12-28T12:13:32.809Z,990.95
2017-12-28T12:14:32.786Z,990.92
2017-12-28T12:15:32.766Z,990.89
2017-12-28T12:16:32.743Z,990.97
2017-12-28T12:17:32.720Z,991.02
2017-12-28T12:18:32.701Z,990.98
2017-12-28T12:19:32.677Z,990.96
2017-12-28T12:20:32.653Z,991.01
2017-12-28T12:21:32.881Z,991.00
2017-12-28T12:22:32.611Z,990.97
2017-12-28T12:23:32.589Z,990.95
2017-12-28T12:24:32.564Z,991.01
2017-12-28T12:25:32.541Z,991.06
2017-12-28T12:26:32.770Z,991.04
2017-12-28T12:27:32.497Z,991.07
2017-12-28T12:28:32.472Z,991.11