createdAt,value
2022-12-23T00:01:25.112Z,99286.56
2022-12-23T00:03:53.183Z,99299.00
2022-12-23T00:06:21.913Z,99303.22
2022-12-23T00:08:49.924Z,99302.22
2022-12-23T00:11:20.329Z,99307.53
2022-12-23T00:14:05.899Z,99299.44
2022-12-23T00:16:36.960Z,99295.78
2022-12-23T00:19:05.047Z,99293.13
2022-12-23T00:21:33.108Z,99291.03
2022-12-23T00:24:00.991Z,99287.69
2022-12-23T00:26:29.241Z,99286.97
2022-12-23T00:28:58.795Z,99281.53
2022-12-23T00:31:26.998Z,99276.22
2022-12-23T00:33:56.272Z,99280.00
2022-12-23T00:36:27.578Z,99286.72
2022-12-23T00:39:14.093Z,99285.31
2022-12-23T00:41:59.796Z,99292.28
2022-12-23T00:44:27.765Z,99297.91
2022-12-23T00:46:55.650Z,99298.03
2022-12-23T00:49:42.101Z,99298.59
2022-12-23T00:52:15.594Z,99303.75
2022-12-23T00:54:43.607Z,99303.91
2022-12-23T00:57:11.921Z,99306.56
2022-12-23T00:59:39.839Z,99302.09
2022-12-23T01:02:25.151Z,99296.47
2022-12-23T01:05:12.203Z,99306.13
2022-12-23T01:07:40.089Z,99310.44
2022-12-23T01:10:09.548Z,99316.63
2022-12-23T01:12:37.402Z,99314.09
2022-12-23T01:15:05.925Z,99321.09
2022-12-23T01:17:33.776Z,99329.78
2022-12-23T01:20:03.090Z,99332.44
2022-12-23T01:22:30.912Z,99338.44
2022-12-23T01:24:58.796Z,99343.75
2022-12-23T01:27:26.636Z,99347.13
2022-12-23T01:29:54.528Z,99351.56
2022-12-23T01:32:22.400Z,99363.06
2022-12-23T01:34:50.231Z,99369.91
2022-12-23T01:37:19.476Z,99371.56
2022-12-23T01:39:47.393Z,99375.22
2022-12-23T01:42:33.375Z,99390.88
2022-12-23T01:45:02.616Z,99388.22
2022-12-23T01:47:37.193Z,99397.75
2022-12-23T01:50:09.816Z,99399.41
2022-12-23T01:52:44.901Z,99393.69
2022-12-23T01:55:15.562Z,99396.06
2022-12-23T01:57:45.165Z,99405.03
2022-12-23T02:00:30.843Z,99405.84
2022-12-23T02:03:16.051Z,99404.03
2022-12-23T02:05:45.906Z,99403.06
2022-12-23T02:08:35.394Z,99410.03
2022-12-23T02:11:21.518Z,99414.41
2022-12-23T02:14:18.402Z,99417.88
2022-12-23T02:16:56.250Z,99416.75
2022-12-23T02:19:45.425Z,99419.28
2022-12-23T02:22:36.274Z,99422.91
2022-12-23T02:25:33.569Z,99436.34
2022-12-23T02:28:21.348Z,99446.00
2022-12-23T02:31:00.521Z,99453.53
2022-12-23T02:33:40.340Z,99458.59
2022-12-23T02:36:21.370Z,99457.06
2022-12-23T02:39:00.601Z,99457.06
2022-12-23T02:41:35.610Z,99457.19
2022-12-23T02:44:13.136Z,99457.34
2022-12-23T02:46:48.055Z,99467.41
2022-12-23T02:49:21.537Z,99467.25
2022-12-23T02:52:00.035Z,99478.59
2022-12-23T02:54:31.765Z,99477.34
2022-12-23T02:57:02.069Z,99485.06
2022-12-23T02:59:34.305Z,99506.03
2022-12-23T03:02:03.662Z,99494.44
2022-12-23T03:04:31.568Z,99496.94
2022-12-23T03:07:05.891Z,99500.84
2022-12-23T03:09:46.884Z,99506.47
2022-12-23T03:12:24.686Z,99503.25
2022-12-23T03:15:12.183Z,99494.84
2022-12-23T03:17:54.623Z,99502.56
2022-12-23T03:20:27.961Z,99501.56
2022-12-23T03:23:02.731Z,99501.84
2022-12-23T03:25:34.943Z,99512.50
2022-12-23T03:28:10.438Z,99513.47
2022-12-23T03:30:42.056Z,99512.50
2022-12-23T03:33:15.407Z,99518.78
2022-12-23T03:35:49.506Z,99518.09
2022-12-23T03:38:20.202Z,99526.06
2022-12-23T03:40:52.723Z,99528.03
2022-12-23T03:43:24.171Z,99540.47
2022-12-23T03:45:57.188Z,99537.81
2022-12-23T03:48:34.383Z,99534.47
2022-12-23T03:51:07.975Z,99526.34
2022-12-23T03:53:40.424Z,99526.34
2022-12-23T03:56:11.503Z,99535.16
2022-12-23T03:58:44.584Z,99545.94
2022-12-23T04:01:20.185Z,99558.41
2022-12-23T04:03:57.057Z,99556.56
2022-12-23T04:06:28.261Z,99561.91
2022-12-23T04:08:58.061Z,99560.94
2022-12-23T04:11:26.282Z,99558.28
2022-12-23T04:13:54.814Z,99571.41
2022-12-23T04:16:22.982Z,99566.25
2022-12-23T04:18:52.314Z,99559.09
2022-12-23T04:21:20.131Z,99558.97
2022-12-23T04:23:47.883Z,99564.28
2022-12-23T04:26:15.838Z,99565.69
2022-12-23T04:28:43.692Z,99562.75
2022-12-23T04:31:11.518Z,99568.75
2022-12-23T04:33:39.356Z,99570.88
2022-12-23T04:36:08.788Z,99560.53
2022-12-23T04:38:36.608Z,99565.69
2022-12-23T04:41:04.509Z,99580.69
2022-12-23T04:43:32.418Z,99575.50
2022-12-23T04:46:00.219Z,99574.38
2022-12-23T04:48:28.049Z,99573.41
2022-12-23T04:50:55.858Z,99571.56
2022-12-23T04:53:25.029Z,99575.06
2022-12-23T04:55:53.023Z,99575.75
2022-12-23T04:58:22.230Z,99568.50
2022-12-23T05:00:50.146Z,99562.19
2022-12-23T05:03:18.315Z,99564.03
2022-12-23T05:05:46.192Z,99566.56
2022-12-23T05:08:14.016Z,99572.69
2022-12-23T05:10:43.167Z,99569.34
2022-12-23T05:13:11.049Z,99569.22
2022-12-23T05:15:38.924Z,99567.50
2022-12-23T05:18:06.869Z,99559.41
2022-12-23T05:20:34.622Z,99562.19
2022-12-23T05:23:02.496Z,99566.56
2022-12-23T05:25:30.355Z,99572.84
2022-12-23T05:27:59.652Z,99579.69
2022-12-23T05:30:27.441Z,99586.72
2022-12-23T05:32:55.684Z,99574.66
2022-12-23T05:35:24.515Z,99574.25
2022-12-23T05:37:52.581Z,99569.91
2022-12-23T05:40:24.057Z,99571.59
2022-12-23T05:42:56.333Z,99575.09
2022-12-23T05:45:25.710Z,99577.75
2022-12-23T05:47:53.577Z,99576.78
2022-12-23T05:50:21.500Z,99568.81
2022-12-23T05:52:49.308Z,99576.09
2022-12-23T05:55:17.138Z,99569.78
2022-12-23T05:57:44.920Z,99568.94
2022-12-23T06:00:13.688Z,99577.88
2022-12-23T06:02:45.095Z,99564.06
2022-12-23T06:05:15.671Z,99570.34
2022-12-23T06:07:43.594Z,99562.63
2022-12-23T06:10:12.493Z,99566.97
2022-12-23T06:12:40.379Z,99567.94
2022-12-23T06:15:09.203Z,99569.88
2022-12-23T06:17:37.040Z,99567.38
2022-12-23T06:20:07.729Z,99569.34
2022-12-23T06:22:35.568Z,99570.88
2022-12-23T06:25:03.544Z,99574.66
2022-12-23T06:27:31.416Z,99580.38
2022-12-23T06:29:59.311Z,99588.53
2022-12-23T06:32:28.663Z,99587.28
2022-12-23T06:34:58.289Z,99598.19
2022-12-23T06:37:27.468Z,99600.16
2022-12-23T06:39:55.396Z,99600.84
2022-12-23T06:42:23.158Z,99591.72
2022-12-23T06:44:53.724Z,99599.00
2022-12-23T06:47:21.559Z,99605.19
2022-12-23T06:49:49.389Z,99604.34
2022-12-23T06:52:17.398Z,99600.00
2022-12-23T06:54:46.553Z,99604.50
2022-12-23T06:57:14.348Z,99611.63
2022-12-23T06:59:42.180Z,99606.03
2022-12-23T07:02:11.616Z,99606.31
2022-12-23T07:04:39.701Z,99600.84
2022-12-23T07:07:07.474Z,99592.75
2022-12-23T07:09:35.367Z,99598.91
2022-12-23T07:12:05.341Z,99597.94
2022-12-23T07:14:33.204Z,99588.41
2022-12-23T07:17:01.135Z,99591.91
2022-12-23T07:19:28.946Z,99588.28
2022-12-23T07:21:56.687Z,99590.09
2022-12-23T07:24:24.533Z,99585.75
2022-12-23T07:26:52.504Z,99589.38
2022-12-23T07:29:21.826Z,99599.06
2022-12-23T07:31:49.733Z,99590.34
2022-12-23T07:34:17.569Z,99588.81
2022-12-23T07:36:45.491Z,99610.22
2022-12-23T07:39:13.282Z,99630.25
2022-12-23T07:41:41.194Z,99626.63
2022-12-23T07:44:09.688Z,99632.78
2022-12-23T07:46:39.347Z,99643.19
2022-12-23T07:49:07.535Z,99629.03
2022-12-23T07:51:35.459Z,99617.97
2022-12-23T07:54:03.366Z,99610.69
2022-12-23T07:56:31.248Z,99608.88
2022-12-23T07:58:59.050Z,99611.66
2022-12-23T08:01:26.982Z,99610.84
2022-12-23T08:03:56.327Z,99609.84
2022-12-23T08:06:24.538Z,99610.69
2022-12-23T08:08:52.347Z,99617.69
2022-12-23T08:11:20.160Z,99615.72
2022-12-23T08:13:49.270Z,99625.09
2022-12-23T08:16:17.163Z,99612.50
2022-12-23T08:18:45.482Z,99608.56
2022-12-23T08:21:17.533Z,99600.44
2022-12-23T08:23:47.035Z,99606.31
2022-12-23T08:26:16.978Z,99591.19
2022-12-23T08:28:45.715Z,99603.53
2022-12-23T08:31:15.483Z,99604.38
2022-12-23T08:33:45.287Z,99604.22
2022-12-23T08:36:22.380Z,99614.88
2022-12-23T08:38:51.569Z,99624.53
2022-12-23T08:41:22.383Z,99624.53
2022-12-23T08:43:50.243Z,99615.41
2022-12-23T08:46:18.699Z,99614.44
2022-12-23T08:48:49.360Z,99617.94
2022-12-23T08:51:21.156Z,99629.44
2022-12-23T08:53:51.509Z,99626.63
2022-12-23T08:56:24.115Z,99628.31
2022-12-23T08:58:53.831Z,99626.63
2022-12-23T09:01:24.146Z,99635.31
2022-12-23T09:03:52.569Z,99628.88
2022-12-23T09:06:29.066Z,99623.69
2022-12-23T09:08:58.520Z,99611.06
2022-12-23T09:11:28.388Z,99624.38
2022-12-23T09:13:57.254Z,99629.03
2022-12-23T09:16:25.255Z,99619.19
2022-12-23T09:18:53.104Z,99625.34
2022-12-23T09:21:23.724Z,99624.53
2022-12-23T09:23:52.140Z,99629.72
2022-12-23T09:26:22.400Z,99619.91
2022-12-23T09:28:50.256Z,99614.56
2022-12-23T09:31:18.708Z,99616.09
2022-12-23T09:33:49.180Z,99614.13
2022-12-23T09:36:17.829Z,99616.66
2022-12-23T09:38:48.120Z,99617.50
2022-12-23T09:41:30.730Z,99604.88
2022-12-23T09:44:15.730Z,99603.91
2022-12-23T09:46:49.050Z,99607.41
2022-12-23T09:49:18.815Z,99610.88
2022-12-23T09:51:49.474Z,99608.41
2022-12-23T09:54:22.224Z,99612.34
2022-12-23T09:56:53.873Z,99607.41
2022-12-23T09:59:37.642Z,99592.84
2022-12-23T10:02:17.632Z,99593.13
2022-12-23T10:04:58.111Z,99589.09
2022-12-23T10:07:34.478Z,99590.34
2022-12-23T10:10:14.649Z,99583.19
2022-12-23T10:12:47.941Z,99581.53
2022-12-23T10:15:22.464Z,99590.34
2022-12-23T10:17:54.299Z,99585.03
2022-12-23T10:20:34.320Z,99574.38
2022-12-23T10:23:02.144Z,99573.38
2022-12-23T10:25:38.557Z,99570.59
2022-12-23T10:28:06.535Z,99570.59
2022-12-23T10:31:05.954Z,99571.28
2022-12-23T10:33:37.749Z,99566.09
2022-12-23T10:36:10.637Z,99561.47
2022-12-23T10:38:52.281Z,99562.16
2022-12-23T10:41:31.469Z,99557.69
2022-12-23T10:44:18.564Z,99552.19
2022-12-23T10:46:54.259Z,99548.44
2022-12-23T10:49:31.979Z,99550.66
2022-12-23T10:52:04.808Z,99540.69
2022-12-23T10:54:33.909Z,99539.53
2022-12-23T10:57:04.819Z,99536.75
2022-12-23T10:59:35.648Z,99524.94
2022-12-23T11:02:18.246Z,99525.66
2022-12-23T11:04:48.590Z,99527.19
2022-12-23T11:07:44.046Z,99538.56
2022-12-23T11:10:16.821Z,99516.41
2022-12-23T11:12:48.384Z,99503.09
2022-12-23T11:15:31.261Z,99509.38
2022-12-23T11:18:05.315Z,99494.94
2022-12-23T11:20:33.970Z,99487.94
2022-12-23T11:23:03.868Z,99475.59
2022-12-23T11:25:35.597Z,99474.75
2022-12-23T11:28:06.599Z,99472.22
2022-12-23T11:30:38.777Z,99465.06
2022-12-23T11:33:07.162Z,99460.75
2022-12-23T11:35:37.890Z,99453.91
2022-12-23T11:38:05.786Z,99457.53
2022-12-23T11:40:36.908Z,99453.19
2022-12-23T11:43:14.234Z,99455.88
2022-12-23T11:45:42.434Z,99444.34
2022-12-23T11:48:28.970Z,99433.00
2022-12-23T11:51:00.759Z,99435.53
2022-12-23T11:53:28.997Z,99441.69
2022-12-23T11:56:02.506Z,99444.34
2022-12-23T11:58:36.496Z,99430.19
2022-12-23T12:01:15.780Z,99433.00
2022-12-23T12:03:48.517Z,99430.50
2022-12-23T12:06:19.415Z,99420.00
2022-12-23T12:08:50.413Z,99420.84
2022-12-23T12:11:20.617Z,99421.66
2022-12-23T12:13:53.548Z,99408.34
2022-12-23T12:16:35.476Z,99399.25
2022-12-23T12:19:08.721Z,99392.09
2022-12-23T12:21:39.838Z,99385.59
2022-12-23T12:24:19.290Z,99377.47
2022-12-23T12:26:51.364Z,99372.16
2022-12-23T12:29:26.478Z,99368.47
2022-12-23T12:31:57.949Z,99370.16
2022-12-23T12:34:34.721Z,99363.56
2022-12-23T12:37:08.852Z,99358.22
2022-12-23T12:39:42.313Z,99360.75
2022-12-23T12:42:16.162Z,99356.09
2022-12-23T12:44:56.962Z,99357.75
2022-12-23T12:47:53.367Z,99342.66
2022-12-23T12:50:24.375Z,99335.00
2022-12-23T12:52:56.492Z,99328.03
2022-12-23T12:55:29.441Z,99327.03
2022-12-23T12:57:57.361Z,99326.75
2022-12-23T13:00:26.731Z,99336.09
2022-12-23T13:03:16.780Z,99326.13
2022-12-23T13:06:00.867Z,99323.13
2022-12-23T13:08:50.093Z,99323.00
2022-12-23T13:11:28.378Z,99318.19
2022-12-23T13:14:02.640Z,99302.22
2022-12-23T13:16:42.002Z,99294.06
2022-12-23T13:19:18.508Z,99287.72
2022-12-23T13:21:52.778Z,99291.09
2022-12-23T13:24:28.404Z,99271.59
2022-12-23T13:27:03.603Z,99274.13
2022-12-23T13:29:56.171Z,99274.94
2022-12-23T13:32:42.163Z,99267.47
2022-12-23T13:35:33.376Z,99262.69
2022-12-23T13:38:12.735Z,99252.03
2022-12-23T13:40:48.973Z,99248.88
2022-12-23T13:43:21.558Z,99251.41
2022-12-23T13:45:51.314Z,99252.22
2022-12-23T13:48:34.657Z,99247.41
2022-12-23T13:51:09.134Z,99242.25
2022-12-23T13:53:50.862Z,99235.44
2022-12-23T13:56:27.161Z,99241.47
2022-12-23T13:58:55.573Z,99240.63
2022-12-23T14:01:34.684Z,99232.16
2022-12-23T14:04:32.416Z,99237.00
2022-12-23T14:07:03.940Z,99235.16
2022-12-23T14:09:35.912Z,99228.19
2022-12-23T14:12:20.360Z,99227.38
2022-12-23T14:15:04.049Z,99223.72
2022-12-23T14:17:39.336Z,99212.38
2022-12-23T14:20:22.500Z,99212.91
2022-12-23T14:23:05.425Z,99224.63
2022-12-23T14:26:01.486Z,99222.09
2022-12-23T14:28:48.369Z,99221.13
2022-12-23T14:31:31.371Z,99215.13
2022-12-23T14:34:06.415Z,99215.78
2022-12-23T14:36:34.427Z,99218.31
2022-12-23T14:39:33.566Z,99215.47
2022-12-23T14:42:06.452Z,99217.84
2022-12-23T14:44:51.635Z,99211.50
2022-12-23T14:47:35.731Z,99213.03
2022-12-23T14:50:39.505Z,99215.84
2022-12-23T14:53:22.873Z,99215.19
2022-12-23T14:55:53.747Z,99212.50
2022-12-23T14:58:33.650Z,99211.50
2022-12-23T15:01:05.416Z,99214.31
2022-12-23T15:03:41.136Z,99208.56
2022-12-23T15:06:09.083Z,99203.91
2022-12-23T15:08:40.446Z,99205.56
2022-12-23T15:11:18.910Z,99203.41
2022-12-23T15:13:47.094Z,99215.25
2022-12-23T15:16:18.006Z,99199.03
2022-12-23T15:18:56.083Z,99214.06
2022-12-23T15:21:30.390Z,99207.72
2022-12-23T15:23:58.262Z,99218.88
2022-12-23T15:26:30.122Z,99211.06
2022-12-23T15:28:59.026Z,99210.91
2022-12-23T15:31:30.273Z,99201.41
2022-12-23T15:34:03.729Z,99215.28
2022-12-23T15:36:36.195Z,99210.44
2022-12-23T15:39:10.336Z,99217.59
2022-12-23T15:41:45.463Z,99217.44
2022-12-23T15:44:20.184Z,99216.47
2022-12-23T15:46:50.624Z,99221.13
2022-12-23T15:49:20.438Z,99232.78
2022-12-23T15:52:07.914Z,99238.13
2022-12-23T15:54:45.234Z,99237.44
2022-12-23T15:57:19.104Z,99239.44
2022-12-23T15:59:47.345Z,99238.91
2022-12-23T16:05:27.671Z,99248.25
2022-12-23T16:08:11.819Z,99254.41
2022-12-23T16:10:40.901Z,99244.75
2022-12-23T16:13:19.157Z,99242.22
2022-12-23T16:15:47.927Z,99252.91
2022-12-23T16:18:23.358Z,99256.84
2022-12-23T16:20:54.690Z,99246.34
2022-12-23T16:23:23.855Z,99251.00
2022-12-23T16:25:54.362Z,99244.00
2022-12-23T16:28:29.274Z,99234.47
2022-12-23T16:30:59.368Z,99236.81
2022-12-23T16:33:36.054Z,99232.75
2022-12-23T16:36:21.923Z,99228.66
2022-12-23T16:38:52.252Z,99226.19
2022-12-23T16:41:20.728Z,99237.56
2022-12-23T16:43:52.780Z,99230.91
2022-12-23T16:46:23.469Z,99239.09
2022-12-23T16:48:55.424Z,99237.94
2022-12-23T16:51:24.557Z,99241.13
2022-12-23T16:53:55.204Z,99224.44
2022-12-23T16:56:25.221Z,99239.81
2022-12-23T16:58:54.690Z,99266.38
2022-12-23T17:01:25.061Z,99260.72
2022-12-23T17:03:53.727Z,99258.56
2022-12-23T17:06:21.856Z,99256.72
2022-12-23T17:08:50.508Z,99259.69
2022-12-23T17:11:20.918Z,99266.72
2022-12-23T17:13:48.970Z,99269.72
2022-12-23T17:16:20.485Z,99276.69
2022-12-23T17:18:49.409Z,99284.75
2022-12-23T17:21:22.799Z,99278.25
2022-12-23T17:23:52.129Z,99281.59
2022-12-23T17:26:20.808Z,99289.44
2022-12-23T17:28:48.868Z,99284.25
2022-12-23T17:31:26.325Z,99301.63
2022-12-23T17:33:55.380Z,99291.44
2022-12-23T17:36:23.640Z,99300.97
2022-12-23T17:38:51.710Z,99310.16
2022-12-23T17:41:26.306Z,99309.16
2022-12-23T17:43:54.354Z,99309.66
2022-12-23T17:46:24.267Z,99314.31
2022-12-23T17:48:52.958Z,99310.63
2022-12-23T17:51:23.960Z,99322.00
2022-12-23T17:53:57.787Z,99314.16
2022-12-23T17:56:28.406Z,99312.31
2022-12-23T17:58:56.419Z,99321.00
2022-12-23T18:01:28.711Z,99327.69
2022-12-23T18:03:57.975Z,99347.91
2022-12-23T18:06:27.740Z,99354.13
2022-12-23T18:08:57.000Z,99363.78
2022-12-23T18:11:32.105Z,99358.56
2022-12-23T18:14:00.282Z,99344.84
2022-12-23T18:16:29.877Z,99355.72
2022-12-23T18:18:58.449Z,99358.16
2022-12-23T18:21:28.597Z,99352.66
2022-12-23T18:24:00.501Z,99366.66
2022-12-23T18:26:28.437Z,99363.59
2022-12-23T18:28:56.488Z,99359.91
2022-12-23T18:31:27.393Z,99364.91
2022-12-23T18:33:57.008Z,99369.09
2022-12-23T18:36:27.161Z,99365.72
2022-12-23T18:38:56.542Z,99376.22
2022-12-23T18:41:25.651Z,99376.41
2022-12-23T18:43:53.865Z,99372.91
2022-12-23T18:46:21.980Z,99371.91
2022-12-23T18:48:51.524Z,99373.06
2022-12-23T18:51:22.655Z,99388.56
2022-12-23T18:53:50.928Z,99404.59
2022-12-23T18:56:21.184Z,99398.19
2022-12-23T18:58:49.465Z,99396.84
2022-12-23T19:01:19.556Z,99398.16
2022-12-23T19:03:48.211Z,99402.28
2022-12-23T19:06:17.059Z,99400.81
2022-12-23T19:08:46.633Z,99403.34
2022-12-23T19:11:16.450Z,99403.66
2022-12-23T19:13:45.116Z,99406.13
2022-12-23T19:16:15.470Z,99414.94
2022-12-23T19:18:44.433Z,99425.00
2022-12-23T19:21:12.699Z,99439.28
2022-12-23T19:23:41.912Z,99450.13
2022-12-23T19:26:12.602Z,99445.63
2022-12-23T19:28:41.430Z,99458.28
2022-12-23T19:31:10.294Z,99452.25
2022-12-23T19:33:38.622Z,99456.44
2022-12-23T19:36:10.981Z,99461.41
2022-12-23T19:38:39.177Z,99460.06
2022-12-23T19:41:07.487Z,99461.38
2022-12-23T19:43:37.766Z,99452.53
2022-12-23T19:46:08.577Z,99460.78
2022-12-23T19:48:37.157Z,99467.59
2022-12-23T19:51:07.017Z,99460.78
2022-12-23T19:53:35.663Z,99452.41
2022-12-23T19:56:05.269Z,99452.19
2022-12-23T19:58:34.544Z,99447.44
2022-12-23T20:01:09.654Z,99471.06
2022-12-23T20:03:38.339Z,99469.94
2022-12-23T20:06:07.817Z,99485.41
2022-12-23T20:08:36.472Z,99491.72
2022-12-23T20:11:06.606Z,99484.03
2022-12-23T20:13:34.613Z,99505.53
2022-12-23T20:16:02.990Z,99529.91
2022-12-23T20:18:32.476Z,99529.69
2022-12-23T20:21:01.168Z,99527.69
2022-12-23T20:23:30.163Z,99531.97
2022-12-23T20:25:58.177Z,99519.22
2022-12-23T20:28:26.382Z,99528.50
2022-12-23T20:31:01.011Z,99531.78
2022-12-23T20:33:29.045Z,99529.56
2022-12-23T20:35:58.464Z,99527.19
2022-12-23T20:38:26.602Z,99539.00
2022-12-23T20:40:54.713Z,99535.78
2022-12-23T20:43:22.770Z,99546.63
2022-12-23T20:45:52.124Z,99547.75
2022-12-23T20:48:21.757Z,99552.56
2022-12-23T20:50:49.979Z,99555.50
2022-12-23T20:53:19.410Z,99567.31
2022-12-23T20:55:47.428Z,99577.66
2022-12-23T20:58:32.999Z,99580.31
2022-12-23T21:01:09.280Z,99586.78
2022-12-23T21:03:37.838Z,99584.97
2022-12-23T21:06:07.123Z,99609.78
2022-12-23T21:08:38.086Z,99606.28
2022-12-23T21:11:07.346Z,99611.47
2022-12-23T21:13:36.940Z,99604.53
2022-12-23T21:16:07.415Z,99600.31
2022-12-23T21:18:35.977Z,99606.94
2022-12-23T21:21:06.285Z,99595.91
2022-12-23T21:23:39.473Z,99612.03
2022-12-23T21:26:13.412Z,99605.69
2022-12-23T21:28:43.216Z,99605.69
2022-12-23T21:31:11.757Z,99604.03
2022-12-23T21:33:41.579Z,99621.81
2022-12-23T21:36:16.402Z,99610.06
2022-12-23T21:38:50.326Z,99615.25
2022-12-23T21:41:20.954Z,99606.56
2022-12-23T21:43:49.588Z,99611.34
2022-12-23T21:46:19.516Z,99617.94
2022-12-23T21:48:47.948Z,99617.25
2022-12-23T21:51:17.299Z,99628.41
2022-12-23T21:53:46.669Z,99626.66
2022-12-23T21:56:18.099Z,99632.13
2022-12-23T21:58:46.381Z,99642.09
2022-12-23T22:01:16.282Z,99652.75
2022-12-23T22:03:45.351Z,99653.31
2022-12-23T22:06:16.370Z,99640.22
2022-12-23T22:08:44.807Z,99662.38
2022-12-23T22:11:16.165Z,99662.97
2022-12-23T22:13:44.312Z,99664.34
2022-12-23T22:16:14.137Z,99665.34
2022-12-23T22:18:42.902Z,99678.25
2022-12-23T22:21:12.949Z,99667.72
2022-12-23T22:23:41.059Z,99665.75
2022-12-23T22:26:11.173Z,99678.25
2022-12-23T22:28:40.893Z,99683.03
2022-12-23T22:31:15.585Z,99682.50
2022-12-23T22:33:43.406Z,99690.63
2022-12-23T22:36:12.203Z,99694.72
2022-12-23T22:38:40.323Z,99704.81
2022-12-23T22:41:08.873Z,99706.66
2022-12-23T22:43:36.716Z,99713.50
2022-12-23T22:46:06.415Z,99724.28
2022-12-23T22:48:34.471Z,99716.75
2022-12-23T22:51:03.376Z,99716.19
2022-12-23T22:53:31.697Z,99728.66
2022-12-23T22:56:00.295Z,99741.28
2022-12-23T22:58:29.521Z,99733.44
2022-12-23T23:00:57.452Z,99721.09
2022-12-23T23:03:27.350Z,99737.38
2022-12-23T23:05:59.502Z,99745.53
2022-12-23T23:08:27.984Z,99745.66
2022-12-23T23:10:58.238Z,99737.22
2022-12-23T23:13:27.723Z,99750.84
2022-12-23T23:15:56.081Z,99757.28
2022-12-23T23:18:24.637Z,99756.72
2022-12-23T23:20:54.417Z,99761.63
2022-12-23T23:23:22.659Z,99759.81
2022-12-23T23:25:50.465Z,99752.66
2022-12-23T23:28:18.313Z,99758.97
2022-12-23T23:30:46.208Z,99764.69
2022-12-23T23:33:14.158Z,99768.38
2022-12-23T23:35:42.078Z,99778.03
2022-12-23T23:38:11.322Z,99781.81
2022-12-23T23:40:39.468Z,99796.66
2022-12-23T23:43:07.352Z,99787.84
2022-12-23T23:45:35.294Z,99780.16
2022-12-23T23:48:03.113Z,99795.84
2022-12-23T23:50:30.988Z,99780.84
2022-12-23T23:52:58.857Z,99787.28
2022-12-23T23:55:28.037Z,99792.59
2022-12-23T23:57:55.998Z,99787.28
