createdAt,value
2022-12-16T00:01:13.847Z,80.05
2022-12-16T00:03:44.253Z,80.84
2022-12-16T00:06:12.062Z,79.19
2022-12-16T00:08:40.977Z,78.45
2022-12-16T00:11:09.768Z,80.18
2022-12-16T00:13:40.275Z,79.08
2022-12-16T00:16:11.325Z,79.32
2022-12-16T00:18:39.280Z,78.34
2022-12-16T00:21:07.300Z,78.05
2022-12-16T00:23:36.507Z,80.03
2022-12-16T00:26:04.438Z,78.91
2022-12-16T00:28:32.377Z,76.74
2022-12-16T00:31:00.026Z,77.42
2022-12-16T00:33:29.622Z,76.46
2022-12-16T00:35:58.139Z,76.87
2022-12-16T00:38:27.582Z,76.08
2022-12-16T00:40:55.287Z,75.56
2022-12-16T00:43:22.984Z,77.75
2022-12-16T00:45:51.979Z,77.23
2022-12-16T00:48:22.864Z,76.64
2022-12-16T00:50:52.939Z,73.91
2022-12-16T00:53:23.873Z,75.48
2022-12-16T00:55:51.799Z,74.91
2022-12-16T00:58:19.642Z,74.90
2022-12-16T01:00:47.427Z,77.75
2022-12-16T01:03:21.080Z,76.69
2022-12-16T01:05:49.201Z,75.46
2022-12-16T01:08:18.203Z,75.00
2022-12-16T01:10:51.639Z,77.53
2022-12-16T01:13:20.161Z,76.73
2022-12-16T01:15:47.980Z,77.43
2022-12-16T01:18:16.053Z,76.40
2022-12-16T01:20:43.820Z,76.25
2022-12-16T01:23:11.707Z,78.58
2022-12-16T01:25:40.695Z,77.47
2022-12-16T01:28:08.457Z,75.50
2022-12-16T01:30:36.176Z,77.01
2022-12-16T01:33:03.917Z,78.10
2022-12-16T01:38:19.562Z,76.42
2022-12-16T01:40:48.653Z,75.71
2022-12-16T01:43:26.410Z,76.67
2022-12-16T01:45:55.513Z,76.93
2022-12-16T01:48:31.646Z,75.71
2022-12-16T01:51:03.112Z,78.15
2022-12-16T01:53:31.363Z,76.47
2022-12-16T01:56:01.389Z,77.62
2022-12-16T01:58:31.615Z,79.26
2022-12-16T02:00:59.642Z,79.33
2022-12-16T02:03:27.443Z,79.28
2022-12-16T02:05:55.193Z,77.38
2022-12-16T02:08:23.179Z,80.16
2022-12-16T02:11:16.172Z,81.80
2022-12-16T02:13:59.429Z,83.15
2022-12-16T02:16:31.783Z,84.68
2022-12-16T02:19:04.060Z,85.75
2022-12-16T02:21:48.767Z,83.29
2022-12-16T02:24:47.735Z,83.55
2022-12-16T02:27:47.363Z,83.73
2022-12-16T02:30:42.170Z,84.29
2022-12-16T02:33:18.426Z,84.54
2022-12-16T02:35:49.320Z,84.15
2022-12-16T02:38:23.578Z,84.32
2022-12-16T02:40:54.072Z,86.46
2022-12-16T02:43:34.999Z,87.27
2022-12-16T02:46:05.424Z,86.41
2022-12-16T02:48:33.138Z,86.49
2022-12-16T02:51:01.034Z,86.23
2022-12-16T02:53:29.537Z,86.40
2022-12-16T02:56:05.131Z,89.23
2022-12-16T02:58:37.485Z,89.72
2022-12-16T03:01:11.745Z,93.42
2022-12-16T03:03:45.877Z,94.31
2022-12-16T03:06:15.299Z,92.59
2022-12-16T03:08:45.905Z,91.84
2022-12-16T03:11:13.918Z,89.65
2022-12-16T03:13:44.647Z,91.32
2022-12-16T03:16:15.709Z,95.46
2022-12-16T03:18:45.680Z,95.28
2022-12-16T03:21:15.351Z,95.44
2022-12-16T03:23:46.822Z,93.41
2022-12-16T03:26:17.382Z,90.82
2022-12-16T03:28:47.196Z,88.35
2022-12-16T03:31:21.010Z,87.40
2022-12-16T03:33:51.254Z,88.69
2022-12-16T03:36:22.495Z,88.37
2022-12-16T03:38:51.529Z,87.28
2022-12-16T03:41:21.729Z,88.68
2022-12-16T03:43:50.007Z,85.70
2022-12-16T03:46:19.588Z,87.11
2022-12-16T03:48:48.915Z,86.93
2022-12-16T03:51:16.980Z,85.55
2022-12-16T03:53:44.817Z,84.47
2022-12-16T03:56:12.718Z,90.79
2022-12-16T03:58:40.941Z,94.09
2022-12-16T04:01:10.410Z,97.08
2022-12-16T04:03:39.984Z,97.97
2022-12-16T04:06:08.431Z,95.05
2022-12-16T04:08:36.129Z,90.42
2022-12-16T04:11:21.344Z,89.06
2022-12-16T04:14:06.721Z,89.62
2022-12-16T04:16:52.126Z,93.43
2022-12-16T04:19:41.916Z,93.10
2022-12-16T04:22:31.264Z,95.77
2022-12-16T04:25:02.582Z,97.07
2022-12-16T04:27:30.312Z,95.61
2022-12-16T04:30:15.757Z,98.58
2022-12-16T04:33:03.597Z,98.87
2022-12-16T04:35:50.365Z,97.84
2022-12-16T04:38:35.253Z,95.86
2022-12-16T04:41:20.743Z,94.94
2022-12-16T04:44:14.482Z,94.29
2022-12-16T04:46:56.145Z,91.81
2022-12-16T04:49:41.601Z,94.13
2022-12-16T04:52:28.471Z,95.58
2022-12-16T04:55:13.605Z,93.13
2022-12-16T04:57:58.890Z,94.57
2022-12-16T05:00:44.058Z,93.51
2022-12-16T05:03:30.371Z,95.92
2022-12-16T05:06:15.607Z,96.70
2022-12-16T05:09:02.154Z,95.94
2022-12-16T05:11:50.007Z,97.32
2022-12-16T05:14:35.334Z,96.42
2022-12-16T05:17:20.691Z,94.69
2022-12-16T05:20:06.109Z,95.18
2022-12-16T05:22:51.276Z,93.25
2022-12-16T05:25:37.887Z,91.55
2022-12-16T05:28:23.312Z,93.11
2022-12-16T05:31:08.766Z,95.79
2022-12-16T05:33:54.160Z,92.64
2022-12-16T05:36:39.557Z,92.14
2022-12-16T05:39:24.987Z,90.14
2022-12-16T05:42:11.564Z,91.19
2022-12-16T05:44:56.921Z,91.01
2022-12-16T05:47:42.293Z,90.31
2022-12-16T05:50:28.137Z,88.93
2022-12-16T05:53:14.236Z,93.65
2022-12-16T05:56:00.052Z,99.87
2022-12-16T05:58:47.601Z,100.00
2022-12-16T06:01:33.680Z,99.69
2022-12-16T06:04:18.863Z,100.00
2022-12-16T06:07:04.327Z,98.91
2022-12-16T06:09:56.163Z,93.99
2022-12-16T06:12:41.993Z,91.92
2022-12-16T06:15:29.176Z,90.19
2022-12-16T06:18:14.614Z,89.60
2022-12-16T06:21:14.501Z,89.77
2022-12-16T06:23:59.836Z,89.13
2022-12-16T06:26:44.839Z,89.44
2022-12-16T06:29:30.100Z,90.40
2022-12-16T06:32:16.913Z,91.25
2022-12-16T06:35:02.132Z,91.90
2022-12-16T06:37:47.573Z,89.35
2022-12-16T06:40:33.111Z,90.47
2022-12-16T06:43:18.455Z,88.76
2022-12-16T06:46:03.841Z,87.59
2022-12-16T06:48:50.452Z,90.71
2022-12-16T06:51:35.881Z,91.32
2022-12-16T06:54:21.283Z,93.66
2022-12-16T06:57:06.684Z,96.20
2022-12-16T06:59:52.061Z,99.56
2022-12-16T07:02:37.418Z,98.16
2022-12-16T07:05:29.988Z,95.45
2022-12-16T07:08:15.496Z,94.60
2022-12-16T07:11:15.292Z,95.55
2022-12-16T07:14:01.773Z,94.58
2022-12-16T07:16:47.304Z,94.33
2022-12-16T07:19:32.433Z,93.60
2022-12-16T07:22:19.124Z,94.60
2022-12-16T07:25:04.508Z,92.45
2022-12-16T07:27:49.820Z,91.95
2022-12-16T07:30:35.111Z,91.12
2022-12-16T07:33:20.360Z,94.04
2022-12-16T07:36:05.863Z,94.16
2022-12-16T07:38:52.622Z,95.00
2022-12-16T07:41:37.831Z,93.89
2022-12-16T07:44:23.175Z,93.43
2022-12-16T07:47:08.536Z,93.33
2022-12-16T07:49:56.126Z,91.40
2022-12-16T07:52:41.729Z,90.02
2022-12-16T07:55:28.409Z,90.71
2022-12-16T07:58:13.782Z,93.08
2022-12-16T08:00:59.294Z,93.04
2022-12-16T08:03:46.856Z,90.93
2022-12-16T08:06:35.932Z,91.92
2022-12-16T08:09:24.128Z,96.43
2022-12-16T08:12:10.727Z,94.91
2022-12-16T08:14:56.110Z,94.85
2022-12-16T08:17:41.379Z,92.08
2022-12-16T08:20:26.921Z,89.96
2022-12-16T08:23:27.081Z,89.02
2022-12-16T08:26:12.049Z,89.07
2022-12-16T08:29:09.332Z,89.01
2022-12-16T08:31:59.118Z,89.03
2022-12-16T08:34:44.524Z,90.42
2022-12-16T08:37:26.128Z,93.93
2022-12-16T08:40:34.412Z,96.60
2022-12-16T08:43:16.971Z,94.36
2022-12-16T08:46:03.790Z,96.02
2022-12-16T08:48:49.048Z,97.19
2022-12-16T08:51:34.546Z,98.48
2022-12-16T08:54:19.921Z,99.20
2022-12-16T08:57:05.273Z,94.52
2022-12-16T08:59:50.601Z,91.64
2022-12-16T09:02:37.849Z,94.53
2022-12-16T09:05:23.815Z,94.40
2022-12-16T09:08:09.251Z,92.39
2022-12-16T09:10:55.221Z,89.63
2022-12-16T09:13:40.520Z,90.30
2022-12-16T09:16:26.572Z,89.08
2022-12-16T09:19:13.174Z,87.68
2022-12-16T09:21:58.440Z,88.90
2022-12-16T09:24:43.753Z,88.79
2022-12-16T09:27:29.165Z,87.66
2022-12-16T09:30:14.481Z,87.48
2022-12-16T09:33:00.153Z,87.43
2022-12-16T09:35:46.739Z,89.90
2022-12-16T09:38:32.144Z,89.42
2022-12-16T09:41:47.552Z,87.41
2022-12-16T09:44:39.765Z,86.95
2022-12-16T09:47:31.250Z,87.59
2022-12-16T09:50:16.436Z,86.80
2022-12-16T09:53:04.656Z,85.49
2022-12-16T09:55:51.676Z,86.22
2022-12-16T09:58:39.484Z,86.36
2022-12-16T10:01:25.012Z,88.69
2022-12-16T10:04:10.395Z,89.48
2022-12-16T10:07:00.479Z,89.78
2022-12-16T10:09:49.408Z,91.85
2022-12-16T10:12:43.365Z,94.74
2022-12-16T10:15:35.831Z,93.00
2022-12-16T10:18:24.633Z,95.22
2022-12-16T10:21:10.807Z,93.06
2022-12-16T10:24:01.407Z,88.38
2022-12-16T10:27:03.917Z,89.93
2022-12-16T10:29:50.219Z,87.04
2022-12-16T10:32:38.598Z,87.81
2022-12-16T10:35:37.064Z,88.27
2022-12-16T10:38:24.873Z,87.02
2022-12-16T10:41:10.168Z,85.71
2022-12-16T10:43:59.308Z,85.93
2022-12-16T10:46:47.160Z,80.85
2022-12-16T10:49:34.635Z,82.28
2022-12-16T10:52:20.939Z,84.84
2022-12-16T10:55:13.899Z,84.48
2022-12-16T10:58:09.906Z,86.25
2022-12-16T11:01:02.735Z,86.89
2022-12-16T11:03:49.725Z,87.28
2022-12-16T11:06:38.759Z,88.18
2022-12-16T11:09:44.411Z,85.46
2022-12-16T11:12:38.985Z,84.88
2022-12-16T11:15:41.652Z,85.28
2022-12-16T11:18:32.745Z,86.38
2022-12-16T11:21:39.487Z,84.30
2022-12-16T11:24:33.471Z,87.76
2022-12-16T11:27:19.885Z,87.38
2022-12-16T11:30:09.449Z,90.48
2022-12-16T11:32:55.940Z,88.27
2022-12-16T11:35:45.652Z,88.49
2022-12-16T11:38:37.566Z,89.30
2022-12-16T11:41:19.578Z,87.13
2022-12-16T11:44:07.800Z,83.82
2022-12-16T11:46:53.316Z,85.32
2022-12-16T11:49:45.086Z,85.25
2022-12-16T11:52:37.290Z,84.64
2022-12-16T11:56:02.788Z,84.23
2022-12-16T11:58:40.077Z,84.25
2022-12-16T12:01:31.367Z,86.76
2022-12-16T12:04:16.948Z,86.72
2022-12-16T12:07:16.172Z,86.78
2022-12-16T12:10:07.966Z,87.23
2022-12-16T12:12:58.772Z,81.56
2022-12-16T12:15:51.249Z,86.49
2022-12-16T12:18:43.128Z,84.93
2022-12-16T12:21:34.368Z,85.31
2022-12-16T12:24:26.744Z,83.87
2022-12-16T12:27:20.014Z,83.87
2022-12-16T12:30:18.080Z,88.02
2022-12-16T12:33:12.093Z,80.12
2022-12-16T12:36:09.431Z,82.22
2022-12-16T12:39:00.383Z,83.18
2022-12-16T12:41:47.493Z,85.32
2022-12-16T12:44:48.636Z,88.15
2022-12-16T12:47:36.037Z,85.47
2022-12-16T12:50:26.896Z,85.51
2022-12-16T12:53:28.648Z,86.86
2022-12-16T12:56:21.022Z,88.36
2022-12-16T12:59:13.726Z,89.40
2022-12-16T13:02:07.417Z,89.44
2022-12-16T13:04:52.747Z,87.13
2022-12-16T13:07:37.941Z,88.98
2022-12-16T13:10:59.456Z,91.65
2022-12-16T13:13:51.004Z,93.97
2022-12-16T13:17:25.983Z,92.23
2022-12-16T13:20:16.796Z,91.23
2022-12-16T13:23:03.053Z,87.95
2022-12-16T13:25:52.382Z,85.56
2022-12-16T13:28:43.335Z,85.46
2022-12-16T13:31:28.866Z,86.17
2022-12-16T13:34:17.484Z,84.00
2022-12-16T13:37:04.247Z,85.31
2022-12-16T13:39:48.832Z,86.49
2022-12-16T13:42:55.790Z,85.30
2022-12-16T13:45:50.356Z,86.28
2022-12-16T13:48:46.017Z,85.97
2022-12-16T13:52:05.048Z,83.27
2022-12-16T13:54:54.793Z,92.96
2022-12-16T13:57:42.590Z,93.69
2022-12-16T14:00:36.903Z,88.26
2022-12-16T14:03:23.777Z,84.16
2022-12-16T14:06:09.733Z,85.17
2022-12-16T14:08:59.778Z,89.46
2022-12-16T14:11:55.973Z,91.34
2022-12-16T14:14:42.134Z,96.03
2022-12-16T14:17:33.954Z,96.37
2022-12-16T14:20:22.834Z,91.78
2022-12-16T14:23:17.874Z,89.29
2022-12-16T14:26:23.540Z,91.07
2022-12-16T14:29:10.024Z,90.18
2022-12-16T14:31:57.076Z,88.01
2022-12-16T14:34:43.598Z,89.24
2022-12-16T14:37:31.868Z,90.82
2022-12-16T14:40:17.178Z,91.09
2022-12-16T14:43:13.947Z,94.90
2022-12-16T14:46:07.321Z,91.24
2022-12-16T14:48:53.793Z,90.51
2022-12-16T14:51:43.784Z,91.59
2022-12-16T14:54:43.994Z,92.18
2022-12-16T14:57:31.751Z,92.19
2022-12-16T15:00:22.727Z,89.90
2022-12-16T15:03:10.351Z,89.63
2022-12-16T15:05:56.340Z,89.19
2022-12-16T15:08:42.107Z,88.92
2022-12-16T15:11:34.920Z,88.80
2022-12-16T15:14:21.063Z,89.38
2022-12-16T15:17:08.662Z,93.22
2022-12-16T15:20:03.149Z,89.89
2022-12-16T15:22:48.766Z,90.83
2022-12-16T15:25:39.340Z,91.09
2022-12-16T15:28:41.619Z,88.36
2022-12-16T15:31:34.256Z,89.79
2022-12-16T15:34:54.744Z,89.64
2022-12-16T15:37:43.636Z,90.06
2022-12-16T15:40:40.768Z,91.27
2022-12-16T15:43:39.221Z,92.08
2022-12-16T15:46:24.847Z,89.67
2022-12-16T15:49:10.800Z,90.98
2022-12-16T15:52:02.584Z,94.07
2022-12-16T15:54:49.195Z,96.55
2022-12-16T15:57:45.437Z,97.97
2022-12-16T16:00:47.343Z,96.58
2022-12-16T16:03:37.824Z,95.77
2022-12-16T16:06:24.255Z,94.87
2022-12-16T16:09:09.758Z,94.80
2022-12-16T16:11:56.372Z,89.47
2022-12-16T16:14:41.770Z,87.72
2022-12-16T16:17:35.397Z,93.16
2022-12-16T16:20:20.736Z,91.10
2022-12-16T16:23:05.898Z,89.23
2022-12-16T16:25:51.087Z,91.84
2022-12-16T16:28:37.531Z,91.02
2022-12-16T16:31:22.981Z,88.43
2022-12-16T16:34:08.511Z,87.12
2022-12-16T16:36:53.968Z,87.06
2022-12-16T16:39:40.371Z,88.04
2022-12-16T16:42:26.775Z,90.20
2022-12-16T16:45:13.474Z,88.49
2022-12-16T16:47:59.010Z,87.95
2022-12-16T16:50:44.195Z,86.94
2022-12-16T16:53:33.043Z,89.05
2022-12-16T16:56:20.326Z,90.66
2022-12-16T16:59:05.911Z,91.55
2022-12-16T17:01:52.679Z,93.17
2022-12-16T17:04:37.889Z,95.24
2022-12-16T17:07:23.101Z,93.47
2022-12-16T17:10:08.549Z,90.37
2022-12-16T17:12:57.493Z,92.17
2022-12-16T17:15:48.861Z,92.83
2022-12-16T17:18:36.545Z,91.33
2022-12-16T17:21:23.185Z,92.02
2022-12-16T17:24:08.539Z,89.48
2022-12-16T17:26:53.892Z,87.63
2022-12-16T17:29:41.152Z,86.44
2022-12-16T17:32:27.071Z,87.12
2022-12-16T17:35:13.661Z,88.17
2022-12-16T17:37:58.949Z,87.64
2022-12-16T17:40:44.236Z,86.51
2022-12-16T17:43:29.737Z,86.46
2022-12-16T17:46:16.908Z,88.41
2022-12-16T17:49:02.399Z,90.82
2022-12-16T17:51:49.125Z,89.92
2022-12-16T17:54:34.470Z,91.97
2022-12-16T17:57:19.967Z,94.93
2022-12-16T18:00:05.285Z,98.82
2022-12-16T18:02:50.877Z,100.00
2022-12-16T18:05:41.263Z,100.00
2022-12-16T18:08:31.090Z,100.00
2022-12-16T18:11:17.000Z,99.00
2022-12-16T18:14:02.344Z,94.05
2022-12-16T18:16:47.764Z,91.07
2022-12-16T18:19:34.438Z,92.36
2022-12-16T18:22:20.302Z,91.47
2022-12-16T18:25:06.888Z,91.28
2022-12-16T18:28:03.748Z,94.92
2022-12-16T18:30:49.096Z,96.46
2022-12-16T18:33:34.823Z,92.80
2022-12-16T18:36:20.007Z,92.90
2022-12-16T18:39:05.363Z,91.63
2022-12-16T18:41:51.221Z,91.26
2022-12-16T18:44:36.575Z,93.60
2022-12-16T18:47:22.070Z,91.95
2022-12-16T18:50:07.300Z,90.92
2022-12-16T18:52:52.624Z,90.12
2022-12-16T18:55:37.761Z,93.72
2022-12-16T19:01:30.770Z,89.47
2022-12-16T19:04:16.767Z,87.81
2022-12-16T19:07:02.120Z,88.91
2022-12-16T19:09:47.549Z,88.25
2022-12-16T19:12:32.784Z,89.15
2022-12-16T19:15:19.404Z,90.05
2022-12-16T19:18:04.865Z,90.05
2022-12-16T19:20:50.124Z,90.02
2022-12-16T19:23:35.904Z,89.71
2022-12-16T19:26:21.360Z,87.95
2022-12-16T19:29:08.989Z,91.70
2022-12-16T19:31:56.195Z,91.48
2022-12-16T19:34:41.766Z,93.78
2022-12-16T19:37:27.143Z,90.81
2022-12-16T19:40:12.487Z,90.18
2022-12-16T19:42:57.747Z,91.80
2022-12-16T19:45:43.205Z,95.03
2022-12-16T19:48:29.875Z,92.74
2022-12-16T19:51:15.803Z,92.40
2022-12-16T19:54:01.664Z,90.47
2022-12-16T19:56:47.453Z,91.00
2022-12-16T19:59:32.842Z,90.55
2022-12-16T20:02:18.313Z,90.10
2022-12-16T20:05:04.733Z,90.20
2022-12-16T20:07:50.402Z,91.17
2022-12-16T20:10:36.931Z,98.14
2022-12-16T20:13:30.088Z,92.78
2022-12-16T20:16:19.557Z,93.94
2022-12-16T20:19:05.021Z,91.83
2022-12-16T20:21:56.392Z,90.62
2022-12-16T20:24:42.217Z,90.29
2022-12-16T20:27:28.047Z,93.15
2022-12-16T20:30:13.424Z,98.20
2022-12-16T20:33:04.119Z,99.15
2022-12-16T20:35:49.595Z,97.07
2022-12-16T20:38:36.411Z,95.74
2022-12-16T20:41:22.904Z,96.07
2022-12-16T20:44:08.364Z,94.10
2022-12-16T20:49:59.671Z,91.75
2022-12-16T20:52:44.840Z,90.29
2022-12-16T20:55:31.597Z,90.39
2022-12-16T20:58:17.030Z,89.55
2022-12-16T21:01:02.153Z,88.73
2022-12-16T21:03:47.344Z,90.82
2022-12-16T21:06:32.485Z,90.90
2022-12-16T21:09:17.962Z,90.32
2022-12-16T21:12:04.419Z,90.40
2022-12-16T21:14:49.883Z,92.18
2022-12-16T21:17:35.198Z,98.31
2022-12-16T21:20:20.417Z,95.43
2022-12-16T21:23:05.993Z,91.87
2022-12-16T21:25:51.200Z,94.30
2022-12-16T21:28:38.453Z,90.99
2022-12-16T21:31:23.983Z,90.57
2022-12-16T21:34:11.189Z,92.28
2022-12-16T21:36:56.702Z,89.49
2022-12-16T21:39:42.120Z,88.71
2022-12-16T21:42:33.152Z,91.00
2022-12-16T21:45:21.929Z,97.58
2022-12-16T21:48:07.357Z,98.65
2022-12-16T21:50:52.631Z,100.00
2022-12-16T21:53:39.026Z,98.58
2022-12-16T21:56:24.297Z,96.18
2022-12-16T21:59:09.537Z,92.17
2022-12-16T22:01:56.522Z,91.11
2022-12-16T22:04:42.127Z,93.53
2022-12-16T22:07:27.432Z,89.76
2022-12-16T22:10:12.800Z,89.20
2022-12-16T22:12:58.052Z,90.25
2022-12-16T22:15:45.720Z,91.20
2022-12-16T22:18:32.473Z,95.24
2022-12-16T22:21:19.260Z,95.34
2022-12-16T22:24:04.761Z,100.00
2022-12-16T22:26:50.142Z,95.49
2022-12-16T22:29:35.660Z,95.14
2022-12-16T22:32:20.809Z,94.11
2022-12-16T22:35:07.424Z,91.67
2022-12-16T22:37:52.814Z,88.76
2022-12-16T22:40:41.684Z,94.43
2022-12-16T22:43:26.982Z,93.36
2022-12-16T22:46:17.970Z,95.34
2022-12-16T22:49:05.173Z,97.62
2022-12-16T22:51:52.359Z,94.28
2022-12-16T22:54:39.145Z,94.23
2022-12-16T22:57:24.436Z,92.19
2022-12-16T23:00:18.418Z,94.53
2022-12-16T23:03:03.903Z,92.14
2022-12-16T23:05:49.241Z,92.99
2022-12-16T23:08:35.993Z,90.48
2022-12-16T23:11:21.259Z,91.70
2022-12-16T23:14:06.582Z,95.46
2022-12-16T23:16:51.827Z,95.88
2022-12-16T23:19:38.549Z,93.36
2022-12-16T23:22:23.923Z,93.91
2022-12-16T23:25:10.591Z,94.83
2022-12-16T23:27:55.946Z,93.13
2022-12-16T23:30:42.311Z,94.33
2022-12-16T23:33:27.665Z,93.64
2022-12-16T23:36:13.121Z,89.73
2022-12-16T23:38:58.599Z,90.92
2022-12-16T23:41:45.208Z,91.68
2022-12-16T23:44:30.709Z,91.66
2022-12-16T23:47:15.976Z,91.98
2022-12-16T23:50:01.328Z,91.00
2022-12-16T23:52:46.730Z,93.44
2022-12-16T23:55:31.943Z,92.50
2022-12-16T23:58:19.575Z,90.72
