createdAt,value
2019-03-17T00:00:15.241Z,0.00
2019-03-17T00:01:15.259Z,0.00
2019-03-17T00:02:15.166Z,0.00
2019-03-17T00:03:15.080Z,0.00
2019-03-17T00:04:15.063Z,0.00
2019-03-17T00:05:14.969Z,0.00
2019-03-17T00:06:14.912Z,0.00
2019-03-17T00:07:14.861Z,0.00
2019-03-17T00:08:14.831Z,0.00
2019-03-17T00:09:14.744Z,0.00
2019-03-17T00:10:14.692Z,0.00
2019-03-17T00:11:14.639Z,0.00
2019-03-17T00:12:14.581Z,0.00
2019-03-17T00:13:17.622Z,0.00
2019-03-17T00:14:14.481Z,0.00
2019-03-17T00:15:14.418Z,0.00
2019-03-17T00:16:14.362Z,0.00
2019-03-17T00:17:14.315Z,0.00
2019-03-17T00:18:14.285Z,0.00
2019-03-17T00:19:14.202Z,0.00
2019-03-17T00:20:14.179Z,0.00
2019-03-17T00:21:14.094Z,0.00
2019-03-17T00:22:14.034Z,0.00
2019-03-17T00:23:13.979Z,0.00
2019-03-17T00:24:14.048Z,0.00
2019-03-17T00:25:13.873Z,0.00
2019-03-17T00:26:14.078Z,0.00
2019-03-17T00:27:13.761Z,0.00
2019-03-17T00:28:13.705Z,0.00
2019-03-17T00:29:13.690Z,0.00
2019-03-17T00:30:13.601Z,0.00
2019-03-17T00:31:23.344Z,0.00
2019-03-17T00:32:13.486Z,0.00
2019-03-17T00:33:13.438Z,0.00
2019-03-17T00:34:13.417Z,0.00
2019-03-17T00:35:13.324Z,0.00
2019-03-17T00:36:13.308Z,0.00
2019-03-17T00:37:13.213Z,0.00
2019-03-17T00:38:13.162Z,0.00
2019-03-17T00:39:13.106Z,0.00
2019-03-17T00:40:13.050Z,0.00
2019-03-17T00:41:13.040Z,0.00
2019-03-17T00:42:12.943Z,0.00
2019-03-17T00:43:12.888Z,0.00
2019-03-17T00:44:12.830Z,0.00
2019-03-17T00:45:12.782Z,0.00
2019-03-17T00:46:12.762Z,0.00
2019-03-17T00:47:12.668Z,0.00
2019-03-17T00:48:12.615Z,0.00
2019-03-17T00:49:12.558Z,0.00
2019-03-17T00:50:12.506Z,0.00
2019-03-17T00:51:12.479Z,0.00
2019-03-17T00:52:12.392Z,0.00
2019-03-17T00:53:12.339Z,0.00
2019-03-17T00:54:12.284Z,0.00
2019-03-17T00:55:12.263Z,0.00
2019-03-17T00:56:12.178Z,0.00
2019-03-17T00:57:12.122Z,0.00
2019-03-17T00:58:12.109Z,0.00
2019-03-17T00:59:12.015Z,0.00
2019-03-17T01:00:12.009Z,0.00
2019-03-17T01:01:11.901Z,0.00
2019-03-17T01:02:11.851Z,0.00
2019-03-17T01:03:11.840Z,0.00
2019-03-17T01:04:11.742Z,0.00
2019-03-17T01:05:11.683Z,0.00
2019-03-17T01:06:11.628Z,0.00
2019-03-17T01:07:11.572Z,0.00
2019-03-17T01:08:11.565Z,0.00
2019-03-17T01:09:11.469Z,0.00
2019-03-17T01:10:11.410Z,0.00
2019-03-17T01:11:11.386Z,0.00
2019-03-17T01:12:11.298Z,0.00
2019-03-17T01:13:11.246Z,0.00
2019-03-17T01:14:11.190Z,0.00
2019-03-17T01:15:11.137Z,0.00
2019-03-17T01:16:11.176Z,0.00
2019-03-17T01:17:11.027Z,0.00
2019-03-17T01:18:10.976Z,0.00
2019-03-17T01:19:10.917Z,0.00
2019-03-17T01:20:10.895Z,0.00
2019-03-17T01:21:10.816Z,0.00
2019-03-17T01:22:10.788Z,0.00
2019-03-17T01:23:10.702Z,0.00
2019-03-17T01:24:10.644Z,0.00
2019-03-17T01:25:10.589Z,0.00
2019-03-17T01:26:10.536Z,0.00
2019-03-17T01:27:10.514Z,0.00
2019-03-17T01:28:10.423Z,0.00
2019-03-17T01:29:10.370Z,0.00
2019-03-17T01:30:10.319Z,0.00
2019-03-17T01:31:10.261Z,0.00
2019-03-17T01:32:10.236Z,0.00
2019-03-17T01:33:10.152Z,0.00
2019-03-17T01:34:10.127Z,0.00
2019-03-17T01:35:10.433Z,0.00
2019-03-17T01:36:09.987Z,0.00
2019-03-17T01:37:09.937Z,0.00
2019-03-17T01:38:09.883Z,0.00
2019-03-17T01:39:09.839Z,0.00
2019-03-17T01:40:09.810Z,0.00
2019-03-17T01:41:09.719Z,0.00
2019-03-17T01:42:09.662Z,0.00
2019-03-17T01:43:09.606Z,0.00
2019-03-17T01:44:09.555Z,0.00
2019-03-17T01:45:09.546Z,0.00
2019-03-17T01:46:09.444Z,0.00
2019-03-17T01:47:09.390Z,0.00
2019-03-17T01:48:09.332Z,0.00
2019-03-17T01:49:09.277Z,0.00
2019-03-17T01:50:09.256Z,0.00
2019-03-17T01:51:09.170Z,0.00
2019-03-17T01:52:09.147Z,0.00
2019-03-17T01:53:09.061Z,0.00
2019-03-17T01:54:09.004Z,0.00
2019-03-17T01:55:08.951Z,0.00
2019-03-17T01:56:08.931Z,0.00
2019-03-17T01:57:08.840Z,0.00
2019-03-17T01:58:08.785Z,0.00
2019-03-17T01:59:08.762Z,0.00
2019-03-17T02:00:08.677Z,0.00
2019-03-17T02:01:10.732Z,0.00
2019-03-17T02:02:08.599Z,0.00
2019-03-17T02:03:08.511Z,0.00
2019-03-17T02:04:08.479Z,0.00
2019-03-17T02:05:20.606Z,0.00
2019-03-17T02:06:08.349Z,0.00
2019-03-17T02:07:08.302Z,0.00
2019-03-17T02:08:08.239Z,0.00
2019-03-17T02:09:08.217Z,0.00
2019-03-17T02:10:08.130Z,0.00
2019-03-17T02:11:08.075Z,0.00
2019-03-17T02:12:08.021Z,0.00
2019-03-17T02:13:07.964Z,0.00
2019-03-17T02:14:07.941Z,0.00
2019-03-17T02:15:07.857Z,0.00
2019-03-17T02:16:07.803Z,0.00
2019-03-17T02:17:07.771Z,0.00
2019-03-17T02:18:07.724Z,0.00
2019-03-17T02:19:07.637Z,0.00
2019-03-17T02:20:07.583Z,0.00
2019-03-17T02:21:07.563Z,0.00
2019-03-17T02:22:07.474Z,0.00
2019-03-17T02:23:07.423Z,0.00
2019-03-17T02:24:07.364Z,0.00
2019-03-17T02:25:07.338Z,0.00
2019-03-17T02:26:07.253Z,0.00
2019-03-17T02:27:07.202Z,0.00
2019-03-17T02:28:07.148Z,0.00
2019-03-17T02:29:07.090Z,0.00
2019-03-17T02:30:07.075Z,0.00
2019-03-17T02:31:06.983Z,0.00
2019-03-17T02:32:06.924Z,0.00
2019-03-17T02:33:06.878Z,0.00
2019-03-17T02:34:06.819Z,0.00
2019-03-17T02:35:06.792Z,0.00
2019-03-17T02:36:06.708Z,0.00
2019-03-17T02:37:06.683Z,0.00
2019-03-17T02:38:06.599Z,0.00
2019-03-17T02:39:06.653Z,0.00
2019-03-17T02:40:06.502Z,0.00
2019-03-17T02:41:06.438Z,0.00
2019-03-17T02:42:06.413Z,0.00
2019-03-17T02:43:06.334Z,0.00
2019-03-17T02:44:06.267Z,0.00
2019-03-17T02:45:06.225Z,0.00
2019-03-17T02:46:06.188Z,0.00
2019-03-17T02:47:06.138Z,0.00
2019-03-17T02:48:06.055Z,0.00
2019-03-17T02:49:05.996Z,0.00
2019-03-17T02:50:05.981Z,0.00
2019-03-17T02:51:05.895Z,0.00
2019-03-17T02:52:05.830Z,0.00
2019-03-17T02:53:05.780Z,0.00
2019-03-17T02:54:05.720Z,0.00
2019-03-17T02:55:05.696Z,0.00
2019-03-17T02:56:05.613Z,0.00
2019-03-17T02:57:05.590Z,0.00
2019-03-17T02:58:05.505Z,0.00
2019-03-17T02:59:05.447Z,0.00
2019-03-17T03:00:05.397Z,0.00
2019-03-17T03:01:05.398Z,0.00
2019-03-17T03:02:05.285Z,0.00
2019-03-17T03:03:05.228Z,0.00
2019-03-17T03:04:05.172Z,0.00
2019-03-17T03:05:05.124Z,0.00
2019-03-17T03:06:05.098Z,0.00
2019-03-17T03:07:05.022Z,0.00
2019-03-17T03:08:04.961Z,0.00
2019-03-17T03:09:04.898Z,0.00
2019-03-17T03:10:04.880Z,0.00
2019-03-17T03:11:04.793Z,0.00
2019-03-17T03:12:04.731Z,0.00
2019-03-17T03:13:04.752Z,0.00
2019-03-17T03:14:04.626Z,0.00
2019-03-17T03:15:04.576Z,0.00
2019-03-17T03:16:05.988Z,0.00
2019-03-17T03:17:04.458Z,0.00
2019-03-17T03:18:04.405Z,0.00
2019-03-17T03:19:04.357Z,0.00
2019-03-17T03:20:04.320Z,0.00
2019-03-17T03:21:04.237Z,0.00
2019-03-17T03:22:04.187Z,0.00
2019-03-17T03:23:04.128Z,0.00
2019-03-17T03:24:04.080Z,0.00
2019-03-17T03:25:04.053Z,0.00
2019-03-17T03:26:04.006Z,0.00
2019-03-17T03:27:03.911Z,0.00
2019-03-17T03:28:03.884Z,0.00
2019-03-17T03:29:03.798Z,0.00
2019-03-17T03:30:03.770Z,0.00
2019-03-17T03:31:03.715Z,0.00
2019-03-17T03:32:03.731Z,0.00
2019-03-17T03:33:03.597Z,0.00
2019-03-17T03:34:03.528Z,0.00
2019-03-17T03:35:03.486Z,0.00
2019-03-17T03:36:10.699Z,0.00
2019-03-17T03:37:03.399Z,0.00
2019-03-17T03:38:03.329Z,0.00
2019-03-17T03:39:03.251Z,0.00
2019-03-17T03:40:03.200Z,0.00
2019-03-17T03:41:03.140Z,0.00
2019-03-17T03:42:03.123Z,0.00
2019-03-17T03:43:03.035Z,0.00
2019-03-17T03:44:02.976Z,0.00
2019-03-17T03:45:02.953Z,0.00
2019-03-17T03:46:02.867Z,0.00
2019-03-17T03:47:02.832Z,0.00
2019-03-17T03:48:02.760Z,0.00
2019-03-17T03:49:02.742Z,0.00
2019-03-17T03:50:02.652Z,0.00
2019-03-17T03:51:02.596Z,0.00
2019-03-17T03:52:02.536Z,0.00
2019-03-17T03:53:02.523Z,0.00
2019-03-17T03:54:02.426Z,0.00
2019-03-17T03:55:02.380Z,0.00
2019-03-17T03:56:02.316Z,0.00
2019-03-17T03:57:02.261Z,0.00
2019-03-17T03:58:02.235Z,0.00
2019-03-17T03:59:02.154Z,0.00
2019-03-17T04:00:02.100Z,0.00
2019-03-17T04:01:02.086Z,0.00
2019-03-17T04:02:01.989Z,0.00
2019-03-17T04:03:01.934Z,0.00
2019-03-17T04:04:01.882Z,0.00
2019-03-17T04:05:01.828Z,0.00
2019-03-17T04:06:01.825Z,0.00
2019-03-17T04:07:01.717Z,0.00
2019-03-17T04:08:01.656Z,0.00
2019-03-17T04:09:01.600Z,0.00
2019-03-17T04:10:01.576Z,0.00
2019-03-17T04:11:01.534Z,0.00
2019-03-17T04:12:01.437Z,0.00
2019-03-17T04:13:01.380Z,0.00
2019-03-17T04:14:01.326Z,0.00
2019-03-17T04:15:01.272Z,0.00
2019-03-17T04:16:01.249Z,0.00
2019-03-17T04:17:01.163Z,0.00
2019-03-17T04:18:01.105Z,0.00
2019-03-17T04:19:01.048Z,0.00
2019-03-17T04:20:01.123Z,0.00
2019-03-17T04:21:00.976Z,0.00
2019-03-17T04:22:00.930Z,0.00
2019-03-17T04:23:00.831Z,0.00
2019-03-17T04:24:00.776Z,0.00
2019-03-17T04:25:00.721Z,0.00
2019-03-17T04:26:00.666Z,0.00
2019-03-17T04:27:00.645Z,0.00
2019-03-17T04:28:00.587Z,0.00
2019-03-17T04:29:00.507Z,0.00
2019-03-17T04:30:00.589Z,0.00
2019-03-17T04:31:00.389Z,0.00
2019-03-17T04:32:00.331Z,0.00
2019-03-17T04:33:00.314Z,0.00
2019-03-17T04:34:00.221Z,0.00
2019-03-17T04:35:00.170Z,0.00
2019-03-17T04:36:00.162Z,0.00
2019-03-17T04:37:00.058Z,0.00
2019-03-17T04:38:00.065Z,0.00
2019-03-17T04:38:59.947Z,0.00
2019-03-17T04:39:59.894Z,0.00
2019-03-17T04:40:59.836Z,0.00
2019-03-17T04:41:59.781Z,0.00
2019-03-17T04:42:59.768Z,0.00
2019-03-17T04:43:59.672Z,0.00
2019-03-17T04:44:59.616Z,0.00
2019-03-17T04:45:59.560Z,0.00
2019-03-17T04:46:59.506Z,0.00
2019-03-17T04:47:59.485Z,0.00
2019-03-17T04:48:59.449Z,0.00
2019-03-17T04:49:59.349Z,0.00
2019-03-17T04:50:59.313Z,0.00
2019-03-17T04:51:59.228Z,0.00
2019-03-17T04:52:59.211Z,0.00
2019-03-17T04:53:59.126Z,0.00
2019-03-17T04:54:59.064Z,0.00
2019-03-17T04:55:59.041Z,0.00
2019-03-17T04:56:58.956Z,0.00
2019-03-17T04:57:58.907Z,0.00
2019-03-17T04:58:58.882Z,0.00
2019-03-17T04:59:58.793Z,0.00
2019-03-17T05:00:58.769Z,0.00
2019-03-17T05:01:58.680Z,0.00
2019-03-17T05:02:58.631Z,0.00
2019-03-17T05:03:58.568Z,0.00
2019-03-17T05:04:58.518Z,0.00
2019-03-17T05:05:58.493Z,0.00
2019-03-17T05:06:58.414Z,0.00
2019-03-17T05:07:58.347Z,0.00
2019-03-17T05:08:58.293Z,0.00
2019-03-17T05:09:58.244Z,0.00
2019-03-17T05:10:58.217Z,0.00
2019-03-17T05:11:58.130Z,0.00
2019-03-17T05:12:58.073Z,0.00
2019-03-17T05:13:58.067Z,0.00
2019-03-17T05:14:57.962Z,0.00
2019-03-17T05:15:57.908Z,0.00
2019-03-17T05:16:57.852Z,0.00
2019-03-17T05:17:57.801Z,0.00
2019-03-17T05:18:57.792Z,0.00
2019-03-17T05:19:57.686Z,0.00
2019-03-17T05:20:57.662Z,0.00
2019-03-17T05:21:57.578Z,0.00
2019-03-17T05:22:57.520Z,0.00
2019-03-17T05:23:57.513Z,0.00
2019-03-17T05:24:57.412Z,0.00
2019-03-17T05:25:57.360Z,0.00
2019-03-17T05:26:57.334Z,0.00
2019-03-17T05:27:57.247Z,0.00
2019-03-17T05:28:57.192Z,0.00
2019-03-17T05:29:57.175Z,0.00
2019-03-17T05:30:57.080Z,0.00
2019-03-17T05:31:57.057Z,0.00
2019-03-17T05:32:56.969Z,0.00
2019-03-17T05:33:56.918Z,0.00
2019-03-17T05:34:56.897Z,0.00
2019-03-17T05:35:56.811Z,5.63
2019-03-17T05:37:05.947Z,5.63
2019-03-17T05:37:56.700Z,5.63
2019-03-17T05:38:56.678Z,5.63
2019-03-17T05:39:56.621Z,5.63
2019-03-17T05:40:56.528Z,5.63
2019-03-17T05:41:56.474Z,5.63
2019-03-17T05:42:56.418Z,5.63
2019-03-17T05:43:56.364Z,5.63
2019-03-17T05:44:56.367Z,5.63
2019-03-17T05:45:56.255Z,5.63
2019-03-17T05:46:56.199Z,5.63
2019-03-17T05:47:56.143Z,5.63
2019-03-17T05:48:56.088Z,11.25
2019-03-17T05:49:56.094Z,11.25
2019-03-17T05:50:55.980Z,11.25
2019-03-17T05:51:55.928Z,11.25
2019-03-17T05:52:55.864Z,5.63
2019-03-17T05:53:55.811Z,5.63
2019-03-17T05:54:55.797Z,5.63
2019-03-17T05:55:55.699Z,5.63
2019-03-17T05:56:55.646Z,5.63
2019-03-17T05:57:55.591Z,5.63
2019-03-17T05:58:55.543Z,5.63
2019-03-17T05:59:55.551Z,5.63
2019-03-17T06:00:55.426Z,5.63
2019-03-17T06:01:55.370Z,11.25
2019-03-17T06:02:55.346Z,5.63
2019-03-17T06:03:55.268Z,5.63
2019-03-17T06:04:55.210Z,5.63
2019-03-17T06:05:55.178Z,5.63
2019-03-17T06:06:55.095Z,11.25
2019-03-17T06:07:55.036Z,11.25
2019-03-17T06:08:54.990Z,11.25
2019-03-17T06:09:54.931Z,11.25
2019-03-17T06:10:54.905Z,11.25
2019-03-17T06:11:54.815Z,11.25
2019-03-17T06:12:54.761Z,16.88
2019-03-17T06:13:54.714Z,16.88
2019-03-17T06:14:54.651Z,16.88
2019-03-17T06:15:54.631Z,11.25
2019-03-17T06:16:54.539Z,16.88
2019-03-17T06:17:54.487Z,16.88
2019-03-17T06:18:54.430Z,16.88
2019-03-17T06:19:54.372Z,22.50
2019-03-17T06:20:54.355Z,16.88
2019-03-17T06:21:54.265Z,16.88
2019-03-17T06:22:54.210Z,16.88
2019-03-17T06:23:54.157Z,22.50
2019-03-17T06:24:54.097Z,22.50
2019-03-17T06:25:54.094Z,22.50
2019-03-17T06:26:53.989Z,22.50
2019-03-17T06:27:53.938Z,22.50
2019-03-17T06:28:53.882Z,22.50
2019-03-17T06:29:53.821Z,22.50
2019-03-17T06:30:53.811Z,22.50
2019-03-17T06:31:53.712Z,22.50
2019-03-17T06:32:53.663Z,22.50
2019-03-17T06:33:53.605Z,22.50
2019-03-17T06:34:53.553Z,22.50
2019-03-17T06:35:53.528Z,22.50
2019-03-17T06:36:53.439Z,22.50
2019-03-17T06:37:53.416Z,28.13
2019-03-17T06:38:53.328Z,33.75
2019-03-17T06:39:53.271Z,33.75
2019-03-17T06:40:53.224Z,28.13
2019-03-17T06:41:53.166Z,22.50
2019-03-17T06:42:53.160Z,28.13
2019-03-17T06:43:53.054Z,33.75
2019-03-17T06:44:52.996Z,33.75
2019-03-17T06:45:52.944Z,33.75
2019-03-17T06:46:53.009Z,28.13
2019-03-17T06:47:52.839Z,33.75
2019-03-17T06:48:52.778Z,39.38
2019-03-17T06:49:52.725Z,28.13
2019-03-17T06:50:52.668Z,33.75
2019-03-17T06:51:52.651Z,33.75
2019-03-17T06:52:53.673Z,33.75
2019-03-17T06:53:56.509Z,39.38
2019-03-17T06:54:52.447Z,45.00
2019-03-17T06:55:52.395Z,56.25
2019-03-17T06:56:52.398Z,56.25
2019-03-17T06:57:52.290Z,50.63
2019-03-17T06:58:52.228Z,39.38
2019-03-17T06:59:52.174Z,39.38
2019-03-17T07:00:52.117Z,45.00
2019-03-17T07:01:52.127Z,50.63
2019-03-17T07:02:52.009Z,67.50
2019-03-17T07:03:51.954Z,61.88
2019-03-17T07:04:53.996Z,67.50
2019-03-17T07:05:51.847Z,61.88
2019-03-17T07:06:51.822Z,73.13
2019-03-17T07:07:51.732Z,84.38
2019-03-17T07:08:51.712Z,112.50
2019-03-17T07:09:51.622Z,129.38
2019-03-17T07:10:51.569Z,78.75
2019-03-17T07:11:51.515Z,78.75
2019-03-17T07:12:51.461Z,78.75
2019-03-17T07:13:51.454Z,78.75
2019-03-17T07:14:51.351Z,101.25
2019-03-17T07:15:51.295Z,123.75
2019-03-17T07:16:51.241Z,95.63
2019-03-17T07:17:51.193Z,118.13
2019-03-17T07:18:51.170Z,106.88
2019-03-17T07:19:51.079Z,84.38
2019-03-17T07:20:51.022Z,101.25
2019-03-17T07:21:50.970Z,123.75
2019-03-17T07:22:50.915Z,135.00
2019-03-17T07:23:50.892Z,219.38
2019-03-17T07:24:50.803Z,78.75
2019-03-17T07:25:50.752Z,78.75
2019-03-17T07:26:50.702Z,61.88
2019-03-17T07:27:50.676Z,95.63
2019-03-17T07:28:50.584Z,129.38
2019-03-17T07:29:50.534Z,405.00
2019-03-17T07:30:50.512Z,123.75
2019-03-17T07:31:50.422Z,90.00
2019-03-17T07:32:50.407Z,112.50
2019-03-17T07:33:50.313Z,123.75
2019-03-17T07:34:50.258Z,101.25
2019-03-17T07:35:50.205Z,90.00
2019-03-17T07:36:50.150Z,101.25
2019-03-17T07:37:56.836Z,140.63
2019-03-17T07:38:50.042Z,78.75
2019-03-17T07:39:49.987Z,61.88
2019-03-17T07:40:49.934Z,56.25
2019-03-17T07:41:49.910Z,56.25
2019-03-17T07:42:49.825Z,56.25
2019-03-17T07:43:49.769Z,50.63
2019-03-17T07:44:49.716Z,56.25
2019-03-17T07:45:49.663Z,56.25
2019-03-17T07:46:49.642Z,61.88
2019-03-17T07:47:49.550Z,56.25
2019-03-17T07:48:49.526Z,101.25
2019-03-17T07:49:49.486Z,78.75
2019-03-17T07:50:49.390Z,78.75
2019-03-17T07:51:49.335Z,90.00
2019-03-17T07:52:49.279Z,84.38
2019-03-17T07:53:49.285Z,151.88
2019-03-17T07:54:49.169Z,129.38
2019-03-17T07:55:49.113Z,140.63
2019-03-17T07:56:49.063Z,225.00
2019-03-17T07:57:49.014Z,163.13
2019-03-17T07:58:48.985Z,202.50
2019-03-17T07:59:48.899Z,180.00
2019-03-17T08:00:48.894Z,196.88
2019-03-17T08:01:48.813Z,191.25
2019-03-17T08:02:48.738Z,292.50
2019-03-17T08:03:48.681Z,405.00
2019-03-17T08:04:48.636Z,309.38
2019-03-17T08:05:48.609Z,382.50
2019-03-17T08:06:48.524Z,286.88
2019-03-17T08:07:48.465Z,2458.13
2019-03-17T08:08:48.497Z,151.88
2019-03-17T08:09:48.360Z,1271.25
2019-03-17T08:10:48.334Z,506.25
2019-03-17T08:11:48.251Z,331.88
2019-03-17T08:12:48.367Z,2036.25
2019-03-17T08:13:48.147Z,253.13
2019-03-17T08:14:48.201Z,3341.25
2019-03-17T08:15:48.069Z,2109.38
2019-03-17T08:16:48.424Z,3290.63
2019-03-17T08:17:47.934Z,1091.25
2019-03-17T08:18:47.884Z,371.25
2019-03-17T08:19:47.838Z,2688.75
2019-03-17T08:20:47.833Z,3234.38
2019-03-17T08:21:47.731Z,3611.25
2019-03-17T08:22:48.419Z,3211.88
2019-03-17T08:23:47.835Z,1963.13
2019-03-17T08:24:47.578Z,472.50
2019-03-17T08:25:47.569Z,298.13
2019-03-17T08:26:50.027Z,163.13
2019-03-17T08:27:47.427Z,129.38
2019-03-17T08:28:47.377Z,146.25
2019-03-17T08:29:47.332Z,129.38
2019-03-17T08:30:53.082Z,123.75
2019-03-17T08:31:47.227Z,95.63
2019-03-17T08:32:47.185Z,84.38
2019-03-17T08:33:47.132Z,101.25
2019-03-17T08:34:47.081Z,90.00
2019-03-17T08:35:47.062Z,129.38
2019-03-17T08:36:46.975Z,112.50
2019-03-17T08:37:46.925Z,129.38
2019-03-17T08:38:46.875Z,101.25
2019-03-17T08:39:46.852Z,151.88
2019-03-17T08:40:46.768Z,168.75
2019-03-17T08:41:46.717Z,101.25
2019-03-17T08:42:46.679Z,135.00
2019-03-17T08:43:54.109Z,461.25
2019-03-17T08:44:46.593Z,146.25
2019-03-17T08:45:46.511Z,101.25
2019-03-17T08:46:46.464Z,101.25
2019-03-17T08:47:57.302Z,106.88
2019-03-17T08:48:46.382Z,101.25
2019-03-17T08:49:46.308Z,95.63
2019-03-17T08:50:46.253Z,118.13
2019-03-17T08:51:46.234Z,95.63
2019-03-17T08:52:46.183Z,78.75
2019-03-17T08:53:46.094Z,95.63
2019-03-17T08:54:46.039Z,112.50
2019-03-17T08:55:45.989Z,112.50
2019-03-17T08:56:45.981Z,168.75
2019-03-17T08:57:45.886Z,275.63
2019-03-17T08:58:45.924Z,309.38
2019-03-17T08:59:45.778Z,421.88
2019-03-17T09:00:45.733Z,275.63
2019-03-17T09:01:47.612Z,292.50
2019-03-17T09:02:45.619Z,275.63
2019-03-17T09:03:45.566Z,281.25
2019-03-17T09:04:45.515Z,191.25
2019-03-17T09:05:45.463Z,129.38
2019-03-17T09:06:45.444Z,191.25
2019-03-17T09:07:45.389Z,466.88
2019-03-17T09:08:45.321Z,331.88
2019-03-17T09:09:45.267Z,140.63
2019-03-17T09:10:45.202Z,101.25
2019-03-17T09:11:45.151Z,112.50
2019-03-17T09:12:45.135Z,135.00
2019-03-17T09:13:45.045Z,118.13
2019-03-17T09:14:44.997Z,129.38
2019-03-17T09:15:44.942Z,90.00
2019-03-17T09:16:44.891Z,95.63
2019-03-17T09:17:44.876Z,129.38
2019-03-17T09:18:44.790Z,84.38
2019-03-17T09:19:44.738Z,73.13
2019-03-17T09:20:44.716Z,67.50
2019-03-17T09:21:44.637Z,73.13
2019-03-17T09:22:44.578Z,73.13
2019-03-17T09:23:44.523Z,101.25
2019-03-17T09:24:44.503Z,112.50
2019-03-17T09:25:44.419Z,118.13
2019-03-17T09:26:44.370Z,118.13
2019-03-17T09:27:44.346Z,129.38
2019-03-17T09:28:44.262Z,95.63
2019-03-17T09:29:44.247Z,101.25
2019-03-17T09:30:44.166Z,78.75
2019-03-17T09:31:44.106Z,84.38
2019-03-17T09:32:44.052Z,101.25
2019-03-17T09:33:44.004Z,78.75
2019-03-17T09:34:43.995Z,84.38
2019-03-17T09:35:43.892Z,61.88
2019-03-17T09:36:43.841Z,61.88
2019-03-17T09:37:43.789Z,67.50
2019-03-17T09:38:47.418Z,78.75
2019-03-17T09:39:43.743Z,90.00
2019-03-17T09:40:43.632Z,112.50
2019-03-17T09:41:43.579Z,106.88
2019-03-17T09:42:43.528Z,73.13
2019-03-17T09:43:43.475Z,61.88
2019-03-17T09:44:43.453Z,50.63
2019-03-17T09:45:43.396Z,56.25
2019-03-17T09:46:43.310Z,67.50
2019-03-17T09:47:43.261Z,90.00
2019-03-17T09:48:43.208Z,73.13
2019-03-17T09:49:43.153Z,78.75
2019-03-17T09:50:43.131Z,67.50
2019-03-17T09:51:43.057Z,61.88
2019-03-17T09:52:42.999Z,50.63
2019-03-17T09:53:42.944Z,50.63
2019-03-17T09:54:42.887Z,45.00
2019-03-17T09:55:42.868Z,45.00
2019-03-17T09:56:42.780Z,39.38
2019-03-17T09:57:42.729Z,39.38
2019-03-17T09:58:45.513Z,45.00
2019-03-17T09:59:42.706Z,39.38
2019-03-17T10:00:42.599Z,50.63
2019-03-17T10:01:42.515Z,50.63
2019-03-17T10:02:42.475Z,56.25
2019-03-17T10:03:42.441Z,61.88
2019-03-17T10:04:42.403Z,56.25
2019-03-17T10:05:42.303Z,56.25
2019-03-17T10:06:42.247Z,56.25
2019-03-17T10:07:42.206Z,61.88
2019-03-17T10:08:42.171Z,84.38
2019-03-17T10:09:42.090Z,90.00
2019-03-17T10:10:42.046Z,106.88
2019-03-17T10:11:41.982Z,112.50
2019-03-17T10:12:41.930Z,112.50
2019-03-17T10:13:41.919Z,90.00
2019-03-17T10:14:41.824Z,90.00
2019-03-17T10:15:41.772Z,78.75
2019-03-17T10:16:41.715Z,101.25
2019-03-17T10:17:41.665Z,90.00
2019-03-17T10:18:41.650Z,78.75
2019-03-17T10:19:41.553Z,73.13
2019-03-17T10:20:41.512Z,67.50
2019-03-17T10:21:41.450Z,61.88
2019-03-17T10:22:41.400Z,56.25
2019-03-17T10:23:41.401Z,61.88
2019-03-17T10:24:41.290Z,56.25
2019-03-17T10:25:41.235Z,50.63
2019-03-17T10:26:41.181Z,50.63
2019-03-17T10:27:41.131Z,50.63
2019-03-17T10:28:41.109Z,50.63
2019-03-17T10:29:41.055Z,50.63
2019-03-17T10:30:40.969Z,39.38
2019-03-17T10:31:40.922Z,39.38
2019-03-17T10:32:42.445Z,39.38
2019-03-17T10:33:40.841Z,45.00
2019-03-17T10:34:40.753Z,39.38
2019-03-17T10:35:40.701Z,33.75
2019-03-17T10:36:40.658Z,28.13
2019-03-17T10:37:40.592Z,28.13
2019-03-17T10:38:40.571Z,28.13
2019-03-17T10:39:40.485Z,28.13
2019-03-17T10:40:40.434Z,33.75
2019-03-17T10:41:40.383Z,45.00
2019-03-17T10:42:40.329Z,45.00
2019-03-17T10:43:40.308Z,56.25
2019-03-17T10:44:40.221Z,73.13
2019-03-17T10:45:40.280Z,73.13
2019-03-17T10:46:40.114Z,56.25
2019-03-17T10:47:40.058Z,56.25
2019-03-17T10:48:40.040Z,56.25
2019-03-17T10:49:39.950Z,73.13
2019-03-17T10:50:49.044Z,67.50
2019-03-17T10:51:39.843Z,67.50
2019-03-17T10:52:39.791Z,61.88
2019-03-17T10:53:39.740Z,61.88
2019-03-17T10:54:39.688Z,67.50
2019-03-17T10:55:39.671Z,67.50
2019-03-17T10:56:39.630Z,61.88
2019-03-17T10:57:39.522Z,61.88
2019-03-17T10:58:39.472Z,56.25
2019-03-17T10:59:39.416Z,56.25
2019-03-17T11:00:39.393Z,56.25
2019-03-17T11:01:39.368Z,56.25
2019-03-17T11:02:39.255Z,56.25
2019-03-17T11:03:39.206Z,56.25
2019-03-17T11:04:39.149Z,56.25
2019-03-17T11:05:39.092Z,56.25
2019-03-17T11:06:39.090Z,61.88
2019-03-17T11:07:39.014Z,67.50
2019-03-17T11:08:38.929Z,61.88
2019-03-17T11:09:38.902Z,61.88
2019-03-17T11:10:38.865Z,61.88
2019-03-17T11:11:38.772Z,56.25
2019-03-17T11:12:38.716Z,50.63
2019-03-17T11:13:38.667Z,56.25
2019-03-17T11:14:38.618Z,50.63
2019-03-17T11:15:38.586Z,50.63
2019-03-17T11:16:38.505Z,50.63
2019-03-17T11:17:38.450Z,45.00
2019-03-17T11:18:38.396Z,45.00
2019-03-17T11:19:38.358Z,45.00
2019-03-17T11:20:38.358Z,39.38
2019-03-17T11:21:38.317Z,33.75
2019-03-17T11:22:38.180Z,28.13
2019-03-17T11:23:38.126Z,22.50
2019-03-17T11:24:38.078Z,16.88
2019-03-17T11:25:38.058Z,16.88
2019-03-17T11:26:37.962Z,11.25
2019-03-17T11:27:37.912Z,16.88
2019-03-17T11:28:37.857Z,22.50
2019-03-17T11:29:37.803Z,22.50
2019-03-17T11:30:37.781Z,22.50
2019-03-17T11:31:37.698Z,22.50
2019-03-17T11:32:37.642Z,22.50
2019-03-17T11:33:37.589Z,22.50
2019-03-17T11:34:37.559Z,22.50
2019-03-17T11:35:37.483Z,28.13
2019-03-17T11:36:37.426Z,28.13
2019-03-17T11:37:37.409Z,22.50
2019-03-17T11:38:37.347Z,22.50
2019-03-17T11:39:38.256Z,16.88
2019-03-17T11:40:37.226Z,22.50
2019-03-17T11:41:37.155Z,22.50
2019-03-17T11:42:37.114Z,22.50
2019-03-17T11:43:37.145Z,28.13
2019-03-17T11:44:36.993Z,33.75
2019-03-17T11:45:36.941Z,39.38
2019-03-17T11:46:36.892Z,33.75
2019-03-17T11:47:36.835Z,39.38
2019-03-17T11:48:36.817Z,45.00
2019-03-17T11:49:36.735Z,50.63
2019-03-17T11:50:36.681Z,56.25
2019-03-17T11:51:36.620Z,50.63
2019-03-17T11:52:36.563Z,39.38
2019-03-17T11:53:36.562Z,39.38
2019-03-17T11:54:36.462Z,39.38
2019-03-17T11:55:36.401Z,45.00
2019-03-17T11:56:36.348Z,50.63
2019-03-17T11:57:36.296Z,56.25
2019-03-17T11:58:36.286Z,61.88
2019-03-17T11:59:36.187Z,67.50
2019-03-17T12:00:36.137Z,73.13
2019-03-17T12:01:36.076Z,67.50
2019-03-17T12:02:36.076Z,73.13
2019-03-17T12:03:36.062Z,61.88
2019-03-17T12:04:35.950Z,39.38
2019-03-17T12:05:35.860Z,33.75
2019-03-17T12:06:35.807Z,39.38
2019-03-17T12:07:35.774Z,45.00
2019-03-17T12:08:35.760Z,50.63
2019-03-17T12:09:35.648Z,45.00
2019-03-17T12:10:35.593Z,45.00
2019-03-17T12:11:35.538Z,39.38
2019-03-17T12:12:35.484Z,33.75
2019-03-17T12:13:35.466Z,33.75
2019-03-17T12:14:35.381Z,33.75
2019-03-17T12:15:35.325Z,33.75
2019-03-17T12:16:35.278Z,33.75
2019-03-17T12:17:35.253Z,33.75
2019-03-17T12:18:35.164Z,33.75
2019-03-17T12:19:35.104Z,39.38
2019-03-17T12:20:35.090Z,39.38
2019-03-17T12:21:34.999Z,39.38
2019-03-17T12:22:34.943Z,45.00
2019-03-17T12:23:34.888Z,50.63
2019-03-17T12:24:34.870Z,50.63
2019-03-17T12:25:34.781Z,50.63
2019-03-17T12:26:34.763Z,56.25
2019-03-17T12:27:34.667Z,61.88
2019-03-17T12:28:34.619Z,61.88
2019-03-17T12:29:34.562Z,61.88
2019-03-17T12:30:34.549Z,56.25
2019-03-17T12:31:34.476Z,56.25
2019-03-17T12:32:34.395Z,50.63
2019-03-17T12:33:34.419Z,45.00
2019-03-17T12:34:34.350Z,45.00
2019-03-17T12:35:34.357Z,39.38
2019-03-17T12:36:34.239Z,39.38
2019-03-17T12:37:34.138Z,45.00
2019-03-17T12:38:34.068Z,45.00
2019-03-17T12:39:34.058Z,45.00
2019-03-17T12:40:34.078Z,45.00
2019-03-17T12:41:33.960Z,50.63
2019-03-17T12:42:33.882Z,50.63
2019-03-17T12:43:33.798Z,45.00
2019-03-17T12:44:33.740Z,45.00
2019-03-17T12:45:33.715Z,50.63
2019-03-17T12:46:33.634Z,50.63
2019-03-17T12:47:33.575Z,50.63
2019-03-17T12:48:33.515Z,50.63
2019-03-17T12:49:33.462Z,50.63
2019-03-17T12:50:33.443Z,50.63
2019-03-17T12:51:33.382Z,50.63
2019-03-17T12:52:33.293Z,56.25
2019-03-17T12:53:33.235Z,61.88
2019-03-17T12:54:33.183Z,61.88
2019-03-17T12:55:33.127Z,61.88
2019-03-17T12:56:33.095Z,61.88
2019-03-17T12:57:33.020Z,61.88
2019-03-17T12:58:32.961Z,61.88
2019-03-17T12:59:32.910Z,61.88