createdAt,value
2023-05-11T00:01:05.747Z,15.61
2023-05-11T00:03:53.239Z,15.50
2023-05-11T00:06:39.228Z,15.53
2023-05-11T00:09:25.934Z,15.51
2023-05-11T00:12:13.131Z,15.46
2023-05-11T00:14:59.520Z,15.49
2023-05-11T00:17:45.621Z,15.43
2023-05-11T00:20:33.117Z,15.45
2023-05-11T00:23:40.480Z,15.38
2023-05-11T00:26:26.653Z,15.07
2023-05-11T00:32:23.404Z,15.13
2023-05-11T00:35:10.768Z,15.25
2023-05-11T00:37:58.285Z,15.29
2023-05-11T00:44:12.134Z,15.36
2023-05-11T00:47:05.570Z,15.34
2023-05-11T00:53:13.123Z,15.25
2023-05-11T00:59:22.426Z,14.94
2023-05-11T01:02:14.820Z,15.13
2023-05-11T01:05:07.488Z,14.84
2023-05-11T01:08:05.823Z,14.76
2023-05-11T01:14:11.615Z,15.00
2023-05-11T01:17:10.654Z,15.09
2023-05-11T01:20:07.154Z,15.11
2023-05-11T01:23:26.199Z,15.10
2023-05-11T01:26:51.619Z,15.18
2023-05-11T01:30:12.011Z,15.29
2023-05-11T01:33:08.982Z,15.33
2023-05-11T01:36:04.693Z,15.36
2023-05-11T01:39:01.713Z,15.34
2023-05-11T01:41:55.773Z,15.34
2023-05-11T01:44:51.646Z,15.31
2023-05-11T01:47:46.304Z,15.33
2023-05-11T01:51:04.533Z,15.28
2023-05-11T01:53:57.817Z,15.31
2023-05-11T01:57:05.559Z,15.21
2023-05-11T01:59:57.668Z,15.17
2023-05-11T02:06:15.385Z,15.43
2023-05-11T02:09:10.613Z,15.46
2023-05-11T02:12:05.919Z,15.52
2023-05-11T02:15:01.190Z,15.55
2023-05-11T02:17:54.800Z,15.63
2023-05-11T02:20:48.606Z,15.71
2023-05-11T02:23:44.778Z,15.70
2023-05-11T02:26:37.331Z,15.70
2023-05-11T02:29:30.236Z,15.73
2023-05-11T02:32:23.764Z,15.73
2023-05-11T02:35:43.135Z,15.68
2023-05-11T02:38:36.886Z,15.71
2023-05-11T02:41:34.286Z,15.72
2023-05-11T02:44:29.852Z,15.68
2023-05-11T02:47:22.470Z,15.68
2023-05-11T02:50:15.402Z,15.71
2023-05-11T02:53:16.425Z,15.72
2023-05-11T02:56:10.276Z,15.69
2023-05-11T02:59:04.573Z,15.69
2023-05-11T03:01:57.085Z,15.63
2023-05-11T03:04:50.066Z,15.69
2023-05-11T03:07:43.823Z,15.69
2023-05-11T03:10:36.285Z,15.69
2023-05-11T03:13:29.682Z,15.76
2023-05-11T03:16:25.679Z,15.70
2023-05-11T03:19:18.616Z,15.75
2023-05-11T03:22:12.161Z,15.74
2023-05-11T03:25:06.391Z,15.79
2023-05-11T03:27:59.840Z,15.76
2023-05-11T03:30:53.902Z,15.78
2023-05-11T03:33:48.417Z,15.83
2023-05-11T03:36:41.540Z,15.88
2023-05-11T03:39:36.951Z,15.87
2023-05-11T03:42:31.906Z,15.93
2023-05-11T03:45:26.920Z,15.98
2023-05-11T03:48:21.696Z,16.00
2023-05-11T03:51:15.516Z,16.01
2023-05-11T03:54:08.302Z,16.09
2023-05-11T03:57:01.488Z,16.04
2023-05-11T03:59:54.213Z,16.10
2023-05-11T04:02:47.084Z,16.10
2023-05-11T04:05:40.373Z,16.09
2023-05-11T04:11:57.289Z,16.19
2023-05-11T04:17:54.946Z,16.17
2023-05-11T04:24:04.781Z,16.16
2023-05-11T04:30:11.693Z,16.19
2023-05-11T04:36:17.481Z,16.26
2023-05-11T04:39:11.035Z,16.20
2023-05-11T04:42:05.343Z,16.33
2023-05-11T04:44:58.242Z,16.31
2023-05-11T04:47:52.408Z,16.40
2023-05-11T04:50:44.793Z,16.45
2023-05-11T04:53:37.841Z,16.52
2023-05-11T04:56:29.854Z,16.57
2023-05-11T04:59:21.968Z,16.64
2023-05-11T05:02:14.347Z,16.66
2023-05-11T05:05:09.720Z,16.64
2023-05-11T05:11:22.782Z,16.71
2023-05-11T05:14:15.021Z,16.74
2023-05-11T05:17:08.267Z,16.82
2023-05-11T05:20:01.193Z,16.87
2023-05-11T05:26:07.775Z,16.77
2023-05-11T05:32:14.551Z,16.49
2023-05-11T05:35:07.559Z,16.65
2023-05-11T05:38:00.423Z,16.69
2023-05-11T05:40:53.591Z,16.77
2023-05-11T05:46:59.768Z,16.92
2023-05-11T05:52:58.455Z,16.90
2023-05-11T05:55:52.835Z,17.05
2023-05-11T05:58:45.328Z,17.15
2023-05-11T06:01:44.098Z,17.31
2023-05-11T06:05:04.062Z,17.42
2023-05-11T06:08:09.255Z,17.28
2023-05-11T06:11:03.653Z,17.49
2023-05-11T06:13:56.061Z,17.16
2023-05-11T06:16:49.240Z,17.41
2023-05-11T06:19:42.441Z,17.18
2023-05-11T06:22:37.215Z,16.93
2023-05-11T06:25:45.522Z,16.97
2023-05-11T06:28:38.215Z,17.06
2023-05-11T06:31:36.904Z,16.88
2023-05-11T06:34:30.051Z,16.82
2023-05-11T06:37:23.099Z,16.97
2023-05-11T06:40:44.565Z,17.12
2023-05-11T06:43:36.988Z,17.18
2023-05-11T06:47:07.365Z,17.47
2023-05-11T06:50:00.282Z,17.63
2023-05-11T06:53:07.147Z,17.68
2023-05-11T06:56:01.555Z,17.77
2023-05-11T07:02:40.257Z,17.42
2023-05-11T07:05:33.295Z,17.63
2023-05-11T07:08:25.875Z,17.81
2023-05-11T07:11:19.799Z,17.79
2023-05-11T07:14:12.087Z,17.95
2023-05-11T07:17:30.176Z,18.02
2023-05-11T07:20:23.637Z,18.01
2023-05-11T07:23:53.348Z,17.99
2023-05-11T07:26:47.259Z,18.10
2023-05-11T07:32:52.468Z,18.24
2023-05-11T07:35:45.590Z,18.36
2023-05-11T07:38:32.836Z,18.03
2023-05-11T07:41:26.670Z,18.46
2023-05-11T07:47:35.236Z,18.84
2023-05-11T07:50:29.132Z,19.09
2023-05-11T07:53:15.112Z,19.23
2023-05-11T07:56:09.650Z,18.79
2023-05-11T07:59:01.853Z,18.99
2023-05-11T08:05:16.740Z,19.15
2023-05-11T08:11:29.870Z,19.30
2023-05-11T08:17:29.198Z,19.73
2023-05-11T08:20:23.596Z,19.93
2023-05-11T08:23:18.088Z,19.41
2023-05-11T08:26:11.205Z,19.70
2023-05-11T08:29:04.207Z,20.07
2023-05-11T08:31:57.121Z,20.54
2023-05-11T08:34:50.600Z,20.78
2023-05-11T08:37:44.290Z,20.49
2023-05-11T08:43:49.529Z,21.17
2023-05-11T08:46:42.925Z,20.97
2023-05-11T08:49:36.241Z,21.15
2023-05-11T08:52:28.854Z,21.37
2023-05-11T08:55:23.646Z,21.46
2023-05-11T08:58:19.378Z,21.22
2023-05-11T09:01:13.049Z,21.24
2023-05-11T09:04:06.892Z,21.14
2023-05-11T09:07:00.225Z,21.55
2023-05-11T09:09:53.601Z,21.99
2023-05-11T09:16:23.664Z,21.80
2023-05-11T09:22:36.110Z,22.11
2023-05-11T09:28:36.213Z,22.77
2023-05-11T09:31:41.542Z,22.72
2023-05-11T09:34:34.303Z,22.77
2023-05-11T09:37:27.298Z,22.66
2023-05-11T09:40:27.322Z,22.17
2023-05-11T09:43:21.298Z,21.35
2023-05-11T09:46:22.077Z,20.63
2023-05-11T09:49:16.614Z,19.96
2023-05-11T09:52:09.326Z,19.51
2023-05-11T09:58:14.447Z,19.13
2023-05-11T10:01:07.404Z,18.60
2023-05-11T10:04:13.832Z,18.57
2023-05-11T10:07:25.859Z,18.42
2023-05-11T10:10:18.486Z,18.13
2023-05-11T10:13:11.150Z,17.69
2023-05-11T10:16:05.116Z,17.49
2023-05-11T10:18:57.924Z,17.37
2023-05-11T10:22:15.989Z,17.41
2023-05-11T10:25:10.841Z,17.47
2023-05-11T10:28:03.242Z,17.49
2023-05-11T10:30:53.477Z,17.35
2023-05-11T10:33:39.841Z,17.48
2023-05-11T10:36:27.211Z,17.60
2023-05-11T10:39:13.263Z,17.72
2023-05-11T10:42:15.538Z,17.87
2023-05-11T10:45:12.705Z,18.17
2023-05-11T10:51:21.827Z,18.39
2023-05-11T10:54:21.383Z,18.64
2023-05-11T10:57:14.590Z,18.73
2023-05-11T11:00:31.086Z,18.82
2023-05-11T11:03:17.174Z,19.07
2023-05-11T11:06:04.215Z,19.12
2023-05-11T11:09:04.228Z,19.23
2023-05-11T11:12:11.289Z,19.23
2023-05-11T11:15:06.196Z,19.77
2023-05-11T11:18:20.181Z,19.97
2023-05-11T11:21:16.050Z,19.98
2023-05-11T11:24:09.171Z,19.85
2023-05-11T11:27:02.953Z,20.03
2023-05-11T11:30:18.350Z,20.17
2023-05-11T11:33:33.359Z,20.13
2023-05-11T11:36:56.310Z,20.37
2023-05-11T11:40:08.889Z,20.52
2023-05-11T11:43:13.352Z,18.96
2023-05-11T11:46:07.684Z,19.04
2023-05-11T11:49:09.936Z,19.03
2023-05-11T11:52:03.944Z,18.98
2023-05-11T11:54:56.987Z,19.08
2023-05-11T11:57:51.177Z,19.20
2023-05-11T12:00:48.661Z,19.39
2023-05-11T12:06:59.325Z,19.13
2023-05-11T12:09:53.323Z,19.43
2023-05-11T12:13:03.561Z,19.31
2023-05-11T12:16:12.095Z,19.62
2023-05-11T12:19:22.252Z,19.89
2023-05-11T12:22:16.296Z,19.76
2023-05-11T12:25:11.268Z,19.94
2023-05-11T12:28:04.096Z,19.89
2023-05-11T12:30:59.878Z,19.99
2023-05-11T12:33:53.807Z,20.08
2023-05-11T12:36:49.072Z,20.23
2023-05-11T12:39:43.526Z,20.61
2023-05-11T12:42:36.566Z,19.85
2023-05-11T12:45:29.513Z,19.73
2023-05-11T12:48:22.833Z,19.73
2023-05-11T12:51:15.424Z,19.70
2023-05-11T12:54:08.223Z,19.81
2023-05-11T12:57:03.843Z,19.86
2023-05-11T13:00:12.721Z,19.73
2023-05-11T13:03:05.566Z,19.80
2023-05-11T13:06:05.931Z,19.63
2023-05-11T13:08:58.094Z,19.85
2023-05-11T13:11:51.427Z,19.82
2023-05-11T13:14:46.665Z,19.54
2023-05-11T13:17:41.234Z,19.44
2023-05-11T13:20:34.809Z,19.40
2023-05-11T13:23:26.876Z,19.25
2023-05-11T13:26:23.261Z,19.29
2023-05-11T13:29:16.276Z,18.97
2023-05-11T13:32:12.253Z,18.88
2023-05-11T13:35:05.889Z,18.42
2023-05-11T13:37:59.091Z,18.75
2023-05-11T13:40:52.222Z,18.85
2023-05-11T13:43:45.468Z,18.72
2023-05-11T13:46:38.135Z,19.14
2023-05-11T13:49:32.535Z,19.22
2023-05-11T13:52:25.235Z,19.05
2023-05-11T13:55:18.621Z,19.01
2023-05-11T13:58:11.089Z,19.46
2023-05-11T14:01:08.066Z,19.50
2023-05-11T14:04:01.100Z,19.53
2023-05-11T14:06:56.278Z,19.10
2023-05-11T14:13:02.537Z,19.18
2023-05-11T14:15:55.486Z,19.46
2023-05-11T14:18:48.449Z,19.67
2023-05-11T14:21:41.427Z,19.62
2023-05-11T14:27:49.200Z,19.51
2023-05-11T14:33:56.459Z,19.22
2023-05-11T14:36:50.731Z,19.08
2023-05-11T14:39:44.188Z,19.21
2023-05-11T14:42:37.780Z,19.13
2023-05-11T14:45:31.629Z,18.94
2023-05-11T14:48:24.162Z,18.73
2023-05-11T14:51:17.318Z,18.87
2023-05-11T14:54:10.109Z,18.93
2023-05-11T15:00:33.533Z,18.37
2023-05-11T15:03:26.580Z,18.33
2023-05-11T15:09:32.519Z,18.22
2023-05-11T15:12:25.463Z,18.30
2023-05-11T15:15:26.068Z,18.32
2023-05-11T15:18:20.527Z,18.58
2023-05-11T15:21:13.269Z,18.53
2023-05-11T15:24:08.677Z,18.39
2023-05-11T15:27:03.188Z,18.44
2023-05-11T15:29:56.252Z,18.33
2023-05-11T15:32:49.369Z,18.30
2023-05-11T15:35:43.981Z,18.46
2023-05-11T15:38:36.360Z,18.77
2023-05-11T15:44:50.241Z,18.60
2023-05-11T15:50:53.530Z,18.32
2023-05-11T15:57:02.504Z,18.43
2023-05-11T16:03:07.946Z,18.13
2023-05-11T16:09:18.179Z,17.86
2023-05-11T16:12:11.430Z,17.82
2023-05-11T16:15:03.656Z,17.76
2023-05-11T16:17:56.474Z,17.78
2023-05-11T16:20:49.137Z,17.65
2023-05-11T16:23:42.484Z,17.68
2023-05-11T16:26:36.485Z,17.60
2023-05-11T16:29:29.322Z,17.45
2023-05-11T16:35:55.488Z,17.44
2023-05-11T16:39:25.457Z,17.62
2023-05-11T16:42:20.989Z,17.76
2023-05-11T16:45:28.338Z,17.73
2023-05-11T16:48:21.420Z,17.68
2023-05-11T16:55:00.206Z,17.58
2023-05-11T16:58:10.861Z,17.48
2023-05-11T17:01:01.207Z,17.51
2023-05-11T17:07:15.950Z,16.99
2023-05-11T17:10:09.625Z,16.97
2023-05-11T17:13:01.956Z,17.02
2023-05-11T17:15:57.429Z,17.06
2023-05-11T17:18:51.909Z,16.87
2023-05-11T17:21:44.502Z,16.88
2023-05-11T17:24:37.323Z,17.04
2023-05-11T17:30:49.166Z,16.94
2023-05-11T17:37:00.360Z,17.07
2023-05-11T17:39:53.358Z,16.83
2023-05-11T17:42:46.361Z,16.77
2023-05-11T17:45:39.552Z,16.71
2023-05-11T17:48:32.515Z,16.84
2023-05-11T17:51:25.406Z,16.85
2023-05-11T17:54:20.089Z,16.74
2023-05-11T17:57:49.451Z,16.74
2023-05-11T18:00:42.239Z,16.72
2023-05-11T18:03:35.207Z,16.69
2023-05-11T18:09:42.862Z,16.68
2023-05-11T18:12:35.523Z,16.56
2023-05-11T18:15:34.791Z,16.66
2023-05-11T18:18:27.923Z,16.61
2023-05-11T18:21:20.189Z,16.73
2023-05-11T18:27:35.601Z,16.58
2023-05-11T18:30:28.590Z,16.48
2023-05-11T18:33:21.174Z,16.63
2023-05-11T18:36:15.626Z,16.66
2023-05-11T18:39:08.164Z,16.59
2023-05-11T18:42:01.056Z,16.56
2023-05-11T18:48:15.551Z,16.43
2023-05-11T18:54:18.251Z,16.47
2023-05-11T18:57:11.320Z,16.52
2023-05-11T19:00:05.382Z,16.45
2023-05-11T19:02:58.427Z,16.36
2023-05-11T19:05:52.543Z,16.49
2023-05-11T19:08:45.484Z,16.44
2023-05-11T19:11:41.001Z,16.55
2023-05-11T19:14:34.663Z,16.49
2023-05-11T19:17:27.264Z,16.55
2023-05-11T19:20:20.918Z,16.60
2023-05-11T19:23:14.680Z,16.65
2023-05-11T19:26:07.150Z,16.65
2023-05-11T19:29:00.529Z,16.55
2023-05-11T19:31:53.479Z,16.53
2023-05-11T19:38:35.237Z,16.37
2023-05-11T19:41:28.084Z,16.39
2023-05-11T19:44:20.599Z,16.47
2023-05-11T19:50:34.596Z,16.48
2023-05-11T19:53:27.727Z,16.42
2023-05-11T19:56:21.978Z,16.43
2023-05-11T19:59:14.568Z,16.32
2023-05-11T20:02:33.199Z,16.43
2023-05-11T20:05:26.159Z,16.46
2023-05-11T20:08:19.134Z,16.54
2023-05-11T20:11:12.337Z,16.59
2023-05-11T20:14:06.759Z,16.54
2023-05-11T20:16:57.533Z,16.41
2023-05-11T20:19:51.084Z,16.56
2023-05-11T20:22:43.200Z,16.40
2023-05-11T20:29:14.053Z,16.52
2023-05-11T20:34:06.897Z,16.57
2023-05-11T20:35:56.385Z,16.53
2023-05-11T20:38:49.841Z,16.61
2023-05-11T20:41:41.948Z,16.62
2023-05-11T20:44:35.402Z,16.56
2023-05-11T20:47:23.819Z,16.62
2023-05-11T20:50:16.600Z,16.65
2023-05-11T20:53:46.485Z,16.54
2023-05-11T20:56:39.520Z,16.63
2023-05-11T21:02:40.454Z,16.67
2023-05-11T21:05:33.116Z,16.70
2023-05-11T21:08:27.079Z,16.65
2023-05-11T21:11:19.253Z,16.59
2023-05-11T21:14:12.590Z,16.52
2023-05-11T21:17:05.335Z,16.42
2023-05-11T21:19:59.358Z,16.37
2023-05-11T21:22:52.512Z,16.39
2023-05-11T21:25:45.454Z,16.41
2023-05-11T21:31:49.255Z,16.45
2023-05-11T21:34:42.430Z,16.48
2023-05-11T21:37:36.415Z,16.52
2023-05-11T21:40:29.457Z,16.60
2023-05-11T21:43:22.793Z,16.57
2023-05-11T21:46:15.195Z,16.48
2023-05-11T21:49:09.023Z,16.59
2023-05-11T21:52:01.296Z,16.64
2023-05-11T21:54:55.529Z,16.57
2023-05-11T22:01:01.316Z,16.36
2023-05-11T22:03:54.492Z,16.18
2023-05-11T22:06:49.938Z,16.04
2023-05-11T22:09:42.571Z,15.84
2023-05-11T22:12:36.569Z,15.69
2023-05-11T22:15:29.593Z,15.54
2023-05-11T22:21:34.849Z,15.47
2023-05-11T22:24:27.572Z,15.54
2023-05-11T22:27:20.345Z,15.60
2023-05-11T22:33:50.825Z,15.39
2023-05-11T22:37:20.507Z,15.43
2023-05-11T22:40:13.693Z,15.40
2023-05-11T22:43:06.144Z,15.33
2023-05-11T22:45:58.975Z,15.27
2023-05-11T22:48:52.702Z,15.31
2023-05-11T22:54:57.787Z,14.97
2023-05-11T23:01:02.678Z,14.86
2023-05-11T23:03:56.796Z,14.72
2023-05-11T23:10:10.891Z,14.38
2023-05-11T23:13:04.693Z,14.16
2023-05-11T23:15:57.170Z,14.07
2023-05-11T23:18:50.751Z,13.88
2023-05-11T23:21:44.519Z,13.72
2023-05-11T23:24:40.264Z,13.71
2023-05-11T23:27:32.898Z,13.42
2023-05-11T23:30:25.449Z,13.50
2023-05-11T23:33:24.903Z,13.33
2023-05-11T23:36:10.897Z,13.12
2023-05-11T23:42:08.882Z,13.02
2023-05-11T23:48:07.918Z,13.06
2023-05-11T23:50:54.270Z,13.16
2023-05-11T23:53:40.221Z,12.97
2023-05-11T23:56:27.271Z,12.94
2023-05-11T23:59:14.576Z,12.77
