createdAt,value
2023-05-20T00:00:49.613Z,13.80
2023-05-20T00:03:20.073Z,10.90
2023-05-20T00:05:47.459Z,13.50
2023-05-20T00:08:15.090Z,11.60
2023-05-20T00:10:42.166Z,12.50
2023-05-20T00:13:09.243Z,12.00
2023-05-20T00:15:36.937Z,13.10
2023-05-20T00:18:04.460Z,10.40
2023-05-20T00:20:32.470Z,12.20
2023-05-20T00:22:59.638Z,12.10
2023-05-20T00:25:26.961Z,11.30
2023-05-20T00:27:54.050Z,13.50
2023-05-20T00:30:21.340Z,12.40
2023-05-20T00:32:48.720Z,9.50
2023-05-20T00:35:15.885Z,12.00
2023-05-20T00:37:43.070Z,14.00
2023-05-20T00:40:11.323Z,12.00
2023-05-20T00:42:40.125Z,12.50
2023-05-20T00:45:08.089Z,13.50
2023-05-20T00:47:36.276Z,12.60
2023-05-20T00:50:10.825Z,12.20
2023-05-20T00:52:41.033Z,11.40
2023-05-20T00:55:08.585Z,11.40
2023-05-20T00:57:35.936Z,10.30
2023-05-20T01:00:04.966Z,12.40
2023-05-20T01:02:32.338Z,13.30
2023-05-20T01:04:59.809Z,11.90
2023-05-20T01:07:26.951Z,12.40
2023-05-20T01:09:55.606Z,11.00
2023-05-20T01:12:29.164Z,11.00
2023-05-20T01:15:09.768Z,11.60
2023-05-20T01:17:47.249Z,12.80
2023-05-20T01:20:15.510Z,13.00
2023-05-20T01:22:52.837Z,12.40
2023-05-20T01:25:20.292Z,12.00
2023-05-20T01:27:52.243Z,10.80
2023-05-20T01:30:20.656Z,12.00
2023-05-20T01:32:51.573Z,11.00
2023-05-20T01:35:20.249Z,10.90
2023-05-20T01:37:48.156Z,11.90
2023-05-20T01:40:16.389Z,10.70
2023-05-20T01:42:45.472Z,11.40
2023-05-20T01:45:12.519Z,12.50
2023-05-20T01:47:40.362Z,11.00
2023-05-20T01:50:23.161Z,10.90
2023-05-20T01:52:50.258Z,11.10
2023-05-20T01:55:17.436Z,11.40
2023-05-20T01:57:44.612Z,11.60
2023-05-20T02:00:12.112Z,10.90
2023-05-20T02:02:42.235Z,12.30
2023-05-20T02:05:12.184Z,11.80
2023-05-20T02:07:39.454Z,10.40
2023-05-20T02:10:07.013Z,10.10
2023-05-20T02:12:34.137Z,15.50
2023-05-20T02:15:01.385Z,10.40
2023-05-20T02:17:28.658Z,11.60
2023-05-20T02:19:58.044Z,11.60
2023-05-20T02:22:26.350Z,10.50
2023-05-20T02:24:53.623Z,13.50
2023-05-20T02:27:20.783Z,11.00
2023-05-20T02:29:47.835Z,11.60
2023-05-20T02:32:14.963Z,11.50
2023-05-20T02:34:42.065Z,12.80
2023-05-20T02:37:09.396Z,12.30
2023-05-20T02:39:37.480Z,11.40
2023-05-20T02:42:04.787Z,13.30
2023-05-20T02:44:32.089Z,12.40
2023-05-20T02:46:59.180Z,10.70
2023-05-20T02:49:26.546Z,13.10
2023-05-20T02:51:55.985Z,13.30
2023-05-20T02:54:23.268Z,13.00
2023-05-20T02:56:50.489Z,14.40
2023-05-20T02:59:17.656Z,14.00
2023-05-20T03:01:44.790Z,12.70
2023-05-20T03:04:12.216Z,13.80
2023-05-20T03:06:44.015Z,12.20
2023-05-20T03:09:11.199Z,15.00
2023-05-20T03:11:38.287Z,13.10
2023-05-20T03:14:05.429Z,11.90
2023-05-20T03:16:34.942Z,13.60
2023-05-20T03:19:02.335Z,11.70
2023-05-20T03:21:29.812Z,12.40
2023-05-20T03:23:56.908Z,12.40
2023-05-20T03:26:25.201Z,12.10
2023-05-20T03:28:52.450Z,12.70
2023-05-20T03:31:19.673Z,11.00
2023-05-20T03:33:46.916Z,15.00
2023-05-20T03:36:14.604Z,10.90
2023-05-20T03:38:41.645Z,12.60
2023-05-20T03:41:08.690Z,14.40
2023-05-20T03:43:36.036Z,16.70
2023-05-20T03:46:03.243Z,12.40
2023-05-20T03:48:30.230Z,18.00
2023-05-20T03:50:57.333Z,12.70
2023-05-20T03:53:55.195Z,11.50
2023-05-20T03:56:22.556Z,11.00
2023-05-20T03:58:49.741Z,12.10
2023-05-20T04:01:17.760Z,11.90
2023-05-20T04:03:45.001Z,12.90
2023-05-20T04:06:13.567Z,13.00
2023-05-20T04:08:41.898Z,13.90
2023-05-20T04:11:09.148Z,11.20
2023-05-20T04:13:36.367Z,10.60
2023-05-20T04:16:04.838Z,11.00
2023-05-20T04:18:32.077Z,12.50
2023-05-20T04:21:01.105Z,12.10
2023-05-20T04:23:28.197Z,11.60
2023-05-20T04:25:55.287Z,11.70
2023-05-20T04:28:23.540Z,12.30
2023-05-20T04:31:18.277Z,11.10
2023-05-20T04:33:46.181Z,11.70
2023-05-20T04:36:15.721Z,12.50
2023-05-20T04:38:44.110Z,12.80
2023-05-20T04:41:11.317Z,11.40
2023-05-20T04:43:39.602Z,12.80
2023-05-20T04:46:06.803Z,13.90
2023-05-20T04:48:34.579Z,13.00
2023-05-20T04:51:01.796Z,11.50
2023-05-20T04:53:30.037Z,11.70
2023-05-20T04:55:57.340Z,14.30
2023-05-20T04:58:24.648Z,13.70
2023-05-20T05:00:52.167Z,12.00
2023-05-20T05:03:19.601Z,13.20
2023-05-20T05:05:46.766Z,13.50
2023-05-20T05:08:14.381Z,13.70
2023-05-20T05:10:46.319Z,11.90
2023-05-20T05:13:13.602Z,11.70
2023-05-20T05:15:40.646Z,13.80
2023-05-20T05:18:07.732Z,12.60
2023-05-20T05:20:35.318Z,13.10
2023-05-20T05:23:02.685Z,10.80
2023-05-20T05:25:30.303Z,10.20
2023-05-20T05:27:58.556Z,10.50
2023-05-20T05:30:26.199Z,10.40
2023-05-20T05:32:53.455Z,11.50
2023-05-20T05:35:20.764Z,14.20
2023-05-20T05:37:47.917Z,17.20
2023-05-20T05:40:15.683Z,12.00
2023-05-20T05:42:42.843Z,11.20
2023-05-20T05:45:10.764Z,11.30
2023-05-20T05:47:37.971Z,10.10
2023-05-20T05:50:05.715Z,12.20
2023-05-20T05:52:33.559Z,13.40
2023-05-20T05:55:02.572Z,11.20
2023-05-20T05:57:30.421Z,12.30
2023-05-20T05:59:58.454Z,12.10
2023-05-20T06:02:25.951Z,11.30
2023-05-20T06:04:54.334Z,12.10
2023-05-20T06:07:22.975Z,12.20
2023-05-20T06:09:51.554Z,12.80
2023-05-20T06:12:18.586Z,15.40
2023-05-20T06:14:45.657Z,12.30
2023-05-20T06:17:12.985Z,12.50
2023-05-20T06:19:40.953Z,13.20
2023-05-20T06:22:08.984Z,12.40
2023-05-20T06:24:36.373Z,13.90
2023-05-20T06:30:56.028Z,14.70
2023-05-20T06:33:27.956Z,14.00
2023-05-20T06:36:01.047Z,18.10
2023-05-20T06:38:28.643Z,14.60
2023-05-20T06:40:55.789Z,13.80
2023-05-20T06:43:22.908Z,11.40
2023-05-20T06:46:14.455Z,22.10
2023-05-20T06:49:02.661Z,13.90
2023-05-20T06:51:30.288Z,14.40
2023-05-20T06:53:57.381Z,12.50
2023-05-20T06:56:24.579Z,12.10
2023-05-20T06:58:51.723Z,11.20
2023-05-20T07:01:19.061Z,10.80
2023-05-20T07:03:47.345Z,12.00
2023-05-20T07:06:14.708Z,11.90
2023-05-20T07:08:41.867Z,14.60
2023-05-20T07:11:09.525Z,13.40
2023-05-20T07:13:37.314Z,14.10
2023-05-20T07:16:05.505Z,11.00
2023-05-20T07:18:32.652Z,12.70
2023-05-20T07:20:59.822Z,12.90
2023-05-20T07:23:56.098Z,11.30
2023-05-20T07:26:23.243Z,11.50
2023-05-20T07:28:51.185Z,10.90
2023-05-20T07:31:25.101Z,9.70
2023-05-20T07:33:52.266Z,11.30
2023-05-20T07:36:19.579Z,10.90
2023-05-20T07:39:01.668Z,14.80
2023-05-20T07:41:56.129Z,14.40
2023-05-20T07:44:23.956Z,14.50
2023-05-20T07:46:51.922Z,13.00
2023-05-20T07:49:20.398Z,12.30
2023-05-20T07:51:48.155Z,11.30
2023-05-20T07:54:16.149Z,10.70
2023-05-20T07:56:45.938Z,12.00
2023-05-20T07:59:14.011Z,12.60
2023-05-20T08:01:46.633Z,11.80
2023-05-20T08:04:15.426Z,11.90
2023-05-20T08:06:43.996Z,10.70
2023-05-20T08:09:14.973Z,10.30
2023-05-20T08:11:47.597Z,13.60
2023-05-20T08:14:15.227Z,14.10
2023-05-20T08:16:43.526Z,12.30
2023-05-20T08:19:10.917Z,15.10
2023-05-20T08:21:38.678Z,10.80
2023-05-20T08:24:06.659Z,11.40
2023-05-20T08:26:33.913Z,12.00
2023-05-20T08:29:01.076Z,11.60
2023-05-20T08:32:14.714Z,12.20
2023-05-20T08:34:42.618Z,10.50
2023-05-20T08:37:10.003Z,13.30
2023-05-20T08:39:37.258Z,13.90
2023-05-20T08:42:07.462Z,11.60
2023-05-20T08:44:35.704Z,10.80
2023-05-20T08:47:04.911Z,11.40
2023-05-20T08:49:32.303Z,12.30
2023-05-20T08:52:00.981Z,10.80
2023-05-20T08:54:51.568Z,11.40
2023-05-20T08:57:19.886Z,12.60
2023-05-20T08:59:47.185Z,13.10
2023-05-20T09:02:14.595Z,11.20
2023-05-20T09:04:41.919Z,11.40
2023-05-20T09:07:09.144Z,11.30
2023-05-20T09:09:36.297Z,11.00
2023-05-20T09:12:03.683Z,10.40
2023-05-20T09:14:31.471Z,10.70
2023-05-20T09:16:59.421Z,12.30
2023-05-20T09:19:26.951Z,10.40
2023-05-20T09:21:57.919Z,10.10
2023-05-20T09:24:26.677Z,10.10
2023-05-20T09:26:54.186Z,13.50
2023-05-20T09:29:21.306Z,11.10
2023-05-20T09:31:49.569Z,11.90
2023-05-20T09:34:17.230Z,11.40
2023-05-20T09:36:44.781Z,12.00
2023-05-20T09:39:15.544Z,12.10
2023-05-20T09:42:09.207Z,11.60
2023-05-20T09:44:37.329Z,12.20
2023-05-20T09:47:08.541Z,13.60
2023-05-20T09:49:37.629Z,14.70
2023-05-20T09:52:05.488Z,12.20
2023-05-20T09:54:33.373Z,10.60
2023-05-20T09:57:00.680Z,11.50
2023-05-20T09:59:29.706Z,12.10
2023-05-20T10:01:56.873Z,12.50
2023-05-20T10:04:27.119Z,16.70
2023-05-20T10:07:06.539Z,23.90
2023-05-20T10:10:10.583Z,15.30
2023-05-20T10:13:05.824Z,15.80
2023-05-20T10:16:06.526Z,16.00
2023-05-20T10:18:56.448Z,16.80
2023-05-20T10:21:24.569Z,16.40
2023-05-20T10:23:52.118Z,13.70
2023-05-20T10:26:21.428Z,13.80
2023-05-20T10:28:48.717Z,14.60
2023-05-20T10:31:44.053Z,13.30
2023-05-20T10:34:16.544Z,13.60
2023-05-20T10:37:25.893Z,13.70
2023-05-20T10:40:13.100Z,14.10
2023-05-20T10:42:41.108Z,14.00
2023-05-20T10:45:09.691Z,16.80
2023-05-20T10:47:37.144Z,13.10
2023-05-20T10:50:05.711Z,14.60
2023-05-20T10:52:53.217Z,14.60
2023-05-20T10:55:22.040Z,12.80
2023-05-20T10:57:49.181Z,15.80
2023-05-20T11:00:16.400Z,14.40
2023-05-20T11:02:45.002Z,14.70
2023-05-20T11:05:13.603Z,11.80
2023-05-20T11:07:40.778Z,14.70
2023-05-20T11:10:09.543Z,13.90
2023-05-20T11:12:36.733Z,12.50
2023-05-20T11:15:04.987Z,12.90
2023-05-20T11:17:32.483Z,11.20
2023-05-20T11:20:00.612Z,11.50
2023-05-20T11:23:01.743Z,11.80
2023-05-20T11:25:29.950Z,12.70
2023-05-20T11:27:57.261Z,11.70
2023-05-20T11:30:25.037Z,12.70
2023-05-20T11:33:02.722Z,11.40
2023-05-20T11:35:33.135Z,10.50
2023-05-20T11:38:05.771Z,12.10
2023-05-20T11:40:46.320Z,12.00
2023-05-20T11:43:21.867Z,11.30
2023-05-20T11:45:59.328Z,10.40
2023-05-20T11:48:26.993Z,11.70
2023-05-20T11:50:55.637Z,10.90
2023-05-20T11:53:24.319Z,9.60
2023-05-20T11:55:59.764Z,9.90
2023-05-20T11:58:31.123Z,9.70
2023-05-20T12:01:05.756Z,10.90
2023-05-20T12:04:08.264Z,9.00
2023-05-20T12:06:39.502Z,8.60
2023-05-20T12:09:08.127Z,9.30
2023-05-20T12:11:36.906Z,8.80
2023-05-20T12:14:04.324Z,8.40
2023-05-20T12:16:33.126Z,9.30
2023-05-20T12:19:00.672Z,8.50
2023-05-20T12:21:29.252Z,9.80
2023-05-20T12:23:57.363Z,8.30
2023-05-20T12:26:26.891Z,9.70
2023-05-20T12:28:54.307Z,10.20
2023-05-20T12:31:21.537Z,12.00
2023-05-20T12:33:48.677Z,10.80
2023-05-20T12:36:16.219Z,9.50
2023-05-20T12:38:43.336Z,10.70
2023-05-20T12:41:10.614Z,10.00
2023-05-20T12:43:37.905Z,8.80
2023-05-20T12:46:05.623Z,10.50
2023-05-20T12:48:32.788Z,10.10
2023-05-20T12:51:00.182Z,9.80
2023-05-20T12:53:27.282Z,7.60
2023-05-20T12:55:54.534Z,9.40
2023-05-20T12:58:55.122Z,10.20
2023-05-20T13:01:22.239Z,9.00
2023-05-20T13:03:52.446Z,12.10
2023-05-20T13:06:19.520Z,10.70
2023-05-20T13:08:46.673Z,8.60
2023-05-20T13:11:13.939Z,10.70
2023-05-20T13:13:41.055Z,13.50
2023-05-20T13:16:08.628Z,13.60
2023-05-20T13:18:35.854Z,15.40
2023-05-20T13:21:03.093Z,12.00
2023-05-20T13:23:30.176Z,9.60
2023-05-20T13:25:57.307Z,11.00
2023-05-20T13:28:24.361Z,10.50
2023-05-20T13:30:51.503Z,13.00
2023-05-20T13:33:18.597Z,13.90
2023-05-20T13:35:45.733Z,9.70
2023-05-20T13:38:12.972Z,10.70
2023-05-20T13:40:40.137Z,9.20
2023-05-20T13:43:07.393Z,9.50
2023-05-20T13:45:35.167Z,9.40
2023-05-20T13:48:02.959Z,8.10
2023-05-20T13:50:30.083Z,7.60
2023-05-20T13:52:57.176Z,9.30
2023-05-20T13:55:25.018Z,8.80
2023-05-20T13:57:53.720Z,10.20
2023-05-20T14:00:21.195Z,7.70
2023-05-20T14:02:48.428Z,8.50
2023-05-20T14:05:16.300Z,7.50
2023-05-20T14:07:43.349Z,7.60
2023-05-20T14:10:10.840Z,9.10
2023-05-20T14:12:37.982Z,9.10
2023-05-20T14:15:06.089Z,10.00
2023-05-20T14:17:33.296Z,9.70
2023-05-20T14:20:00.434Z,7.20
2023-05-20T14:22:27.762Z,7.10
2023-05-20T14:24:55.128Z,7.30
2023-05-20T14:27:22.392Z,7.10
2023-05-20T14:29:49.516Z,9.10
2023-05-20T14:32:16.603Z,8.40
2023-05-20T14:34:43.728Z,9.20
2023-05-20T14:37:11.499Z,8.50
2023-05-20T14:39:39.017Z,11.40
2023-05-20T14:45:41.898Z,10.00
2023-05-20T14:48:08.986Z,9.70
2023-05-20T14:50:36.392Z,8.60
2023-05-20T14:53:03.848Z,9.40
2023-05-20T14:55:30.983Z,8.30
2023-05-20T14:57:58.132Z,8.70
2023-05-20T15:00:25.377Z,7.50
2023-05-20T15:02:52.664Z,8.20
2023-05-20T15:05:19.904Z,9.70
2023-05-20T15:07:47.068Z,8.20
2023-05-20T15:10:14.315Z,6.90
2023-05-20T15:12:41.809Z,6.80
2023-05-20T15:15:10.022Z,7.70
2023-05-20T15:17:37.256Z,6.90
2023-05-20T15:20:08.225Z,7.90
2023-05-20T15:22:35.459Z,8.30
2023-05-20T15:25:02.828Z,8.20
2023-05-20T15:27:30.169Z,7.20
2023-05-20T15:29:57.227Z,8.30
2023-05-20T15:32:24.618Z,8.60
2023-05-20T15:34:52.057Z,7.80
2023-05-20T15:37:19.281Z,7.00
2023-05-20T15:39:46.390Z,6.90
2023-05-20T15:42:17.722Z,8.10
2023-05-20T15:44:45.314Z,8.10
2023-05-20T15:47:12.517Z,7.40
2023-05-20T15:49:39.549Z,8.20
2023-05-20T15:52:06.695Z,7.70
2023-05-20T15:54:33.790Z,7.00
2023-05-20T15:57:02.250Z,6.80
2023-05-20T15:59:29.529Z,8.10
2023-05-20T16:01:56.728Z,7.50
2023-05-20T16:04:24.061Z,6.60
2023-05-20T16:06:51.439Z,7.70
2023-05-20T16:09:18.647Z,6.40
2023-05-20T16:11:46.159Z,7.50
2023-05-20T16:14:13.393Z,7.30
2023-05-20T16:16:40.663Z,7.40
2023-05-20T16:19:07.904Z,8.40
2023-05-20T16:21:35.089Z,8.80
2023-05-20T16:24:02.138Z,10.30
2023-05-20T16:26:30.972Z,9.40
2023-05-20T16:28:58.269Z,12.10
2023-05-20T16:31:26.134Z,10.80
2023-05-20T16:33:53.453Z,8.80
2023-05-20T16:36:21.070Z,7.30
2023-05-20T16:38:48.152Z,8.60
2023-05-20T16:41:16.327Z,9.00
2023-05-20T16:43:43.651Z,8.20
2023-05-20T16:46:12.310Z,10.20
2023-05-20T16:48:39.752Z,9.30
2023-05-20T16:51:06.916Z,12.60
2023-05-20T16:53:34.048Z,13.70
2023-05-20T16:56:01.235Z,13.60
2023-05-20T16:58:28.313Z,10.90
2023-05-20T17:00:55.662Z,14.40
2023-05-20T17:03:22.853Z,12.40
2023-05-20T17:05:50.052Z,10.70
2023-05-20T17:08:17.794Z,11.80
2023-05-20T17:10:44.829Z,11.10
2023-05-20T17:13:12.000Z,12.60
2023-05-20T17:15:39.129Z,13.80
2023-05-20T17:18:06.327Z,13.70
2023-05-20T17:20:33.569Z,13.50
2023-05-20T17:23:01.081Z,12.70
2023-05-20T17:25:28.163Z,11.50
2023-05-20T17:27:55.745Z,12.90
2023-05-20T17:30:23.010Z,13.00
2023-05-20T17:32:53.068Z,11.50
2023-05-20T17:35:24.981Z,12.50
2023-05-20T17:37:52.979Z,10.30
2023-05-20T17:40:20.744Z,11.10
2023-05-20T17:42:47.990Z,9.40
2023-05-20T17:45:15.668Z,9.00
2023-05-20T17:47:42.820Z,11.70
2023-05-20T17:50:10.488Z,11.00
2023-05-20T17:52:37.891Z,9.90
2023-05-20T17:55:06.158Z,10.50
2023-05-20T17:57:33.566Z,8.80
2023-05-20T18:00:01.795Z,9.20
2023-05-20T18:02:29.089Z,12.00
2023-05-20T18:04:56.301Z,9.40
2023-05-20T18:07:25.984Z,9.90
2023-05-20T18:09:53.114Z,13.30
2023-05-20T18:12:20.383Z,9.70
2023-05-20T18:14:47.471Z,9.60
2023-05-20T18:17:57.372Z,9.70
2023-05-20T18:20:24.451Z,8.70
2023-05-20T18:22:57.647Z,11.90
2023-05-20T18:25:25.366Z,11.90
2023-05-20T18:27:52.738Z,9.70
2023-05-20T18:30:19.979Z,12.00
2023-05-20T18:32:47.125Z,10.20
2023-05-20T18:35:14.309Z,10.70
2023-05-20T18:37:41.479Z,9.20
2023-05-20T18:40:09.083Z,12.80
2023-05-20T18:42:38.031Z,10.00
2023-05-20T18:45:06.011Z,11.20
2023-05-20T18:47:33.414Z,12.40
2023-05-20T18:50:00.689Z,12.10
2023-05-20T18:52:27.791Z,10.90
2023-05-20T18:54:55.152Z,10.30
2023-05-20T18:57:22.289Z,11.00
2023-05-20T18:59:49.365Z,11.30
2023-05-20T19:02:17.356Z,11.00
2023-05-20T19:04:44.576Z,11.10
2023-05-20T19:07:11.669Z,13.10
2023-05-20T19:09:38.758Z,11.90
2023-05-20T19:12:06.277Z,13.30
2023-05-20T19:14:33.369Z,11.40
2023-05-20T19:17:00.748Z,13.00
2023-05-20T19:19:28.104Z,10.80
2023-05-20T19:21:55.606Z,11.50
2023-05-20T19:24:23.232Z,10.00
2023-05-20T19:26:51.128Z,10.40
2023-05-20T19:29:18.221Z,10.70
2023-05-20T19:31:45.593Z,8.70
2023-05-20T19:34:12.760Z,10.40
2023-05-20T19:36:42.288Z,12.80
2023-05-20T19:39:09.519Z,10.50
2023-05-20T19:41:37.986Z,11.00
2023-05-20T19:44:06.200Z,11.50
2023-05-20T19:46:33.856Z,16.50
2023-05-20T19:49:01.259Z,11.40
2023-05-20T19:51:28.398Z,10.30
2023-05-20T19:53:55.580Z,12.10
2023-05-20T19:56:23.659Z,11.40
2023-05-20T19:58:51.095Z,12.60
2023-05-20T20:01:18.348Z,12.80
2023-05-20T20:03:45.885Z,12.10
2023-05-20T20:06:13.034Z,12.40
2023-05-20T20:08:41.179Z,10.50
2023-05-20T20:11:08.734Z,12.50
2023-05-20T20:13:35.807Z,9.70
2023-05-20T20:16:03.082Z,13.60
2023-05-20T20:18:33.946Z,13.20
2023-05-20T20:21:04.841Z,12.20
2023-05-20T20:23:32.559Z,10.50
2023-05-20T20:25:59.717Z,10.20
2023-05-20T20:28:26.985Z,10.10
2023-05-20T20:30:54.156Z,11.00
2023-05-20T20:33:21.401Z,11.50
2023-05-20T20:35:48.726Z,11.70
2023-05-20T20:38:17.602Z,12.60
2023-05-20T20:40:46.038Z,13.00
2023-05-20T20:43:19.527Z,11.70
2023-05-20T20:45:50.464Z,11.30
2023-05-20T20:48:18.368Z,12.70
2023-05-20T20:50:47.221Z,10.50
2023-05-20T20:53:18.502Z,10.50
2023-05-20T20:55:50.680Z,10.40
2023-05-20T20:58:18.350Z,10.90
2023-05-20T21:00:48.063Z,10.20
2023-05-20T21:03:15.246Z,12.20
2023-05-20T21:05:42.353Z,10.70
2023-05-20T21:08:10.025Z,12.30
2023-05-20T21:10:37.717Z,11.50
2023-05-20T21:13:05.054Z,13.70
2023-05-20T21:15:32.144Z,11.80
2023-05-20T21:17:59.242Z,11.90
2023-05-20T21:20:26.304Z,11.40
2023-05-20T21:22:53.484Z,11.10
2023-05-20T21:25:20.720Z,12.00
2023-05-20T21:27:47.783Z,10.50
2023-05-20T21:30:16.063Z,10.90
2023-05-20T21:32:43.256Z,11.80
2023-05-20T21:35:10.473Z,12.40
2023-05-20T21:37:37.712Z,16.20
2023-05-20T21:40:05.508Z,11.60
2023-05-20T21:42:32.684Z,11.20
2023-05-20T21:45:00.029Z,10.50
2023-05-20T21:47:27.225Z,11.80
2023-05-20T21:49:54.316Z,11.40
2023-05-20T21:52:21.401Z,12.40
2023-05-20T21:54:48.503Z,11.20
2023-05-20T21:57:15.738Z,11.30
2023-05-20T21:59:42.787Z,10.70
2023-05-20T22:02:09.971Z,11.10
2023-05-20T22:04:37.034Z,13.10
2023-05-20T22:07:04.299Z,13.30
2023-05-20T22:09:31.374Z,11.60
2023-05-20T22:11:59.297Z,12.20
2023-05-20T22:14:26.975Z,11.70
2023-05-20T22:16:55.083Z,12.00
2023-05-20T22:19:22.173Z,11.80
2023-05-20T22:21:50.686Z,12.70
2023-05-20T22:24:18.268Z,12.40
2023-05-20T22:26:45.614Z,9.80
2023-05-20T22:29:12.757Z,11.70
2023-05-20T22:31:40.463Z,12.40
2023-05-20T22:34:07.550Z,12.20
2023-05-20T22:36:35.636Z,11.80
2023-05-20T22:39:03.991Z,13.10
2023-05-20T22:41:31.140Z,12.40
2023-05-20T22:44:22.062Z,12.20
2023-05-20T22:46:49.250Z,13.20
2023-05-20T22:49:19.289Z,11.40
2023-05-20T22:51:46.350Z,11.80
2023-05-20T22:54:13.439Z,12.50
2023-05-20T22:56:40.605Z,11.40
2023-05-20T22:59:07.746Z,12.70
2023-05-20T23:01:34.850Z,11.20
2023-05-20T23:04:02.224Z,12.40
2023-05-20T23:06:29.385Z,13.20
2023-05-20T23:08:56.451Z,11.90
2023-05-20T23:11:26.017Z,12.00
2023-05-20T23:13:53.065Z,13.70
2023-05-20T23:16:21.230Z,12.70
2023-05-20T23:18:48.357Z,13.80
2023-05-20T23:21:15.470Z,10.70
2023-05-20T23:23:42.537Z,11.90
2023-05-20T23:26:09.661Z,12.50
2023-05-20T23:28:36.851Z,13.00
2023-05-20T23:31:04.072Z,10.30
2023-05-20T23:33:31.245Z,12.50
2023-05-20T23:35:58.509Z,10.40
2023-05-20T23:38:25.610Z,11.70
2023-05-20T23:40:52.600Z,10.80
2023-05-20T23:43:19.736Z,11.30
2023-05-20T23:45:46.824Z,10.20
2023-05-20T23:48:13.982Z,13.60
2023-05-20T23:50:41.132Z,14.10
2023-05-20T23:53:08.261Z,11.60
2023-05-20T23:55:35.684Z,11.40
2023-05-20T23:58:03.053Z,10.40
