createdAt,value
2018-12-06T00:02:05.922Z,83.44
2018-12-06T00:17:09.287Z,84.91
2018-12-06T00:32:12.147Z,84.37
2018-12-06T00:47:15.244Z,83.90
2018-12-06T01:02:17.999Z,83.48
2018-12-06T01:17:20.563Z,84.13
2018-12-06T01:32:23.991Z,83.95
2018-12-06T01:47:28.173Z,83.98
2018-12-06T02:02:31.017Z,82.95
2018-12-06T02:17:34.212Z,83.12
2018-12-06T02:32:41.844Z,83.52
2018-12-06T02:47:44.640Z,81.00
2018-12-06T03:02:48.253Z,82.99
2018-12-06T03:17:51.822Z,81.47
2018-12-06T03:32:54.971Z,81.04
2018-12-06T03:47:57.811Z,82.67
2018-12-06T04:03:01.526Z,82.83
2018-12-06T04:18:04.391Z,82.07
2018-12-06T04:33:07.185Z,82.98
2018-12-06T04:48:10.061Z,83.38
2018-12-06T05:03:12.644Z,84.41
2018-12-06T05:18:16.369Z,85.63
2018-12-06T05:33:19.163Z,84.55
2018-12-06T05:48:21.712Z,83.77
2018-12-06T06:03:25.235Z,82.66
2018-12-06T06:18:31.302Z,83.30
2018-12-06T06:33:33.873Z,84.95
2018-12-06T06:48:38.156Z,84.20
2018-12-06T07:03:40.738Z,82.11
2018-12-06T07:18:43.312Z,77.52
2018-12-06T07:33:45.885Z,73.63
2018-12-06T07:48:48.757Z,54.49
2018-12-06T08:03:52.897Z,57.61
2018-12-06T08:18:55.497Z,43.81
2018-12-06T08:34:05.920Z,38.09
2018-12-06T08:49:03.341Z,43.59
2018-12-06T09:04:06.257Z,39.02
2018-12-06T09:19:09.130Z,35.60
2018-12-06T09:34:42.427Z,34.81
2018-12-06T09:50:16.248Z,35.10
2018-12-06T10:05:49.375Z,36.35
2018-12-06T10:21:22.763Z,37.67
2018-12-06T10:36:55.879Z,39.78
2018-12-06T10:52:29.226Z,39.83
2018-12-06T11:08:02.074Z,39.23
2018-12-06T11:23:35.620Z,36.97
2018-12-06T11:39:08.275Z,43.74
2018-12-06T11:54:41.806Z,42.81
2018-12-06T12:10:14.815Z,45.11
2018-12-06T12:25:48.181Z,46.37
2018-12-06T12:41:21.468Z,54.61
2018-12-06T12:56:54.645Z,62.86
2018-12-06T13:13:21.885Z,71.41
2018-12-06T13:28:54.854Z,74.27
2018-12-06T13:44:27.937Z,77.04
2018-12-06T14:00:00.999Z,79.22
2018-12-06T14:15:33.843Z,82.41
2018-12-06T14:31:07.092Z,83.40
2018-12-06T14:46:40.369Z,83.49
2018-12-06T15:02:14.333Z,85.96
2018-12-06T15:17:47.466Z,85.55
2018-12-06T15:33:20.902Z,84.90
2018-12-06T15:48:54.492Z,82.59
2018-12-06T16:04:28.465Z,82.39
2018-12-06T16:20:01.752Z,82.85
2018-12-06T16:35:35.036Z,86.55
2018-12-06T16:51:08.054Z,87.98
2018-12-06T17:06:41.276Z,89.49
2018-12-06T17:22:14.094Z,89.98
2018-12-06T17:37:47.596Z,91.05
2018-12-06T17:53:20.913Z,92.78
2018-12-06T18:08:54.135Z,92.48
2018-12-06T18:24:27.159Z,91.38
2018-12-06T18:40:00.555Z,91.33
2018-12-06T18:55:33.795Z,91.13
2018-12-06T19:11:08.287Z,91.01
2018-12-06T19:26:41.356Z,92.84
2018-12-06T19:42:14.756Z,92.91
2018-12-06T19:57:47.837Z,93.34
2018-12-06T20:13:21.097Z,91.94
2018-12-06T20:28:54.187Z,91.51
2018-12-06T20:44:27.772Z,89.76
2018-12-06T21:00:06.786Z,88.44
2018-12-06T21:15:39.838Z,89.21
2018-12-06T21:31:12.976Z,92.50
2018-12-06T21:46:45.934Z,93.46
2018-12-06T22:02:38.580Z,93.84
2018-12-06T22:18:12.003Z,95.57
2018-12-06T22:33:45.534Z,94.50
2018-12-06T22:49:18.663Z,93.86
2018-12-06T23:04:51.637Z,94.29
2018-12-06T23:20:25.130Z,95.42
2018-12-06T23:35:58.227Z,95.99
2018-12-06T23:51:43.558Z,97.59
