createdAt,value
2022-12-19T00:00:36.206Z,20.10
2022-12-19T00:03:04.627Z,20.60
2022-12-19T00:05:38.147Z,20.98
2022-12-19T00:08:17.280Z,21.35
2022-12-19T00:10:56.687Z,19.58
2022-12-19T00:13:25.737Z,21.00
2022-12-19T00:15:54.240Z,22.85
2022-12-19T00:18:22.531Z,21.13
2022-12-19T00:21:01.786Z,20.83
2022-12-19T00:23:32.997Z,20.83
2022-12-19T00:26:28.645Z,21.25
2022-12-19T00:28:59.469Z,20.65
2022-12-19T00:31:31.065Z,22.90
2022-12-19T00:33:59.612Z,21.80
2022-12-19T00:36:33.177Z,23.30
2022-12-19T00:39:08.172Z,22.08
2022-12-19T00:41:41.869Z,24.60
2022-12-19T00:44:14.157Z,24.38
2022-12-19T00:46:42.976Z,23.83
2022-12-19T00:49:15.413Z,23.58
2022-12-19T00:51:43.703Z,21.75
2022-12-19T00:54:14.891Z,20.42
2022-12-19T00:56:43.328Z,21.67
2022-12-19T00:59:11.505Z,21.38
2022-12-19T01:01:41.957Z,22.08
2022-12-19T01:04:30.708Z,21.75
2022-12-19T01:07:02.301Z,21.65
2022-12-19T01:09:35.960Z,20.15
2022-12-19T01:12:25.331Z,21.05
2022-12-19T01:15:04.081Z,20.02
2022-12-19T01:17:44.267Z,21.02
2022-12-19T01:20:29.334Z,21.38
2022-12-19T01:23:00.025Z,20.20
2022-12-19T01:25:29.190Z,21.50
2022-12-19T01:27:57.927Z,20.85
2022-12-19T01:30:27.657Z,20.10
2022-12-19T01:32:58.633Z,18.88
2022-12-19T01:35:28.935Z,19.33
2022-12-19T01:38:04.694Z,18.90
2022-12-19T01:40:37.328Z,19.60
2022-12-19T01:43:06.771Z,20.15
2022-12-19T01:45:42.195Z,19.88
2022-12-19T01:48:35.894Z,20.23
2022-12-19T01:51:35.376Z,20.25
2022-12-19T01:54:07.721Z,21.20
2022-12-19T01:56:40.557Z,24.33
2022-12-19T01:59:13.537Z,24.38
2022-12-19T02:01:51.079Z,25.08
2022-12-19T02:04:28.330Z,25.05
2022-12-19T02:07:15.246Z,26.92
2022-12-19T02:09:56.506Z,26.80
2022-12-19T02:12:29.552Z,27.05
2022-12-19T02:15:03.182Z,24.17
2022-12-19T02:17:48.760Z,26.30
2022-12-19T02:20:33.845Z,24.85
2022-12-19T02:23:14.888Z,27.48
2022-12-19T02:26:10.849Z,24.25
2022-12-19T02:28:49.023Z,24.00
2022-12-19T02:31:38.807Z,24.45
2022-12-19T02:34:17.046Z,25.50
2022-12-19T02:37:25.244Z,23.88
2022-12-19T02:40:07.414Z,25.00
2022-12-19T02:42:43.010Z,24.45
2022-12-19T02:45:16.795Z,25.38
2022-12-19T02:48:03.352Z,24.10
2022-12-19T02:50:47.911Z,23.20
2022-12-19T02:53:23.986Z,22.67
2022-12-19T02:56:32.650Z,21.92
2022-12-19T02:59:16.007Z,22.20
2022-12-19T03:01:52.262Z,21.52
2022-12-19T03:04:37.059Z,20.90
2022-12-19T03:07:29.974Z,20.20
2022-12-19T03:10:16.643Z,19.58
2022-12-19T03:12:57.794Z,21.15
2022-12-19T03:15:27.655Z,19.13
2022-12-19T03:18:00.672Z,20.55
2022-12-19T03:21:07.487Z,19.58
2022-12-19T03:23:36.217Z,18.77
2022-12-19T03:26:10.149Z,20.77
2022-12-19T03:28:55.840Z,23.15
2022-12-19T03:31:27.876Z,23.83
2022-12-19T03:34:00.808Z,23.02
2022-12-19T03:36:35.316Z,22.77
2022-12-19T03:39:08.452Z,22.40
2022-12-19T03:41:57.483Z,23.25
2022-12-19T03:44:30.713Z,23.63
2022-12-19T03:47:10.705Z,23.42
2022-12-19T03:49:39.647Z,23.00
2022-12-19T03:52:25.190Z,22.52
2022-12-19T03:55:11.039Z,22.73
2022-12-19T03:58:06.977Z,23.73
2022-12-19T04:00:38.111Z,22.70
2022-12-19T04:03:07.041Z,22.30
2022-12-19T04:05:37.247Z,23.13
2022-12-19T04:08:08.179Z,24.30
2022-12-19T04:11:01.125Z,23.38
2022-12-19T04:13:38.410Z,20.92
2022-12-19T04:16:18.373Z,21.73
2022-12-19T04:18:53.097Z,21.77
2022-12-19T04:21:36.836Z,23.10
2022-12-19T04:24:30.239Z,22.80
2022-12-19T04:27:00.354Z,21.45
2022-12-19T04:29:32.462Z,21.35
2022-12-19T04:32:03.809Z,22.05
2022-12-19T04:34:32.347Z,20.50
2022-12-19T04:37:00.598Z,24.70
2022-12-19T04:39:29.125Z,26.17
2022-12-19T04:42:00.262Z,22.83
2022-12-19T04:44:28.430Z,20.27
2022-12-19T04:46:56.653Z,20.15
2022-12-19T04:49:24.957Z,20.92
2022-12-19T04:51:54.789Z,20.13
2022-12-19T04:54:23.372Z,18.90
2022-12-19T04:56:52.853Z,20.13
2022-12-19T04:59:20.957Z,18.92
2022-12-19T05:01:49.267Z,18.65
2022-12-19T05:04:17.599Z,19.88
2022-12-19T05:06:45.809Z,18.05
2022-12-19T05:09:13.905Z,18.85
2022-12-19T05:11:42.241Z,18.65
2022-12-19T05:14:13.397Z,19.08
2022-12-19T05:16:41.662Z,17.75
2022-12-19T05:19:09.888Z,18.58
2022-12-19T05:21:38.122Z,20.05
2022-12-19T05:24:06.590Z,19.25
2022-12-19T05:26:34.818Z,19.33
2022-12-19T05:29:03.296Z,19.27
2022-12-19T05:31:34.004Z,18.45
2022-12-19T05:34:02.330Z,19.05
2022-12-19T05:36:32.664Z,21.77
2022-12-19T05:39:01.048Z,18.10
2022-12-19T05:41:29.270Z,17.63
2022-12-19T05:43:57.631Z,17.90
2022-12-19T05:46:27.338Z,19.13
2022-12-19T05:48:56.548Z,19.00
2022-12-19T05:51:25.226Z,20.13
2022-12-19T05:53:53.501Z,19.13
2022-12-19T05:56:23.428Z,19.42
2022-12-19T05:58:52.816Z,20.08
2022-12-19T06:01:26.770Z,20.40
2022-12-19T06:03:55.988Z,20.92
2022-12-19T06:06:26.687Z,20.00
2022-12-19T06:08:55.948Z,25.17
2022-12-19T06:11:25.188Z,22.73
2022-12-19T06:13:53.657Z,21.90
2022-12-19T06:16:23.518Z,23.27
2022-12-19T06:18:51.838Z,22.23
2022-12-19T06:21:22.470Z,22.52
2022-12-19T06:23:50.899Z,21.17
2022-12-19T06:26:21.223Z,21.52
2022-12-19T06:28:51.664Z,20.98
2022-12-19T06:31:22.578Z,19.95
2022-12-19T06:33:50.906Z,20.95
2022-12-19T06:36:31.709Z,20.35
2022-12-19T06:39:00.105Z,21.80
2022-12-19T06:41:47.071Z,21.17
2022-12-19T06:44:18.219Z,21.05
2022-12-19T06:46:46.458Z,24.60
2022-12-19T06:49:14.919Z,24.88
2022-12-19T06:51:43.347Z,22.25
2022-12-19T06:54:14.567Z,22.13
2022-12-19T06:56:43.758Z,23.13
2022-12-19T06:59:16.563Z,23.23
2022-12-19T07:01:59.693Z,23.80
2022-12-19T07:07:03.469Z,24.45
2022-12-19T07:09:34.750Z,23.30
2022-12-19T07:12:03.444Z,23.65
2022-12-19T07:14:34.626Z,24.38
2022-12-19T07:17:04.714Z,22.23
2022-12-19T07:19:34.960Z,23.00
2022-12-19T07:22:04.397Z,22.65
2022-12-19T07:24:36.296Z,23.02
2022-12-19T07:27:04.884Z,22.60
2022-12-19T07:29:33.142Z,22.10
2022-12-19T07:32:01.376Z,21.73
2022-12-19T07:34:30.212Z,21.10
2022-12-19T07:36:58.511Z,21.98
2022-12-19T07:39:28.167Z,23.77
2022-12-19T07:41:56.320Z,22.58
2022-12-19T07:44:37.159Z,21.45
2022-12-19T07:47:05.425Z,21.58
2022-12-19T07:49:33.600Z,20.77
2022-12-19T07:52:02.170Z,21.50
2022-12-19T07:54:30.428Z,21.83
2022-12-19T07:56:58.610Z,21.55
2022-12-19T07:59:31.308Z,21.75
2022-12-19T08:02:02.785Z,21.75
2022-12-19T08:04:31.218Z,22.08
2022-12-19T08:06:59.420Z,22.60
2022-12-19T08:09:27.919Z,23.38
2022-12-19T08:11:56.443Z,22.45
2022-12-19T08:14:24.867Z,22.15
2022-12-19T08:17:19.755Z,21.00
2022-12-19T08:19:43.933Z,22.38
2022-12-19T08:22:15.595Z,22.85
2022-12-19T08:24:46.766Z,20.63
2022-12-19T08:27:17.078Z,22.63
2022-12-19T08:29:45.223Z,22.35
2022-12-19T08:32:20.591Z,21.25
2022-12-19T08:34:50.274Z,21.05
2022-12-19T08:37:23.003Z,21.52
2022-12-19T08:39:58.371Z,19.48
2022-12-19T08:42:26.609Z,20.15
2022-12-19T08:44:54.836Z,19.92
2022-12-19T08:47:34.504Z,19.38
2022-12-19T08:50:06.972Z,20.67
2022-12-19T08:52:36.791Z,21.88
2022-12-19T08:55:05.482Z,19.23
2022-12-19T08:57:36.035Z,19.40
2022-12-19T09:00:25.000Z,18.75
2022-12-19T09:02:54.018Z,20.40
2022-12-19T09:05:59.559Z,19.00
2022-12-19T09:08:10.845Z,18.13
2022-12-19T09:10:40.405Z,18.65
2022-12-19T09:13:08.865Z,19.60
2022-12-19T09:15:40.982Z,21.40
2022-12-19T09:20:38.303Z,23.08
2022-12-19T09:23:06.482Z,21.73
2022-12-19T09:25:34.744Z,20.70
2022-12-19T09:28:26.867Z,20.92
2022-12-19T09:30:59.629Z,20.30
2022-12-19T09:33:28.509Z,21.48
2022-12-19T09:36:00.355Z,20.83
2022-12-19T09:38:30.297Z,24.58
2022-12-19T09:41:19.074Z,26.13
2022-12-19T09:43:56.443Z,27.58
2022-12-19T09:46:39.944Z,28.88
2022-12-19T09:49:18.053Z,30.83
2022-12-19T09:52:01.149Z,32.25
2022-12-19T09:54:55.000Z,32.33
2022-12-19T10:00:20.800Z,31.08
2022-12-19T10:03:06.988Z,35.42
2022-12-19T10:06:38.580Z,35.40
2022-12-19T10:09:08.695Z,32.72
2022-12-19T10:12:44.932Z,33.60
2022-12-19T10:14:52.499Z,33.75
2022-12-19T10:17:25.185Z,35.53
2022-12-19T10:20:30.640Z,32.05
2022-12-19T10:22:58.805Z,32.53
2022-12-19T10:25:39.247Z,31.65
2022-12-19T10:28:24.280Z,30.90
2022-12-19T10:31:14.092Z,32.88
2022-12-19T10:34:18.798Z,34.40
2022-12-19T10:37:25.294Z,35.85
2022-12-19T10:40:00.836Z,37.88
2022-12-19T10:43:11.011Z,37.50
2022-12-19T10:45:50.013Z,36.45
2022-12-19T10:48:22.467Z,34.85
2022-12-19T10:51:05.231Z,36.05
2022-12-19T10:53:35.297Z,37.80
2022-12-19T10:56:13.555Z,36.10
2022-12-19T10:58:44.468Z,35.97
2022-12-19T11:01:31.567Z,37.08
2022-12-19T11:04:34.201Z,37.13
2022-12-19T11:07:21.194Z,37.67
2022-12-19T11:10:41.230Z,36.92
2022-12-19T11:17:25.947Z,34.33
2022-12-19T11:21:46.308Z,37.13
2022-12-19T11:29:16.862Z,38.42
2022-12-19T11:29:25.596Z,37.65
2022-12-19T11:30:25.965Z,37.45
2022-12-19T11:30:48.175Z,35.88
2022-12-19T11:32:47.562Z,37.50
2022-12-19T11:35:37.089Z,37.28
2022-12-19T11:38:08.445Z,39.53
2022-12-19T11:40:57.632Z,38.80
2022-12-19T11:43:45.090Z,39.10
2022-12-19T11:46:34.829Z,39.03
2022-12-19T11:49:11.466Z,38.42
2022-12-19T11:51:55.865Z,37.17
2022-12-19T11:54:57.005Z,38.03
2022-12-19T11:57:26.617Z,36.92
2022-12-19T11:59:57.381Z,38.65
2022-12-19T12:03:07.431Z,38.20
2022-12-19T12:05:50.014Z,39.08
2022-12-19T12:12:52.595Z,37.35
2022-12-19T12:18:48.419Z,38.92
2022-12-19T12:26:02.055Z,37.15
2022-12-19T12:31:07.593Z,40.17
2022-12-19T12:31:15.116Z,38.38
2022-12-19T12:31:45.111Z,36.30
2022-12-19T12:31:53.910Z,38.50
2022-12-19T12:35:09.296Z,35.38
2022-12-19T12:35:50.921Z,37.47
2022-12-19T12:40:34.229Z,34.78
2022-12-19T12:43:43.487Z,35.10
2022-12-19T12:46:34.738Z,32.58
2022-12-19T12:49:06.448Z,34.90
2022-12-19T12:51:35.724Z,34.10
2022-12-19T12:54:12.313Z,36.03
2022-12-19T12:56:42.286Z,36.00
2022-12-19T12:59:25.464Z,34.33
2022-12-19T13:02:14.590Z,34.83
2022-12-19T13:05:01.259Z,34.90
2022-12-19T13:07:50.329Z,34.10
2022-12-19T13:10:25.177Z,36.15
2022-12-19T13:13:18.545Z,34.67
2022-12-19T13:15:49.417Z,31.80
2022-12-19T13:18:33.213Z,34.45
2022-12-19T13:21:04.258Z,33.58
2022-12-19T13:23:38.197Z,34.28
2022-12-19T13:26:22.383Z,33.88
2022-12-19T13:28:50.687Z,32.53
2022-12-19T13:31:22.791Z,34.22
2022-12-19T13:33:56.177Z,33.78
2022-12-19T13:40:00.502Z,32.33
2022-12-19T13:40:04.267Z,33.88
2022-12-19T13:43:09.570Z,33.35
2022-12-19T13:45:47.851Z,34.20
2022-12-19T13:48:44.737Z,33.75
2022-12-19T13:51:14.349Z,31.45
2022-12-19T13:53:43.728Z,34.28
2022-12-19T13:56:13.555Z,33.58
2022-12-19T13:58:57.939Z,34.47
2022-12-19T14:01:33.496Z,31.77
2022-12-19T14:04:10.784Z,31.77
2022-12-19T14:06:45.366Z,31.95
2022-12-19T14:11:27.137Z,31.98
2022-12-19T14:14:01.378Z,33.05
2022-12-19T14:15:52.712Z,34.88
2022-12-19T14:18:42.984Z,32.88
2022-12-19T14:22:11.068Z,32.78
2022-12-19T14:28:17.606Z,34.53
2022-12-19T14:30:32.570Z,34.67
2022-12-19T14:33:43.422Z,34.72
2022-12-19T14:36:10.977Z,32.80
2022-12-19T14:39:21.975Z,35.10
2022-12-19T14:42:07.721Z,33.83
2022-12-19T14:50:59.724Z,34.08
2022-12-19T14:52:51.162Z,34.15
2022-12-19T14:54:29.758Z,32.33
2022-12-19T14:54:48.235Z,32.72
2022-12-19T14:59:30.726Z,33.40
2022-12-19T15:02:10.223Z,32.67
2022-12-19T15:04:55.043Z,34.53
2022-12-19T15:07:28.757Z,33.83
2022-12-19T15:11:06.500Z,32.42
2022-12-19T15:14:46.593Z,35.53
2022-12-19T15:16:23.264Z,34.65
2022-12-19T15:18:57.115Z,33.88
2022-12-19T15:21:26.200Z,34.85
2022-12-19T15:23:54.565Z,36.45
2022-12-19T15:26:32.649Z,35.60
2022-12-19T15:29:02.003Z,35.38
2022-12-19T15:31:40.543Z,39.50
2022-12-19T15:37:15.758Z,36.70
2022-12-19T15:39:44.804Z,36.75
2022-12-19T15:42:22.976Z,38.00
2022-12-19T15:44:53.836Z,35.42
2022-12-19T15:47:36.563Z,37.25
2022-12-19T15:50:23.207Z,37.47
2022-12-19T15:52:56.828Z,38.38
2022-12-19T15:55:28.865Z,37.35
2022-12-19T15:58:03.763Z,39.30
2022-12-19T16:00:36.655Z,38.38
2022-12-19T16:05:53.625Z,37.75
2022-12-19T16:08:26.094Z,38.90
2022-12-19T16:11:01.355Z,39.40
2022-12-19T16:13:34.717Z,36.88
2022-12-19T16:16:12.812Z,38.78
2022-12-19T16:18:44.559Z,38.75
2022-12-19T16:21:26.068Z,37.58
2022-12-19T16:23:59.638Z,39.83
2022-12-19T16:26:31.450Z,38.15
2022-12-19T16:29:03.386Z,37.42
2022-12-19T16:31:31.983Z,39.25
2022-12-19T16:34:02.394Z,37.55
2022-12-19T16:36:32.281Z,41.10
2022-12-19T16:39:00.669Z,41.03
2022-12-19T16:41:30.631Z,39.38
2022-12-19T16:44:23.240Z,38.60
2022-12-19T16:46:52.440Z,37.00
2022-12-19T16:49:25.675Z,39.13
2022-12-19T16:54:21.885Z,39.10
2022-12-19T16:56:54.568Z,38.67
2022-12-19T16:59:29.676Z,39.70
2022-12-19T17:02:00.231Z,38.97
2022-12-19T17:04:30.141Z,41.65
2022-12-19T17:06:58.349Z,37.97
2022-12-19T17:09:26.545Z,38.35
2022-12-19T17:11:58.133Z,38.92
2022-12-19T17:14:30.482Z,38.95
2022-12-19T17:16:59.504Z,38.13
2022-12-19T17:19:37.378Z,39.28
2022-12-19T17:22:13.413Z,40.10
2022-12-19T17:24:41.773Z,40.47
2022-12-19T17:27:09.983Z,38.75
2022-12-19T17:29:38.138Z,42.72
2022-12-19T17:32:09.022Z,40.70
2022-12-19T17:34:37.374Z,41.40
2022-12-19T17:37:06.205Z,43.55
2022-12-19T17:39:42.319Z,42.13
2022-12-19T17:42:23.370Z,41.00
2022-12-19T17:44:52.132Z,39.38
2022-12-19T17:47:23.991Z,38.95
2022-12-19T17:49:52.368Z,43.03
2022-12-19T17:52:23.454Z,39.28
2022-12-19T17:54:51.821Z,38.80
2022-12-19T17:57:20.123Z,40.13
2022-12-19T17:59:48.361Z,38.85
2022-12-19T18:02:23.180Z,39.53
2022-12-19T18:04:52.266Z,40.22
2022-12-19T18:07:21.008Z,40.60
2022-12-19T18:09:49.284Z,38.80
2022-12-19T18:12:17.558Z,39.80
2022-12-19T18:14:45.986Z,41.25
2022-12-19T18:17:22.133Z,40.83
2022-12-19T18:19:50.403Z,39.30
2022-12-19T18:22:18.700Z,39.50
2022-12-19T18:24:47.063Z,39.08
2022-12-19T18:27:15.449Z,40.25
2022-12-19T18:29:43.671Z,39.42
2022-12-19T18:32:18.924Z,39.05
2022-12-19T18:34:47.398Z,42.22
2022-12-19T18:37:16.460Z,41.13
2022-12-19T18:39:50.858Z,38.50
2022-12-19T18:42:22.604Z,37.65
2022-12-19T18:44:53.696Z,40.40
2022-12-19T18:47:23.367Z,41.00
2022-12-19T18:49:52.467Z,38.47
2022-12-19T18:52:24.661Z,38.58
2022-12-19T18:54:53.169Z,39.92
2022-12-19T18:57:21.588Z,37.45
2022-12-19T18:59:50.475Z,38.20
2022-12-19T19:02:26.832Z,34.83
2022-12-19T19:04:55.914Z,38.55
2022-12-19T19:07:24.312Z,39.10
2022-12-19T19:09:52.499Z,40.50
2022-12-19T19:12:43.279Z,37.15
2022-12-19T19:15:11.700Z,35.50
2022-12-19T19:17:40.575Z,35.22
2022-12-19T19:20:09.721Z,36.00
2022-12-19T19:22:38.215Z,37.72
2022-12-19T19:25:09.653Z,37.17
2022-12-19T19:27:38.228Z,37.65
2022-12-19T19:30:07.995Z,37.45
2022-12-19T19:32:40.037Z,36.83
2022-12-19T19:35:10.876Z,37.60
2022-12-19T19:37:40.014Z,38.95
2022-12-19T19:40:08.997Z,38.53
2022-12-19T19:42:37.728Z,38.90
2022-12-19T19:45:06.429Z,37.00
2022-12-19T19:47:37.231Z,37.28
2022-12-19T19:50:08.297Z,37.88
2022-12-19T19:52:39.394Z,38.85
2022-12-19T19:55:09.732Z,37.28
2022-12-19T19:57:38.035Z,37.92
2022-12-19T20:00:09.071Z,39.08
2022-12-19T20:02:43.670Z,37.33
2022-12-19T20:05:12.260Z,38.15
2022-12-19T20:07:40.495Z,38.50
2022-12-19T20:10:09.634Z,39.60
2022-12-19T20:12:37.837Z,37.58
2022-12-19T20:15:06.655Z,35.63
2022-12-19T20:17:34.878Z,38.55
2022-12-19T20:20:03.871Z,38.72
2022-12-19T20:22:33.315Z,38.63
2022-12-19T20:25:01.520Z,40.75
2022-12-19T20:27:29.778Z,41.00
2022-12-19T20:29:58.024Z,41.60
2022-12-19T20:32:26.573Z,39.45
2022-12-19T20:34:54.731Z,39.60
2022-12-19T20:37:41.314Z,39.75
2022-12-19T20:40:10.173Z,37.53
2022-12-19T20:42:38.382Z,37.33
2022-12-19T20:45:07.539Z,40.13
2022-12-19T20:47:35.785Z,43.35
2022-12-19T20:50:04.367Z,42.72
2022-12-19T20:52:32.635Z,40.47
2022-12-19T20:55:01.023Z,43.13
2022-12-19T20:57:30.581Z,41.15
2022-12-19T20:59:58.822Z,40.58
2022-12-19T21:02:27.270Z,47.20
2022-12-19T21:04:55.874Z,46.80
2022-12-19T21:07:24.138Z,45.15
2022-12-19T21:09:54.005Z,44.40
2022-12-19T21:12:22.315Z,45.30
2022-12-19T21:14:50.857Z,44.53
2022-12-19T21:17:19.057Z,41.63
2022-12-19T21:19:47.256Z,43.90
2022-12-19T21:22:15.528Z,46.95
2022-12-19T21:24:43.824Z,47.10
2022-12-19T21:27:12.025Z,41.20
2022-12-19T21:29:40.290Z,40.15
2022-12-19T21:32:13.435Z,40.58
2022-12-19T21:34:45.276Z,39.08
2022-12-19T21:37:13.486Z,40.08
2022-12-19T21:39:41.663Z,41.33
2022-12-19T21:42:09.856Z,40.72
2022-12-19T21:44:38.045Z,42.15
2022-12-19T21:47:06.205Z,42.75
2022-12-19T21:49:34.418Z,45.42
2022-12-19T21:52:02.701Z,44.17
2022-12-19T21:54:30.943Z,46.58
2022-12-19T21:56:59.227Z,46.60
2022-12-19T21:59:27.483Z,44.55
2022-12-19T22:01:55.915Z,44.70
2022-12-19T22:04:27.464Z,42.88
2022-12-19T22:06:55.630Z,41.22
2022-12-19T22:09:24.439Z,43.25
2022-12-19T22:11:52.822Z,43.05
2022-12-19T22:14:21.054Z,42.10
2022-12-19T22:16:49.481Z,40.88
2022-12-19T22:19:18.992Z,42.97
2022-12-19T22:21:47.746Z,39.28
2022-12-19T22:24:17.290Z,42.38
2022-12-19T22:26:48.384Z,40.75
2022-12-19T22:29:17.560Z,40.45
2022-12-19T22:31:46.685Z,39.60
2022-12-19T22:34:17.562Z,40.60
2022-12-19T22:36:46.603Z,41.35
2022-12-19T22:39:17.858Z,38.17
2022-12-19T22:41:46.251Z,39.42
2022-12-19T22:44:23.952Z,41.42
2022-12-19T22:46:55.684Z,41.05
2022-12-19T22:49:23.851Z,41.35
2022-12-19T22:51:52.060Z,37.90
2022-12-19T22:54:20.313Z,39.22
2022-12-19T22:56:51.918Z,41.08
2022-12-19T22:59:20.347Z,38.78
2022-12-19T23:01:48.823Z,40.20
2022-12-19T23:04:17.892Z,37.83
2022-12-19T23:06:46.293Z,39.53
2022-12-19T23:09:17.739Z,39.55
2022-12-19T23:11:48.980Z,39.88
2022-12-19T23:14:19.417Z,39.42
2022-12-19T23:16:48.030Z,39.42
2022-12-19T23:19:17.621Z,41.05
2022-12-19T23:21:46.387Z,41.13
2022-12-19T23:24:15.192Z,39.22
2022-12-19T23:26:44.378Z,41.83
2022-12-19T23:29:15.068Z,39.22
2022-12-19T23:31:45.166Z,40.28
2022-12-19T23:34:14.424Z,41.00
2022-12-19T23:37:10.143Z,42.35
2022-12-19T23:39:31.258Z,40.97
2022-12-19T23:41:59.818Z,39.78
2022-12-19T23:44:28.606Z,39.25
2022-12-19T23:47:02.949Z,38.28
2022-12-19T23:49:33.281Z,40.83
2022-12-19T23:52:01.621Z,39.58
2022-12-19T23:54:29.854Z,38.40
2022-12-19T23:56:58.049Z,40.42
2022-12-19T23:59:26.354Z,38.15
