createdAt,value
2016-06-20T00:00:21.477Z,0
2016-06-20T00:01:21.512Z,0
2016-06-20T00:02:22.156Z,0
2016-06-20T00:03:21.550Z,0
2016-06-20T00:04:21.584Z,0
2016-06-20T00:05:21.619Z,0
2016-06-20T00:06:21.638Z,0
2016-06-20T00:07:21.658Z,0
2016-06-20T00:08:22.317Z,0
2016-06-20T00:09:21.712Z,0
2016-06-20T00:10:21.730Z,0
2016-06-20T00:11:22.390Z,0
2016-06-20T00:12:21.784Z,0
2016-06-20T00:13:22.428Z,0
2016-06-20T00:14:21.838Z,0
2016-06-20T00:15:21.873Z,0
2016-06-20T00:16:21.907Z,0
2016-06-20T00:17:21.910Z,0
2016-06-20T00:18:21.946Z,0
2016-06-20T00:19:21.965Z,0
2016-06-20T00:20:21.984Z,0
2016-06-20T00:21:22.018Z,0
2016-06-20T00:22:22.663Z,0
2016-06-20T00:23:22.119Z,0
2016-06-20T00:24:22.076Z,0
2016-06-20T00:25:22.110Z,0
2016-06-20T00:26:22.145Z,0
2016-06-20T00:27:22.165Z,0
2016-06-20T00:28:22.809Z,0
2016-06-20T00:29:22.234Z,0
2016-06-20T00:30:22.237Z,0
2016-06-20T00:31:22.881Z,0
2016-06-20T00:32:22.917Z,0
2016-06-20T00:33:22.935Z,0
2016-06-20T00:34:22.329Z,0
2016-06-20T00:35:23.614Z,0
2016-06-20T00:36:22.384Z,0
2016-06-20T00:37:22.402Z,0
2016-06-20T00:38:22.437Z,0
2016-06-20T00:39:22.472Z,0
2016-06-20T00:40:22.490Z,0
2016-06-20T00:41:22.509Z,0
2016-06-20T00:42:22.544Z,0
2016-06-20T00:43:22.564Z,0
2016-06-20T00:44:22.583Z,0
2016-06-20T00:45:22.618Z,0
2016-06-20T00:46:22.636Z,0
2016-06-20T00:47:22.672Z,0
2016-06-20T00:48:22.690Z,0
2016-06-20T00:49:23.335Z,0
2016-06-20T00:50:22.759Z,0
2016-06-20T00:51:22.763Z,0
2016-06-20T00:52:22.797Z,0
2016-06-20T00:53:22.848Z,0
2016-06-20T00:54:22.851Z,0
2016-06-20T00:55:22.855Z,0
2016-06-20T00:56:23.514Z,0
2016-06-20T00:57:22.956Z,0
2016-06-20T00:58:22.927Z,0
2016-06-20T00:59:22.978Z,0
2016-06-20T01:00:23.623Z,0
2016-06-20T01:01:23.001Z,0
2016-06-20T01:02:23.035Z,0
2016-06-20T01:03:23.070Z,0
2016-06-20T01:04:23.714Z,0
2016-06-20T01:05:23.109Z,0
2016-06-20T01:06:23.143Z,0
2016-06-20T01:07:23.194Z,0
2016-06-20T01:08:23.181Z,0
2016-06-20T01:09:23.231Z,0
2016-06-20T01:10:23.251Z,0
2016-06-20T01:11:23.895Z,0
2016-06-20T01:12:23.898Z,0
2016-06-20T01:13:23.948Z,0
2016-06-20T01:14:23.343Z,0
2016-06-20T01:15:23.394Z,0
2016-06-20T01:16:23.381Z,0
2016-06-20T01:17:24.665Z,0
2016-06-20T01:18:23.434Z,0
2016-06-20T01:19:23.469Z,0
2016-06-20T01:20:24.145Z,0
2016-06-20T01:21:23.523Z,0
2016-06-20T01:22:23.542Z,0
2016-06-20T01:23:24.827Z,0
2016-06-20T01:24:23.597Z,0
2016-06-20T01:25:23.631Z,0
2016-06-20T01:26:23.649Z,0
2016-06-20T01:27:23.669Z,0
2016-06-20T01:28:23.689Z,0
2016-06-20T01:29:23.707Z,0
2016-06-20T01:30:23.742Z,0
2016-06-20T01:31:23.777Z,0
2016-06-20T01:32:23.781Z,0
2016-06-20T01:33:24.471Z,0
2016-06-20T01:34:23.849Z,0
2016-06-20T01:35:24.477Z,0
2016-06-20T01:36:24.528Z,0
2016-06-20T01:37:23.954Z,0
2016-06-20T01:38:23.941Z,0
2016-06-20T01:39:23.961Z,0
2016-06-20T01:40:23.995Z,0
2016-06-20T01:41:24.014Z,0
2016-06-20T01:42:24.034Z,0
2016-06-20T01:43:26.037Z,0
2016-06-20T01:44:24.087Z,0
2016-06-20T01:45:24.106Z,0
2016-06-20T01:46:24.140Z,0
2016-06-20T01:47:24.160Z,0
2016-06-20T01:48:24.194Z,0
2016-06-20T01:49:24.229Z,0
2016-06-20T01:50:24.264Z,0
2016-06-20T01:51:24.268Z,0
2016-06-20T01:52:25.568Z,0
2016-06-20T01:53:24.306Z,0
2016-06-20T01:54:24.341Z,0
2016-06-20T01:55:24.375Z,0
2016-06-20T01:56:24.378Z,0
2016-06-20T01:57:24.461Z,0
2016-06-20T01:58:24.448Z,0
2016-06-20T01:59:24.483Z,0
2016-06-20T02:00:24.486Z,0
2016-06-20T02:01:25.208Z,0
2016-06-20T02:02:25.181Z,0
2016-06-20T02:03:24.606Z,0
2016-06-20T02:04:24.609Z,0
2016-06-20T02:05:24.628Z,0
2016-06-20T02:06:24.648Z,0
2016-06-20T02:07:24.666Z,0
2016-06-20T02:08:24.702Z,0
2016-06-20T02:09:24.720Z,0
2016-06-20T02:10:24.740Z,0
2016-06-20T02:11:24.790Z,0
2016-06-20T02:12:25.419Z,0
2016-06-20T02:13:24.812Z,0
2016-06-20T02:14:24.832Z,0
2016-06-20T02:15:25.523Z,0
2016-06-20T02:16:24.901Z,0
2016-06-20T02:17:24.920Z,0
2016-06-20T02:18:24.939Z,0
2016-06-20T02:19:24.973Z,0
2016-06-20T02:20:24.993Z,0
2016-06-20T02:21:25.011Z,0
2016-06-20T02:22:25.031Z,0
2016-06-20T02:23:25.691Z,0
2016-06-20T02:24:25.100Z,0
2016-06-20T02:25:25.103Z,0
2016-06-20T02:26:25.139Z,0
2016-06-20T02:27:25.189Z,0
2016-06-20T02:28:25.224Z,0
2016-06-20T02:29:25.884Z,0
2016-06-20T02:30:25.231Z,0
2016-06-20T02:31:25.312Z,0
2016-06-20T02:32:25.300Z,0
2016-06-20T02:33:25.303Z,0
2016-06-20T02:34:25.353Z,0
2016-06-20T02:35:25.982Z,0
2016-06-20T02:36:25.376Z,0
2016-06-20T02:37:25.411Z,0
2016-06-20T02:38:26.055Z,0
2016-06-20T02:39:25.480Z,0
2016-06-20T02:40:25.484Z,0
2016-06-20T02:41:25.519Z,0
2016-06-20T02:42:26.147Z,0
2016-06-20T02:43:25.635Z,0
2016-06-20T02:44:26.216Z,0
2016-06-20T02:45:26.252Z,0
2016-06-20T02:46:26.270Z,0
2016-06-20T02:47:26.289Z,0
2016-06-20T02:48:26.308Z,0
2016-06-20T02:49:26.328Z,0
2016-06-20T02:50:26.361Z,0
2016-06-20T02:51:26.381Z,0
2016-06-20T02:52:26.416Z,0
2016-06-20T02:53:26.450Z,0
2016-06-20T02:54:25.844Z,0
2016-06-20T02:55:26.504Z,0
2016-06-20T02:56:26.528Z,0
2016-06-20T02:57:26.556Z,0
2016-06-20T02:58:25.958Z,0
2016-06-20T02:59:25.986Z,0
2016-06-20T03:00:26.637Z,0
2016-06-20T03:01:26.679Z,0
2016-06-20T03:02:26.107Z,0
2016-06-20T03:03:27.364Z,0
2016-06-20T03:04:26.761Z,0
2016-06-20T03:05:26.158Z,0
2016-06-20T03:06:26.211Z,0
2016-06-20T03:07:26.215Z,0
2016-06-20T03:08:26.250Z,0
2016-06-20T03:09:26.896Z,0
2016-06-20T03:10:26.307Z,0
2016-06-20T03:11:26.936Z,0
2016-06-20T03:12:26.345Z,0
2016-06-20T03:13:26.397Z,0
2016-06-20T03:14:26.401Z,0
2016-06-20T03:15:26.435Z,0
2016-06-20T03:16:26.486Z,0
2016-06-20T03:17:26.474Z,0
2016-06-20T03:18:26.510Z,0
2016-06-20T03:19:27.169Z,0
2016-06-20T03:20:27.174Z,0
2016-06-20T03:21:27.208Z,0
2016-06-20T03:22:27.243Z,0
2016-06-20T03:23:27.246Z,0
2016-06-20T03:24:27.282Z,0
2016-06-20T03:25:27.316Z,0
2016-06-20T03:26:26.726Z,0
2016-06-20T03:27:27.339Z,0
2016-06-20T03:28:26.748Z,0
2016-06-20T03:29:27.408Z,0
2016-06-20T03:30:27.411Z,0
2016-06-20T03:31:26.836Z,0
2016-06-20T03:32:27.512Z,0
2016-06-20T03:33:27.516Z,0
2016-06-20T03:34:27.519Z,0
2016-06-20T03:35:26.944Z,0
2016-06-20T03:36:27.588Z,0
2016-06-20T03:37:26.982Z,0
2016-06-20T03:38:28.236Z,0
2016-06-20T03:39:27.021Z,0
2016-06-20T03:40:27.055Z,0
2016-06-20T03:41:27.075Z,0
2016-06-20T03:42:28.344Z,0
2016-06-20T03:43:27.784Z,0
2016-06-20T03:44:27.163Z,0
2016-06-20T03:45:27.792Z,0
2016-06-20T03:46:27.825Z,0
2016-06-20T03:47:27.236Z,0
2016-06-20T03:48:27.239Z,0
2016-06-20T03:49:27.274Z,0
2016-06-20T03:50:27.308Z,0
2016-06-20T03:51:27.328Z,0
2016-06-20T03:52:27.346Z,0
2016-06-20T03:53:27.397Z,0
2016-06-20T03:54:27.416Z,0
2016-06-20T03:55:28.076Z,0
2016-06-20T03:56:27.439Z,0
2016-06-20T03:57:27.489Z,0
2016-06-20T03:58:27.524Z,0
2016-06-20T03:59:27.512Z,5
2016-06-20T04:00:27.578Z,5
2016-06-20T04:01:27.581Z,5
2016-06-20T04:02:28.256Z,5
2016-06-20T04:03:27.619Z,5
2016-06-20T04:04:27.654Z,5
2016-06-20T04:05:27.688Z,5
2016-06-20T04:06:27.707Z,5
2016-06-20T04:07:27.789Z,5
2016-06-20T04:08:27.762Z,5
2016-06-20T04:09:27.780Z,5
2016-06-20T04:10:28.441Z,5
2016-06-20T04:11:28.459Z,5
2016-06-20T04:12:29.087Z,5
2016-06-20T04:13:27.888Z,5
2016-06-20T04:14:28.533Z,5
2016-06-20T04:15:28.551Z,10
2016-06-20T04:16:27.946Z,10
2016-06-20T04:17:28.605Z,10
2016-06-20T04:18:28.624Z,10
2016-06-20T04:19:28.034Z,10
2016-06-20T04:20:28.679Z,10
2016-06-20T04:21:28.103Z,10
2016-06-20T04:22:28.732Z,10
2016-06-20T04:23:28.813Z,10
2016-06-20T04:24:28.145Z,10
2016-06-20T04:25:28.179Z,10
2016-06-20T04:26:28.199Z,10
2016-06-20T04:27:28.217Z,10
2016-06-20T04:28:28.284Z,10
2016-06-20T04:29:28.287Z,15
2016-06-20T04:30:28.947Z,15
2016-06-20T04:31:28.326Z,15
2016-06-20T04:32:28.376Z,15
2016-06-20T04:33:29.004Z,15
2016-06-20T04:34:29.023Z,15
2016-06-20T04:35:29.058Z,15
2016-06-20T04:36:28.467Z,15
2016-06-20T04:37:28.487Z,15
2016-06-20T04:38:28.505Z,15
2016-06-20T04:39:28.525Z,15
2016-06-20T04:40:29.169Z,15
2016-06-20T04:41:28.595Z,20
2016-06-20T04:42:28.598Z,20
2016-06-20T04:43:28.633Z,20
2016-06-20T04:44:28.667Z,20
2016-06-20T04:45:28.671Z,20
2016-06-20T04:46:28.705Z,20
2016-06-20T04:47:28.741Z,20
2016-06-20T04:48:29.384Z,20
2016-06-20T04:49:29.418Z,20
2016-06-20T04:50:28.813Z,25
2016-06-20T04:51:29.489Z,25
2016-06-20T04:52:29.475Z,30
2016-06-20T04:53:29.495Z,30
2016-06-20T04:54:28.921Z,35
2016-06-20T04:55:28.955Z,35
2016-06-20T04:56:28.958Z,40
2016-06-20T04:57:28.978Z,40
2016-06-20T04:58:29.012Z,40
2016-06-20T04:59:29.032Z,45
2016-06-20T05:00:29.051Z,45
2016-06-20T05:01:29.695Z,50
2016-06-20T05:02:29.730Z,50
2016-06-20T05:03:29.124Z,50
2016-06-20T05:04:29.158Z,50
2016-06-20T05:05:29.178Z,50
2016-06-20T05:06:30.510Z,50
2016-06-20T05:07:29.872Z,50
2016-06-20T05:08:30.500Z,55
2016-06-20T05:09:29.895Z,60
2016-06-20T05:10:29.304Z,65
2016-06-20T05:11:29.323Z,70
2016-06-20T05:12:29.358Z,80
2016-06-20T05:13:29.392Z,85
2016-06-20T05:14:30.021Z,95
2016-06-20T05:15:30.102Z,100
2016-06-20T05:16:29.466Z,110
2016-06-20T05:17:30.141Z,115
2016-06-20T05:18:29.535Z,115
2016-06-20T05:19:29.538Z,120
2016-06-20T05:20:29.636Z,115
2016-06-20T05:21:29.592Z,115
2016-06-20T05:22:29.611Z,120
2016-06-20T05:23:29.646Z,120
2016-06-20T05:24:29.664Z,110
2016-06-20T05:25:30.309Z,100
2016-06-20T05:26:30.343Z,95
2016-06-20T05:27:29.754Z,95
2016-06-20T05:28:29.772Z,95
2016-06-20T05:29:29.776Z,95
2016-06-20T05:30:30.482Z,90
2016-06-20T05:31:29.846Z,85
2016-06-20T05:32:30.505Z,85
2016-06-20T05:33:29.883Z,80
2016-06-20T05:34:29.918Z,75
2016-06-20T05:35:29.985Z,75
2016-06-20T05:36:29.972Z,75
2016-06-20T05:37:30.007Z,70
2016-06-20T05:38:30.057Z,70
2016-06-20T05:39:30.060Z,70
2016-06-20T05:40:30.689Z,70
2016-06-20T05:41:30.098Z,75
2016-06-20T05:42:30.134Z,80
2016-06-20T05:43:30.152Z,75
2016-06-20T05:44:30.187Z,70
2016-06-20T05:45:30.222Z,65
2016-06-20T05:46:30.241Z,65
2016-06-20T05:47:30.260Z,65
2016-06-20T05:48:30.310Z,65
2016-06-20T05:49:30.330Z,65
2016-06-20T05:50:30.333Z,65
2016-06-20T05:51:30.368Z,60
2016-06-20T05:52:30.418Z,60
2016-06-20T05:53:30.422Z,55
2016-06-20T05:54:30.456Z,55
2016-06-20T05:55:30.476Z,50
2016-06-20T05:56:30.510Z,45
2016-06-20T05:57:30.528Z,45
2016-06-20T05:58:30.564Z,45
2016-06-20T05:59:31.207Z,45
2016-06-20T06:00:30.602Z,40
2016-06-20T06:01:30.637Z,40
2016-06-20T06:02:31.937Z,40
2016-06-20T06:03:30.690Z,40
2016-06-20T06:04:31.350Z,40
2016-06-20T06:05:31.385Z,40
2016-06-20T06:06:30.795Z,35
2016-06-20T06:07:30.813Z,35
2016-06-20T06:08:30.833Z,35
2016-06-20T06:09:30.852Z,35
2016-06-20T06:10:30.886Z,35
2016-06-20T06:11:30.906Z,35
2016-06-20T06:12:30.940Z,35
2016-06-20T06:13:30.959Z,35
2016-06-20T06:14:30.978Z,35
2016-06-20T06:15:31.013Z,35
2016-06-20T06:16:31.080Z,40
2016-06-20T06:17:31.097Z,40
2016-06-20T06:18:31.102Z,40
2016-06-20T06:19:32.387Z,40
2016-06-20T06:20:31.780Z,40
2016-06-20T06:21:31.800Z,40
2016-06-20T06:22:31.272Z,40
2016-06-20T06:23:31.244Z,45
2016-06-20T06:24:31.513Z,40
2016-06-20T06:25:31.282Z,40
2016-06-20T06:26:31.333Z,40
2016-06-20T06:27:31.337Z,40
2016-06-20T06:29:04.933Z,40
2016-06-20T06:29:32.546Z,45
2016-06-20T06:30:31.425Z,45
2016-06-20T06:31:32.084Z,45
2016-06-20T06:32:31.463Z,45
2016-06-20T06:33:31.513Z,45
2016-06-20T06:34:32.688Z,45
2016-06-20T06:35:32.192Z,40
2016-06-20T06:36:32.210Z,40
2016-06-20T06:37:32.230Z,40
2016-06-20T06:38:32.264Z,35
2016-06-20T06:39:31.674Z,35
2016-06-20T06:40:31.677Z,40
2016-06-20T06:41:31.712Z,40
2016-06-20T06:42:31.747Z,40
2016-06-20T06:43:31.766Z,45
2016-06-20T06:44:31.786Z,45
2016-06-20T06:45:33.055Z,50
2016-06-20T06:46:31.855Z,50
2016-06-20T06:47:31.859Z,50
2016-06-20T06:48:32.518Z,55
2016-06-20T06:49:32.913Z,55
2016-06-20T06:50:31.947Z,60
2016-06-20T06:51:31.966Z,60
2016-06-20T06:52:32.626Z,55
2016-06-20T06:53:32.051Z,55
2016-06-20T06:54:32.055Z,55
2016-06-20T06:55:32.089Z,55
2016-06-20T06:56:32.108Z,50
2016-06-20T06:57:32.143Z,50
2016-06-20T06:58:32.178Z,55
2016-06-20T06:59:32.228Z,55
2016-06-20T07:00:32.232Z,55
2016-06-20T07:01:32.892Z,60
2016-06-20T07:02:33.488Z,60
2016-06-20T07:03:32.304Z,60
2016-06-20T07:04:32.324Z,65
2016-06-20T07:05:32.358Z,65
2016-06-20T07:06:32.377Z,65
2016-06-20T07:07:33.037Z,65
2016-06-20T07:08:32.432Z,65
2016-06-20T07:09:32.466Z,65
2016-06-20T07:10:32.500Z,65
2016-06-20T07:11:33.145Z,65
2016-06-20T07:12:32.538Z,65
2016-06-20T07:13:32.574Z,65
2016-06-20T07:14:32.592Z,65
2016-06-20T07:15:32.642Z,60
2016-06-20T07:16:33.256Z,60
2016-06-20T07:17:32.681Z,60
2016-06-20T07:18:33.341Z,60
2016-06-20T07:19:32.766Z,60
2016-06-20T07:20:32.754Z,60
2016-06-20T07:21:32.788Z,60
2016-06-20T07:22:32.823Z,60
2016-06-20T07:23:34.343Z,60
2016-06-20T07:24:32.861Z,60
2016-06-20T07:25:32.896Z,60
2016-06-20T07:26:32.915Z,60
2016-06-20T07:27:32.950Z,55
2016-06-20T07:28:33.001Z,55
2016-06-20T07:29:33.010Z,55
2016-06-20T07:30:33.052Z,55
2016-06-20T07:31:33.079Z,55
2016-06-20T07:32:33.136Z,55
2016-06-20T07:33:33.146Z,60
2016-06-20T07:34:33.169Z,60
2016-06-20T07:35:33.206Z,60
2016-06-20T07:36:33.243Z,65
2016-06-20T07:37:33.874Z,65
2016-06-20T07:38:33.317Z,70
2016-06-20T07:39:33.322Z,75
2016-06-20T07:40:33.358Z,75
2016-06-20T07:41:34.644Z,80
2016-06-20T07:42:33.413Z,85
2016-06-20T07:43:34.074Z,85
2016-06-20T07:44:33.485Z,90
2016-06-20T07:45:33.504Z,90
2016-06-20T07:46:33.523Z,95
2016-06-20T07:47:33.544Z,95
2016-06-20T07:48:33.578Z,95
2016-06-20T07:49:33.597Z,90
2016-06-20T07:50:33.617Z,90
2016-06-20T07:51:33.713Z,90
2016-06-20T07:52:33.687Z,90
2016-06-20T07:53:33.704Z,85
2016-06-20T07:54:34.364Z,85
2016-06-20T07:55:33.775Z,85
2016-06-20T07:56:33.793Z,80
2016-06-20T07:57:33.813Z,80
2016-06-20T07:58:33.847Z,75
2016-06-20T07:59:34.523Z,80
2016-06-20T08:00:33.929Z,80
2016-06-20T08:01:34.545Z,85
2016-06-20T08:02:33.967Z,85
2016-06-20T08:03:33.986Z,85
2016-06-20T08:04:34.020Z,85
2016-06-20T08:05:34.040Z,85
2016-06-20T08:06:34.685Z,85
2016-06-20T08:07:34.094Z,85
2016-06-20T08:08:34.113Z,85
2016-06-20T08:09:34.148Z,90
2016-06-20T08:10:34.791Z,90
2016-06-20T08:11:34.202Z,95
2016-06-20T08:12:35.505Z,100
2016-06-20T08:13:34.255Z,105
2016-06-20T08:14:34.274Z,115
2016-06-20T08:15:34.293Z,120
2016-06-20T08:16:34.375Z,120
2016-06-20T08:17:34.363Z,120
2016-06-20T08:18:34.382Z,125
2016-06-20T08:19:34.416Z,125
2016-06-20T08:20:34.436Z,125
2016-06-20T08:21:34.470Z,125
2016-06-20T08:22:34.504Z,125
2016-06-20T08:23:35.149Z,130
2016-06-20T08:24:34.543Z,130
2016-06-20T08:25:34.578Z,130
2016-06-20T08:26:34.612Z,130
2016-06-20T08:27:34.647Z,135
2016-06-20T08:28:34.666Z,140
2016-06-20T08:29:34.685Z,140
2016-06-20T08:30:35.345Z,140
2016-06-20T08:31:34.755Z,140
2016-06-20T08:32:35.399Z,145
2016-06-20T08:33:34.808Z,150
2016-06-20T08:34:35.454Z,150
2016-06-20T08:35:34.863Z,150
2016-06-20T08:36:34.881Z,145
2016-06-20T08:37:34.916Z,145
2016-06-20T08:38:34.935Z,140
2016-06-20T08:39:34.954Z,140
2016-06-20T08:40:35.895Z,130
2016-06-20T08:41:35.024Z,125
2016-06-20T08:42:35.058Z,125
2016-06-20T08:43:35.062Z,125
2016-06-20T08:44:35.097Z,125
2016-06-20T08:45:35.131Z,125
2016-06-20T08:46:35.791Z,125
2016-06-20T08:47:35.794Z,130
2016-06-20T08:48:35.844Z,135
2016-06-20T08:49:35.239Z,140
2016-06-20T08:50:35.899Z,145
2016-06-20T08:51:35.293Z,145
2016-06-20T08:52:35.328Z,145
2016-06-20T08:53:35.362Z,140
2016-06-20T08:54:36.006Z,135
2016-06-20T08:55:35.416Z,130
2016-06-20T08:56:35.436Z,130
2016-06-20T08:57:35.454Z,130
2016-06-20T08:58:35.489Z,130
2016-06-20T08:59:36.133Z,130
2016-06-20T09:00:35.543Z,130
2016-06-20T09:01:35.577Z,135
2016-06-20T09:02:36.206Z,145
2016-06-20T09:03:36.257Z,155
2016-06-20T09:04:35.666Z,170
2016-06-20T09:05:36.342Z,170
2016-06-20T09:06:35.781Z,180
2016-06-20T09:07:36.380Z,185
2016-06-20T09:08:36.383Z,195
2016-06-20T09:09:36.417Z,200
2016-06-20T09:10:35.874Z,210
2016-06-20T09:11:35.863Z,215
2016-06-20T09:12:36.506Z,215
2016-06-20T09:13:35.917Z,215
2016-06-20T09:14:35.950Z,210
2016-06-20T09:15:35.970Z,215
2016-06-20T09:16:36.005Z,210
2016-06-20T09:17:36.039Z,205
2016-06-20T09:18:36.058Z,195
2016-06-20T09:19:36.077Z,180
2016-06-20T09:20:36.096Z,170
2016-06-20T09:21:37.522Z,160
2016-06-20T09:22:36.165Z,155
2016-06-20T09:23:36.810Z,150
2016-06-20T09:24:36.219Z,150
2016-06-20T09:25:36.254Z,150
2016-06-20T09:26:36.273Z,150
2016-06-20T09:27:36.308Z,155
2016-06-20T09:28:36.327Z,160
2016-06-20T09:29:36.346Z,160
2016-06-20T09:30:36.381Z,155
2016-06-20T09:31:36.431Z,165
2016-06-20T09:32:36.435Z,170
2016-06-20T09:33:36.486Z,170
2016-06-20T09:34:37.738Z,165
2016-06-20T09:35:37.148Z,165
2016-06-20T09:36:36.558Z,160
2016-06-20T09:37:37.186Z,160
2016-06-20T09:38:36.611Z,165
2016-06-20T09:39:36.631Z,165
2016-06-20T09:40:36.665Z,165
2016-06-20T09:41:37.435Z,165
2016-06-20T09:42:36.703Z,165
2016-06-20T09:43:36.738Z,165
2016-06-20T09:44:37.399Z,160
2016-06-20T09:45:37.417Z,160
2016-06-20T09:46:36.843Z,155
2016-06-20T09:47:36.862Z,155
2016-06-20T09:48:36.897Z,155
2016-06-20T09:49:36.916Z,155
2016-06-20T09:50:36.934Z,150
2016-06-20T09:51:36.969Z,150
2016-06-20T09:52:38.254Z,150
2016-06-20T09:53:37.038Z,150
2016-06-20T09:54:37.058Z,150
2016-06-20T09:55:37.076Z,150
2016-06-20T09:56:37.112Z,145
2016-06-20T09:57:37.771Z,145
2016-06-20T09:58:37.165Z,145
2016-06-20T09:59:37.200Z,150
2016-06-20T10:00:37.235Z,150
2016-06-20T10:01:37.254Z,150
2016-06-20T10:02:37.288Z,145
2016-06-20T10:03:37.339Z,140
2016-06-20T10:04:37.342Z,130
2016-06-20T10:05:37.361Z,125
2016-06-20T10:06:37.397Z,125
2016-06-20T10:07:37.431Z,125
2016-06-20T10:08:38.685Z,125
2016-06-20T10:09:37.485Z,125
2016-06-20T10:10:38.129Z,125
2016-06-20T10:11:37.539Z,120
2016-06-20T10:12:37.574Z,115
2016-06-20T10:13:38.217Z,115
2016-06-20T10:14:37.627Z,110
2016-06-20T10:15:37.630Z,105
2016-06-20T10:16:38.307Z,105
2016-06-20T10:17:37.700Z,105
2016-06-20T10:18:37.734Z,105
2016-06-20T10:19:37.754Z,105
2016-06-20T10:20:37.804Z,105
2016-06-20T10:21:37.823Z,105
2016-06-20T10:22:38.467Z,100
2016-06-20T10:23:38.518Z,100
2016-06-20T10:24:38.537Z,100
2016-06-20T10:25:37.930Z,100
2016-06-20T10:26:38.591Z,95
2016-06-20T10:27:37.984Z,95
2016-06-20T10:28:38.018Z,90
2016-06-20T10:29:38.038Z,85
2016-06-20T10:30:38.073Z,85
2016-06-20T10:31:38.092Z,85
2016-06-20T10:32:38.127Z,85
2016-06-20T10:33:38.161Z,85
2016-06-20T10:34:38.197Z,85
2016-06-20T10:35:38.200Z,90
2016-06-20T10:36:38.251Z,90
2016-06-20T10:37:38.269Z,90
2016-06-20T10:38:38.288Z,85
2016-06-20T10:39:38.307Z,85
2016-06-20T10:40:39.607Z,80
2016-06-20T10:41:38.376Z,85
2016-06-20T10:42:38.396Z,85
2016-06-20T10:43:38.431Z,90
2016-06-20T10:44:38.465Z,90
2016-06-20T10:45:38.499Z,90
2016-06-20T10:46:39.144Z,90
2016-06-20T10:47:38.539Z,85
2016-06-20T10:48:38.573Z,90
2016-06-20T10:49:39.233Z,90
2016-06-20T10:50:39.252Z,90
2016-06-20T10:51:38.662Z,90
2016-06-20T10:52:38.696Z,90
2016-06-20T10:53:38.715Z,90
2016-06-20T10:54:38.734Z,85
2016-06-20T10:55:38.769Z,85
2016-06-20T10:56:38.804Z,85
2016-06-20T10:57:38.823Z,80
2016-06-20T10:58:38.858Z,80
2016-06-20T10:59:38.892Z,80
2016-06-20T11:00:40.176Z,75
2016-06-20T11:01:38.946Z,75
2016-06-20T11:02:38.981Z,75
2016-06-20T11:03:39.000Z,75
2016-06-20T11:04:39.675Z,75
2016-06-20T11:05:39.679Z,70
2016-06-20T11:06:39.088Z,70
2016-06-20T11:07:39.108Z,70
2016-06-20T11:08:39.126Z,70
2016-06-20T11:09:39.801Z,70
2016-06-20T11:10:39.196Z,75
2016-06-20T11:11:39.231Z,75
2016-06-20T11:12:39.265Z,80
2016-06-20T11:13:39.893Z,85
2016-06-20T11:14:39.944Z,85
2016-06-20T11:15:39.338Z,90
2016-06-20T11:16:39.357Z,90
2016-06-20T11:17:39.393Z,95
2016-06-20T11:18:39.771Z,95
2016-06-20T11:19:39.461Z,95
2016-06-20T11:20:39.496Z,95
2016-06-20T11:21:39.499Z,90
2016-06-20T11:22:40.144Z,90
2016-06-20T11:23:40.256Z,90
2016-06-20T11:24:39.588Z,90
2016-06-20T11:25:39.607Z,90
2016-06-20T11:26:39.642Z,90
2016-06-20T11:27:39.677Z,90
2016-06-20T11:28:39.680Z,85
2016-06-20T11:29:40.340Z,85
2016-06-20T11:30:39.749Z,90
2016-06-20T11:31:39.784Z,90
2016-06-20T11:32:39.803Z,90
2016-06-20T11:33:39.837Z,90
2016-06-20T11:34:40.497Z,95
2016-06-20T11:35:40.516Z,100
2016-06-20T11:36:39.911Z,100
2016-06-20T11:37:39.946Z,105
2016-06-20T11:38:40.605Z,105
2016-06-20T11:39:41.233Z,100
2016-06-20T11:40:40.034Z,100
2016-06-20T11:41:40.100Z,100
2016-06-20T11:42:40.088Z,95
2016-06-20T11:43:40.108Z,95
2016-06-20T11:44:40.142Z,90
2016-06-20T11:45:40.817Z,95
2016-06-20T11:46:40.821Z,95
2016-06-20T11:47:40.230Z,100
2016-06-20T11:48:40.875Z,105
2016-06-20T11:49:40.284Z,105
2016-06-20T11:50:40.944Z,105
2016-06-20T11:51:40.338Z,105
2016-06-20T11:52:40.372Z,95
2016-06-20T11:53:40.391Z,85
2016-06-20T11:54:41.035Z,75
2016-06-20T11:55:40.445Z,75
2016-06-20T11:56:40.480Z,75
2016-06-20T11:57:40.499Z,75
2016-06-20T11:58:40.518Z,75
2016-06-20T12:11:24.654Z,70
2016-06-20T12:11:26.654Z,90
2016-06-20T12:12:25.190Z,100
2016-06-20T12:13:25.240Z,105
2016-06-20T12:14:25.244Z,110
2016-06-20T12:15:25.279Z,115
2016-06-20T12:16:25.314Z,115
2016-06-20T12:17:25.380Z,115
2016-06-20T12:18:25.977Z,115
2016-06-20T12:19:25.387Z,120
2016-06-20T12:20:25.391Z,120
2016-06-20T12:21:25.442Z,125
2016-06-20T12:22:26.101Z,125
2016-06-20T12:23:25.495Z,125
2016-06-20T12:24:25.577Z,120
2016-06-20T12:25:26.158Z,120
2016-06-20T12:26:26.208Z,120
2016-06-20T12:27:25.603Z,120
2016-06-20T12:28:26.246Z,115
2016-06-20T12:29:25.657Z,115
2016-06-20T12:30:25.691Z,120
2016-06-20T12:31:26.335Z,120
2016-06-20T12:32:26.370Z,120
2016-06-20T12:33:25.780Z,120
2016-06-20T12:34:25.814Z,120
2016-06-20T12:35:25.834Z,115
2016-06-20T12:36:25.853Z,105
2016-06-20T12:37:25.888Z,95
2016-06-20T12:38:26.578Z,85
2016-06-20T12:39:25.942Z,75
2016-06-20T12:40:25.976Z,70
2016-06-20T12:41:25.994Z,65
2016-06-20T12:42:26.013Z,60
2016-06-20T12:43:26.049Z,60
2016-06-20T12:44:26.084Z,60
2016-06-20T12:45:26.102Z,60
2016-06-20T12:46:26.136Z,60
2016-06-20T12:47:26.172Z,60
2016-06-20T12:48:26.207Z,65
2016-06-20T12:49:26.851Z,65
2016-06-20T12:50:26.244Z,70
2016-06-20T12:51:26.279Z,70
2016-06-20T12:52:26.315Z,75
2016-06-20T12:53:26.333Z,75
2016-06-20T12:54:26.368Z,75
2016-06-20T12:55:26.403Z,75
2016-06-20T12:56:27.203Z,80
2016-06-20T12:57:26.441Z,75
2016-06-20T12:58:26.475Z,75
2016-06-20T12:59:26.495Z,70
2016-06-20T13:00:26.529Z,70
2016-06-20T13:01:26.549Z,75
2016-06-20T13:02:26.567Z,75
2016-06-20T13:03:27.274Z,75
2016-06-20T13:04:26.653Z,75
2016-06-20T13:05:27.282Z,70
2016-06-20T13:06:26.691Z,70
2016-06-20T13:07:26.709Z,65
2016-06-20T13:08:26.745Z,65
2016-06-20T13:09:26.874Z,60
2016-06-20T13:10:26.799Z,60
2016-06-20T13:11:26.942Z,60
2016-06-20T13:12:28.086Z,60
2016-06-20T13:13:26.888Z,65
2016-06-20T13:14:26.906Z,70
2016-06-20T13:15:27.066Z,70
2016-06-20T13:16:26.959Z,75
2016-06-20T13:17:26.994Z,75
2016-06-20T13:18:27.748Z,70
2016-06-20T13:19:27.064Z,65
2016-06-20T13:20:32.958Z,55
2016-06-20T13:21:27.087Z,55
2016-06-20T13:22:27.122Z,50
2016-06-20T13:23:27.173Z,50
2016-06-20T13:24:27.191Z,45
2016-06-20T13:25:27.241Z,45
2016-06-20T13:26:27.261Z,45
2016-06-20T13:27:27.264Z,45
2016-06-20T13:28:27.298Z,45
2016-06-20T13:29:27.318Z,45
2016-06-20T13:30:27.353Z,45
2016-06-20T13:31:27.434Z,45
2016-06-20T13:32:28.031Z,50
2016-06-20T13:33:27.457Z,55
2016-06-20T13:34:28.101Z,55
2016-06-20T13:35:27.526Z,60
2016-06-20T13:36:27.514Z,65
2016-06-20T13:37:27.549Z,70
2016-06-20T13:38:28.302Z,75
2016-06-20T13:39:27.696Z,80
2016-06-20T13:40:28.324Z,85
2016-06-20T13:41:27.656Z,75
2016-06-20T13:42:27.691Z,65
2016-06-20T13:43:28.382Z,60
2016-06-20T13:44:27.807Z,55
2016-06-20T13:45:28.388Z,50
2016-06-20T13:46:27.799Z,50
2016-06-20T13:47:27.833Z,55
2016-06-20T13:48:28.476Z,55
2016-06-20T13:49:27.871Z,50
2016-06-20T13:50:27.922Z,55
2016-06-20T13:51:27.941Z,55
2016-06-20T13:52:27.976Z,55
2016-06-20T13:53:27.979Z,55
2016-06-20T13:54:28.044Z,55
2016-06-20T13:55:28.048Z,55
2016-06-20T13:56:28.083Z,55
2016-06-20T13:57:28.712Z,55
2016-06-20T13:58:28.778Z,55
2016-06-20T13:59:28.172Z,50
2016-06-20T14:00:28.191Z,45
2016-06-20T14:01:28.226Z,45
2016-06-20T14:02:28.869Z,45
2016-06-20T14:03:28.279Z,45
2016-06-20T14:04:28.282Z,40
2016-06-20T14:05:28.318Z,45
2016-06-20T14:06:28.383Z,45
2016-06-20T14:07:28.387Z,50
2016-06-20T14:08:29.031Z,50
2016-06-20T14:09:28.440Z,50
2016-06-20T14:10:28.460Z,45
2016-06-20T14:11:28.494Z,45
2016-06-20T14:12:28.560Z,40
2016-06-20T14:13:28.549Z,40
2016-06-20T14:14:28.567Z,40
2016-06-20T14:15:28.603Z,40
2016-06-20T14:16:28.620Z,40
2016-06-20T14:17:28.641Z,35
2016-06-20T14:18:28.691Z,30
2016-06-20T14:19:28.725Z,25
2016-06-20T14:20:28.760Z,25
2016-06-20T14:21:28.795Z,25
2016-06-20T14:22:28.814Z,25
2016-06-20T14:23:05.099Z,20
2016-06-20T14:23:28.818Z,20
2016-06-20T14:24:04.507Z,20
2016-06-20T14:25:05.156Z,20
2016-06-20T14:26:05.139Z,20
2016-06-20T14:27:04.567Z,20
2016-06-20T14:28:05.205Z,25