createdAt,value
2022-10-05T00:00:16.615Z,99.90
2022-10-05T00:02:44.039Z,99.90
2022-10-05T00:05:17.726Z,99.90
2022-10-05T00:07:44.668Z,99.90
2022-10-05T00:10:14.489Z,99.90
2022-10-05T00:12:43.940Z,99.90
2022-10-05T00:15:12.056Z,99.90
2022-10-05T00:17:39.099Z,99.90
2022-10-05T00:20:16.814Z,99.90
2022-10-05T00:22:43.735Z,99.90
2022-10-05T00:25:21.279Z,99.90
2022-10-05T00:27:58.577Z,99.90
2022-10-05T00:30:27.224Z,99.90
2022-10-05T00:32:59.353Z,99.90
2022-10-05T00:35:29.334Z,99.90
2022-10-05T00:37:56.400Z,99.90
2022-10-05T00:40:26.384Z,99.90
2022-10-05T00:43:00.716Z,99.90
2022-10-05T00:45:31.324Z,99.90
2022-10-05T00:48:07.498Z,99.90
2022-10-05T00:50:34.447Z,99.90
2022-10-05T00:53:04.393Z,99.90
2022-10-05T00:55:53.735Z,99.90
2022-10-05T00:58:23.491Z,99.90
2022-10-05T01:01:09.205Z,99.90
2022-10-05T01:03:54.685Z,99.90
2022-10-05T01:06:25.455Z,99.90
2022-10-05T01:08:57.207Z,99.90
2022-10-05T01:11:27.191Z,99.90
2022-10-05T01:14:05.468Z,99.90
2022-10-05T01:16:38.674Z,99.90
2022-10-05T01:19:23.895Z,99.90
2022-10-05T01:21:53.738Z,99.90
2022-10-05T01:24:38.940Z,99.90
2022-10-05T01:27:13.766Z,99.90
2022-10-05T01:29:41.996Z,99.90
2022-10-05T01:32:18.110Z,99.90
2022-10-05T01:34:59.687Z,99.90
2022-10-05T01:37:26.666Z,99.90
2022-10-05T01:39:59.211Z,99.90
2022-10-05T01:42:35.175Z,99.90
2022-10-05T01:45:02.044Z,99.90
2022-10-05T01:47:35.380Z,99.90
2022-10-05T01:50:13.056Z,99.90
2022-10-05T01:52:42.945Z,99.90
2022-10-05T01:55:22.848Z,99.90
2022-10-05T01:58:09.557Z,99.90
2022-10-05T02:00:51.878Z,99.90
2022-10-05T02:03:21.112Z,99.90
2022-10-05T02:05:55.602Z,99.90
2022-10-05T02:08:26.779Z,99.90
2022-10-05T02:11:06.266Z,99.90
2022-10-05T02:13:44.092Z,99.90
2022-10-05T02:16:21.184Z,99.90
2022-10-05T02:18:56.810Z,99.90
2022-10-05T02:21:24.693Z,99.90
2022-10-05T02:23:54.215Z,99.90
2022-10-05T02:26:22.544Z,99.90
2022-10-05T02:28:54.703Z,99.90
2022-10-05T02:31:37.365Z,99.90
2022-10-05T02:34:25.124Z,99.90
2022-10-05T02:37:16.007Z,99.90
2022-10-05T02:40:02.234Z,99.90
2022-10-05T02:42:32.457Z,99.90
2022-10-05T02:45:11.582Z,99.90
2022-10-05T02:47:59.151Z,99.90
2022-10-05T02:50:59.284Z,99.90
2022-10-05T02:53:33.419Z,99.90
2022-10-05T02:56:26.694Z,99.90
2022-10-05T02:59:00.017Z,99.90
2022-10-05T03:01:37.823Z,99.90
2022-10-05T03:04:16.739Z,99.90
2022-10-05T03:06:58.128Z,99.90
2022-10-05T03:09:28.543Z,99.90
2022-10-05T03:12:03.615Z,99.90
2022-10-05T03:14:37.703Z,99.90
2022-10-05T03:17:17.450Z,99.90
2022-10-05T03:19:45.572Z,99.90
2022-10-05T03:22:33.510Z,99.90
2022-10-05T03:25:03.805Z,99.90
2022-10-05T03:27:45.988Z,99.90
2022-10-05T03:30:16.001Z,99.90
2022-10-05T03:33:10.040Z,99.90
2022-10-05T03:35:51.357Z,99.90
2022-10-05T03:38:25.420Z,99.90
2022-10-05T03:41:13.429Z,99.90
2022-10-05T03:43:40.336Z,99.90
2022-10-05T03:46:16.666Z,99.90
2022-10-05T03:48:54.886Z,99.90
2022-10-05T03:51:25.187Z,99.90
2022-10-05T03:54:15.147Z,99.90
2022-10-05T03:56:48.739Z,99.90
2022-10-05T03:59:21.795Z,99.90
2022-10-05T04:01:48.760Z,99.90
2022-10-05T04:04:22.999Z,99.90
2022-10-05T04:06:51.444Z,99.90
2022-10-05T04:09:22.997Z,99.90
2022-10-05T04:11:52.997Z,99.90
2022-10-05T04:14:41.514Z,99.90
2022-10-05T04:17:13.619Z,99.90
2022-10-05T04:19:46.035Z,99.90
2022-10-05T04:22:36.856Z,99.90
2022-10-05T04:25:03.903Z,99.90
2022-10-05T04:27:39.316Z,99.90
2022-10-05T04:30:16.164Z,99.90
2022-10-05T04:32:44.904Z,99.90
2022-10-05T04:35:35.596Z,99.90
2022-10-05T04:38:12.320Z,99.90
2022-10-05T04:41:04.952Z,99.90
2022-10-05T04:43:32.206Z,99.90
2022-10-05T04:46:15.882Z,99.90
2022-10-05T04:48:44.743Z,99.90
2022-10-05T04:51:51.168Z,99.90
2022-10-05T04:54:31.900Z,99.90
2022-10-05T04:57:00.092Z,99.90
2022-10-05T04:59:27.735Z,99.90
2022-10-05T05:01:54.624Z,99.90
2022-10-05T05:04:36.083Z,99.90
2022-10-05T05:07:23.772Z,99.90
2022-10-05T05:10:12.362Z,99.90
2022-10-05T05:12:50.960Z,99.90
2022-10-05T05:15:24.139Z,99.90
2022-10-05T05:18:01.919Z,99.90
2022-10-05T05:20:40.988Z,99.90
2022-10-05T05:23:08.270Z,99.90
2022-10-05T05:25:36.267Z,99.90
2022-10-05T05:28:05.903Z,99.90
2022-10-05T05:30:40.783Z,99.90
2022-10-05T05:33:27.421Z,99.90
2022-10-05T05:36:07.474Z,99.90
2022-10-05T05:38:36.876Z,99.90
2022-10-05T05:41:10.260Z,99.90
2022-10-05T05:43:58.404Z,99.90
2022-10-05T05:47:03.058Z,99.90
2022-10-05T05:49:41.914Z,99.90
2022-10-05T05:52:12.164Z,99.90
2022-10-05T05:54:42.562Z,99.90
2022-10-05T05:57:12.590Z,99.90
2022-10-05T05:59:48.842Z,99.90
2022-10-05T06:02:21.543Z,99.90
2022-10-05T06:05:01.225Z,99.90
2022-10-05T06:07:30.813Z,99.90
2022-10-05T06:10:06.340Z,99.90
2022-10-05T06:12:41.481Z,99.90
2022-10-05T06:15:31.798Z,99.90
2022-10-05T06:18:02.836Z,99.90
2022-10-05T06:20:42.615Z,99.90
2022-10-05T06:23:18.288Z,99.90
2022-10-05T06:26:08.272Z,99.90
2022-10-05T06:28:37.886Z,99.90
2022-10-05T06:31:18.443Z,99.90
2022-10-05T06:33:50.835Z,99.90
2022-10-05T06:36:40.086Z,99.90
2022-10-05T06:39:07.245Z,99.90
2022-10-05T06:41:53.246Z,99.90
2022-10-05T06:44:30.441Z,99.90
2022-10-05T06:47:26.696Z,99.90
2022-10-05T06:50:36.059Z,99.90
2022-10-05T06:54:04.173Z,99.90
2022-10-05T06:56:48.894Z,99.90
2022-10-05T06:59:33.226Z,99.90
2022-10-05T07:02:10.502Z,99.90
2022-10-05T07:04:44.387Z,99.90
2022-10-05T07:07:29.803Z,99.90
2022-10-05T07:10:07.618Z,99.90
2022-10-05T07:12:34.893Z,99.90
2022-10-05T07:15:14.615Z,99.90
2022-10-05T07:18:05.065Z,99.90
2022-10-05T07:20:35.175Z,99.90
2022-10-05T07:23:02.911Z,99.90
2022-10-05T07:25:40.717Z,99.90
2022-10-05T07:28:27.914Z,99.90
2022-10-05T07:30:58.457Z,99.90
2022-10-05T07:33:26.308Z,99.90
2022-10-05T07:36:11.868Z,99.90
2022-10-05T07:38:45.239Z,99.90
2022-10-05T07:41:12.190Z,99.90
2022-10-05T07:44:02.115Z,99.90
2022-10-05T07:46:36.745Z,99.90
2022-10-05T07:49:21.636Z,99.90
2022-10-05T07:51:52.843Z,99.90
2022-10-05T07:54:29.707Z,99.90
2022-10-05T07:56:59.785Z,99.90
2022-10-05T07:59:26.558Z,99.90
2022-10-05T08:01:57.091Z,99.90
2022-10-05T08:04:28.582Z,99.90
2022-10-05T08:07:04.556Z,99.90
2022-10-05T08:09:52.117Z,99.90
2022-10-05T08:12:22.476Z,99.90
2022-10-05T08:15:08.935Z,99.90
2022-10-05T08:17:39.815Z,99.90
2022-10-05T08:20:16.491Z,99.90
2022-10-05T08:22:47.313Z,99.90
2022-10-05T08:25:19.807Z,99.90
2022-10-05T08:28:07.011Z,99.90
2022-10-05T08:30:35.939Z,99.90
2022-10-05T08:33:14.719Z,99.90
2022-10-05T08:36:06.119Z,99.90
2022-10-05T08:38:33.694Z,99.90
2022-10-05T08:41:00.440Z,99.90
2022-10-05T08:43:35.507Z,99.90
2022-10-05T08:46:21.354Z,99.90
2022-10-05T08:48:54.152Z,99.90
2022-10-05T08:51:21.286Z,99.90
2022-10-05T08:54:06.655Z,99.90
2022-10-05T08:56:53.357Z,99.90
2022-10-05T08:59:20.232Z,99.90
2022-10-05T09:01:50.443Z,99.90
2022-10-05T09:04:24.043Z,99.90
2022-10-05T09:06:56.787Z,99.90
2022-10-05T09:09:36.111Z,99.90
2022-10-05T09:12:23.225Z,99.90
2022-10-05T09:15:26.637Z,99.90
2022-10-05T09:17:53.711Z,99.90
2022-10-05T09:20:30.959Z,99.90
2022-10-05T09:23:09.035Z,99.90
2022-10-05T09:25:45.166Z,99.90
2022-10-05T09:28:22.384Z,99.90
2022-10-05T09:31:08.217Z,99.90
2022-10-05T09:33:51.876Z,99.90
2022-10-05T09:36:27.948Z,99.90
2022-10-05T09:38:54.748Z,99.90
2022-10-05T09:41:36.942Z,99.90
2022-10-05T09:44:16.252Z,99.90
2022-10-05T09:47:02.078Z,99.90
2022-10-05T09:49:28.964Z,99.90
2022-10-05T09:52:18.975Z,99.90
2022-10-05T09:55:01.356Z,99.90
2022-10-05T09:57:28.253Z,99.90
2022-10-05T10:00:01.107Z,99.90
2022-10-05T10:02:28.012Z,99.90
2022-10-05T10:05:06.659Z,99.90
2022-10-05T10:07:46.656Z,99.90
2022-10-05T10:10:29.044Z,99.90
2022-10-05T10:13:12.992Z,99.90
2022-10-05T10:16:06.320Z,99.90
2022-10-05T10:18:56.547Z,99.90
2022-10-05T10:21:42.385Z,99.90
2022-10-05T10:24:28.687Z,99.90
2022-10-05T10:26:58.623Z,99.90
2022-10-05T10:29:28.437Z,99.90
2022-10-05T10:32:10.563Z,99.90
2022-10-05T10:34:37.871Z,99.90
2022-10-05T10:37:11.047Z,99.90
2022-10-05T10:39:37.992Z,99.90
2022-10-05T10:42:14.628Z,99.90
2022-10-05T10:45:07.855Z,99.90
2022-10-05T10:47:38.360Z,99.90
2022-10-05T10:50:24.279Z,99.90
2022-10-05T10:52:57.446Z,99.90
2022-10-05T10:55:36.815Z,99.90
2022-10-05T10:58:06.699Z,99.90
2022-10-05T11:00:33.570Z,99.90
2022-10-05T11:03:09.957Z,99.90
2022-10-05T11:05:55.398Z,99.90
2022-10-05T11:08:41.015Z,99.90
2022-10-05T11:11:07.913Z,99.90
2022-10-05T11:13:53.651Z,99.90
2022-10-05T11:16:26.476Z,99.90
2022-10-05T11:19:12.361Z,99.90
2022-10-05T11:21:48.526Z,99.90
2022-10-05T11:24:38.717Z,99.90
2022-10-05T11:27:05.653Z,99.90
2022-10-05T11:29:59.329Z,99.90
2022-10-05T11:32:32.307Z,99.90
2022-10-05T11:35:17.493Z,99.90
2022-10-05T11:38:10.500Z,99.90
2022-10-05T11:40:40.201Z,99.90
2022-10-05T11:43:22.022Z,99.90
2022-10-05T11:45:51.652Z,99.90
2022-10-05T11:48:20.298Z,99.90
2022-10-05T11:51:07.423Z,99.90
2022-10-05T11:53:39.959Z,99.90
2022-10-05T11:56:12.773Z,99.90
2022-10-05T11:58:45.855Z,99.90
2022-10-05T12:01:17.840Z,99.90
2022-10-05T12:04:04.149Z,99.90
2022-10-05T12:06:31.067Z,99.90
2022-10-05T12:08:57.926Z,99.90
2022-10-05T12:11:57.650Z,99.90
2022-10-05T12:14:28.020Z,99.90
2022-10-05T12:16:59.993Z,99.90
2022-10-05T12:19:31.667Z,99.90
2022-10-05T12:22:04.060Z,99.90
2022-10-05T12:24:37.081Z,99.90
2022-10-05T12:27:13.146Z,99.90
2022-10-05T12:29:48.839Z,99.90
2022-10-05T12:32:34.070Z,99.90
2022-10-05T12:35:43.627Z,99.90
2022-10-05T12:38:12.667Z,99.90
2022-10-05T12:40:47.861Z,99.90
2022-10-05T12:43:33.495Z,99.90
2022-10-05T12:46:00.405Z,99.90
2022-10-05T12:48:52.575Z,99.90
2022-10-05T12:51:31.976Z,99.90
2022-10-05T12:53:58.901Z,99.90
2022-10-05T12:56:34.623Z,99.90
2022-10-05T12:59:08.091Z,99.70
2022-10-05T13:01:43.616Z,97.60
2022-10-05T13:04:29.888Z,99.00
2022-10-05T13:07:15.655Z,98.40
2022-10-05T13:09:48.099Z,97.70
2022-10-05T13:12:35.973Z,96.20
2022-10-05T13:15:15.333Z,97.10
2022-10-05T13:17:47.475Z,99.90
2022-10-05T13:20:17.908Z,99.00
2022-10-05T13:22:48.630Z,98.20
2022-10-05T13:25:22.740Z,96.90
2022-10-05T13:28:12.860Z,94.60
2022-10-05T13:30:41.039Z,94.20
2022-10-05T13:33:24.640Z,94.00
2022-10-05T13:36:27.383Z,93.10
2022-10-05T13:38:57.491Z,93.60
2022-10-05T13:41:27.140Z,93.50
2022-10-05T13:44:12.500Z,93.20
2022-10-05T13:46:49.658Z,92.20
2022-10-05T13:49:32.592Z,93.10
2022-10-05T13:52:08.870Z,95.00
2022-10-05T13:54:55.919Z,93.00
2022-10-05T13:57:22.848Z,91.30
2022-10-05T13:59:58.297Z,92.40
2022-10-05T14:02:38.431Z,90.60
2022-10-05T14:05:24.712Z,90.90
2022-10-05T14:07:54.739Z,90.90
2022-10-05T14:10:37.577Z,90.20
2022-10-05T14:13:23.379Z,90.50
2022-10-05T14:16:08.041Z,92.70
2022-10-05T14:18:37.183Z,92.10
2022-10-05T14:21:13.744Z,93.10
2022-10-05T14:23:40.940Z,92.60
2022-10-05T14:26:17.892Z,92.90
2022-10-05T14:28:56.639Z,93.10
2022-10-05T14:31:28.552Z,93.50
2022-10-05T14:33:55.741Z,92.90
2022-10-05T14:36:40.266Z,93.20
2022-10-05T14:39:11.650Z,93.10
2022-10-05T14:41:42.433Z,93.90
2022-10-05T14:44:09.325Z,95.00
2022-10-05T14:46:36.717Z,94.30
2022-10-05T14:49:20.428Z,94.90
2022-10-05T14:51:47.768Z,94.50
2022-10-05T14:54:24.034Z,95.20
2022-10-05T14:57:10.028Z,95.00
2022-10-05T14:59:50.446Z,95.60
2022-10-05T15:02:42.352Z,96.50
2022-10-05T15:05:24.824Z,98.00
2022-10-05T15:07:52.393Z,99.90
2022-10-05T15:10:34.765Z,99.90
2022-10-05T15:13:20.326Z,99.90
2022-10-05T15:16:06.293Z,99.90
2022-10-05T15:18:39.848Z,99.90
2022-10-05T15:21:26.752Z,99.90
2022-10-05T15:23:57.493Z,99.90
2022-10-05T15:26:24.423Z,99.90
2022-10-05T15:28:59.193Z,99.90
2022-10-05T15:31:49.550Z,99.90
2022-10-05T15:34:39.012Z,99.90
2022-10-05T15:37:09.140Z,99.90
2022-10-05T15:39:40.501Z,99.90
2022-10-05T15:42:11.713Z,99.90
2022-10-05T15:44:57.512Z,99.90
2022-10-05T15:47:39.602Z,99.90
2022-10-05T15:50:06.492Z,99.90
2022-10-05T15:52:39.289Z,99.90
2022-10-05T15:55:09.287Z,99.90
2022-10-05T15:57:45.518Z,99.90
2022-10-05T16:00:17.245Z,99.90
2022-10-05T16:03:09.659Z,99.90
2022-10-05T16:05:55.165Z,99.90
2022-10-05T16:08:55.559Z,99.90
2022-10-05T16:11:31.469Z,99.90
2022-10-05T16:14:18.888Z,99.90
2022-10-05T16:17:09.461Z,99.90
2022-10-05T16:19:36.420Z,99.90
2022-10-05T16:22:07.756Z,99.90
2022-10-05T16:24:53.445Z,99.90
2022-10-05T16:27:31.907Z,99.90
2022-10-05T16:30:03.009Z,99.90
2022-10-05T16:32:49.968Z,99.90
2022-10-05T16:35:23.837Z,99.90
2022-10-05T16:38:12.815Z,99.90
2022-10-05T16:40:44.091Z,99.90
2022-10-05T16:43:23.509Z,99.90
2022-10-05T16:45:59.487Z,99.90
2022-10-05T16:48:31.335Z,99.90
2022-10-05T16:51:04.086Z,99.90
2022-10-05T16:53:36.420Z,99.90
2022-10-05T16:56:06.129Z,99.90
2022-10-05T16:58:41.687Z,99.90
2022-10-05T17:01:11.991Z,99.90
2022-10-05T17:04:02.035Z,99.90
2022-10-05T17:06:44.450Z,99.90
2022-10-05T17:09:31.011Z,99.90
2022-10-05T17:12:16.222Z,99.90
2022-10-05T17:14:52.347Z,99.90
2022-10-05T17:17:38.324Z,99.90
2022-10-05T17:20:26.964Z,99.90
2022-10-05T17:23:18.524Z,99.90
2022-10-05T17:25:54.183Z,99.90
2022-10-05T17:28:38.500Z,99.90
2022-10-05T17:31:13.386Z,99.90
2022-10-05T17:33:59.337Z,99.90
2022-10-05T17:36:40.339Z,99.90
2022-10-05T17:39:13.639Z,99.90
2022-10-05T17:41:40.551Z,99.90
2022-10-05T17:44:10.172Z,99.90
2022-10-05T17:46:45.689Z,99.90
2022-10-05T17:49:21.501Z,99.90
2022-10-05T17:52:06.902Z,99.90
2022-10-05T17:55:09.158Z,99.90
2022-10-05T17:57:37.004Z,99.90
2022-10-05T18:00:05.773Z,99.90
2022-10-05T18:02:42.913Z,99.90
2022-10-05T18:05:14.325Z,99.90
2022-10-05T18:07:42.261Z,99.90
2022-10-05T18:10:12.259Z,99.90
2022-10-05T18:12:41.497Z,99.90
2022-10-05T18:15:08.263Z,99.90
2022-10-05T18:17:46.437Z,99.90
2022-10-05T18:20:17.995Z,99.90
2022-10-05T18:22:46.757Z,99.90
2022-10-05T18:25:32.244Z,99.90
2022-10-05T18:28:03.957Z,99.90
2022-10-05T18:30:37.183Z,99.90
2022-10-05T18:33:17.903Z,99.90
2022-10-05T18:35:44.700Z,99.90
2022-10-05T18:38:17.603Z,99.90
2022-10-05T18:40:47.500Z,99.90
2022-10-05T18:43:29.102Z,99.90
2022-10-05T18:45:56.000Z,99.90
2022-10-05T18:48:41.507Z,99.90
2022-10-05T18:51:11.164Z,99.90
2022-10-05T18:53:54.672Z,99.90
2022-10-05T18:56:21.557Z,99.90
2022-10-05T18:59:03.987Z,99.90
2022-10-05T19:01:36.750Z,99.90
2022-10-05T19:04:22.746Z,99.90
2022-10-05T19:06:58.957Z,99.90
2022-10-05T19:09:45.246Z,99.90
2022-10-05T19:12:20.356Z,99.90
2022-10-05T19:14:47.196Z,99.90
2022-10-05T19:17:14.021Z,99.90
2022-10-05T19:19:47.268Z,99.90
2022-10-05T19:22:25.130Z,99.90
2022-10-05T19:25:10.489Z,99.90
2022-10-05T19:27:44.539Z,99.90
2022-10-05T19:30:22.119Z,99.90
2022-10-05T19:32:55.278Z,99.90
2022-10-05T19:35:28.209Z,99.90
2022-10-05T19:38:15.661Z,99.90
2022-10-05T19:40:51.767Z,99.90
2022-10-05T19:43:25.555Z,99.90
2022-10-05T19:45:58.679Z,99.90
2022-10-05T19:48:31.897Z,99.90
2022-10-05T19:51:00.156Z,99.90
2022-10-05T19:53:30.370Z,99.90
2022-10-05T19:56:10.243Z,99.90
2022-10-05T19:58:39.619Z,99.90
2022-10-05T20:01:06.954Z,99.90
2022-10-05T20:03:35.415Z,99.90
2022-10-05T20:06:04.290Z,99.90
2022-10-05T20:08:39.400Z,99.90
2022-10-05T20:11:06.286Z,99.90
2022-10-05T20:13:35.185Z,99.90
2022-10-05T20:16:27.039Z,99.90
2022-10-05T20:19:12.569Z,99.90
2022-10-05T20:22:01.784Z,99.90
2022-10-05T20:24:30.395Z,99.90
2022-10-05T20:27:06.402Z,99.90
2022-10-05T20:29:37.316Z,99.90
2022-10-05T20:32:22.612Z,99.90
2022-10-05T20:34:51.245Z,99.90
2022-10-05T20:37:18.748Z,99.90
2022-10-05T20:39:47.422Z,99.90
2022-10-05T20:42:14.415Z,99.90
2022-10-05T20:44:41.458Z,99.90
2022-10-05T20:47:09.897Z,99.90
2022-10-05T20:49:37.887Z,99.90
2022-10-05T20:52:05.529Z,99.90
2022-10-05T20:54:32.452Z,99.90
2022-10-05T20:56:59.438Z,99.90
2022-10-05T20:59:26.290Z,99.90
2022-10-05T21:01:53.118Z,99.90
2022-10-05T21:04:21.733Z,99.90
2022-10-05T21:06:55.898Z,99.90
2022-10-05T21:09:22.983Z,99.90
2022-10-05T21:11:50.245Z,99.90
2022-10-05T21:14:17.275Z,99.90
2022-10-05T21:16:45.866Z,99.90
2022-10-05T21:19:13.767Z,99.90
2022-10-05T21:21:41.732Z,99.90
2022-10-05T21:24:08.792Z,99.90
2022-10-05T21:26:37.189Z,99.90
2022-10-05T21:29:07.815Z,99.90
2022-10-05T21:31:37.301Z,99.90
2022-10-05T21:34:04.609Z,99.90
2022-10-05T21:36:32.570Z,99.90
2022-10-05T21:38:59.617Z,99.90
2022-10-05T21:41:26.856Z,99.90
2022-10-05T21:43:53.898Z,99.90
2022-10-05T21:46:22.814Z,99.90
2022-10-05T21:48:49.883Z,99.90
2022-10-05T21:51:18.956Z,99.90
2022-10-05T21:53:48.825Z,99.90
2022-10-05T21:56:17.293Z,99.90
2022-10-05T21:58:44.782Z,99.90
2022-10-05T22:01:11.607Z,99.90
2022-10-05T22:03:38.464Z,99.90
2022-10-05T22:06:05.625Z,99.90
2022-10-05T22:08:33.523Z,99.90
2022-10-05T22:11:01.195Z,99.90
2022-10-05T22:13:39.339Z,99.90
2022-10-05T22:16:06.250Z,99.90
2022-10-05T22:18:33.051Z,99.90
2022-10-05T22:20:59.913Z,99.90
2022-10-05T22:23:26.760Z,99.90
2022-10-05T22:25:53.784Z,99.90
2022-10-05T22:28:20.673Z,99.90
2022-10-05T22:30:47.682Z,99.90
2022-10-05T22:33:14.532Z,99.90
2022-10-05T22:35:41.453Z,99.90
2022-10-05T22:38:08.407Z,99.90
2022-10-05T22:40:36.104Z,99.90
2022-10-05T22:43:02.965Z,99.90
2022-10-05T22:45:32.563Z,99.90
2022-10-05T22:47:59.772Z,99.90
2022-10-05T22:50:26.780Z,99.90
2022-10-05T22:52:53.640Z,99.90
2022-10-05T22:55:20.729Z,99.90
2022-10-05T22:57:49.191Z,99.90
2022-10-05T23:00:16.190Z,99.90
2022-10-05T23:02:43.686Z,99.90
2022-10-05T23:05:13.321Z,99.90
2022-10-05T23:07:41.963Z,99.90
2022-10-05T23:10:09.824Z,99.90
2022-10-05T23:12:36.816Z,99.90
2022-10-05T23:15:04.154Z,99.90
2022-10-05T23:17:33.538Z,99.90
2022-10-05T23:20:00.483Z,99.90
2022-10-05T23:22:27.371Z,99.90
2022-10-05T23:24:54.307Z,99.90
2022-10-05T23:27:21.084Z,99.90
2022-10-05T23:29:47.895Z,99.90
2022-10-05T23:32:14.738Z,99.90
2022-10-05T23:34:41.735Z,99.90
2022-10-05T23:37:08.778Z,99.90
2022-10-05T23:39:35.613Z,99.90
2022-10-05T23:42:02.390Z,99.90
2022-10-05T23:44:29.348Z,99.90
2022-10-05T23:46:56.189Z,99.90
2022-10-05T23:49:23.307Z,99.90
2022-10-05T23:51:50.308Z,99.90
2022-10-05T23:54:17.071Z,99.90
2022-10-05T23:56:43.844Z,99.90
2022-10-05T23:59:10.656Z,99.90
