createdAt,value
2023-03-30T00:02:44.749Z,32.93
2023-03-30T00:05:49.134Z,26.40
2023-03-30T00:08:57.698Z,27.15
2023-03-30T00:12:04.141Z,20.85
2023-03-30T00:15:10.640Z,22.40
2023-03-30T00:18:15.064Z,18.70
2023-03-30T00:21:19.222Z,22.37
2023-03-30T00:24:22.949Z,23.20
2023-03-30T00:27:26.513Z,22.75
2023-03-30T00:30:29.286Z,23.05
2023-03-30T00:33:44.778Z,22.87
2023-03-30T00:36:49.742Z,21.03
2023-03-30T00:39:54.199Z,22.85
2023-03-30T00:43:01.686Z,37.33
2023-03-30T00:46:04.903Z,30.30
2023-03-30T00:49:11.444Z,32.40
2023-03-30T00:52:20.022Z,19.40
2023-03-30T00:55:26.954Z,38.72
2023-03-30T00:58:31.757Z,29.33
2023-03-30T01:01:39.665Z,39.05
2023-03-30T01:04:43.937Z,23.97
2023-03-30T01:07:50.362Z,24.63
2023-03-30T01:10:54.190Z,23.23
2023-03-30T01:14:01.950Z,19.40
2023-03-30T01:21:09.115Z,20.92
2023-03-30T01:24:43.680Z,22.20
2023-03-30T01:28:13.803Z,21.55
2023-03-30T01:31:26.448Z,18.55
2023-03-30T01:35:06.695Z,18.38
2023-03-30T01:38:39.026Z,18.73
2023-03-30T01:42:00.639Z,22.23
2023-03-30T01:45:22.701Z,19.67
2023-03-30T01:48:45.805Z,17.65
2023-03-30T01:52:50.402Z,17.88
2023-03-30T01:56:02.112Z,16.73
2023-03-30T01:59:36.313Z,15.63
2023-03-30T02:02:39.782Z,18.42
2023-03-30T02:05:43.833Z,19.92
2023-03-30T02:09:18.641Z,15.85
2023-03-30T02:12:24.399Z,23.58
2023-03-30T02:15:34.319Z,15.43
2023-03-30T02:22:06.857Z,8.10
2023-03-30T02:25:37.393Z,5.80
2023-03-30T02:28:41.064Z,10.77
2023-03-30T02:32:19.696Z,8.37
2023-03-30T02:35:48.038Z,5.20
2023-03-30T02:39:17.482Z,7.47
2023-03-30T02:43:07.134Z,4.22
2023-03-30T02:46:37.351Z,5.45
2023-03-30T02:49:43.897Z,5.37
2023-03-30T02:53:07.086Z,6.55
2023-03-30T02:56:38.103Z,6.03
2023-03-30T03:00:09.838Z,8.40
2023-03-30T03:03:20.360Z,6.28
2023-03-30T03:06:27.792Z,6.00
2023-03-30T03:09:32.459Z,5.32
2023-03-30T03:13:00.255Z,5.75
2023-03-30T03:16:28.202Z,4.47
2023-03-30T03:23:23.140Z,5.20
2023-03-30T03:26:29.723Z,6.45
2023-03-30T03:29:32.919Z,5.07
2023-03-30T03:32:36.183Z,8.90
2023-03-30T03:35:40.059Z,8.60
2023-03-30T03:38:45.061Z,9.93
2023-03-30T03:42:13.099Z,8.98
2023-03-30T03:45:41.036Z,9.35
2023-03-30T03:48:45.152Z,7.15
2023-03-30T03:51:48.892Z,11.40
2023-03-30T03:54:51.989Z,13.53
2023-03-30T03:57:56.304Z,9.02
2023-03-30T04:01:02.200Z,7.03
2023-03-30T04:04:06.860Z,4.55
2023-03-30T04:07:12.248Z,5.77
2023-03-30T04:10:17.083Z,3.93
2023-03-30T04:13:40.877Z,4.72
2023-03-30T04:17:17.040Z,4.47
2023-03-30T04:20:52.834Z,9.30
2023-03-30T04:24:15.600Z,11.87
2023-03-30T04:27:26.407Z,5.67
2023-03-30T04:31:06.894Z,7.05
2023-03-30T04:34:16.535Z,8.70
2023-03-30T04:37:53.088Z,12.55
2023-03-30T04:41:10.707Z,4.93
2023-03-30T04:44:29.856Z,8.07
2023-03-30T04:47:51.011Z,4.65
2023-03-30T04:51:00.949Z,8.55
2023-03-30T04:54:36.940Z,6.18
2023-03-30T04:58:00.036Z,8.63
2023-03-30T05:01:21.985Z,7.93
2023-03-30T05:04:43.724Z,5.13
2023-03-30T05:08:15.430Z,5.55
2023-03-30T05:11:45.203Z,4.55
2023-03-30T05:14:59.908Z,5.63
2023-03-30T05:18:16.269Z,7.00
2023-03-30T05:21:36.240Z,3.70
2023-03-30T05:25:11.375Z,5.50
2023-03-30T05:28:37.552Z,4.78
2023-03-30T05:31:58.774Z,11.00
2023-03-30T05:35:23.203Z,5.03
2023-03-30T05:38:47.027Z,6.80
2023-03-30T05:41:56.786Z,10.68
2023-03-30T05:45:29.012Z,4.07
2023-03-30T05:48:58.216Z,3.73
2023-03-30T05:52:15.821Z,4.10
2023-03-30T05:55:36.273Z,5.85
2023-03-30T05:58:57.433Z,5.28
2023-03-30T06:02:28.913Z,5.40
2023-03-30T06:05:40.456Z,7.50
2023-03-30T06:08:44.232Z,3.83
2023-03-30T06:11:53.217Z,5.10
2023-03-30T06:15:03.323Z,11.52
2023-03-30T06:18:23.512Z,4.07
2023-03-30T06:21:54.499Z,6.20
2023-03-30T06:25:07.584Z,6.37
2023-03-30T06:28:11.552Z,9.35
2023-03-30T06:31:15.919Z,5.88
2023-03-30T06:34:21.474Z,9.95
2023-03-30T06:37:25.304Z,19.33
2023-03-30T06:40:29.344Z,12.23
2023-03-30T06:43:34.979Z,7.43
2023-03-30T06:46:52.803Z,12.70
2023-03-30T06:49:56.794Z,16.17
2023-03-30T06:53:15.238Z,12.60
2023-03-30T06:56:23.156Z,6.27
2023-03-30T06:59:43.304Z,6.10
2023-03-30T07:02:56.871Z,15.48
2023-03-30T07:06:08.705Z,4.65
2023-03-30T07:09:14.394Z,4.73
2023-03-30T07:12:18.443Z,4.77
2023-03-30T07:15:23.899Z,6.45
2023-03-30T07:18:27.719Z,4.25
2023-03-30T07:21:33.329Z,4.70
2023-03-30T07:24:37.136Z,5.10
2023-03-30T07:27:41.497Z,6.40
2023-03-30T07:30:46.236Z,9.52
2023-03-30T07:33:52.758Z,6.55
2023-03-30T07:37:02.152Z,5.32
2023-03-30T07:40:11.299Z,5.70
2023-03-30T07:43:17.427Z,12.40
2023-03-30T07:46:21.574Z,9.68
2023-03-30T07:49:28.953Z,11.80
2023-03-30T07:52:33.295Z,8.98
2023-03-30T07:55:38.815Z,6.17
2023-03-30T07:58:51.945Z,13.50
2023-03-30T08:01:58.390Z,13.20
2023-03-30T08:05:16.623Z,8.68
2023-03-30T08:08:56.592Z,9.95
2023-03-30T08:12:01.745Z,7.03
2023-03-30T08:15:06.206Z,9.97
2023-03-30T08:18:09.931Z,15.32
2023-03-30T08:21:13.463Z,13.73
2023-03-30T08:24:17.446Z,15.20
2023-03-30T08:27:21.183Z,7.20
2023-03-30T08:30:24.675Z,9.10
2023-03-30T08:33:28.690Z,5.15
2023-03-30T08:36:33.254Z,13.82
2023-03-30T08:39:37.565Z,7.38
2023-03-30T08:43:06.204Z,4.43
2023-03-30T08:46:16.674Z,11.03
2023-03-30T08:49:21.581Z,14.47
2023-03-30T08:52:26.443Z,8.73
2023-03-30T08:55:43.933Z,13.85
2023-03-30T08:59:27.476Z,5.53
2023-03-30T09:02:37.546Z,4.03
2023-03-30T09:05:50.110Z,8.70
2023-03-30T09:08:54.080Z,3.97
2023-03-30T09:12:24.278Z,30.00
2023-03-30T09:15:34.367Z,13.23
2023-03-30T09:18:39.618Z,26.87
2023-03-30T09:21:44.496Z,11.15
2023-03-30T09:24:48.562Z,6.30
2023-03-30T09:28:13.432Z,8.10
2023-03-30T09:31:32.683Z,14.03
2023-03-30T09:35:05.904Z,9.77
2023-03-30T09:38:14.045Z,6.85
2023-03-30T09:41:39.764Z,10.13
2023-03-30T09:44:56.270Z,7.60
2023-03-30T09:48:09.248Z,8.47
2023-03-30T09:51:22.516Z,6.60
2023-03-30T09:54:26.804Z,8.60
2023-03-30T09:57:32.770Z,9.75
2023-03-30T10:00:37.267Z,8.32
2023-03-30T10:03:42.398Z,7.77
2023-03-30T10:06:51.298Z,12.20
2023-03-30T10:10:31.295Z,9.60
2023-03-30T10:13:41.959Z,9.63
2023-03-30T10:16:45.764Z,11.65
2023-03-30T10:20:22.527Z,16.00
2023-03-30T10:23:33.887Z,9.73
2023-03-30T10:26:38.958Z,20.05
2023-03-30T10:29:49.247Z,17.52
2023-03-30T10:32:55.233Z,15.60
2023-03-30T10:36:04.444Z,17.80
2023-03-30T10:39:33.443Z,18.03
2023-03-30T10:42:38.155Z,10.02
2023-03-30T10:45:47.892Z,12.88
2023-03-30T10:49:13.327Z,13.70
2023-03-30T10:52:25.789Z,13.73
2023-03-30T10:55:38.186Z,12.80
2023-03-30T10:59:05.701Z,12.45
2023-03-30T11:02:38.540Z,25.45
2023-03-30T11:05:50.624Z,19.33
2023-03-30T11:08:58.301Z,41.40
2023-03-30T11:12:11.861Z,30.13
2023-03-30T11:15:20.501Z,25.25
2023-03-30T11:18:32.646Z,24.70
2023-03-30T11:22:11.502Z,31.00
2023-03-30T11:25:26.157Z,24.70
2023-03-30T11:29:02.909Z,58.17
2023-03-30T11:32:20.278Z,68.47
2023-03-30T11:35:42.234Z,42.50
2023-03-30T11:39:09.256Z,34.67
2023-03-30T11:42:30.250Z,26.00
2023-03-30T11:45:44.038Z,30.40
2023-03-30T11:49:05.610Z,20.63
2023-03-30T11:52:17.170Z,32.42
2023-03-30T11:55:25.629Z,28.48
2023-03-30T11:59:07.393Z,32.37
2023-03-30T12:02:38.278Z,23.30
2023-03-30T12:05:52.302Z,24.63
2023-03-30T12:09:17.446Z,28.63
2023-03-30T12:12:33.309Z,23.63
2023-03-30T12:15:58.979Z,25.43
2023-03-30T12:19:25.785Z,27.87
2023-03-30T12:22:51.186Z,17.23
2023-03-30T12:26:12.283Z,14.73
2023-03-30T12:32:30.259Z,20.00
2023-03-30T12:36:01.233Z,20.20
2023-03-30T12:39:09.182Z,20.58
2023-03-30T12:42:28.175Z,21.13
2023-03-30T12:45:34.309Z,20.63
2023-03-30T12:49:06.081Z,22.50
2023-03-30T12:52:39.018Z,19.87
2023-03-30T12:55:56.217Z,27.52
2023-03-30T12:59:37.620Z,24.83
2023-03-30T13:02:47.307Z,22.77
2023-03-30T13:05:54.349Z,13.10
2023-03-30T13:09:15.956Z,25.67
2023-03-30T13:12:28.136Z,26.75
2023-03-30T13:15:34.684Z,20.85
2023-03-30T13:18:57.084Z,25.85
2023-03-30T13:22:27.523Z,29.90
2023-03-30T13:25:55.332Z,23.40
2023-03-30T13:29:08.462Z,24.05
2023-03-30T13:32:44.884Z,28.88
2023-03-30T13:36:11.335Z,43.83
2023-03-30T13:39:22.764Z,52.70
2023-03-30T13:42:40.328Z,66.20
2023-03-30T13:46:13.756Z,57.28
2023-03-30T13:49:54.555Z,95.88
2023-03-30T13:53:01.310Z,76.28
2023-03-30T13:56:08.412Z,79.27
2023-03-30T13:59:16.514Z,62.37
2023-03-30T14:02:23.231Z,55.55
2023-03-30T14:05:28.437Z,67.80
2023-03-30T14:08:36.429Z,80.93
2023-03-30T14:11:46.048Z,56.70
2023-03-30T14:14:51.184Z,56.43
2023-03-30T14:17:57.601Z,56.72
2023-03-30T14:21:06.443Z,66.10
2023-03-30T14:24:15.290Z,75.80
2023-03-30T14:27:18.574Z,57.03
2023-03-30T14:30:26.358Z,42.53
2023-03-30T14:33:30.484Z,42.60
2023-03-30T14:36:35.275Z,35.80
2023-03-30T14:39:56.798Z,39.67
2023-03-30T14:43:00.474Z,40.23
2023-03-30T14:46:07.766Z,40.00
2023-03-30T14:49:21.212Z,42.95
2023-03-30T14:52:32.935Z,41.30
2023-03-30T14:55:36.997Z,43.72
2023-03-30T14:58:42.183Z,40.57
2023-03-30T15:01:46.622Z,45.47
2023-03-30T15:04:51.757Z,48.95
2023-03-30T15:07:56.301Z,45.92
2023-03-30T15:11:05.653Z,35.22
2023-03-30T15:14:14.385Z,45.53
2023-03-30T15:17:24.609Z,51.77
2023-03-30T15:20:30.334Z,45.90
2023-03-30T15:23:44.462Z,38.28
2023-03-30T15:26:50.478Z,41.45
2023-03-30T15:29:56.744Z,42.27
2023-03-30T15:33:00.006Z,32.07
2023-03-30T15:36:19.226Z,42.75
2023-03-30T15:39:34.556Z,40.60
2023-03-30T15:42:38.259Z,57.38
2023-03-30T15:45:50.268Z,46.00
2023-03-30T15:48:55.038Z,53.17
2023-03-30T15:52:02.381Z,45.08
2023-03-30T15:55:22.998Z,50.05
2023-03-30T15:58:29.017Z,49.33
2023-03-30T16:02:03.632Z,51.30
2023-03-30T16:05:09.390Z,50.40
2023-03-30T16:08:13.407Z,66.05
2023-03-30T16:11:19.106Z,66.85
2023-03-30T16:14:22.621Z,67.22
2023-03-30T16:17:26.336Z,67.87
2023-03-30T16:20:32.760Z,58.30
2023-03-30T16:23:36.525Z,58.28
2023-03-30T16:26:40.581Z,70.07
2023-03-30T16:29:44.233Z,65.28
2023-03-30T16:32:48.354Z,61.53
2023-03-30T16:35:52.189Z,57.40
2023-03-30T16:38:55.464Z,64.50
2023-03-30T16:41:59.095Z,69.28
2023-03-30T16:45:03.018Z,59.83
2023-03-30T16:48:07.140Z,59.33
2023-03-30T16:51:12.347Z,55.73
2023-03-30T16:54:29.423Z,56.95
2023-03-30T16:57:34.676Z,46.42
2023-03-30T17:00:46.905Z,45.00
2023-03-30T17:03:49.990Z,50.80
2023-03-30T17:06:57.153Z,52.50
2023-03-30T17:10:01.216Z,50.17
2023-03-30T17:13:04.682Z,56.88
2023-03-30T17:16:09.439Z,59.20
2023-03-30T17:19:14.773Z,49.50
2023-03-30T17:22:18.439Z,42.27
2023-03-30T17:25:24.736Z,53.20
2023-03-30T17:28:37.772Z,50.75
2023-03-30T17:31:46.312Z,46.63
2023-03-30T17:34:50.030Z,42.13
2023-03-30T17:37:55.178Z,38.30
2023-03-30T17:40:58.457Z,34.22
2023-03-30T17:44:02.375Z,38.65
2023-03-30T17:47:05.282Z,79.50
2023-03-30T17:50:24.912Z,81.97
2023-03-30T17:53:27.790Z,47.40
2023-03-30T17:56:31.473Z,68.97
2023-03-30T17:59:35.055Z,51.35
2023-03-30T18:02:39.210Z,53.92
2023-03-30T18:05:44.864Z,87.83
2023-03-30T18:08:49.392Z,102.50
2023-03-30T18:11:52.424Z,97.07
2023-03-30T18:14:55.651Z,89.63
2023-03-30T18:17:59.899Z,89.78
2023-03-30T18:21:05.557Z,93.93
2023-03-30T18:24:09.401Z,137.50
2023-03-30T18:27:12.894Z,95.35
2023-03-30T18:30:23.608Z,54.22
2023-03-30T18:33:27.656Z,153.57
2023-03-30T18:36:31.008Z,141.83
2023-03-30T18:39:34.038Z,107.30
2023-03-30T18:42:40.101Z,159.60
2023-03-30T18:45:46.830Z,144.07
2023-03-30T18:48:50.463Z,95.03
2023-03-30T18:51:53.941Z,163.93
2023-03-30T18:54:57.147Z,127.90
2023-03-30T18:58:00.970Z,153.55
2023-03-30T19:01:04.362Z,120.22
2023-03-30T19:04:07.329Z,56.65
2023-03-30T19:07:11.817Z,28.93
2023-03-30T19:10:18.531Z,21.95
2023-03-30T19:13:23.202Z,23.38
2023-03-30T19:16:27.204Z,21.48
2023-03-30T19:19:30.997Z,21.23
2023-03-30T19:22:34.754Z,23.33
2023-03-30T19:25:38.536Z,25.83
2023-03-30T19:28:42.463Z,40.63
2023-03-30T19:31:46.217Z,26.85
2023-03-30T19:34:49.241Z,21.27
2023-03-30T19:37:53.463Z,24.50
2023-03-30T19:41:01.517Z,22.60
2023-03-30T19:44:04.796Z,20.70
2023-03-30T19:47:08.430Z,24.25
2023-03-30T19:50:16.524Z,17.33
2023-03-30T19:53:20.238Z,21.13
2023-03-30T19:56:24.199Z,23.60
2023-03-30T19:59:29.311Z,24.08
2023-03-30T20:02:33.061Z,24.95
2023-03-30T20:05:36.002Z,18.00
2023-03-30T20:08:40.957Z,23.20
2023-03-30T20:11:46.300Z,24.27
2023-03-30T20:14:49.483Z,36.60
2023-03-30T20:17:56.926Z,39.50
2023-03-30T20:21:04.418Z,38.63
2023-03-30T20:24:08.897Z,31.80
2023-03-30T20:27:12.183Z,28.00
2023-03-30T20:30:17.425Z,17.63
2023-03-30T20:33:20.743Z,19.08
2023-03-30T20:36:25.881Z,27.55
2023-03-30T20:39:29.913Z,31.90
2023-03-30T20:42:33.633Z,33.67
2023-03-30T20:45:46.785Z,30.50
2023-03-30T20:48:54.542Z,25.45
2023-03-30T20:52:01.294Z,19.63
2023-03-30T20:55:04.278Z,19.33
2023-03-30T20:58:07.430Z,19.38
2023-03-30T21:01:15.711Z,18.80
2023-03-30T21:04:20.913Z,19.67
2023-03-30T21:07:25.392Z,24.17
2023-03-30T21:10:28.217Z,27.53
2023-03-30T21:13:31.295Z,38.65
2023-03-30T21:16:35.712Z,31.90
2023-03-30T21:19:39.473Z,38.65
2023-03-30T21:22:42.729Z,34.65
2023-03-30T21:25:46.488Z,31.90
2023-03-30T21:28:50.591Z,24.50
2023-03-30T21:31:53.588Z,22.15
2023-03-30T21:34:57.004Z,13.43
2023-03-30T21:38:00.180Z,17.75
2023-03-30T21:41:13.311Z,17.33
2023-03-30T21:44:16.447Z,24.73
2023-03-30T21:47:19.822Z,24.00
2023-03-30T21:50:22.842Z,17.40
2023-03-30T21:53:27.086Z,15.98
2023-03-30T21:56:31.818Z,16.67
2023-03-30T21:59:35.885Z,17.30
2023-03-30T22:02:39.453Z,17.88
2023-03-30T22:05:44.530Z,20.50
2023-03-30T22:08:48.717Z,29.55
2023-03-30T22:11:53.993Z,29.50
2023-03-30T22:14:57.079Z,47.65
2023-03-30T22:18:05.217Z,63.50
2023-03-30T22:21:12.205Z,62.70
2023-03-30T22:24:15.276Z,89.15
2023-03-30T22:27:18.261Z,73.93
2023-03-30T22:30:21.771Z,78.22
2023-03-30T22:33:25.360Z,72.82
2023-03-30T22:36:31.783Z,58.17
2023-03-30T22:39:34.800Z,42.53
2023-03-30T22:42:38.398Z,38.73
2023-03-30T22:45:43.838Z,42.90
2023-03-30T22:48:50.080Z,38.75
2023-03-30T22:51:54.608Z,26.75
2023-03-30T22:54:58.832Z,22.90
2023-03-30T22:58:02.701Z,28.37
2023-03-30T23:01:11.315Z,36.63
2023-03-30T23:04:14.268Z,31.17
2023-03-30T23:07:18.377Z,36.65
2023-03-30T23:10:26.919Z,42.33
2023-03-30T23:13:38.402Z,31.73
2023-03-30T23:16:41.476Z,35.15
2023-03-30T23:19:46.230Z,53.53
2023-03-30T23:22:51.254Z,50.10
2023-03-30T23:25:55.277Z,34.58
2023-03-30T23:28:58.612Z,47.27
2023-03-30T23:32:01.889Z,33.20
2023-03-30T23:35:05.888Z,31.63
2023-03-30T23:38:11.082Z,38.60
2023-03-30T23:41:17.637Z,26.67
2023-03-30T23:44:21.547Z,28.27
2023-03-30T23:47:24.466Z,31.77
2023-03-30T23:50:29.059Z,24.77
2023-03-30T23:53:33.066Z,32.03
2023-03-30T23:56:38.687Z,39.05
2023-03-30T23:59:41.638Z,48.97
