createdAt,value
2022-08-30T00:05:45.255Z,4.00
2022-08-30T00:16:15.289Z,4.60
2022-08-30T00:26:44.859Z,6.50
2022-08-30T00:37:14.243Z,5.30
2022-08-30T00:47:43.363Z,5.50
2022-08-30T00:58:20.307Z,4.40
2022-08-30T01:08:50.086Z,4.70
2022-08-30T01:19:31.549Z,3.80
2022-08-30T01:30:00.825Z,3.50
2022-08-30T01:40:30.067Z,5.50
2022-08-30T01:51:00.140Z,3.40
2022-08-30T02:01:32.556Z,4.20
2022-08-30T02:12:01.942Z,4.00
2022-08-30T02:22:30.955Z,4.10
2022-08-30T02:33:00.073Z,3.80
2022-08-30T02:43:29.344Z,4.60
2022-08-30T02:53:58.466Z,4.20
2022-08-30T03:04:27.867Z,4.90
2022-08-30T03:14:56.902Z,4.40
2022-08-30T03:25:26.896Z,3.10
2022-08-30T03:35:56.065Z,4.50
2022-08-30T03:46:25.048Z,4.90
2022-08-30T03:56:57.903Z,4.00
2022-08-30T04:07:26.973Z,4.10
2022-08-30T04:17:56.142Z,4.40
2022-08-30T04:28:25.346Z,3.90
2022-08-30T04:38:54.409Z,4.30
2022-08-30T04:49:23.560Z,4.60
2022-08-30T04:59:52.682Z,4.00
2022-08-30T05:10:21.855Z,4.20
2022-08-30T05:20:51.076Z,4.30
2022-08-30T05:31:23.556Z,4.60
2022-08-30T05:41:52.650Z,4.60
2022-08-30T05:52:23.480Z,6.00
2022-08-30T06:02:56.449Z,4.70
2022-08-30T06:13:25.767Z,7.20
2022-08-30T06:23:55.412Z,8.20
2022-08-30T06:34:24.832Z,8.70
2022-08-30T06:44:56.950Z,9.00
2022-08-30T06:55:26.629Z,9.10
2022-08-30T07:05:57.153Z,8.50
2022-08-30T07:16:26.502Z,8.10
2022-08-30T07:26:55.880Z,8.20
2022-08-30T07:37:24.992Z,9.50
2022-08-30T07:47:54.106Z,7.00
2022-08-30T07:58:23.410Z,4.90
2022-08-30T08:08:54.297Z,4.20
2022-08-30T08:19:23.980Z,4.60
2022-08-30T08:29:53.144Z,5.10
2022-08-30T08:40:23.703Z,6.40
2022-08-30T08:51:06.677Z,6.50
2022-08-30T09:01:36.260Z,6.90
2022-08-30T09:12:06.933Z,6.60
2022-08-30T09:22:40.581Z,7.60
2022-08-30T09:33:22.186Z,7.90
2022-08-30T09:44:08.189Z,5.70
2022-08-30T09:54:44.108Z,5.10
2022-08-30T10:05:22.154Z,4.90
2022-08-30T10:15:57.741Z,4.40
2022-08-30T10:26:35.359Z,3.40
2022-08-30T10:37:10.336Z,3.70
2022-08-30T10:47:46.618Z,4.20
2022-08-30T10:58:17.322Z,4.60
2022-08-30T11:09:14.251Z,3.30
2022-08-30T11:19:44.820Z,3.90
2022-08-30T11:31:05.463Z,5.00
2022-08-30T11:52:48.796Z,3.20
2022-08-30T12:03:35.290Z,3.30
2022-08-30T12:14:09.296Z,4.40
2022-08-30T12:24:44.106Z,2.10
2022-08-30T12:35:23.074Z,2.20
2022-08-30T12:45:53.646Z,2.20
2022-08-30T12:56:35.112Z,2.10
2022-08-30T13:07:12.449Z,2.10
2022-08-30T13:17:47.613Z,2.90
2022-08-30T13:28:16.902Z,1.80
2022-08-30T13:38:46.637Z,2.70
2022-08-30T14:00:18.332Z,2.60
2022-08-30T14:10:47.763Z,2.50
2022-08-30T14:21:16.982Z,2.20
2022-08-30T14:31:51.108Z,2.30
2022-08-30T14:42:23.457Z,2.80
2022-08-30T14:52:52.760Z,2.10
2022-08-30T15:03:21.869Z,2.10
2022-08-30T15:13:53.013Z,2.20
2022-08-30T15:24:24.838Z,2.00
2022-08-30T15:45:26.093Z,2.00
2022-08-30T15:55:55.808Z,2.20
2022-08-30T16:06:28.490Z,1.80
2022-08-30T16:16:57.722Z,1.80
2022-08-30T16:27:27.771Z,1.80
2022-08-30T16:37:56.973Z,1.90
2022-08-30T16:48:26.113Z,2.70
2022-08-30T16:59:01.838Z,3.20
2022-08-30T17:09:31.590Z,3.00
2022-08-30T17:20:00.851Z,2.90
2022-08-30T17:30:29.976Z,3.50
2022-08-30T17:41:05.643Z,3.50
2022-08-30T17:51:37.227Z,3.40
2022-08-30T18:02:11.012Z,4.00
2022-08-30T18:12:40.587Z,4.20
2022-08-30T18:23:11.531Z,3.60
2022-08-30T18:33:41.624Z,3.60
2022-08-30T18:44:27.336Z,3.20
2022-08-30T18:54:57.695Z,4.50
2022-08-30T19:05:28.940Z,4.80
2022-08-30T19:15:59.055Z,3.90
2022-08-30T19:26:29.526Z,4.70
2022-08-30T19:36:59.267Z,4.20
2022-08-30T19:47:28.579Z,4.90
2022-08-30T19:57:58.986Z,4.40
2022-08-30T20:08:28.723Z,3.60
2022-08-30T20:18:57.756Z,4.20
2022-08-30T20:29:26.870Z,5.00
2022-08-30T20:39:59.306Z,4.30
2022-08-30T20:50:28.450Z,3.50
2022-08-30T21:00:59.056Z,3.70
2022-08-30T21:11:28.179Z,3.70
2022-08-30T21:21:57.273Z,4.50
2022-08-30T21:32:26.397Z,4.70
2022-08-30T21:42:56.260Z,4.50
2022-08-30T21:53:25.376Z,4.70
2022-08-30T22:03:56.379Z,4.70
2022-08-30T22:14:26.508Z,4.20
2022-08-30T22:24:56.067Z,5.70
2022-08-30T22:35:25.573Z,4.10
2022-08-30T22:45:54.828Z,5.10
2022-08-30T22:56:26.587Z,4.50
2022-08-30T23:06:55.647Z,4.80
2022-08-30T23:17:25.223Z,5.20
2022-08-30T23:28:15.043Z,5.30
2022-08-30T23:39:07.272Z,6.30
2022-08-30T23:49:54.118Z,3.70
